createdAt,value
2022-09-10T00:01:38.178Z,3.72
2022-09-10T00:04:14.861Z,3.45
2022-09-10T00:06:44.034Z,4.00
2022-09-10T00:09:13.636Z,4.15
2022-09-10T00:11:42.007Z,3.90
2022-09-10T00:14:18.837Z,4.65
2022-09-10T00:16:46.226Z,3.85
2022-09-10T00:19:15.754Z,3.97
2022-09-10T00:21:45.271Z,4.10
2022-09-10T00:24:13.773Z,3.60
2022-09-10T00:26:41.210Z,2.70
2022-09-10T00:29:12.232Z,3.05
2022-09-10T00:31:41.009Z,3.08
2022-09-10T00:34:09.097Z,2.50
2022-09-10T00:36:43.849Z,2.35
2022-09-10T00:39:16.017Z,2.25
2022-09-10T00:41:46.931Z,2.53
2022-09-10T00:44:41.917Z,2.05
2022-09-10T00:47:38.105Z,2.42
2022-09-10T00:50:39.853Z,2.63
2022-09-10T00:53:15.554Z,2.78
2022-09-10T00:55:50.344Z,2.75
2022-09-10T00:58:19.924Z,2.30
2022-09-10T01:00:47.203Z,2.80
2022-09-10T01:03:16.979Z,3.08
2022-09-10T01:05:47.437Z,2.75
2022-09-10T01:08:17.313Z,3.00
2022-09-10T01:11:35.874Z,2.85
2022-09-10T01:14:54.742Z,3.25
2022-09-10T01:17:58.279Z,2.58
2022-09-10T01:21:20.176Z,2.95
2022-09-10T01:24:12.629Z,2.40
2022-09-10T01:27:38.020Z,2.50
2022-09-10T01:30:22.767Z,2.50
2022-09-10T01:33:15.390Z,2.33
2022-09-10T01:35:58.006Z,2.58
2022-09-10T01:38:35.375Z,3.20
2022-09-10T01:41:04.309Z,2.60
2022-09-10T01:43:37.540Z,3.03
2022-09-10T01:46:33.273Z,3.13
2022-09-10T01:49:59.505Z,2.60
2022-09-10T01:52:51.506Z,2.90
2022-09-10T01:55:48.042Z,2.80
2022-09-10T01:58:43.200Z,2.78
2022-09-10T02:01:35.998Z,2.60
2022-09-10T02:04:09.090Z,2.85
2022-09-10T02:06:42.797Z,3.10
2022-09-10T02:09:13.516Z,2.78
2022-09-10T02:11:51.896Z,3.00
2022-09-10T02:14:53.997Z,3.25
2022-09-10T02:17:42.180Z,3.47
2022-09-10T02:20:14.396Z,3.60
2022-09-10T02:22:51.360Z,3.28
2022-09-10T02:25:20.103Z,2.90
2022-09-10T02:27:47.435Z,3.30
2022-09-10T02:30:16.032Z,3.30
2022-09-10T02:32:43.392Z,3.22
2022-09-10T02:35:13.517Z,2.83
2022-09-10T02:37:41.197Z,3.28
2022-09-10T02:40:11.444Z,2.83
2022-09-10T02:42:38.842Z,3.30
2022-09-10T02:45:08.226Z,4.03
2022-09-10T02:47:35.398Z,4.40
2022-09-10T02:50:02.548Z,4.85
2022-09-10T02:52:30.423Z,5.40
2022-09-10T02:54:57.753Z,6.43
2022-09-10T02:57:27.329Z,6.28
2022-09-10T02:59:56.375Z,5.55
2022-09-10T03:02:24.483Z,6.30
2022-09-10T03:04:51.884Z,5.82
2022-09-10T03:07:20.171Z,3.85
2022-09-10T03:09:47.766Z,4.47
2022-09-10T03:12:16.199Z,5.00
2022-09-10T03:14:43.922Z,5.00
2022-09-10T03:17:11.582Z,5.40
2022-09-10T03:19:40.036Z,4.95
2022-09-10T03:22:07.424Z,4.13
2022-09-10T03:24:34.782Z,4.43
2022-09-10T03:27:02.340Z,4.47
2022-09-10T03:29:30.180Z,4.05
2022-09-10T03:32:01.165Z,3.72
2022-09-10T03:34:28.922Z,3.70
2022-09-10T03:36:56.140Z,4.18
2022-09-10T03:39:23.545Z,4.15
2022-09-10T03:41:52.178Z,5.00
2022-09-10T03:44:19.714Z,4.78
2022-09-10T03:46:48.644Z,4.20
2022-09-10T03:49:18.140Z,4.22
2022-09-10T03:51:45.787Z,4.40
2022-09-10T03:54:15.066Z,5.13
2022-09-10T03:56:44.206Z,4.20
2022-09-10T03:59:14.986Z,4.43
2022-09-10T04:01:42.591Z,4.57
2022-09-10T04:04:10.643Z,4.97
2022-09-10T04:06:40.546Z,4.88
2022-09-10T04:09:08.016Z,4.60
2022-09-10T04:11:35.908Z,5.38
2022-09-10T04:14:03.376Z,4.80
2022-09-10T04:16:32.392Z,5.13
2022-09-10T04:19:00.029Z,4.55
2022-09-10T04:21:28.861Z,5.63
2022-09-10T04:23:59.266Z,4.72
2022-09-10T04:26:27.039Z,5.30
2022-09-10T04:28:56.180Z,5.13
2022-09-10T04:31:23.607Z,5.50
2022-09-10T04:33:53.647Z,4.70
2022-09-10T04:36:24.393Z,5.70
2022-09-10T04:38:54.930Z,5.75
2022-09-10T04:41:22.345Z,5.30
2022-09-10T04:43:49.996Z,4.80
2022-09-10T04:46:17.645Z,4.88
2022-09-10T04:48:45.172Z,5.28
2022-09-10T04:51:18.185Z,6.68
2022-09-10T04:56:22.105Z,7.32
2022-09-10T04:58:49.890Z,7.32
2022-09-10T05:01:17.229Z,7.72
2022-09-10T05:03:45.737Z,7.20
2022-09-10T05:06:14.362Z,6.78
2022-09-10T05:08:41.575Z,6.80
2022-09-10T05:11:10.143Z,6.88
2022-09-10T05:13:37.460Z,7.47
2022-09-10T05:16:06.369Z,7.05
2022-09-10T05:18:34.665Z,7.38
2022-09-10T05:21:02.165Z,7.10
2022-09-10T05:23:29.614Z,7.38
2022-09-10T05:25:59.896Z,8.25
2022-09-10T05:28:27.913Z,8.07
2022-09-10T05:30:55.242Z,8.50
2022-09-10T05:33:24.397Z,7.88
2022-09-10T05:35:51.728Z,8.25
2022-09-10T05:38:20.959Z,8.30
2022-09-10T05:40:49.007Z,7.97
2022-09-10T05:43:20.628Z,8.27
2022-09-10T05:45:52.412Z,7.85
2022-09-10T05:48:21.228Z,7.80
2022-09-10T05:50:49.053Z,9.02
2022-09-10T05:53:16.960Z,7.88
2022-09-10T05:55:46.023Z,8.43
2022-09-10T05:58:13.607Z,8.20
2022-09-10T06:00:45.323Z,8.20
2022-09-10T06:03:14.012Z,9.10
2022-09-10T06:05:52.836Z,8.40
2022-09-10T06:08:24.801Z,8.00
2022-09-10T06:11:05.796Z,8.80
2022-09-10T06:13:43.761Z,7.78
2022-09-10T06:16:12.516Z,7.38
2022-09-10T06:18:42.356Z,7.90
2022-09-10T06:21:18.986Z,7.72
2022-09-10T06:23:54.578Z,7.28
2022-09-10T06:26:23.681Z,7.43
2022-09-10T06:28:56.690Z,7.05
2022-09-10T06:31:24.169Z,6.97
2022-09-10T06:33:54.069Z,6.88
2022-09-10T06:36:24.460Z,6.95
2022-09-10T06:38:57.677Z,7.10
2022-09-10T06:41:24.854Z,6.97
2022-09-10T06:44:10.354Z,6.70
2022-09-10T06:47:35.840Z,6.97
2022-09-10T06:49:41.929Z,5.10
2022-09-10T06:52:14.300Z,4.63
2022-09-10T06:54:42.301Z,3.60
2022-09-10T06:57:26.475Z,4.55
2022-09-10T06:59:53.801Z,6.07
2022-09-10T07:02:21.390Z,3.90
2022-09-10T07:04:49.998Z,3.45
2022-09-10T07:07:17.856Z,4.60
2022-09-10T07:09:45.889Z,4.18
2022-09-10T07:12:16.441Z,4.40
2022-09-10T07:14:44.668Z,4.30
2022-09-10T07:17:12.493Z,3.78
2022-09-10T07:19:39.800Z,4.10
2022-09-10T07:22:14.549Z,4.47
2022-09-10T07:24:41.867Z,4.03
2022-09-10T07:27:13.064Z,3.25
2022-09-10T07:29:42.880Z,3.20
2022-09-10T07:32:19.515Z,6.43
2022-09-10T07:34:49.574Z,4.00
2022-09-10T07:37:19.879Z,2.80
2022-09-10T07:39:47.288Z,3.05
2022-09-10T07:42:15.485Z,2.63
2022-09-10T07:44:42.717Z,2.90
2022-09-10T07:47:10.046Z,2.72
2022-09-10T07:49:39.030Z,3.03
2022-09-10T07:52:07.878Z,3.00
2022-09-10T07:54:43.440Z,3.78
2022-09-10T07:57:11.443Z,3.25
2022-09-10T07:59:38.813Z,5.20
2022-09-10T08:02:15.664Z,2.67
2022-09-10T08:04:46.973Z,2.92
2022-09-10T08:07:17.201Z,3.15
2022-09-10T08:09:44.495Z,3.10
2022-09-10T08:12:17.313Z,2.60
2022-09-10T08:14:45.249Z,3.08
2022-09-10T08:17:13.268Z,2.80
2022-09-10T08:19:43.971Z,2.50
2022-09-10T08:22:13.624Z,2.40
2022-09-10T08:24:47.769Z,3.15
2022-09-10T08:27:17.398Z,2.97
2022-09-10T08:29:45.712Z,2.72
2022-09-10T08:32:13.768Z,2.80
2022-09-10T08:34:41.698Z,2.60
2022-09-10T08:37:12.459Z,3.97
2022-09-10T08:39:40.175Z,2.92
2022-09-10T08:42:30.946Z,4.03
2022-09-10T08:45:12.244Z,2.67
2022-09-10T08:48:08.680Z,2.08
2022-09-10T08:51:00.392Z,2.70
2022-09-10T08:53:55.709Z,2.78
2022-09-10T08:56:24.613Z,2.10
2022-09-10T08:59:04.459Z,3.03
2022-09-10T09:01:45.896Z,3.38
2022-09-10T09:04:51.092Z,2.70
2022-09-10T09:07:20.591Z,3.42
2022-09-10T09:09:53.215Z,3.13
2022-09-10T09:12:47.997Z,2.85
2022-09-10T09:16:16.867Z,2.00
2022-09-10T09:19:28.352Z,3.20
2022-09-10T09:22:10.710Z,2.50
2022-09-10T09:24:58.589Z,2.00
2022-09-10T09:27:34.184Z,2.70
2022-09-10T09:30:07.985Z,2.88
2022-09-10T09:32:43.912Z,2.33
2022-09-10T09:36:07.185Z,2.08
2022-09-10T09:38:48.804Z,2.08
2022-09-10T09:41:35.645Z,1.75
2022-09-10T09:44:39.584Z,1.85
2022-09-10T09:47:09.181Z,2.17
2022-09-10T09:49:39.667Z,2.00
2022-09-10T09:52:26.842Z,1.83
2022-09-10T09:55:17.115Z,2.10
2022-09-10T09:57:44.759Z,2.30
2022-09-10T10:00:37.753Z,2.65
2022-09-10T10:03:20.869Z,1.70
2022-09-10T10:05:48.911Z,1.65
2022-09-10T10:09:03.409Z,1.50
2022-09-10T10:11:59.663Z,1.90
2022-09-10T10:17:39.871Z,2.10
2022-09-10T10:20:16.107Z,1.88
2022-09-10T10:22:48.637Z,1.98
2022-09-10T10:25:41.150Z,1.70
2022-09-10T10:28:25.787Z,1.48
2022-09-10T10:30:57.123Z,1.70
2022-09-10T10:33:31.839Z,1.90
2022-09-10T10:36:53.269Z,1.63
2022-09-10T10:39:40.848Z,2.03
2022-09-10T10:42:29.479Z,1.45
2022-09-10T10:45:39.990Z,1.88
2022-09-10T10:48:57.888Z,1.95
2022-09-10T10:52:15.371Z,2.33
2022-09-10T10:55:20.818Z,1.58
2022-09-10T10:58:26.403Z,1.67
2022-09-10T11:01:05.105Z,1.80
2022-09-10T11:04:04.335Z,1.67
2022-09-10T11:06:48.426Z,1.60
2022-09-10T11:09:46.609Z,2.10
2022-09-10T11:12:31.864Z,1.77
2022-09-10T11:15:37.112Z,2.10
2022-09-10T11:18:48.665Z,1.88
2022-09-10T11:21:35.873Z,1.63
2022-09-10T11:24:23.123Z,1.42
2022-09-10T11:27:13.368Z,1.52
2022-09-10T11:29:54.596Z,1.73
2022-09-10T11:32:41.034Z,1.75
2022-09-10T11:35:35.229Z,1.60
2022-09-10T11:38:24.740Z,1.55
2022-09-10T11:41:24.777Z,1.75
2022-09-10T11:44:16.358Z,1.73
2022-09-10T11:46:52.225Z,1.70
2022-09-10T11:50:06.910Z,1.73
2022-09-10T11:52:35.029Z,1.85
2022-09-10T11:55:08.359Z,2.80
2022-09-10T11:58:26.509Z,2.13
2022-09-10T12:01:16.619Z,1.60
2022-09-10T12:03:49.526Z,1.60
2022-09-10T12:06:47.071Z,1.60
2022-09-10T12:09:30.682Z,2.00
2022-09-10T12:12:26.618Z,1.50
2022-09-10T12:17:37.114Z,1.45
2022-09-10T12:20:07.096Z,2.25
2022-09-10T12:22:40.475Z,1.80
2022-09-10T12:25:21.323Z,1.63
2022-09-10T12:28:02.752Z,1.83
2022-09-10T12:30:50.017Z,1.45
2022-09-10T12:33:18.449Z,1.40
2022-09-10T12:35:50.763Z,2.00
2022-09-10T12:38:52.570Z,1.70
2022-09-10T12:41:27.073Z,1.85
2022-09-10T12:44:04.518Z,1.70
2022-09-10T12:46:33.098Z,1.42
2022-09-10T12:49:13.866Z,2.28
2022-09-10T12:52:00.658Z,1.50
2022-09-10T12:54:36.485Z,1.40
2022-09-10T12:57:50.741Z,1.50
2022-09-10T13:00:22.137Z,1.58
2022-09-10T13:03:18.209Z,1.50
2022-09-10T13:05:46.384Z,1.60
2022-09-10T13:08:33.554Z,1.40
2022-09-10T13:11:02.870Z,2.00
2022-09-10T13:14:01.775Z,1.45
2022-09-10T13:16:29.397Z,1.45
2022-09-10T13:19:15.210Z,1.63
2022-09-10T13:21:45.153Z,1.42
2022-09-10T13:24:34.022Z,1.65
2022-09-10T13:27:36.029Z,1.40
2022-09-10T13:30:23.473Z,1.50
2022-09-10T13:33:03.899Z,1.50
2022-09-10T13:36:03.312Z,1.20
2022-09-10T13:39:48.125Z,1.02
2022-09-10T13:43:31.629Z,1.35
2022-09-10T13:46:05.335Z,1.25
2022-09-10T13:48:52.128Z,1.38
2022-09-10T13:51:40.673Z,1.55
2022-09-10T13:54:36.190Z,1.90
2022-09-10T13:57:48.826Z,1.20
2022-09-10T14:00:29.817Z,1.27
2022-09-10T14:03:01.080Z,1.35
2022-09-10T14:05:53.405Z,1.88
2022-09-10T14:08:38.811Z,2.05
2022-09-10T14:11:19.044Z,1.60
2022-09-10T14:13:55.490Z,1.30
2022-09-10T14:16:56.144Z,1.33
2022-09-10T14:19:40.523Z,1.20
2022-09-10T14:22:17.129Z,1.48
2022-09-10T14:24:48.008Z,1.35
2022-09-10T14:27:39.033Z,1.60
2022-09-10T14:30:18.438Z,1.38
2022-09-10T14:32:48.345Z,1.42
2022-09-10T14:35:49.291Z,1.48
2022-09-10T14:38:34.604Z,1.65
2022-09-10T14:41:21.690Z,1.30
2022-09-10T14:43:50.505Z,1.30
2022-09-10T14:46:58.340Z,1.23
2022-09-10T14:49:33.704Z,1.40
2022-09-10T14:52:03.417Z,1.40
2022-09-10T14:54:34.337Z,1.27
2022-09-10T14:57:13.793Z,1.40
2022-09-10T14:59:46.303Z,1.20
2022-09-10T15:02:25.133Z,1.10
2022-09-10T15:04:53.363Z,1.10
2022-09-10T15:07:23.500Z,1.15
2022-09-10T15:09:53.462Z,1.73
2022-09-10T15:12:29.484Z,1.15
2022-09-10T15:14:58.508Z,1.27
2022-09-10T15:17:26.930Z,1.58
2022-09-10T15:19:55.849Z,1.30
2022-09-10T15:22:29.377Z,1.30
2022-09-10T15:25:09.547Z,1.40
2022-09-10T15:27:37.985Z,1.17
2022-09-10T15:30:07.005Z,1.30
2022-09-10T15:32:34.223Z,1.10
2022-09-10T15:35:01.480Z,1.10
2022-09-10T15:37:28.690Z,1.00
2022-09-10T15:39:58.356Z,1.20
2022-09-10T15:42:25.636Z,1.40
2022-09-10T15:44:52.821Z,1.13
2022-09-10T15:47:19.971Z,1.20
2022-09-10T15:49:47.247Z,1.48
2022-09-10T15:52:14.465Z,1.30
2022-09-10T15:54:43.104Z,1.15
2022-09-10T15:57:10.490Z,1.20
2022-09-10T15:59:37.902Z,1.33
2022-09-10T16:02:06.162Z,1.15
2022-09-10T16:04:35.893Z,1.30
2022-09-10T16:07:04.108Z,1.15
2022-09-10T16:09:31.476Z,1.25
2022-09-10T16:11:58.789Z,1.48
2022-09-10T16:14:26.038Z,1.58
2022-09-10T16:16:53.766Z,1.70
2022-09-10T16:19:21.040Z,1.40
2022-09-10T16:21:48.870Z,1.67
2022-09-10T16:24:16.119Z,1.33
2022-09-10T16:26:45.329Z,1.55
2022-09-10T16:29:19.533Z,1.55
2022-09-10T16:31:46.882Z,1.50
2022-09-10T16:34:22.058Z,1.50
2022-09-10T16:36:50.854Z,1.58
2022-09-10T16:39:20.115Z,1.55
2022-09-10T16:41:50.706Z,1.65
2022-09-10T16:44:19.306Z,1.55
2022-09-10T16:46:47.126Z,1.42
2022-09-10T16:49:19.611Z,1.90
2022-09-10T16:51:49.275Z,1.60
2022-09-10T16:54:19.977Z,1.70
2022-09-10T16:56:48.972Z,1.52
2022-09-10T16:59:25.084Z,1.60
2022-09-10T17:01:53.144Z,1.45
2022-09-10T17:04:28.958Z,1.55
2022-09-10T17:06:57.822Z,1.80
2022-09-10T17:09:25.733Z,1.83
2022-09-10T17:11:53.950Z,1.92
2022-09-10T17:14:21.881Z,1.95
2022-09-10T17:16:49.898Z,1.77
2022-09-10T17:19:23.449Z,1.67
2022-09-10T17:21:55.587Z,1.65
2022-09-10T17:24:27.482Z,1.60
2022-09-10T17:26:55.349Z,1.77
2022-09-10T17:29:25.477Z,2.05
2022-09-10T17:31:55.227Z,1.60
2022-09-10T17:34:24.451Z,1.42
2022-09-10T17:36:52.499Z,1.85
2022-09-10T17:39:20.270Z,2.17
2022-09-10T17:41:48.210Z,1.58
2022-09-10T17:44:16.598Z,1.70
2022-09-10T17:46:44.971Z,1.75
2022-09-10T17:49:16.097Z,1.60
2022-09-10T17:51:44.052Z,2.25
2022-09-10T17:54:13.134Z,2.88
2022-09-10T17:56:41.681Z,1.55
2022-09-10T17:59:14.312Z,1.60
2022-09-10T18:01:43.009Z,1.80
2022-09-10T18:04:15.629Z,2.13
2022-09-10T18:06:46.850Z,1.67
2022-09-10T18:09:16.984Z,1.73
2022-09-10T18:11:44.565Z,1.60
2022-09-10T18:14:18.459Z,1.75
2022-09-10T18:16:49.387Z,1.80
2022-09-10T18:19:18.760Z,1.90
2022-09-10T18:21:48.649Z,2.40
2022-09-10T18:24:24.149Z,1.83
2022-09-10T18:26:54.023Z,1.90
2022-09-10T18:29:30.074Z,2.10
2022-09-10T18:32:02.815Z,2.05
2022-09-10T18:34:31.083Z,1.90
2022-09-10T18:37:01.435Z,2.60
2022-09-10T18:39:32.427Z,2.20
2022-09-10T18:42:01.065Z,2.08
2022-09-10T18:44:36.494Z,2.38
2022-09-10T18:47:17.785Z,2.10
2022-09-10T18:49:50.438Z,3.17
2022-09-10T18:52:18.124Z,2.58
2022-09-10T18:54:46.745Z,2.92
2022-09-10T18:57:14.510Z,2.80
2022-09-10T18:59:41.880Z,2.60
2022-09-10T19:02:13.076Z,3.08
2022-09-10T19:05:00.459Z,2.55
2022-09-10T19:07:27.738Z,2.35
2022-09-10T19:09:54.967Z,2.42
2022-09-10T19:12:22.276Z,2.80
2022-09-10T19:14:49.463Z,4.15
2022-09-10T19:17:18.281Z,3.92
2022-09-10T19:19:45.844Z,3.60
2022-09-10T19:22:13.309Z,3.25
2022-09-10T19:24:56.331Z,3.85
2022-09-10T19:27:24.685Z,3.90
2022-09-10T19:29:52.148Z,3.80
2022-09-10T19:32:19.934Z,3.90
2022-09-10T19:34:51.811Z,3.95
2022-09-10T19:37:19.711Z,3.22
2022-09-10T19:39:47.486Z,3.88
2022-09-10T19:42:14.796Z,3.55
2022-09-10T19:44:42.068Z,4.25
2022-09-10T19:47:09.253Z,4.00
2022-09-10T19:49:36.485Z,4.35
2022-09-10T19:52:04.170Z,3.85
2022-09-10T19:54:31.821Z,3.20
2022-09-10T19:56:59.169Z,3.58
2022-09-10T19:59:26.346Z,3.10
2022-09-10T20:01:53.717Z,3.63
2022-09-10T20:04:21.157Z,3.95
2022-09-10T20:06:50.272Z,3.65
2022-09-10T20:09:17.614Z,3.42
2022-09-10T20:11:45.261Z,3.40
2022-09-10T20:14:14.520Z,3.80
2022-09-10T20:16:45.518Z,3.55
2022-09-10T20:19:18.318Z,4.07
2022-09-10T20:21:47.487Z,4.10
2022-09-10T20:24:16.119Z,3.88
2022-09-10T20:26:46.207Z,3.90
2022-09-10T20:29:19.424Z,3.50
2022-09-10T20:31:48.421Z,4.10
2022-09-10T20:34:22.238Z,3.88
2022-09-10T20:36:51.396Z,3.20
2022-09-10T20:39:25.114Z,3.85
2022-09-10T20:41:52.685Z,3.53
2022-09-10T20:44:20.744Z,3.47
2022-09-10T20:46:47.869Z,3.63
2022-09-10T20:49:16.598Z,3.50
2022-09-10T20:51:44.578Z,4.10
2022-09-10T20:54:18.455Z,3.72
2022-09-10T20:56:46.532Z,4.60
2022-09-10T20:59:19.156Z,4.93
2022-09-10T21:01:47.196Z,5.18
2022-09-10T21:04:15.223Z,5.63
2022-09-10T21:06:42.818Z,4.90
2022-09-10T21:09:11.037Z,4.80
2022-09-10T21:11:38.513Z,5.25
2022-09-10T21:14:08.088Z,5.20
2022-09-10T21:16:41.290Z,4.97
2022-09-10T21:19:16.567Z,5.70
2022-09-10T21:21:48.593Z,5.18
2022-09-10T21:24:22.471Z,5.05
2022-09-10T21:26:50.545Z,5.78
2022-09-10T21:29:21.050Z,5.35
2022-09-10T21:31:50.490Z,5.13
2022-09-10T21:34:17.860Z,4.68
2022-09-10T21:36:45.196Z,5.40
2022-09-10T21:39:18.009Z,5.10
2022-09-10T21:41:50.518Z,4.88
2022-09-10T21:44:21.953Z,4.93
2022-09-10T21:46:50.611Z,5.15
2022-09-10T21:49:18.537Z,4.88
2022-09-10T21:51:45.844Z,4.90
2022-09-10T21:54:21.947Z,4.22
2022-09-10T21:56:50.884Z,4.97
2022-09-10T21:59:20.379Z,4.55
2022-09-10T22:01:49.104Z,4.05
2022-09-10T22:04:22.593Z,4.30
2022-09-10T22:06:51.856Z,4.80
2022-09-10T22:09:20.535Z,5.40
2022-09-10T22:11:51.780Z,4.07
2022-09-10T22:14:24.184Z,4.55
2022-09-10T22:16:53.310Z,4.63
2022-09-10T22:19:25.812Z,4.60
2022-09-10T22:21:57.297Z,4.50
2022-09-10T22:24:26.064Z,4.53
2022-09-10T22:26:53.310Z,5.32
2022-09-10T22:29:22.661Z,4.82
2022-09-10T22:31:50.162Z,5.28
2022-09-10T22:34:18.982Z,5.03
2022-09-10T22:36:48.384Z,5.20
2022-09-10T22:39:22.578Z,5.78
2022-09-10T22:41:51.185Z,5.40
2022-09-10T22:44:19.860Z,5.38
2022-09-10T22:46:47.328Z,5.25
2022-09-10T22:49:17.936Z,6.68
2022-09-10T22:51:45.734Z,5.07
2022-09-10T22:54:13.350Z,5.13
2022-09-10T22:56:41.898Z,5.35
2022-09-10T22:59:14.063Z,6.32
2022-09-10T23:01:47.317Z,6.75
2022-09-10T23:04:15.884Z,6.68
2022-09-10T23:06:43.060Z,5.82
2022-09-10T23:09:17.814Z,6.38
2022-09-10T23:11:45.772Z,6.50
2022-09-10T23:14:19.223Z,7.18
2022-09-10T23:16:49.883Z,6.28
2022-09-10T23:19:24.125Z,6.60
2022-09-10T23:21:54.709Z,7.10
2022-09-10T23:24:26.275Z,5.97
2022-09-10T23:26:54.256Z,5.80
2022-09-10T23:29:23.098Z,5.82
2022-09-10T23:31:53.297Z,6.38
2022-09-10T23:34:21.974Z,5.60
2022-09-10T23:36:50.083Z,6.63
2022-09-10T23:39:21.352Z,5.63
2022-09-10T23:41:52.352Z,5.88
2022-09-10T23:44:20.261Z,5.50
2022-09-10T23:46:48.705Z,6.72
2022-09-10T23:49:16.185Z,5.93
2022-09-10T23:51:43.862Z,6.15
2022-09-10T23:54:11.709Z,5.72
2022-09-10T23:56:39.929Z,5.70
2022-09-10T23:59:07.738Z,5.60
