createdAt,value
2023-03-20T06:03:38.297Z,25.00
2023-03-20T06:04:39.211Z,25.00
2023-03-20T06:05:38.475Z,25.00
2023-03-20T06:06:39.255Z,25.00
2023-03-20T06:07:39.250Z,25.00
2023-03-20T06:08:39.284Z,25.00
2023-03-20T06:09:38.294Z,0.00
2023-03-20T06:10:39.304Z,0.00
2023-03-20T06:11:39.382Z,0.00
2023-03-20T06:12:39.370Z,0.00
2023-03-20T06:13:39.373Z,0.00
2023-03-20T06:14:39.380Z,0.00
2023-03-20T06:15:39.753Z,0.00
2023-03-20T06:16:38.441Z,0.00
2023-03-20T06:17:39.473Z,0.00
2023-03-20T06:18:39.502Z,0.00
2023-03-20T06:19:39.515Z,0.00
2023-03-20T06:20:39.502Z,0.00
2023-03-20T06:21:39.553Z,0.00
2023-03-20T06:22:38.561Z,0.00
2023-03-20T06:23:39.605Z,0.00
2023-03-20T06:24:39.609Z,0.00
2023-03-20T06:25:39.655Z,0.00
2023-03-20T06:26:39.675Z,0.00
2023-03-20T06:27:39.693Z,0.00
2023-03-20T06:28:39.681Z,0.00
2023-03-20T06:29:39.709Z,0.00
2023-03-20T06:30:38.731Z,0.00
2023-03-20T06:31:39.728Z,0.00
2023-03-20T06:32:39.783Z,7.49
2023-03-20T06:33:39.777Z,25.96
2023-03-20T06:34:39.827Z,25.83
2023-03-20T06:35:39.498Z,28.64
2023-03-20T06:36:39.839Z,23.69
2023-03-20T06:37:39.902Z,42.10
2023-03-20T06:38:39.870Z,25.80
2023-03-20T06:39:39.889Z,26.70
2023-03-20T06:40:39.918Z,25.64
2023-03-20T06:41:38.886Z,25.26
2023-03-20T06:42:39.903Z,29.56
2023-03-20T06:43:39.914Z,33.21
2023-03-20T06:44:39.889Z,38.52
2023-03-20T06:45:39.879Z,40.43
2023-03-20T06:46:40.011Z,38.88
2023-03-20T06:47:39.945Z,39.40
2023-03-20T06:48:39.985Z,45.98
2023-03-20T06:49:40.061Z,47.95
2023-03-20T06:50:40.091Z,53.72
2023-03-20T06:51:40.167Z,49.65
2023-03-20T06:52:40.185Z,61.71
2023-03-20T06:53:40.217Z,65.35
2023-03-20T06:54:40.280Z,68.23
2023-03-20T06:55:40.293Z,69.06
2023-03-20T06:56:40.321Z,72.85
2023-03-20T06:57:40.355Z,74.60
2023-03-20T06:58:40.378Z,95.11
2023-03-20T06:59:40.381Z,96.27
2023-03-20T07:00:40.405Z,95.58
2023-03-20T07:01:40.477Z,100.07
2023-03-20T07:02:40.794Z,111.72
2023-03-20T07:03:40.400Z,103.50
2023-03-20T07:04:40.433Z,109.17
2023-03-20T07:05:40.452Z,102.98
2023-03-20T07:06:39.451Z,97.74
2023-03-20T07:07:40.478Z,96.21
2023-03-20T07:08:40.483Z,92.63
2023-03-20T07:09:40.501Z,85.94
2023-03-20T07:10:39.520Z,80.16
2023-03-20T07:11:40.538Z,76.35
2023-03-20T07:12:40.588Z,67.77
2023-03-20T07:13:40.621Z,62.90
2023-03-20T07:14:40.636Z,54.06
2023-03-20T07:15:43.819Z,51.60
2023-03-20T07:16:40.729Z,50.67
2023-03-20T07:17:40.650Z,47.00
2023-03-20T07:18:40.654Z,46.97
2023-03-20T07:19:40.636Z,47.23
2023-03-20T07:20:39.636Z,47.55
2023-03-20T07:21:39.649Z,49.65
2023-03-20T07:22:40.617Z,47.16
2023-03-20T07:23:40.656Z,49.19
2023-03-20T07:24:40.594Z,52.29
2023-03-20T07:25:43.050Z,53.44
2023-03-20T07:26:40.589Z,53.68
2023-03-20T07:27:40.632Z,54.04
2023-03-20T07:28:40.565Z,55.18
2023-03-20T07:29:40.573Z,56.22
2023-03-20T07:30:40.558Z,60.90
2023-03-20T07:31:40.667Z,67.25
2023-03-20T07:32:40.615Z,68.82
2023-03-20T07:33:39.544Z,70.52
2023-03-20T07:34:40.552Z,72.77
2023-03-20T07:35:40.561Z,81.14
2023-03-20T07:36:40.510Z,82.79
2023-03-20T07:37:40.511Z,77.11
2023-03-20T07:38:40.505Z,86.10
2023-03-20T07:39:40.517Z,93.95
2023-03-20T07:40:40.490Z,100.12
2023-03-20T07:41:39.486Z,106.95
2023-03-20T07:42:40.470Z,109.06
2023-03-20T07:43:40.509Z,109.79
2023-03-20T07:44:40.451Z,117.74
2023-03-20T07:45:40.474Z,118.89
2023-03-20T07:46:40.445Z,121.04
2023-03-20T07:47:40.487Z,123.21
2023-03-20T07:48:40.420Z,126.23
2023-03-20T07:49:40.425Z,122.07
2023-03-20T07:50:40.408Z,123.65
2023-03-20T07:51:39.415Z,127.03
2023-03-20T07:52:40.802Z,132.29
2023-03-20T07:53:40.377Z,119.35
2023-03-20T07:54:40.397Z,120.16
2023-03-20T07:55:40.399Z,129.58
2023-03-20T07:56:39.372Z,101.02
2023-03-20T07:57:40.847Z,112.48
2023-03-20T07:58:40.345Z,99.08
2023-03-20T07:59:40.352Z,88.62
2023-03-20T08:00:40.325Z,84.15
2023-03-20T08:01:40.332Z,83.22
2023-03-20T08:02:40.359Z,76.73
2023-03-20T08:03:39.404Z,68.17
2023-03-20T08:04:39.344Z,75.32
2023-03-20T08:05:40.293Z,74.47
2023-03-20T08:06:40.420Z,69.14
2023-03-20T08:07:40.303Z,71.12
2023-03-20T08:08:40.270Z,70.44
2023-03-20T08:09:40.297Z,71.91
2023-03-20T08:10:39.345Z,74.44
2023-03-20T08:11:40.281Z,63.16
2023-03-20T08:12:40.231Z,75.98
2023-03-20T08:13:40.235Z,75.03
2023-03-20T08:14:40.237Z,84.81
2023-03-20T08:15:40.231Z,81.84
2023-03-20T08:16:40.326Z,89.04
2023-03-20T08:17:39.224Z,77.91
2023-03-20T08:18:40.244Z,84.40
2023-03-20T08:19:40.191Z,91.18
2023-03-20T08:20:39.201Z,84.57
2023-03-20T08:21:40.191Z,90.22
2023-03-20T08:22:40.177Z,87.51
2023-03-20T08:23:40.170Z,84.68
2023-03-20T08:24:40.171Z,95.45
2023-03-20T08:25:40.176Z,92.68
2023-03-20T08:26:40.144Z,90.97
2023-03-20T08:27:40.163Z,91.00
2023-03-20T08:28:47.475Z,100.02
2023-03-20T08:29:40.143Z,100.05
2023-03-20T08:30:40.227Z,96.73
2023-03-20T08:31:39.104Z,97.96
2023-03-20T08:32:40.177Z,101.52
2023-03-20T08:33:40.092Z,104.79
2023-03-20T08:34:40.086Z,94.83
2023-03-20T08:35:40.118Z,107.47
2023-03-20T08:36:40.079Z,93.84
2023-03-20T08:37:39.064Z,102.67
2023-03-20T08:38:40.060Z,102.62
2023-03-20T08:39:40.073Z,99.66
2023-03-20T08:40:40.042Z,103.25
2023-03-20T08:41:40.064Z,105.25
2023-03-20T08:42:40.036Z,102.83
2023-03-20T08:43:40.049Z,100.65
2023-03-20T08:44:40.040Z,98.51
2023-03-20T08:45:40.008Z,98.06
2023-03-20T08:46:40.034Z,105.18
2023-03-20T08:47:40.729Z,104.94
2023-03-20T08:48:40.121Z,113.48
2023-03-20T08:49:39.433Z,93.75
2023-03-20T08:50:40.418Z,95.03
2023-03-20T08:51:40.413Z,105.46
2023-03-20T08:52:40.482Z,97.37
2023-03-20T08:53:39.363Z,98.04
2023-03-20T08:54:40.356Z,95.55
2023-03-20T08:55:40.090Z,89.29
2023-03-20T08:56:40.420Z,87.66
2023-03-20T08:57:40.233Z,94.57
2023-03-20T08:58:39.929Z,86.05
2023-03-20T08:59:39.979Z,92.27
2023-03-20T09:00:39.911Z,82.58
2023-03-20T09:01:49.179Z,84.77
2023-03-20T09:02:40.014Z,85.03
2023-03-20T09:03:39.026Z,85.22
2023-03-20T09:04:39.881Z,85.21
2023-03-20T09:05:40.292Z,79.57
2023-03-20T09:06:39.863Z,81.98
2023-03-20T09:07:38.861Z,79.11
2023-03-20T09:08:39.845Z,81.62
2023-03-20T09:09:39.865Z,77.42
2023-03-20T09:10:39.868Z,67.25
2023-03-20T09:11:39.849Z,70.41
2023-03-20T09:12:39.822Z,74.34
2023-03-20T09:13:39.819Z,70.82
2023-03-20T09:14:39.795Z,66.20
2023-03-20T09:15:40.035Z,61.23
2023-03-20T09:16:39.802Z,63.14
2023-03-20T09:17:39.772Z,63.93
2023-03-20T09:18:38.766Z,61.48
2023-03-20T09:19:39.768Z,58.89
2023-03-20T09:20:39.756Z,56.92
2023-03-20T09:21:38.779Z,57.70
2023-03-20T09:22:39.803Z,54.51
2023-03-20T09:23:39.841Z,52.01
2023-03-20T09:24:39.919Z,47.42
2023-03-20T09:25:39.940Z,44.63
2023-03-20T09:26:39.979Z,42.46
2023-03-20T09:27:40.008Z,42.08
2023-03-20T09:28:40.045Z,37.25
2023-03-20T09:29:40.230Z,37.52
2023-03-20T09:30:39.354Z,34.88
2023-03-20T09:31:40.188Z,36.58
2023-03-20T09:32:40.492Z,34.19
2023-03-20T09:33:39.230Z,30.09
2023-03-20T09:34:40.285Z,30.63
2023-03-20T09:35:42.353Z,23.77
2023-03-20T09:36:40.317Z,0.00
2023-03-20T09:37:39.347Z,0.00
2023-03-20T09:38:40.295Z,0.00
2023-03-20T09:39:40.305Z,0.00
2023-03-20T09:40:40.286Z,0.00
2023-03-20T09:41:53.217Z,0.00
2023-03-20T09:42:40.351Z,0.00
2023-03-20T09:43:40.275Z,0.00
2023-03-20T09:44:40.249Z,0.00
2023-03-20T09:45:40.256Z,0.00
2023-03-20T09:46:40.342Z,0.00
2023-03-20T09:47:39.336Z,0.00
2023-03-20T09:48:40.234Z,0.00
2023-03-20T09:49:40.225Z,0.00
2023-03-20T09:50:39.222Z,0.00
2023-03-20T09:51:40.197Z,0.00
2023-03-20T09:52:40.184Z,13.99
2023-03-20T09:53:40.195Z,28.17
2023-03-20T09:54:53.179Z,29.40
2023-03-20T09:55:40.415Z,29.57
2023-03-20T09:56:40.170Z,30.13
2023-03-20T09:57:40.359Z,30.00
2023-03-20T09:58:39.158Z,38.44
2023-03-20T09:59:40.152Z,56.41
2023-03-20T10:00:40.128Z,67.59
2023-03-20T10:01:40.148Z,80.46
2023-03-20T10:02:40.135Z,93.62
2023-03-20T10:03:40.138Z,99.97
2023-03-20T10:04:40.180Z,114.84
2023-03-20T10:05:39.223Z,124.79
2023-03-20T10:06:40.075Z,128.50
2023-03-20T10:07:40.099Z,132.86
2023-03-20T10:08:40.070Z,142.50
2023-03-20T10:09:40.066Z,147.92
2023-03-20T10:10:40.066Z,162.68
2023-03-20T10:11:40.066Z,177.29
2023-03-20T10:12:40.033Z,180.40
2023-03-20T10:13:40.020Z,191.42
2023-03-20T10:14:40.021Z,188.61
2023-03-20T10:15:40.016Z,199.49
2023-03-20T10:16:40.093Z,203.81
2023-03-20T10:17:40.009Z,208.22
2023-03-20T10:18:40.048Z,215.03
2023-03-20T10:19:40.052Z,221.81
2023-03-20T10:20:39.983Z,224.73
2023-03-20T10:21:40.040Z,229.94
2023-03-20T10:22:39.962Z,232.40
2023-03-20T10:23:38.967Z,236.95
2023-03-20T10:24:39.940Z,242.55
2023-03-20T10:25:39.954Z,246.70
2023-03-20T10:26:39.934Z,250.00
2023-03-20T10:27:38.944Z,249.96
2023-03-20T10:28:39.926Z,245.39
2023-03-20T10:29:39.940Z,249.80
2023-03-20T10:30:39.924Z,249.80
2023-03-20T10:31:39.034Z,247.29
2023-03-20T10:32:38.952Z,246.90
2023-03-20T10:33:39.910Z,250.00
2023-03-20T10:34:39.895Z,250.24
2023-03-20T10:35:39.921Z,240.86
2023-03-20T10:36:39.863Z,243.82
2023-03-20T10:37:39.869Z,245.80
2023-03-20T10:38:38.869Z,248.15
2023-03-20T10:39:39.861Z,243.55
2023-03-20T10:40:39.050Z,244.58
2023-03-20T10:41:38.844Z,245.07
2023-03-20T10:42:39.841Z,247.78
2023-03-20T10:43:43.038Z,250.72
2023-03-20T10:44:39.837Z,250.89
2023-03-20T10:45:39.834Z,252.11
2023-03-20T10:46:39.909Z,254.22
2023-03-20T10:47:39.841Z,256.68
2023-03-20T10:48:39.852Z,265.96
2023-03-20T10:49:39.798Z,248.28
2023-03-20T10:50:39.785Z,237.20
2023-03-20T10:51:38.816Z,219.95
2023-03-20T10:52:39.894Z,200.08
2023-03-20T10:53:38.858Z,205.40
2023-03-20T10:54:38.758Z,209.48
2023-03-20T10:55:39.763Z,208.53
2023-03-20T10:56:38.743Z,207.43
2023-03-20T10:57:39.794Z,210.25
2023-03-20T10:58:38.741Z,214.82
2023-03-20T10:59:39.708Z,215.39
2023-03-20T11:00:39.777Z,216.49
2023-03-20T11:01:38.705Z,219.88
2023-03-20T11:02:39.683Z,224.31
2023-03-20T11:03:38.695Z,217.96
2023-03-20T11:04:38.695Z,227.01
2023-03-20T11:05:39.680Z,228.04
2023-03-20T11:06:38.667Z,229.80
2023-03-20T11:07:38.700Z,230.20
2023-03-20T11:08:39.706Z,235.31
2023-03-20T11:09:39.720Z,234.28
2023-03-20T11:10:39.705Z,237.15
2023-03-20T11:11:38.721Z,238.16
2023-03-20T11:12:39.720Z,243.54
2023-03-20T11:14:39.718Z,247.33
2023-03-20T11:15:39.722Z,245.68
2023-03-20T11:16:39.752Z,248.95
2023-03-20T11:17:39.706Z,250.04
2023-03-20T11:18:39.707Z,250.01
2023-03-20T11:19:38.716Z,250.00
2023-03-20T11:20:38.730Z,244.98
2023-03-20T11:21:38.717Z,244.64
2023-03-20T11:22:39.712Z,247.79
2023-03-20T11:23:39.759Z,248.01
2023-03-20T11:24:39.701Z,248.68
2023-03-20T11:25:39.720Z,245.83
2023-03-20T11:26:39.721Z,249.26
2023-03-20T11:27:39.723Z,250.00
2023-03-20T11:28:39.737Z,246.91
2023-03-20T11:29:38.754Z,248.05
2023-03-20T11:30:42.472Z,249.20
2023-03-20T11:31:39.779Z,249.41
2023-03-20T11:32:39.860Z,250.15
2023-03-20T11:33:39.756Z,251.69
2023-03-20T11:34:39.727Z,254.07
2023-03-20T11:35:39.777Z,261.33
2023-03-20T11:36:39.710Z,248.09
2023-03-20T11:37:39.687Z,247.10
2023-03-20T11:38:39.732Z,249.95
2023-03-20T11:39:39.716Z,245.82
2023-03-20T11:40:38.792Z,250.00
2023-03-20T11:41:40.797Z,248.95
2023-03-20T11:42:39.669Z,247.07
2023-03-20T11:43:39.888Z,246.25
2023-03-20T11:44:39.643Z,248.26
2023-03-20T11:45:39.719Z,249.45
2023-03-20T11:46:38.623Z,247.03
2023-03-20T11:47:38.628Z,248.17
2023-03-20T11:48:39.656Z,245.38
2023-03-20T11:49:38.605Z,247.08
2023-03-20T11:50:39.791Z,246.61
2023-03-20T11:51:39.599Z,241.97
2023-03-20T11:52:39.635Z,241.85
2023-03-20T11:53:39.616Z,239.29
2023-03-20T11:54:39.578Z,238.16
2023-03-20T11:55:39.599Z,233.51
2023-03-20T11:56:39.570Z,228.51
2023-03-20T11:57:39.551Z,226.49
2023-03-20T11:58:38.544Z,223.62
2023-03-20T11:59:38.548Z,217.45
2023-03-20T12:00:39.549Z,213.57
2023-03-20T12:01:39.515Z,208.03
2023-03-20T12:02:39.545Z,204.51
2023-03-20T12:03:39.615Z,203.16
2023-03-20T12:04:39.515Z,205.44
2023-03-20T12:05:39.539Z,202.45
2023-03-20T12:06:39.498Z,198.51
2023-03-20T12:07:38.502Z,197.43
2023-03-20T12:08:38.483Z,195.11
2023-03-20T12:09:39.481Z,192.00
2023-03-20T12:10:39.613Z,192.65
2023-03-20T12:11:38.490Z,190.62
2023-03-20T12:12:38.446Z,189.98
2023-03-20T12:13:39.477Z,184.90
2023-03-20T12:14:39.462Z,186.00
2023-03-20T12:15:38.458Z,184.16
2023-03-20T12:16:39.427Z,180.87
2023-03-20T12:17:39.416Z,177.90
2023-03-20T12:18:39.417Z,178.49
2023-03-20T12:19:39.391Z,178.08
2023-03-20T12:20:39.576Z,183.38
2023-03-20T12:21:39.469Z,185.50
2023-03-20T12:22:39.381Z,181.70
2023-03-20T12:23:39.376Z,182.11
2023-03-20T12:24:39.388Z,182.03
2023-03-20T12:25:38.377Z,178.70
2023-03-20T12:26:38.384Z,179.42
2023-03-20T12:27:39.421Z,179.76
2023-03-20T12:28:38.409Z,177.56
2023-03-20T12:29:39.409Z,175.69
2023-03-20T12:30:39.417Z,174.21
2023-03-20T12:31:39.484Z,174.87
2023-03-20T12:32:39.471Z,173.13
2023-03-20T12:33:39.434Z,169.62
2023-03-20T12:34:39.439Z,167.91
2023-03-20T12:35:39.502Z,161.79
2023-03-20T12:36:38.457Z,163.45
2023-03-20T12:37:39.480Z,160.47
2023-03-20T12:38:39.929Z,174.00
2023-03-20T12:39:39.512Z,169.70
2023-03-20T12:40:38.561Z,178.24
2023-03-20T12:41:39.533Z,170.76
2023-03-20T12:42:38.570Z,174.06
2023-03-20T12:43:39.630Z,178.71
2023-03-20T12:44:38.627Z,171.83
2023-03-20T12:45:39.660Z,177.81
2023-03-20T12:46:39.917Z,174.71
2023-03-20T12:47:38.756Z,174.46
2023-03-20T12:48:39.794Z,176.64
2023-03-20T12:49:39.838Z,177.56
2023-03-20T12:50:39.887Z,179.12
2023-03-20T12:51:39.935Z,174.29
2023-03-20T12:52:39.984Z,175.30
2023-03-20T12:53:40.052Z,178.75
2023-03-20T12:54:40.114Z,176.06
2023-03-20T12:55:39.141Z,179.62
2023-03-20T12:56:40.249Z,176.47
2023-03-20T12:57:40.258Z,180.61
2023-03-20T12:58:40.315Z,176.96
2023-03-20T12:59:40.407Z,180.16
2023-03-20T13:00:40.440Z,181.09
2023-03-20T13:01:39.512Z,176.74
2023-03-20T13:02:40.639Z,180.65
2023-03-20T13:03:40.610Z,181.43
2023-03-20T13:04:40.660Z,182.41
2023-03-20T13:05:40.725Z,183.01
2023-03-20T13:06:40.798Z,184.68
2023-03-20T13:07:40.849Z,184.95
2023-03-20T13:08:40.912Z,184.10
2023-03-20T13:09:43.000Z,186.45
2023-03-20T13:10:40.994Z,186.55
2023-03-20T13:11:40.967Z,186.76
2023-03-20T13:12:40.966Z,186.10
2023-03-20T13:13:40.941Z,185.60
2023-03-20T13:14:40.932Z,185.82
2023-03-20T13:15:40.938Z,185.06
2023-03-20T13:16:41.009Z,184.58
2023-03-20T13:17:40.900Z,186.34
2023-03-20T13:18:40.908Z,186.62
2023-03-20T13:19:40.910Z,184.54
2023-03-20T13:20:40.869Z,187.35
2023-03-20T13:21:40.878Z,185.97
2023-03-20T13:22:40.845Z,186.95
2023-03-20T13:23:40.885Z,187.65
2023-03-20T13:24:40.851Z,188.14
2023-03-20T13:25:40.866Z,187.40
2023-03-20T13:26:40.827Z,187.30
2023-03-20T13:27:39.821Z,187.67
2023-03-20T13:28:39.873Z,186.36
2023-03-20T13:29:40.913Z,186.69
2023-03-20T13:30:40.974Z,188.54
2023-03-20T13:31:41.093Z,186.28
2023-03-20T13:32:40.132Z,187.51
2023-03-20T13:33:41.136Z,187.33
2023-03-20T13:34:41.189Z,187.27
2023-03-20T13:35:41.330Z,186.79
2023-03-20T13:36:41.313Z,185.50
2023-03-20T13:37:41.374Z,185.42
2023-03-20T13:38:41.418Z,185.46
2023-03-20T13:39:41.460Z,186.03
2023-03-20T13:40:41.529Z,184.72
2023-03-20T13:41:41.577Z,184.88
2023-03-20T13:42:41.635Z,185.68
2023-03-20T13:43:41.668Z,157.32
2023-03-20T13:44:40.670Z,131.72
2023-03-20T13:45:41.722Z,102.40
2023-03-20T13:46:41.881Z,73.46
2023-03-20T13:47:41.821Z,51.85
2023-03-20T13:48:41.781Z,35.39
2023-03-20T13:49:41.800Z,24.63
2023-03-20T13:50:41.813Z,34.01
2023-03-20T13:51:41.852Z,32.39
2023-03-20T13:52:40.907Z,32.23
2023-03-20T13:53:41.911Z,38.43
2023-03-20T13:54:40.869Z,45.75
2023-03-20T13:55:40.906Z,48.39
2023-03-20T13:56:42.054Z,62.71
2023-03-20T13:57:41.999Z,68.34
2023-03-20T13:58:42.057Z,68.11
2023-03-20T13:59:42.081Z,75.51
2023-03-20T14:00:41.316Z,84.68
2023-03-20T14:01:41.759Z,91.58
2023-03-20T14:02:43.027Z,93.51
2023-03-20T14:03:43.418Z,97.74
2023-03-20T14:04:41.903Z,100.31
2023-03-20T14:05:42.830Z,103.13
2023-03-20T14:06:44.074Z,105.24
2023-03-20T14:07:42.828Z,110.72
2023-03-20T14:08:43.673Z,110.39
2023-03-20T14:09:42.954Z,111.14
2023-03-20T14:10:42.867Z,110.93
2023-03-20T14:11:42.877Z,111.63
2023-03-20T14:12:42.770Z,111.85
2023-03-20T14:13:43.601Z,113.19
2023-03-20T14:14:42.996Z,118.73
2023-03-20T14:15:42.590Z,111.24
2023-03-20T14:16:42.464Z,112.41
2023-03-20T14:17:41.785Z,114.95
2023-03-20T14:18:42.533Z,119.24
2023-03-20T14:19:42.160Z,123.91
2023-03-20T14:20:42.113Z,127.09
2023-03-20T14:21:42.092Z,127.09
2023-03-20T14:22:42.124Z,126.81
2023-03-20T14:23:42.074Z,127.54
2023-03-20T14:24:42.091Z,128.75
2023-03-20T14:25:41.058Z,130.10
2023-03-20T14:26:42.071Z,131.69
2023-03-20T14:27:44.769Z,133.25
2023-03-20T14:28:42.052Z,133.30
2023-03-20T14:29:42.050Z,131.78
2023-03-20T14:30:42.055Z,133.25
2023-03-20T14:31:41.026Z,135.36
2023-03-20T14:32:42.027Z,134.09
2023-03-20T14:33:42.014Z,137.56
2023-03-20T14:34:41.002Z,137.65
2023-03-20T14:35:41.100Z,135.91
2023-03-20T14:36:41.984Z,139.30
2023-03-20T14:37:41.983Z,139.09
2023-03-20T14:38:41.979Z,140.17
2023-03-20T14:39:41.980Z,138.08
2023-03-20T14:40:41.955Z,138.90
2023-03-20T14:41:41.981Z,139.84
2023-03-20T14:42:41.950Z,141.36
2023-03-20T14:43:41.973Z,141.15
2023-03-20T14:44:44.305Z,141.14
2023-03-20T14:45:40.949Z,141.31
2023-03-20T14:46:41.966Z,141.43
2023-03-20T14:47:41.912Z,142.24
2023-03-20T14:48:41.907Z,142.78
2023-03-20T14:49:41.901Z,145.81
2023-03-20T14:50:41.892Z,143.98
2023-03-20T14:51:41.929Z,143.44
2023-03-20T14:52:41.883Z,143.39
2023-03-20T14:53:40.859Z,141.97
2023-03-20T14:54:41.873Z,145.72
2023-03-20T14:55:41.851Z,145.22
2023-03-20T14:56:41.851Z,145.35
2023-03-20T14:57:55.645Z,144.70
2023-03-20T14:58:41.842Z,144.88
2023-03-20T14:59:41.831Z,145.62
2023-03-20T15:00:41.855Z,145.32
2023-03-20T15:01:41.925Z,146.57
2023-03-20T15:02:41.801Z,146.69
2023-03-20T15:03:41.793Z,146.09
2023-03-20T15:04:41.807Z,148.53
2023-03-20T15:05:41.774Z,146.03
2023-03-20T15:06:42.863Z,145.82
2023-03-20T15:07:41.813Z,148.63
2023-03-20T15:08:41.747Z,144.07
2023-03-20T15:09:41.745Z,147.26
2023-03-20T15:10:41.764Z,144.98
2023-03-20T15:11:41.778Z,146.82
2023-03-20T15:12:41.736Z,144.88
2023-03-20T15:13:41.722Z,148.54
2023-03-20T15:14:41.753Z,148.10
2023-03-20T15:15:41.702Z,148.30
2023-03-20T15:16:41.687Z,145.58
2023-03-20T15:17:41.692Z,145.87
2023-03-20T15:18:41.681Z,145.90
2023-03-20T15:19:41.688Z,147.29
2023-03-20T15:20:41.656Z,148.36
2023-03-20T15:21:40.657Z,146.42
2023-03-20T15:22:41.658Z,146.50
2023-03-20T15:23:41.648Z,149.00
2023-03-20T15:24:40.670Z,146.94
2023-03-20T15:25:41.620Z,146.35
2023-03-20T15:26:41.636Z,146.34
2023-03-20T15:27:40.611Z,147.36
2023-03-20T15:28:40.627Z,147.74
2023-03-20T15:29:41.601Z,146.42
2023-03-20T15:30:41.577Z,147.40
2023-03-20T15:31:41.580Z,149.13
2023-03-20T15:32:41.682Z,147.64
2023-03-20T15:33:41.552Z,148.44
2023-03-20T15:34:41.571Z,147.11
2023-03-20T15:35:41.571Z,146.72
2023-03-20T15:36:41.573Z,146.83
2023-03-20T15:37:41.530Z,149.01
2023-03-20T15:38:41.552Z,147.01
2023-03-20T15:39:41.568Z,147.39
2023-03-20T15:40:50.742Z,148.56
2023-03-20T15:41:41.511Z,148.69
2023-03-20T15:42:41.635Z,149.10
2023-03-20T15:43:41.564Z,149.54
2023-03-20T15:44:41.510Z,149.82
2023-03-20T15:45:41.470Z,149.41
2023-03-20T15:46:41.471Z,150.05
2023-03-20T15:47:41.454Z,150.35
2023-03-20T15:48:41.465Z,149.25
2023-03-20T15:49:40.455Z,148.98
2023-03-20T15:50:43.532Z,148.51
2023-03-20T15:51:41.489Z,148.57
2023-03-20T15:52:41.460Z,149.03
2023-03-20T15:53:41.418Z,148.62
2023-03-20T15:54:41.431Z,148.62
2023-03-20T15:55:41.427Z,148.51
2023-03-20T15:56:40.383Z,147.66
2023-03-20T15:57:41.411Z,148.09
2023-03-20T15:58:40.432Z,147.48
2023-03-20T15:59:41.393Z,148.90
2023-03-20T16:00:41.369Z,146.77
2023-03-20T16:01:40.409Z,148.62
2023-03-20T16:02:41.378Z,146.98
2023-03-20T16:03:40.348Z,148.78
2023-03-20T16:04:40.347Z,148.39
2023-03-20T16:05:41.345Z,148.54
2023-03-20T16:06:41.323Z,147.95
2023-03-20T16:07:41.314Z,148.01
2023-03-20T16:08:41.307Z,149.01
2023-03-20T16:09:40.301Z,148.37
2023-03-20T16:10:41.304Z,146.97
2023-03-20T16:11:41.343Z,148.34
2023-03-20T16:12:41.293Z,146.42
2023-03-20T16:13:41.300Z,146.04
2023-03-20T16:14:41.282Z,148.03
2023-03-20T16:15:41.298Z,147.68
2023-03-20T16:16:41.253Z,147.51
2023-03-20T16:17:41.249Z,148.65
2023-03-20T16:18:41.238Z,147.95
2023-03-20T16:19:40.259Z,146.96
2023-03-20T16:20:41.214Z,143.73
2023-03-20T16:21:41.210Z,145.75
2023-03-20T16:22:41.203Z,148.02
2023-03-20T16:23:41.203Z,146.57
2023-03-20T16:24:41.201Z,145.30
2023-03-20T16:25:41.187Z,146.86
2023-03-20T16:26:40.182Z,147.88
2023-03-20T16:27:41.223Z,146.72
2023-03-20T16:28:41.163Z,148.11
2023-03-20T16:29:41.164Z,146.97
2023-03-20T16:31:59.425Z,25.00
2023-03-20T16:33:00.267Z,25.00
2023-03-20T16:33:59.203Z,25.00
2023-03-20T16:35:00.249Z,25.00
2023-03-20T16:36:00.417Z,25.00
2023-03-20T16:37:00.232Z,28.40
2023-03-20T16:37:59.189Z,25.00
2023-03-20T16:39:00.218Z,28.23
2023-03-20T16:40:00.276Z,29.37
2023-03-20T16:41:00.180Z,32.44
2023-03-20T16:42:00.144Z,31.38
2023-03-20T16:43:00.185Z,30.92
2023-03-20T16:44:00.134Z,28.93
2023-03-20T16:44:59.157Z,32.56
2023-03-20T16:46:00.180Z,30.69
2023-03-20T16:46:59.141Z,27.93
2023-03-20T16:48:00.139Z,29.11
2023-03-20T16:48:59.100Z,32.54
2023-03-20T16:49:59.091Z,32.77
2023-03-20T16:50:59.093Z,31.39
2023-03-20T16:52:01.073Z,31.83
2023-03-20T16:52:59.057Z,33.43
2023-03-20T16:54:00.058Z,33.17
2023-03-20T16:55:00.059Z,30.73
2023-03-20T16:55:59.037Z,32.56
2023-03-20T16:56:59.046Z,34.68
2023-03-20T16:58:00.070Z,35.09
2023-03-20T16:59:00.040Z,35.57
2023-03-20T17:01:18.331Z,25.00
2023-03-20T17:02:19.617Z,25.00
2023-03-20T17:04:37.306Z,25.00
2023-03-20T17:06:56.459Z,25.00
2023-03-20T17:07:57.498Z,25.00
2023-03-20T17:08:57.528Z,25.00
2023-03-20T17:09:57.743Z,25.00
2023-03-20T17:10:57.855Z,25.00
2023-03-20T17:11:57.850Z,26.39
2023-03-20T17:14:15.939Z,25.00
2023-03-20T17:15:17.637Z,25.00
2023-03-20T17:16:15.776Z,25.00
2023-03-20T17:17:19.442Z,25.00
2023-03-20T17:18:15.708Z,25.00
2023-03-20T17:19:16.703Z,27.28
2023-03-20T17:20:16.701Z,27.00
2023-03-20T17:21:16.681Z,25.91
2023-03-20T17:22:16.694Z,28.46
2023-03-20T17:23:16.677Z,25.00
2023-03-20T17:24:16.649Z,26.84
2023-03-20T17:25:16.657Z,25.00
2023-03-20T17:26:16.630Z,28.11
2023-03-20T17:28:34.997Z,25.00
2023-03-20T17:29:35.868Z,25.00
2023-03-20T17:30:36.206Z,25.00
2023-03-20T17:32:54.305Z,25.00
2023-03-20T17:35:13.676Z,25.00
2023-03-20T17:37:32.185Z,25.00
2023-03-20T17:38:43.332Z,25.00
2023-03-20T17:40:52.181Z,25.00
2023-03-20T17:41:52.680Z,25.00
2023-03-20T17:44:10.693Z,25.00
2023-03-20T17:45:10.672Z,25.00
2023-03-20T17:47:30.076Z,25.00
2023-03-20T17:50:35.532Z,25.00
2023-03-20T17:51:36.049Z,25.00
2023-03-20T17:52:35.962Z,25.00
2023-03-20T17:53:35.986Z,25.00
2023-03-20T17:54:35.999Z,25.00
2023-03-20T17:55:36.068Z,25.00
2023-03-20T17:56:36.127Z,25.00
2023-03-20T17:57:36.600Z,25.00
2023-03-20T17:58:36.603Z,27.07
2023-03-20T18:00:54.576Z,25.00
2023-03-20T18:03:13.846Z,25.00
2023-03-20T18:05:32.715Z,25.00
2023-03-20T18:07:59.443Z,25.00
2023-03-20T18:10:18.565Z,25.00
2023-03-20T18:11:19.774Z,25.00
2023-03-20T18:13:37.909Z,25.00
2023-03-20T18:14:38.671Z,25.00
2023-03-20T18:15:37.872Z,25.00
2023-03-20T18:18:02.604Z,25.00
2023-03-20T18:20:21.979Z,25.00
2023-03-20T18:22:40.775Z,25.00
2023-03-20T18:23:41.789Z,25.00
2023-03-20T18:24:41.370Z,25.00
2023-03-20T18:25:40.765Z,25.00
2023-03-20T18:26:41.893Z,25.00
2023-03-20T18:28:59.939Z,25.00
2023-03-20T18:30:01.034Z,25.00
2023-03-20T18:31:00.966Z,25.00
2023-03-20T18:32:00.825Z,25.00
2023-03-20T18:33:01.117Z,25.00
2023-03-20T18:35:19.246Z,25.00
2023-03-20T18:37:38.169Z,25.00
2023-03-20T18:38:39.373Z,25.00
2023-03-20T18:39:54.122Z,25.00
2023-03-20T18:40:57.542Z,25.00
2023-03-20T18:41:57.260Z,25.00
2023-03-20T18:42:58.294Z,25.00
2023-03-20T18:43:58.200Z,25.00
2023-03-20T18:44:58.184Z,25.00
2023-03-20T18:45:58.362Z,25.19
2023-03-20T18:49:29.084Z,25.00
2023-03-20T18:50:29.947Z,25.00
2023-03-20T18:51:30.092Z,25.00
2023-03-20T18:52:30.009Z,25.00
2023-03-20T18:53:30.119Z,25.00
2023-03-20T18:54:43.036Z,25.00
2023-03-20T18:56:49.985Z,25.00
2023-03-20T18:59:07.293Z,25.00
2023-03-20T19:01:26.426Z,25.00
2023-03-20T19:02:26.721Z,25.00
2023-03-20T19:04:45.467Z,25.00
2023-03-20T19:07:05.002Z,25.00
2023-03-20T19:08:06.116Z,25.00
2023-03-20T19:10:24.130Z,25.00
2023-03-20T19:12:43.107Z,25.00
2023-03-20T19:13:43.258Z,25.00
2023-03-20T19:14:43.867Z,25.00
2023-03-20T19:17:02.281Z,25.00
2023-03-20T19:18:03.321Z,25.00
2023-03-20T19:19:03.371Z,25.00
2023-03-20T19:20:02.952Z,25.00
2023-03-20T19:22:29.408Z,25.00
2023-03-20T19:24:40.160Z,25.00
2023-03-20T19:26:59.701Z,25.00
2023-03-20T19:29:18.844Z,25.00
2023-03-20T19:30:18.583Z,25.00
2023-03-20T19:31:19.642Z,25.00
2023-03-20T19:33:40.058Z,25.00
2023-03-20T19:35:31.146Z,25.00
2023-03-20T19:36:59.080Z,25.00
2023-03-20T19:37:59.950Z,25.00
2023-03-20T19:39:00.272Z,25.00
2023-03-20T19:41:19.842Z,25.00