createdAt,value
2023-05-04T00:03:16.003Z,8.70
2023-05-04T00:08:17.991Z,8.65
2023-05-04T00:13:19.603Z,7.75
2023-05-04T00:18:21.486Z,8.23
2023-05-04T00:23:23.151Z,7.63
2023-05-04T00:28:24.826Z,8.30
2023-05-04T00:33:26.759Z,8.25
2023-05-04T00:38:28.390Z,8.63
2023-05-04T00:43:30.047Z,7.88
2023-05-04T00:48:32.380Z,8.27
2023-05-04T00:53:36.173Z,8.23
2023-05-04T00:58:37.799Z,8.17
2023-05-04T01:03:39.471Z,8.20
2023-05-04T01:08:47.722Z,8.20
2023-05-04T01:13:51.369Z,9.00
2023-05-04T01:18:53.005Z,7.63
2023-05-04T01:23:56.293Z,7.57
2023-05-04T01:29:14.249Z,8.30
2023-05-04T01:34:17.191Z,7.32
2023-05-04T01:39:18.858Z,6.82
2023-05-04T01:44:20.474Z,7.50
2023-05-04T01:49:22.131Z,7.30
2023-05-04T01:54:24.838Z,7.30
2023-05-04T01:59:26.730Z,8.23
2023-05-04T02:04:28.573Z,7.68
2023-05-04T02:09:30.245Z,6.93
2023-05-04T02:14:31.912Z,7.75
2023-05-04T02:19:33.536Z,7.95
2023-05-04T02:24:35.977Z,7.60
2023-05-04T02:29:38.421Z,7.43
2023-05-04T02:34:40.124Z,7.17
2023-05-04T02:39:42.097Z,8.75
2023-05-04T02:44:43.723Z,7.80
2023-05-04T02:49:45.546Z,8.35
2023-05-04T02:54:47.185Z,7.38
2023-05-04T02:59:48.830Z,8.63
2023-05-04T03:04:50.871Z,8.70
2023-05-04T03:09:52.491Z,7.78
2023-05-04T03:14:54.099Z,8.40
2023-05-04T03:19:55.961Z,9.32
2023-05-04T03:24:57.987Z,7.50
2023-05-04T03:29:59.704Z,8.90
2023-05-04T03:35:03.925Z,8.15
2023-05-04T03:40:07.225Z,8.03
2023-05-04T03:45:09.490Z,7.93
2023-05-04T03:50:11.275Z,8.37
2023-05-04T03:55:12.930Z,8.20
2023-05-04T04:00:15.843Z,8.80
2023-05-04T04:05:17.418Z,8.27
2023-05-04T04:10:19.769Z,8.38
2023-05-04T04:15:21.497Z,8.32
2023-05-04T04:20:23.252Z,8.13
2023-05-04T04:25:24.920Z,8.53
2023-05-04T04:30:26.529Z,7.80
2023-05-04T04:35:28.171Z,7.38
2023-05-04T04:40:29.803Z,8.20
2023-05-04T04:45:33.717Z,8.45
2023-05-04T04:50:38.883Z,8.90
2023-05-04T04:55:41.852Z,9.23
2023-05-04T05:00:45.363Z,9.32
2023-05-04T05:05:47.105Z,8.98
2023-05-04T05:10:48.775Z,8.85
2023-05-04T05:15:50.478Z,9.65
2023-05-04T05:20:52.094Z,8.88
2023-05-04T05:25:53.725Z,9.85
2023-05-04T05:30:55.521Z,10.20
2023-05-04T05:35:57.342Z,10.55
2023-05-04T05:40:59.006Z,10.65
2023-05-04T05:46:00.684Z,11.00
2023-05-04T05:51:02.809Z,11.15
2023-05-04T05:56:04.892Z,12.40
2023-05-04T06:01:06.545Z,12.20
2023-05-04T06:06:08.632Z,13.00
2023-05-04T06:11:11.761Z,11.32
2023-05-04T06:16:14.461Z,12.05
2023-05-04T06:21:16.208Z,13.98
2023-05-04T06:26:20.271Z,13.30
2023-05-04T06:31:22.149Z,14.38
2023-05-04T06:36:25.996Z,14.70
2023-05-04T06:41:27.622Z,14.48
2023-05-04T06:46:29.345Z,14.00
2023-05-04T06:51:32.048Z,15.20
2023-05-04T06:56:33.792Z,15.25
2023-05-04T07:01:35.523Z,16.05
2023-05-04T07:06:37.290Z,16.60
2023-05-04T07:11:38.883Z,16.08
2023-05-04T07:16:40.746Z,15.77
2023-05-04T07:21:42.774Z,16.15
2023-05-04T07:26:44.447Z,16.80
2023-05-04T07:31:46.150Z,16.65
2023-05-04T07:36:47.794Z,15.70
2023-05-04T07:41:51.684Z,16.13
2023-05-04T07:46:53.318Z,16.77
2023-05-04T07:51:54.947Z,15.50
2023-05-04T07:56:56.691Z,16.45
2023-05-04T08:01:58.469Z,16.52
2023-05-04T08:07:00.202Z,16.80
2023-05-04T08:12:02.566Z,17.05
2023-05-04T08:17:04.242Z,15.48
2023-05-04T08:22:05.924Z,15.73
2023-05-04T08:27:08.948Z,15.30
2023-05-04T08:32:11.600Z,15.80
2023-05-04T08:37:13.339Z,15.38
2023-05-04T08:42:26.529Z,14.57
2023-05-04T08:47:29.295Z,15.43
2023-05-04T08:52:32.206Z,14.65
2023-05-04T08:57:34.951Z,14.63
2023-05-04T09:02:37.869Z,15.85
2023-05-04T09:07:39.554Z,15.27
2023-05-04T09:12:41.415Z,14.98
2023-05-04T09:17:56.975Z,14.95
2023-05-04T09:23:08.101Z,15.32
2023-05-04T09:28:09.716Z,15.00
2023-05-04T09:33:11.782Z,15.65
2023-05-04T09:38:27.331Z,15.52
2023-05-04T09:43:40.746Z,15.43
2023-05-04T09:48:54.051Z,15.23
2023-05-04T09:54:01.452Z,15.68
2023-05-04T10:04:07.238Z,16.00
2023-05-04T10:09:09.975Z,15.20
2023-05-04T10:14:13.458Z,15.52
2023-05-04T10:19:33.268Z,15.45
2023-05-04T10:24:44.021Z,15.75
2023-05-04T10:29:51.360Z,15.02
2023-05-04T10:35:05.205Z,15.68
2023-05-04T10:40:10.947Z,15.70
2023-05-04T10:45:13.670Z,16.02
2023-05-04T10:50:15.486Z,16.00
2023-05-04T10:55:18.216Z,15.35
2023-05-04T11:00:20.621Z,16.15
2023-05-04T11:05:22.471Z,16.75
2023-05-04T11:10:26.272Z,16.65
2023-05-04T11:15:27.880Z,16.27
2023-05-04T11:20:29.601Z,20.88
2023-05-04T11:25:32.272Z,15.27
2023-05-04T11:30:35.245Z,15.60
2023-05-04T11:35:37.496Z,15.55
2023-05-04T11:40:41.324Z,15.60
2023-05-04T11:45:44.445Z,15.68
2023-05-04T11:50:47.465Z,16.45
2023-05-04T11:55:49.958Z,15.80
2023-05-04T12:00:56.835Z,15.20
2023-05-04T12:06:00.695Z,16.00
2023-05-04T12:11:10.139Z,15.30
2023-05-04T12:16:20.111Z,15.23
2023-05-04T12:21:22.282Z,15.40
2023-05-04T12:26:24.214Z,15.40
2023-05-04T12:31:26.165Z,15.63
2023-05-04T12:36:28.023Z,15.25
2023-05-04T12:41:30.262Z,15.57
2023-05-04T12:46:32.192Z,16.17
2023-05-04T12:51:34.018Z,15.57
2023-05-04T12:56:36.198Z,15.32
2023-05-04T13:01:40.523Z,15.30
2023-05-04T13:06:42.844Z,15.07
2023-05-04T13:11:44.773Z,14.63
2023-05-04T13:16:46.809Z,14.82
2023-05-04T13:21:48.861Z,15.30
2023-05-04T13:26:50.680Z,15.27
2023-05-04T13:31:52.706Z,15.07
2023-05-04T13:36:54.549Z,14.98
2023-05-04T13:41:56.551Z,14.85
2023-05-04T13:46:59.413Z,14.80
2023-05-04T13:52:01.244Z,15.52
2023-05-04T13:57:03.161Z,15.60
2023-05-04T14:02:05.251Z,15.55
2023-05-04T14:07:08.464Z,15.68
2023-05-04T14:12:10.944Z,15.70
2023-05-04T14:17:12.754Z,15.90
2023-05-04T14:22:14.728Z,16.27
2023-05-04T14:27:17.550Z,15.75
2023-05-04T14:32:19.444Z,16.33
2023-05-04T14:37:21.488Z,15.98
2023-05-04T14:42:23.309Z,15.68
2023-05-04T14:47:25.340Z,16.05
2023-05-04T14:52:27.381Z,15.90
2023-05-04T14:57:29.403Z,15.70
2023-05-04T15:02:31.429Z,16.30
2023-05-04T15:07:33.291Z,15.70
2023-05-04T15:12:35.345Z,15.80
2023-05-04T15:17:37.252Z,16.05
2023-05-04T15:22:39.846Z,15.75
2023-05-04T15:27:42.046Z,15.68
2023-05-04T15:32:45.074Z,16.08
2023-05-04T15:37:46.994Z,15.55
2023-05-04T15:42:48.892Z,15.68
2023-05-04T15:47:51.794Z,15.77
2023-05-04T15:52:53.741Z,15.63
2023-05-04T15:57:55.715Z,15.88
2023-05-04T16:02:57.679Z,15.75
2023-05-04T16:07:59.601Z,16.05
2023-05-04T16:13:04.228Z,16.10
2023-05-04T16:18:06.436Z,16.55
2023-05-04T16:23:08.447Z,16.17
2023-05-04T16:28:11.096Z,16.17
2023-05-04T16:33:13.173Z,17.58
2023-05-04T16:38:15.016Z,17.05
2023-05-04T16:43:16.906Z,16.52
2023-05-04T16:48:18.954Z,16.17
2023-05-04T16:53:21.051Z,16.33
2023-05-04T16:58:22.908Z,16.58
2023-05-04T17:03:24.926Z,16.75
2023-05-04T17:08:26.844Z,16.52
2023-05-04T17:13:28.891Z,16.52
2023-05-04T17:18:30.710Z,16.17
2023-05-04T17:23:32.637Z,16.42
2023-05-04T17:28:34.477Z,16.40
2023-05-04T17:33:36.482Z,16.92
2023-05-04T17:38:39.338Z,16.73
2023-05-04T17:43:41.228Z,16.73
2023-05-04T17:48:44.689Z,15.90
2023-05-04T17:53:46.499Z,15.98
2023-05-04T17:58:48.351Z,16.83
2023-05-04T18:03:50.504Z,16.40
2023-05-04T18:08:52.681Z,16.05
2023-05-04T18:13:56.487Z,15.70
2023-05-04T18:18:58.699Z,16.60
2023-05-04T18:24:00.653Z,15.98
2023-05-04T18:29:17.393Z,16.23
2023-05-04T18:34:20.638Z,14.48
2023-05-04T18:39:22.452Z,15.95
2023-05-04T18:44:24.244Z,15.48
2023-05-04T18:49:26.064Z,15.27
2023-05-04T18:54:31.940Z,16.98
2023-05-04T18:59:35.059Z,16.33
2023-05-04T19:04:36.874Z,16.55
2023-05-04T19:09:38.746Z,15.73
2023-05-04T19:14:40.762Z,17.08
2023-05-04T19:19:42.627Z,16.42
2023-05-04T19:24:44.564Z,15.18
2023-05-04T19:29:46.948Z,16.17
2023-05-04T19:34:48.777Z,15.45
2023-05-04T19:39:51.172Z,15.95
2023-05-04T19:44:53.048Z,16.17
2023-05-04T19:49:54.885Z,15.35
2023-05-04T19:54:56.699Z,15.63
2023-05-04T19:59:59.292Z,17.13
2023-05-04T20:05:01.120Z,16.63
2023-05-04T20:10:03.983Z,15.45
2023-05-04T20:15:06.660Z,16.45
2023-05-04T20:20:09.796Z,16.20
2023-05-04T20:25:12.053Z,16.88
2023-05-04T20:30:13.934Z,15.75
2023-05-04T20:35:16.580Z,15.40
2023-05-04T20:40:18.461Z,15.30
2023-05-04T20:45:20.408Z,16.60
2023-05-04T20:50:22.592Z,15.10
2023-05-04T20:55:24.458Z,14.70
2023-05-04T21:00:26.436Z,14.82
2023-05-04T21:05:28.313Z,14.68
2023-05-04T21:10:30.182Z,14.43
2023-05-04T21:15:32.028Z,14.30
2023-05-04T21:20:33.962Z,15.13
2023-05-04T21:25:35.791Z,13.73
2023-05-04T21:30:41.622Z,13.60
2023-05-04T21:35:43.439Z,12.73
2023-05-04T21:40:45.281Z,12.82
2023-05-04T21:45:47.053Z,13.65
2023-05-04T21:50:49.258Z,12.50
2023-05-04T21:55:51.087Z,13.05
2023-05-04T22:00:54.924Z,12.68
2023-05-04T22:05:57.951Z,12.07
2023-05-04T22:10:59.878Z,12.70
2023-05-04T22:16:01.706Z,12.65
2023-05-04T22:21:03.680Z,11.95
2023-05-04T22:26:05.562Z,12.43
2023-05-04T22:31:07.555Z,12.82
2023-05-04T22:36:09.859Z,11.73
2023-05-04T22:41:14.353Z,12.30
2023-05-04T22:46:17.141Z,11.65
2023-05-04T22:51:19.124Z,12.38
2023-05-04T22:56:21.074Z,11.40
2023-05-04T23:01:23.159Z,11.98
2023-05-04T23:06:25.040Z,11.65
2023-05-04T23:11:26.909Z,11.10
2023-05-04T23:16:28.855Z,11.38
2023-05-04T23:21:31.296Z,11.45
2023-05-04T23:26:33.305Z,10.80
2023-05-04T23:31:35.186Z,11.02
2023-05-04T23:36:37.254Z,10.80
2023-05-04T23:41:39.013Z,10.73
2023-05-04T23:46:40.904Z,10.70
2023-05-04T23:51:42.767Z,10.52
2023-05-04T23:56:44.552Z,10.70
