createdAt,value
2023-01-20T00:01:26.610Z,80.34
2023-01-20T00:03:26.829Z,80.44
2023-01-20T00:05:26.889Z,80.46
2023-01-20T00:07:26.918Z,80.60
2023-01-20T00:09:26.747Z,80.69
2023-01-20T00:11:26.456Z,80.77
2023-01-20T00:13:26.873Z,80.83
2023-01-20T00:15:26.209Z,80.94
2023-01-20T00:17:26.558Z,80.93
2023-01-20T00:18:26.417Z,80.91
2023-01-20T00:19:26.404Z,80.92
2023-01-20T00:20:25.994Z,80.91
2023-01-20T00:21:26.654Z,80.91
2023-01-20T00:23:26.192Z,80.89
2023-01-20T00:24:26.241Z,80.86
2023-01-20T00:25:26.774Z,80.88
2023-01-20T00:27:30.288Z,80.88
2023-01-20T00:28:25.930Z,80.88
2023-01-20T00:29:27.101Z,80.87
2023-01-20T00:31:26.399Z,80.87
2023-01-20T00:33:26.472Z,80.86
2023-01-20T00:35:26.675Z,80.80
2023-01-20T00:37:26.633Z,80.78
2023-01-20T00:39:26.498Z,80.75
2023-01-20T00:40:26.813Z,80.74
2023-01-20T00:41:26.486Z,80.75
2023-01-20T00:42:26.428Z,80.71
2023-01-20T00:43:26.198Z,80.66
2023-01-20T00:44:26.350Z,80.63
2023-01-20T00:45:26.349Z,80.70
2023-01-20T00:47:26.074Z,80.79
2023-01-20T00:48:25.955Z,80.83
2023-01-20T00:49:26.838Z,80.86
2023-01-20T00:51:26.512Z,80.87
2023-01-20T00:53:26.409Z,80.92
2023-01-20T00:55:26.379Z,81.08
2023-01-20T00:56:25.930Z,81.08
2023-01-20T00:57:26.762Z,81.01
2023-01-20T00:58:26.366Z,80.98
2023-01-20T00:59:26.112Z,81.03
2023-01-20T01:01:30.277Z,81.22
2023-01-20T01:02:26.626Z,81.22
2023-01-20T01:03:26.310Z,81.27
2023-01-20T01:04:26.042Z,81.29
2023-01-20T01:05:26.100Z,81.48
2023-01-20T01:07:25.888Z,81.51
2023-01-20T01:09:27.104Z,81.55
2023-01-20T01:10:26.085Z,81.55
2023-01-20T01:11:25.916Z,81.65
2023-01-20T01:13:26.269Z,81.96
2023-01-20T01:14:26.019Z,81.96
2023-01-20T01:15:26.242Z,81.99
2023-01-20T01:16:26.157Z,82.05
2023-01-20T01:17:26.155Z,82.06
2023-01-20T01:19:26.661Z,82.13
2023-01-20T01:21:26.291Z,82.13
2023-01-20T01:23:26.136Z,82.09
2023-01-20T01:24:26.202Z,82.11
2023-01-20T01:25:26.298Z,82.14
2023-01-20T01:26:26.094Z,82.08
2023-01-20T01:27:26.106Z,82.08
2023-01-20T01:28:25.954Z,82.08
2023-01-20T01:29:26.739Z,82.19
2023-01-20T01:31:26.317Z,82.18
2023-01-20T01:33:26.183Z,82.10
2023-01-20T01:35:26.697Z,82.02
2023-01-20T01:37:26.068Z,81.92
2023-01-20T01:38:26.068Z,81.92
2023-01-20T01:39:26.105Z,81.90
2023-01-20T01:40:26.299Z,81.87
2023-01-20T01:41:26.467Z,81.77
2023-01-20T01:43:26.096Z,81.77
2023-01-20T01:45:26.654Z,81.69
2023-01-20T01:46:26.256Z,81.69
2023-01-20T01:47:25.790Z,81.69
2023-01-20T01:49:25.731Z,81.65
2023-01-20T01:51:26.092Z,81.64
2023-01-20T01:52:26.098Z,81.62
2023-01-20T01:53:26.578Z,81.58
2023-01-20T01:55:26.066Z,81.55
2023-01-20T01:57:25.703Z,81.62
2023-01-20T01:59:26.210Z,81.49
2023-01-20T02:01:26.657Z,81.52
2023-01-20T02:02:31.960Z,81.52
2023-01-20T02:03:25.786Z,81.52
2023-01-20T02:04:26.675Z,81.50
2023-01-20T02:05:27.154Z,81.44
2023-01-20T02:07:26.386Z,81.36
2023-01-20T02:08:26.244Z,81.36
2023-01-20T02:09:26.038Z,81.36
2023-01-20T02:10:26.135Z,81.34
2023-01-20T02:11:25.623Z,81.34
2023-01-20T02:13:26.278Z,81.37
2023-01-20T02:14:26.228Z,81.38
2023-01-20T02:15:26.429Z,81.45
2023-01-20T02:17:26.166Z,81.37
2023-01-20T02:19:26.535Z,81.34
2023-01-20T02:21:25.942Z,81.38
2023-01-20T02:23:25.958Z,81.45
2023-01-20T02:25:27.133Z,81.42
2023-01-20T02:26:25.876Z,81.42
2023-01-20T02:27:26.404Z,81.43
2023-01-20T02:29:26.558Z,81.44
2023-01-20T02:31:27.160Z,81.48
2023-01-20T02:33:25.942Z,81.45
2023-01-20T02:35:26.949Z,81.47
2023-01-20T02:37:26.380Z,81.50
2023-01-20T02:39:37.253Z,81.48
2023-01-20T02:40:26.081Z,81.48
2023-01-20T02:41:25.963Z,81.46
2023-01-20T02:43:26.803Z,81.45
2023-01-20T02:45:26.405Z,81.45
2023-01-20T02:47:25.651Z,81.43
2023-01-20T02:49:26.320Z,81.41
2023-01-20T02:50:26.380Z,81.44
2023-01-20T02:51:26.196Z,81.39
2023-01-20T02:53:25.983Z,81.43
2023-01-20T02:54:25.630Z,81.39
2023-01-20T02:55:26.493Z,81.45
2023-01-20T02:57:26.506Z,81.37
2023-01-20T02:58:26.669Z,81.39
2023-01-20T02:59:26.658Z,81.25
2023-01-20T03:01:26.554Z,81.29
2023-01-20T03:02:26.898Z,81.34
2023-01-20T03:03:27.292Z,81.36
2023-01-20T03:05:26.845Z,81.25
2023-01-20T03:07:27.595Z,81.29
2023-01-20T03:09:26.989Z,81.35
2023-01-20T03:11:27.115Z,81.32
2023-01-20T03:13:26.290Z,81.29
2023-01-20T03:15:26.335Z,81.30
2023-01-20T03:17:25.826Z,81.27
2023-01-20T03:19:26.381Z,81.33
2023-01-20T03:21:26.016Z,81.33
2023-01-20T03:22:25.795Z,81.33
2023-01-20T03:23:26.326Z,81.41
2023-01-20T03:25:26.400Z,81.45
2023-01-20T03:27:25.940Z,81.42
2023-01-20T03:29:26.261Z,81.42
2023-01-20T03:31:26.408Z,81.38
2023-01-20T03:33:25.724Z,81.28
2023-01-20T03:34:26.570Z,81.26
2023-01-20T03:35:26.666Z,81.30
2023-01-20T03:37:25.935Z,81.29
2023-01-20T03:39:26.307Z,81.30
2023-01-20T03:41:25.928Z,81.25
2023-01-20T03:43:26.246Z,81.25
2023-01-20T03:45:26.568Z,81.31
2023-01-20T03:46:26.227Z,81.31
2023-01-20T03:47:25.871Z,81.35
2023-01-20T03:48:26.451Z,81.38
2023-01-20T03:49:26.427Z,81.37
2023-01-20T03:51:26.500Z,81.40
2023-01-20T03:52:46.477Z,81.44
2023-01-20T03:53:26.273Z,81.56
2023-01-20T03:55:26.476Z,81.53
2023-01-20T03:56:26.106Z,81.50
2023-01-20T03:57:26.152Z,81.51
2023-01-20T03:58:26.024Z,81.55
2023-01-20T03:59:26.096Z,81.59
2023-01-20T04:01:28.856Z,81.87
2023-01-20T04:03:26.901Z,82.02
2023-01-20T04:05:27.298Z,81.99
2023-01-20T04:06:26.064Z,81.99
2023-01-20T04:07:25.867Z,82.03
2023-01-20T04:08:26.456Z,82.07
2023-01-20T04:09:26.183Z,82.13
2023-01-20T04:10:26.018Z,82.19
2023-01-20T04:11:26.110Z,82.20
2023-01-20T04:12:26.110Z,82.20
2023-01-20T04:13:25.981Z,82.30
2023-01-20T04:15:29.121Z,82.35
2023-01-20T04:17:26.510Z,82.41
2023-01-20T04:18:26.209Z,82.45
2023-01-20T04:19:25.814Z,82.51
2023-01-20T04:21:26.305Z,82.75
2023-01-20T04:23:26.011Z,82.79
2023-01-20T04:24:26.046Z,82.86
2023-01-20T04:25:26.853Z,82.97
2023-01-20T04:27:26.874Z,83.00
2023-01-20T04:28:26.615Z,83.00
2023-01-20T04:29:26.555Z,82.82
2023-01-20T04:31:40.356Z,82.70
2023-01-20T04:32:25.935Z,82.70
2023-01-20T04:33:26.811Z,82.77
2023-01-20T04:35:27.057Z,82.88
2023-01-20T04:36:25.956Z,82.88
2023-01-20T04:37:26.744Z,82.95
2023-01-20T04:39:26.788Z,82.91
2023-01-20T04:41:26.371Z,82.88
2023-01-20T04:43:26.318Z,82.86
2023-01-20T04:45:27.200Z,82.94
2023-01-20T04:47:26.583Z,82.91
2023-01-20T04:49:26.334Z,83.19
2023-01-20T04:51:26.506Z,82.98
2023-01-20T04:53:26.344Z,82.93
2023-01-20T04:55:27.449Z,82.87
2023-01-20T04:57:26.612Z,82.95
2023-01-20T04:59:26.600Z,82.92
2023-01-20T05:00:55.289Z,82.96
2023-01-20T05:01:27.142Z,82.95
2023-01-20T05:03:26.467Z,82.90
2023-01-20T05:05:27.351Z,82.85
2023-01-20T05:07:26.648Z,82.82
2023-01-20T05:09:26.561Z,82.71
2023-01-20T05:11:26.626Z,82.62
2023-01-20T05:13:26.415Z,82.62
2023-01-20T05:15:27.400Z,82.57
2023-01-20T05:17:27.195Z,82.55
2023-01-20T05:19:26.400Z,82.45
2023-01-20T05:21:26.296Z,82.36
2023-01-20T05:23:25.934Z,82.29
2023-01-20T05:24:27.001Z,82.23
2023-01-20T05:25:26.699Z,82.22
2023-01-20T05:27:26.524Z,82.16
2023-01-20T05:28:26.784Z,82.14
2023-01-20T05:29:26.695Z,82.01
2023-01-20T05:31:26.854Z,81.92
2023-01-20T05:33:26.672Z,81.76
2023-01-20T05:34:26.654Z,81.76
2023-01-20T05:35:27.303Z,81.71
2023-01-20T05:36:26.155Z,81.71
2023-01-20T05:37:26.024Z,81.74
2023-01-20T05:39:26.634Z,81.60
2023-01-20T05:41:26.324Z,81.62
2023-01-20T05:42:26.194Z,81.62
2023-01-20T05:43:26.096Z,81.56
2023-01-20T05:45:27.232Z,81.51
2023-01-20T05:47:26.113Z,81.53
2023-01-20T05:49:26.202Z,81.47
2023-01-20T05:50:26.409Z,81.48
2023-01-20T05:51:26.664Z,81.46
2023-01-20T05:53:26.568Z,81.40
2023-01-20T05:55:27.220Z,81.27
2023-01-20T05:57:26.611Z,81.27
2023-01-20T05:59:26.526Z,81.24
2023-01-20T06:01:27.065Z,81.16
2023-01-20T06:03:26.216Z,81.16
2023-01-20T06:05:26.922Z,81.19
2023-01-20T06:07:26.468Z,81.20
2023-01-20T06:09:26.808Z,81.12
2023-01-20T06:11:26.238Z,81.05
2023-01-20T06:13:26.165Z,81.12
2023-01-20T06:15:27.143Z,80.95
2023-01-20T06:16:26.055Z,80.95
2023-01-20T06:17:31.554Z,81.07
2023-01-20T06:19:27.575Z,81.13
2023-01-20T06:21:26.937Z,81.02
2023-01-20T06:23:27.011Z,81.03
2023-01-20T06:25:27.336Z,81.02
2023-01-20T06:27:27.189Z,80.91
2023-01-20T06:29:26.801Z,80.87
2023-01-20T06:31:26.689Z,80.82
2023-01-20T06:33:26.887Z,80.84
2023-01-20T06:35:27.125Z,80.86
2023-01-20T06:37:26.397Z,80.87
2023-01-20T06:38:26.202Z,80.87
2023-01-20T06:39:26.126Z,80.88
2023-01-20T06:41:26.318Z,80.82
2023-01-20T06:43:26.416Z,80.76
2023-01-20T06:44:26.246Z,80.81
2023-01-20T06:45:26.772Z,80.83
2023-01-20T06:47:26.546Z,80.82
2023-01-20T06:49:26.912Z,80.81
2023-01-20T06:51:26.684Z,80.86
2023-01-20T06:53:26.324Z,80.86
2023-01-20T06:54:27.071Z,80.87
2023-01-20T06:55:27.028Z,80.85
2023-01-20T06:57:40.503Z,80.79
2023-01-20T06:59:26.655Z,80.93
2023-01-20T07:01:49.308Z,80.87
2023-01-20T07:03:27.034Z,80.90
2023-01-20T07:04:26.563Z,80.90
2023-01-20T07:05:26.940Z,80.91
2023-01-20T07:07:26.324Z,80.89
2023-01-20T07:09:26.797Z,80.82
2023-01-20T07:11:27.074Z,80.80
2023-01-20T07:12:26.510Z,80.80
2023-01-20T07:13:26.489Z,81.01
2023-01-20T07:15:27.190Z,80.75
2023-01-20T07:17:26.698Z,80.68
2023-01-20T07:19:27.345Z,80.66
2023-01-20T07:20:27.010Z,80.66
2023-01-20T07:21:26.822Z,80.62
2023-01-20T07:23:26.269Z,80.53
2023-01-20T07:25:27.416Z,80.47
2023-01-20T07:27:26.076Z,80.42
2023-01-20T07:28:26.398Z,80.39
2023-01-20T07:29:49.784Z,80.40
2023-01-20T07:30:27.524Z,80.43
2023-01-20T07:31:27.076Z,80.41
2023-01-20T07:33:26.649Z,80.43
2023-01-20T07:34:26.580Z,80.47
2023-01-20T07:35:27.097Z,80.47
2023-01-20T07:37:27.619Z,80.42
2023-01-20T07:39:27.637Z,80.49
2023-01-20T07:40:27.067Z,80.57
2023-01-20T07:41:26.676Z,80.51
2023-01-20T07:42:26.764Z,80.44
2023-01-20T07:43:27.200Z,80.49
2023-01-20T07:45:27.288Z,80.58
2023-01-20T07:46:26.930Z,80.58
2023-01-20T07:47:27.822Z,80.51
2023-01-20T07:49:27.071Z,80.64
2023-01-20T07:51:26.670Z,80.66
2023-01-20T07:53:27.283Z,80.69
2023-01-20T07:54:27.068Z,80.71
2023-01-20T07:55:27.696Z,80.65
2023-01-20T07:57:26.787Z,80.78
2023-01-20T07:59:28.606Z,80.69
2023-01-20T08:01:27.893Z,80.67
2023-01-20T08:02:26.907Z,80.64
2023-01-20T08:03:27.863Z,80.56
2023-01-20T08:05:27.541Z,80.49
2023-01-20T08:07:26.748Z,80.41
2023-01-20T08:09:27.058Z,80.39
2023-01-20T08:11:26.962Z,80.43
2023-01-20T08:13:27.482Z,80.51
2023-01-20T08:15:27.917Z,80.66
2023-01-20T08:17:27.164Z,80.70
2023-01-20T08:18:26.853Z,80.76
2023-01-20T08:19:27.758Z,80.79
2023-01-20T08:21:27.504Z,80.88
2023-01-20T08:22:27.301Z,80.88
2023-01-20T08:23:27.350Z,81.19
2023-01-20T08:25:27.683Z,81.40
2023-01-20T08:27:27.350Z,81.44
2023-01-20T08:29:27.707Z,81.37
2023-01-20T08:30:27.549Z,81.37
2023-01-20T08:31:27.312Z,81.21
2023-01-20T08:33:27.387Z,81.33
2023-01-20T08:34:27.124Z,81.33
2023-01-20T08:35:27.510Z,81.45
2023-01-20T08:36:27.198Z,81.48
2023-01-20T08:37:26.911Z,81.47
2023-01-20T08:39:27.330Z,81.53
2023-01-20T08:40:27.195Z,81.56
2023-01-20T08:41:27.214Z,81.61
2023-01-20T08:42:31.726Z,81.58
2023-01-20T08:43:27.597Z,81.58
2023-01-20T08:44:27.089Z,81.68
2023-01-20T08:45:27.639Z,81.85
2023-01-20T08:47:27.125Z,81.77
2023-01-20T08:48:26.832Z,81.77
2023-01-20T08:49:26.821Z,81.70
2023-01-20T08:50:26.880Z,81.77
2023-01-20T08:51:27.630Z,81.76
2023-01-20T08:53:26.872Z,81.73
2023-01-20T08:55:27.601Z,81.75
2023-01-20T08:57:26.385Z,81.68
2023-01-20T08:58:26.970Z,81.69
2023-01-20T08:59:27.700Z,81.73
2023-01-20T09:01:26.575Z,81.61
2023-01-20T09:02:32.336Z,81.49
2023-01-20T09:03:26.714Z,81.45
2023-01-20T09:05:27.148Z,81.53
2023-01-20T09:06:27.242Z,81.48
2023-01-20T09:07:27.008Z,81.38
2023-01-20T09:08:27.146Z,81.20
2023-01-20T09:09:27.027Z,81.03
2023-01-20T09:10:27.013Z,81.01
2023-01-20T09:11:26.633Z,80.97
2023-01-20T09:13:26.949Z,80.83
2023-01-20T09:14:27.368Z,80.75
2023-01-20T09:15:27.435Z,80.87
2023-01-20T09:17:26.993Z,80.86
2023-01-20T09:18:26.532Z,80.80
2023-01-20T09:19:26.945Z,80.64
2023-01-20T09:21:27.432Z,80.67
2023-01-20T09:23:27.298Z,80.59
2023-01-20T09:24:27.087Z,80.49
2023-01-20T09:25:27.446Z,80.42
2023-01-20T09:26:44.812Z,80.45
2023-01-20T09:27:27.327Z,80.45
2023-01-20T09:28:30.180Z,80.44
2023-01-20T09:29:27.237Z,80.29
2023-01-20T09:31:27.218Z,80.37
2023-01-20T09:32:27.237Z,80.11
2023-01-20T09:33:27.136Z,80.03
2023-01-20T09:34:27.036Z,80.03
2023-01-20T09:35:27.868Z,79.95
2023-01-20T09:37:26.581Z,79.98
2023-01-20T09:39:27.401Z,80.01
2023-01-20T09:41:28.093Z,79.62
2023-01-20T09:42:27.670Z,79.62
2023-01-20T09:43:27.927Z,79.42
2023-01-20T09:45:27.463Z,79.44
2023-01-20T09:46:26.891Z,79.44
2023-01-20T09:47:30.493Z,79.37
2023-01-20T09:49:26.960Z,79.39
2023-01-20T09:51:27.099Z,79.39
2023-01-20T09:52:26.697Z,79.45
2023-01-20T09:53:27.436Z,79.30
2023-01-20T09:54:27.144Z,79.20
2023-01-20T09:55:27.100Z,79.13
2023-01-20T09:56:27.104Z,78.94
2023-01-20T09:57:27.265Z,78.84
2023-01-20T09:58:26.909Z,78.73
2023-01-20T09:59:27.458Z,78.65
2023-01-20T10:01:27.480Z,78.68
2023-01-20T10:02:27.058Z,78.81
2023-01-20T10:03:26.890Z,78.95
2023-01-20T10:05:27.493Z,78.68
2023-01-20T10:06:27.137Z,78.68
2023-01-20T10:07:27.524Z,78.63
2023-01-20T10:08:27.170Z,78.68
2023-01-20T10:09:27.475Z,78.65
2023-01-20T10:11:28.044Z,78.70
2023-01-20T10:12:26.975Z,78.70
2023-01-20T10:13:27.648Z,78.91
2023-01-20T10:15:27.197Z,78.78
2023-01-20T10:16:26.994Z,78.78
2023-01-20T10:17:27.113Z,78.83
2023-01-20T10:18:26.925Z,78.83
2023-01-20T10:19:28.547Z,78.86
2023-01-20T10:21:26.950Z,78.82
2023-01-20T10:23:27.299Z,78.83
2023-01-20T10:24:27.152Z,78.73
2023-01-20T10:25:27.120Z,78.76
2023-01-20T10:27:27.343Z,78.97
2023-01-20T10:29:27.381Z,78.72
2023-01-20T10:31:27.931Z,78.91
2023-01-20T10:33:27.013Z,78.84
2023-01-20T10:34:26.682Z,78.87
2023-01-20T10:35:28.315Z,78.80
2023-01-20T10:37:27.454Z,78.73
2023-01-20T10:39:27.328Z,78.66
2023-01-20T10:41:29.753Z,78.35
2023-01-20T10:43:28.082Z,78.56
2023-01-20T10:44:27.093Z,78.56
2023-01-20T10:45:28.453Z,78.37
2023-01-20T10:47:27.250Z,78.11
2023-01-20T10:48:27.470Z,78.11
2023-01-20T10:49:27.570Z,78.19
2023-01-20T10:51:26.886Z,77.97
2023-01-20T10:53:27.088Z,77.97
2023-01-20T10:55:28.120Z,78.02
2023-01-20T10:56:27.213Z,78.12
2023-01-20T10:57:27.172Z,78.00
2023-01-20T10:58:27.389Z,78.02
2023-01-20T10:59:27.443Z,77.93
2023-01-20T11:01:27.517Z,77.61
2023-01-20T11:03:27.575Z,77.64
2023-01-20T11:04:27.184Z,77.64
2023-01-20T11:05:27.318Z,77.46
2023-01-20T11:06:27.040Z,77.46
2023-01-20T11:07:27.087Z,77.39
2023-01-20T11:08:26.518Z,77.43
2023-01-20T11:09:27.335Z,77.50
2023-01-20T11:11:27.380Z,77.40
2023-01-20T11:13:26.874Z,77.06
2023-01-20T11:15:27.636Z,77.16
2023-01-20T11:16:27.397Z,77.16
2023-01-20T11:17:26.803Z,77.26
2023-01-20T11:19:27.073Z,77.13
2023-01-20T11:21:26.991Z,77.27
2023-01-20T11:22:26.998Z,77.21
2023-01-20T11:23:27.062Z,77.14
2023-01-20T11:25:28.386Z,76.76
2023-01-20T11:26:28.393Z,76.76
2023-01-20T11:27:27.248Z,76.88
2023-01-20T11:29:27.400Z,77.08
2023-01-20T11:31:32.227Z,76.98
2023-01-20T11:32:27.330Z,76.89
2023-01-20T11:33:27.283Z,76.67
2023-01-20T11:35:32.673Z,76.64
2023-01-20T11:37:32.275Z,76.65
2023-01-20T11:39:28.303Z,76.65
2023-01-20T11:41:27.197Z,76.78
2023-01-20T11:43:27.456Z,76.70
2023-01-20T11:44:28.169Z,76.72
2023-01-20T11:45:32.139Z,76.59
2023-01-20T11:46:27.775Z,76.59
2023-01-20T11:47:42.091Z,76.72
2023-01-20T11:48:27.824Z,76.72
2023-01-20T11:49:28.105Z,76.73
2023-01-20T11:51:49.949Z,76.87
2023-01-20T11:53:27.819Z,76.92
2023-01-20T11:55:27.566Z,76.85
2023-01-20T11:57:28.465Z,77.04
2023-01-20T11:59:27.960Z,77.29
2023-01-20T12:01:55.715Z,77.68
2023-01-20T12:03:27.431Z,78.22
2023-01-20T12:05:27.377Z,78.89
2023-01-20T12:07:27.351Z,79.19
2023-01-20T12:08:26.994Z,79.56
2023-01-20T12:09:46.380Z,80.36
2023-01-20T12:11:27.171Z,80.87
2023-01-20T12:13:55.114Z,81.12
2023-01-20T12:15:27.604Z,81.41
2023-01-20T12:16:27.265Z,81.45
2023-01-20T12:17:27.451Z,81.54
2023-01-20T12:18:27.225Z,81.67
2023-01-20T12:19:27.349Z,81.97
2023-01-20T12:21:27.767Z,82.50
2023-01-20T12:23:27.299Z,82.60
2023-01-20T12:25:27.445Z,82.83
2023-01-20T12:27:27.169Z,83.31
2023-01-20T12:29:27.012Z,83.62
2023-01-20T12:31:26.754Z,83.80
2023-01-20T12:33:27.119Z,83.95
2023-01-20T12:35:27.502Z,84.31
2023-01-20T12:37:26.646Z,84.34
2023-01-20T12:39:26.946Z,84.37
2023-01-20T12:41:27.276Z,84.49
2023-01-20T12:43:27.249Z,84.59
2023-01-20T12:45:26.649Z,84.76
2023-01-20T12:47:27.788Z,85.24
2023-01-20T12:49:27.015Z,85.36
2023-01-20T12:51:27.177Z,85.41
2023-01-20T12:53:27.249Z,85.51
2023-01-20T12:55:27.247Z,85.61
2023-01-20T12:57:26.865Z,85.86
2023-01-20T12:59:27.808Z,85.94
2023-01-20T13:01:27.402Z,86.05
2023-01-20T13:03:27.057Z,86.07
2023-01-20T13:05:27.351Z,86.07
2023-01-20T13:06:25.657Z,86.08
2023-01-20T13:07:26.671Z,86.05
2023-01-20T13:08:27.095Z,86.16
2023-01-20T13:09:26.843Z,86.23
2023-01-20T13:11:27.416Z,86.20
2023-01-20T13:12:27.423Z,86.21
2023-01-20T13:13:27.750Z,86.26
2023-01-20T13:15:27.717Z,86.29
2023-01-20T13:17:26.657Z,86.45
2023-01-20T13:19:27.024Z,86.42
2023-01-20T13:21:29.382Z,86.41
2023-01-20T13:23:26.583Z,86.51
2023-01-20T13:25:27.594Z,86.53
2023-01-20T13:27:26.384Z,86.42
2023-01-20T13:29:27.015Z,86.49
2023-01-20T13:31:27.035Z,86.44
2023-01-20T13:32:31.468Z,86.55
2023-01-20T13:33:26.994Z,86.55
2023-01-20T13:35:27.919Z,86.58
2023-01-20T13:37:26.805Z,86.60
2023-01-20T13:39:26.631Z,86.48
2023-01-20T13:41:26.488Z,86.39
2023-01-20T13:42:26.721Z,86.41
2023-01-20T13:43:27.015Z,86.42
2023-01-20T13:45:26.488Z,86.38
2023-01-20T13:47:27.054Z,86.37
2023-01-20T13:49:26.590Z,86.41
2023-01-20T13:51:26.321Z,86.39
2023-01-20T13:53:26.445Z,86.30
2023-01-20T13:55:26.674Z,86.28
2023-01-20T13:57:26.514Z,86.32
2023-01-20T13:59:27.125Z,86.45
2023-01-20T14:01:26.856Z,86.37
2023-01-20T14:03:26.700Z,86.33
2023-01-20T14:05:27.207Z,86.67
2023-01-20T14:07:26.994Z,86.69
2023-01-20T14:08:26.465Z,86.65
2023-01-20T14:09:26.508Z,86.67
2023-01-20T14:11:26.814Z,86.68
2023-01-20T14:13:26.794Z,86.64
2023-01-20T14:15:26.807Z,86.72
2023-01-20T14:17:26.512Z,86.76
2023-01-20T14:18:26.815Z,86.71
2023-01-20T14:19:27.341Z,86.84
2023-01-20T14:21:26.326Z,87.01
2023-01-20T14:23:27.323Z,87.04
2023-01-20T14:25:27.192Z,87.04
2023-01-20T14:27:27.025Z,87.21
2023-01-20T14:28:26.534Z,87.21
2023-01-20T14:29:26.650Z,87.12
2023-01-20T14:31:27.213Z,87.10
2023-01-20T14:33:26.652Z,87.17
2023-01-20T14:35:27.479Z,87.10
2023-01-20T14:36:26.669Z,87.10
2023-01-20T14:37:26.520Z,87.15
2023-01-20T14:39:26.417Z,87.28
2023-01-20T14:41:26.075Z,87.32
2023-01-20T14:42:26.445Z,87.30
2023-01-20T14:43:26.410Z,87.24
2023-01-20T14:44:26.389Z,87.24
2023-01-20T14:45:26.510Z,87.29
2023-01-20T14:47:26.648Z,87.36
2023-01-20T14:48:43.728Z,87.43
2023-01-20T14:49:26.830Z,87.43
2023-01-20T14:51:26.991Z,87.56
2023-01-20T14:52:26.652Z,87.56
2023-01-20T14:53:27.406Z,87.53
2023-01-20T14:55:26.855Z,87.54
2023-01-20T14:57:26.973Z,87.49
2023-01-20T14:59:27.477Z,87.48
2023-01-20T15:01:26.756Z,87.51
2023-01-20T15:02:28.202Z,87.48
2023-01-20T15:03:27.044Z,87.52
2023-01-20T15:05:27.728Z,87.59
2023-01-20T15:07:26.492Z,87.60
2023-01-20T15:09:26.673Z,87.55
2023-01-20T15:11:26.862Z,87.49
2023-01-20T15:13:27.091Z,87.54
2023-01-20T15:15:27.807Z,87.54
2023-01-20T15:17:27.616Z,87.52
2023-01-20T15:19:28.513Z,87.51
2023-01-20T15:21:28.276Z,87.56
2023-01-20T15:23:28.337Z,87.50
2023-01-20T15:25:28.268Z,87.52
2023-01-20T15:27:27.824Z,87.55
2023-01-20T15:29:27.731Z,87.49
2023-01-20T15:31:27.854Z,87.55
2023-01-20T15:33:27.491Z,87.60
2023-01-20T15:34:27.122Z,87.56
2023-01-20T15:35:26.917Z,87.57
2023-01-20T15:36:27.181Z,87.72
2023-01-20T15:37:26.890Z,87.69
2023-01-20T15:39:27.150Z,87.72
2023-01-20T15:41:27.332Z,87.75
2023-01-20T15:42:26.778Z,87.75
2023-01-20T15:43:27.449Z,87.58
2023-01-20T15:45:27.345Z,87.54
2023-01-20T15:46:27.004Z,87.49
2023-01-20T15:47:27.081Z,87.47
2023-01-20T15:48:26.796Z,87.41
2023-01-20T15:49:27.180Z,87.40
2023-01-20T15:51:27.323Z,87.46
2023-01-20T15:52:26.966Z,87.46
2023-01-20T15:53:32.159Z,87.31
2023-01-20T15:55:27.163Z,87.23
2023-01-20T15:57:27.516Z,87.09
2023-01-20T15:59:31.375Z,87.14
2023-01-20T16:01:32.297Z,87.08
2023-01-20T16:03:27.310Z,87.07
2023-01-20T16:04:27.145Z,87.07
2023-01-20T16:05:28.436Z,86.90
2023-01-20T16:06:27.531Z,86.90
2023-01-20T16:07:27.759Z,86.84
2023-01-20T16:09:26.984Z,86.80
2023-01-20T16:11:27.005Z,86.83
2023-01-20T16:13:27.534Z,86.93
2023-01-20T16:15:27.464Z,86.95
2023-01-20T16:17:40.526Z,86.88
2023-01-20T16:19:27.261Z,86.79
2023-01-20T16:21:27.108Z,86.72
2023-01-20T16:22:26.963Z,86.81
2023-01-20T16:23:27.479Z,86.77
2023-01-20T16:25:27.331Z,86.81
2023-01-20T16:27:27.196Z,86.83
2023-01-20T16:29:27.568Z,86.85
2023-01-20T16:31:28.047Z,86.87
2023-01-20T16:33:27.649Z,86.73
2023-01-20T16:35:27.117Z,86.64
2023-01-20T16:37:41.566Z,86.70
2023-01-20T16:39:27.931Z,86.71
2023-01-20T16:41:27.408Z,86.51
2023-01-20T16:43:26.794Z,86.43
2023-01-20T16:45:27.150Z,86.57
2023-01-20T16:47:54.995Z,86.57
2023-01-20T16:49:26.646Z,86.55
2023-01-20T16:51:27.144Z,86.63
2023-01-20T16:53:26.823Z,86.81
2023-01-20T16:55:26.853Z,86.96
2023-01-20T16:57:27.849Z,86.83
2023-01-20T16:59:27.412Z,86.80
2023-01-20T17:00:29.791Z,86.86
2023-01-20T17:01:27.656Z,86.90
2023-01-20T17:03:27.514Z,86.89
2023-01-20T17:05:27.349Z,86.93
2023-01-20T17:07:27.432Z,86.88
2023-01-20T17:09:27.240Z,86.86
2023-01-20T17:11:26.928Z,86.81
2023-01-20T17:13:26.886Z,86.89
2023-01-20T17:15:27.171Z,86.93
2023-01-20T17:17:26.624Z,86.94
2023-01-20T17:19:27.983Z,86.81
2023-01-20T17:21:26.937Z,86.77
2023-01-20T17:23:27.104Z,86.90
2023-01-20T17:25:28.126Z,86.82
2023-01-20T17:26:26.795Z,86.82
2023-01-20T17:27:27.594Z,86.80
2023-01-20T17:29:27.487Z,86.75
2023-01-20T17:31:27.437Z,86.83
2023-01-20T17:33:27.582Z,87.00
2023-01-20T17:35:26.736Z,86.91
2023-01-20T17:37:26.886Z,86.90
2023-01-20T17:39:26.841Z,86.82
2023-01-20T17:41:27.857Z,86.76
2023-01-20T17:43:27.179Z,86.79
2023-01-20T17:45:26.212Z,86.76
2023-01-20T17:46:26.648Z,86.76
2023-01-20T17:47:27.027Z,86.69
2023-01-20T17:49:27.035Z,86.69
2023-01-20T17:51:27.189Z,86.74
2023-01-20T17:53:27.186Z,86.70
2023-01-20T17:55:27.375Z,86.69
2023-01-20T17:57:27.245Z,86.75
2023-01-20T17:59:27.299Z,86.79
2023-01-20T18:01:27.352Z,86.78
2023-01-20T18:03:27.102Z,86.80
2023-01-20T18:05:27.378Z,86.77
2023-01-20T18:07:27.434Z,86.86
2023-01-20T18:09:28.082Z,86.73
2023-01-20T18:12:42.493Z,86.61
2023-01-20T18:13:26.781Z,86.64
2023-01-20T18:15:27.807Z,86.47
2023-01-20T18:17:27.072Z,86.40
2023-01-20T18:19:27.212Z,86.31
2023-01-20T18:20:31.429Z,86.20
2023-01-20T18:21:26.879Z,86.17
2023-01-20T18:22:31.913Z,86.03
2023-01-20T18:23:27.281Z,85.94
2023-01-20T18:24:31.811Z,85.93
2023-01-20T18:25:27.166Z,85.94
2023-01-20T18:26:26.673Z,85.94
2023-01-20T18:27:27.014Z,85.69
2023-01-20T18:29:27.298Z,85.61
2023-01-20T18:31:27.891Z,85.53
2023-01-20T18:33:26.940Z,85.41
2023-01-20T18:35:27.203Z,85.31
2023-01-20T18:37:26.998Z,85.30
2023-01-20T18:39:27.306Z,85.22
2023-01-20T18:41:27.035Z,85.19
2023-01-20T18:43:27.431Z,85.17
2023-01-20T18:45:27.382Z,85.03
2023-01-20T18:47:26.853Z,85.02
2023-01-20T18:49:26.727Z,85.00
2023-01-20T18:51:27.313Z,85.02
2023-01-20T18:53:27.479Z,84.98
2023-01-20T18:55:27.547Z,84.99
2023-01-20T18:57:26.278Z,84.97
2023-01-20T19:00:52.646Z,84.87
2023-01-20T19:00:55.887Z,84.87
2023-01-20T19:01:27.437Z,84.84
2023-01-20T19:03:27.256Z,84.66
2023-01-20T19:05:26.694Z,84.74
2023-01-20T19:07:27.374Z,84.78
2023-01-20T19:09:27.150Z,84.92
2023-01-20T19:11:26.979Z,85.11
2023-01-20T19:13:26.874Z,85.38
2023-01-20T19:15:27.745Z,85.5
2023-01-20T19:17:26.728Z,85.70
2023-01-20T19:19:26.840Z,85.85
2023-01-20T19:21:27.607Z,85.90
2023-01-20T19:23:26.888Z,86
2023-01-20T19:25:27.116Z,86.09
2023-01-20T19:26:26.843Z,86.21
2023-01-20T19:27:27.559Z,86.28
2023-01-20T19:29:29.337Z,86.28
2023-01-20T19:31:27.789Z,86.40
2023-01-20T19:33:26.715Z,86.63
2023-01-20T19:35:27.261Z,86.67
2023-01-20T19:37:26.588Z,86.75
2023-01-20T19:39:27.061Z,86.71
2023-01-20T19:40:27.233Z,86.69
2023-01-20T19:41:26.784Z,86.64
2023-01-20T19:43:27.101Z,86.51
2023-01-20T19:45:40.291Z,86.21
2023-01-20T19:47:29.285Z,86.15
2023-01-20T19:49:26.771Z,86.06
2023-01-20T19:51:26.991Z,85.90
2023-01-20T19:53:26.927Z,85.81
2023-01-20T19:55:27.279Z,85.60
2023-01-20T19:57:26.997Z,85.48
2023-01-20T19:59:27.102Z,85.30
2023-01-20T20:01:29.843Z,85.19
2023-01-20T20:03:27.640Z,85.12
2023-01-20T20:05:27.691Z,85.17
2023-01-20T20:07:27.201Z,85.30
2023-01-20T20:09:27.232Z,85.55
2023-01-20T20:11:26.674Z,85.65
2023-01-20T20:12:27.392Z,85.75
2023-01-20T20:13:27.780Z,85.92
2023-01-20T20:15:28.920Z,86.03
2023-01-20T20:17:27.420Z,86.05
2023-01-20T20:18:27.071Z,86.05
2023-01-20T20:19:27.314Z,86.16
2023-01-20T20:21:27.414Z,86.20
2023-01-20T20:23:28.008Z,86.24
2023-01-20T20:25:27.538Z,86.35
2023-01-20T20:27:27.602Z,86.41