createdAt,value
2022-10-20T00:04:32.119Z,7.80
2022-10-20T00:07:02.152Z,11.63
2022-10-20T00:09:45.868Z,9.70
2022-10-20T00:12:14.694Z,8.30
2022-10-20T00:14:50.844Z,9.20
2022-10-20T00:17:30.950Z,11.83
2022-10-20T00:20:00.135Z,9.27
2022-10-20T00:22:36.165Z,7.37
2022-10-20T00:25:15.249Z,13.03
2022-10-20T00:27:44.339Z,11.83
2022-10-20T00:30:30.734Z,10.60
2022-10-20T00:33:01.988Z,10.03
2022-10-20T00:35:36.243Z,12.57
2022-10-20T00:38:42.018Z,9.03
2022-10-20T00:41:15.574Z,13.03
2022-10-20T00:43:53.884Z,14.67
2022-10-20T00:46:43.751Z,10.93
2022-10-20T00:49:19.731Z,12.20
2022-10-20T00:51:48.237Z,12.27
2022-10-20T00:54:38.225Z,10.43
2022-10-20T00:57:08.886Z,10.17
2022-10-20T00:59:39.603Z,12.23
2022-10-20T01:02:09.012Z,10.97
2022-10-20T01:04:38.412Z,11.67
2022-10-20T01:07:13.982Z,12.27
2022-10-20T01:09:51.038Z,9.93
2022-10-20T01:12:35.523Z,9.93
2022-10-20T01:15:27.795Z,11.77
2022-10-20T01:18:12.067Z,10.33
2022-10-20T01:20:47.873Z,14.20
2022-10-20T01:23:47.022Z,12.10
2022-10-20T01:26:35.420Z,9.93
2022-10-20T01:29:18.043Z,13.17
2022-10-20T01:31:52.358Z,11.30
2022-10-20T01:34:23.263Z,9.63
2022-10-20T01:36:57.652Z,10.07
2022-10-20T01:39:43.403Z,10.97
2022-10-20T01:42:19.179Z,13.00
2022-10-20T01:44:50.019Z,14.90
2022-10-20T01:47:21.729Z,11.73
2022-10-20T01:50:15.486Z,12.10
2022-10-20T01:53:18.683Z,12.30
2022-10-20T01:55:50.273Z,10.63
2022-10-20T01:58:51.257Z,10.90
2022-10-20T02:01:31.003Z,14.83
2022-10-20T02:04:17.905Z,13.90
2022-10-20T02:06:59.195Z,12.93
2022-10-20T02:09:32.461Z,11.93
2022-10-20T02:12:05.028Z,11.87
2022-10-20T02:14:37.974Z,10.17
2022-10-20T02:17:15.715Z,12.03
2022-10-20T02:19:56.637Z,9.70
2022-10-20T02:22:29.776Z,13.10
2022-10-20T02:25:08.876Z,11.23
2022-10-20T02:27:39.292Z,10.13
2022-10-20T02:30:13.745Z,13.53
2022-10-20T02:32:52.485Z,11.70
2022-10-20T02:35:21.554Z,10.70
2022-10-20T02:38:17.780Z,14.30
2022-10-20T02:40:47.027Z,11.67
2022-10-20T02:43:25.578Z,12.40
2022-10-20T02:46:09.600Z,11.57
2022-10-20T02:48:42.595Z,12.13
2022-10-20T02:51:33.627Z,13.23
2022-10-20T02:54:11.461Z,13.60
2022-10-20T02:59:24.378Z,14.43
2022-10-20T03:01:56.395Z,10.93
2022-10-20T03:04:26.984Z,14.10
2022-10-20T03:07:16.027Z,13.63
2022-10-20T03:09:48.757Z,15.50
2022-10-20T03:12:18.651Z,16.83
2022-10-20T03:15:02.699Z,11.33
2022-10-20T03:17:31.123Z,13.47
2022-10-20T03:23:20.588Z,14.73
2022-10-20T03:26:00.264Z,13.40
2022-10-20T03:28:57.314Z,14.23
2022-10-20T03:31:28.898Z,17.60
2022-10-20T03:34:11.127Z,16.47
2022-10-20T03:37:12.577Z,11.70
2022-10-20T03:40:01.924Z,15.53
2022-10-20T03:42:30.289Z,15.33
2022-10-20T03:45:00.126Z,15.10
2022-10-20T03:47:36.037Z,13.30
2022-10-20T03:50:08.201Z,14.40
2022-10-20T04:02:57.527Z,14.63
2022-10-20T04:05:26.197Z,17.10
2022-10-20T04:14:03.621Z,15.60
2022-10-20T04:16:41.052Z,17.60
2022-10-20T04:19:11.020Z,22.50
2022-10-20T04:21:46.256Z,19.80
2022-10-20T04:24:35.883Z,23.70
2022-10-20T04:27:07.169Z,16.53
2022-10-20T04:29:41.919Z,22.57
2022-10-20T04:32:10.154Z,14.47
2022-10-20T04:34:41.636Z,19.43
2022-10-20T04:37:09.924Z,21.00
2022-10-20T04:39:38.501Z,18.00
2022-10-20T04:42:07.287Z,19.37
2022-10-20T04:44:35.578Z,17.17
2022-10-20T04:47:10.390Z,16.70
2022-10-20T04:49:52.594Z,19.40
2022-10-20T04:52:21.798Z,17.87
2022-10-20T04:54:50.645Z,19.13
2022-10-20T04:57:19.193Z,18.27
2022-10-20T05:00:01.994Z,24.13
2022-10-20T05:02:33.711Z,20.90
2022-10-20T05:08:25.599Z,21.30
2022-10-20T05:10:53.995Z,18.47
2022-10-20T05:13:22.169Z,22.43
2022-10-20T05:15:58.152Z,19.07
2022-10-20T05:18:26.859Z,20.83
2022-10-20T05:21:10.907Z,19.53
2022-10-20T05:23:41.196Z,19.40
2022-10-20T05:26:10.908Z,27.40
2022-10-20T05:28:39.953Z,22.23
2022-10-20T05:31:09.471Z,21.63
2022-10-20T05:33:38.496Z,21.70
2022-10-20T05:36:11.034Z,19.97
2022-10-20T05:38:40.804Z,22.47
2022-10-20T05:41:09.850Z,20.30
2022-10-20T05:43:38.625Z,23.47
2022-10-20T05:46:07.315Z,19.67
2022-10-20T05:48:39.397Z,21.83
2022-10-20T05:51:13.765Z,21.43
2022-10-20T05:53:45.225Z,23.90
2022-10-20T05:56:14.528Z,21.67
2022-10-20T05:58:43.151Z,22.97
2022-10-20T06:01:16.855Z,21.77
2022-10-20T06:03:45.327Z,18.23
2022-10-20T06:06:13.868Z,21.60
2022-10-20T06:08:42.144Z,29.03
2022-10-20T06:11:12.562Z,20.93
2022-10-20T06:13:40.821Z,21.37
2022-10-20T06:16:10.007Z,19.43
2022-10-20T06:18:39.038Z,23.10
2022-10-20T06:21:08.413Z,22.87
2022-10-20T06:23:37.172Z,24.80
2022-10-20T06:26:06.576Z,22.37
2022-10-20T06:28:37.438Z,26.13
2022-10-20T06:31:12.662Z,18.80
2022-10-20T06:33:41.139Z,24.30
2022-10-20T06:36:09.581Z,21.10
2022-10-20T06:38:38.217Z,17.27
2022-10-20T06:41:07.129Z,21.10
2022-10-20T06:43:36.709Z,19.47
2022-10-20T06:46:05.941Z,21.17
2022-10-20T06:48:34.682Z,22.73
2022-10-20T06:51:03.951Z,18.60
2022-10-20T06:53:32.623Z,19.03
2022-10-20T06:56:01.499Z,21.10
2022-10-20T06:58:30.248Z,23.47
2022-10-20T07:01:05.677Z,20.47
2022-10-20T07:03:38.334Z,24.23
2022-10-20T07:06:07.483Z,22.60
2022-10-20T07:08:36.510Z,23.10
2022-10-20T07:11:06.156Z,25.47
2022-10-20T07:13:34.868Z,19.17
2022-10-20T07:16:05.091Z,19.43
2022-10-20T07:18:34.044Z,20.87
2022-10-20T07:21:03.217Z,22.03
2022-10-20T07:23:32.606Z,20.67
2022-10-20T07:26:04.746Z,22.33
2022-10-20T07:28:33.337Z,17.80
2022-10-20T07:31:05.947Z,20.07
2022-10-20T07:33:34.915Z,18.03
2022-10-20T07:36:03.387Z,23.73
2022-10-20T07:38:31.613Z,20.23
2022-10-20T07:41:03.362Z,21.90
2022-10-20T07:43:31.699Z,23.17
2022-10-20T07:45:59.961Z,19.77
2022-10-20T07:48:29.616Z,20.77
2022-10-20T07:53:46.317Z,21.37
2022-10-20T07:56:14.935Z,19.47
2022-10-20T07:58:43.660Z,25.27
2022-10-20T08:01:12.145Z,18.33
2022-10-20T08:03:41.825Z,19.80
2022-10-20T08:06:10.156Z,20.80
2022-10-20T08:08:38.499Z,22.13
2022-10-20T08:11:06.869Z,20.50
2022-10-20T08:13:35.148Z,19.87
2022-10-20T08:16:11.766Z,18.80
2022-10-20T08:18:52.260Z,25.20
2022-10-20T08:21:22.763Z,17.93
2022-10-20T08:23:51.483Z,19.67
2022-10-20T08:26:21.067Z,20.23
2022-10-20T08:28:49.287Z,22.70
2022-10-20T08:31:17.528Z,22.00
2022-10-20T08:33:50.059Z,22.30
2022-10-20T08:36:22.348Z,21.23
2022-10-20T08:38:50.699Z,19.73
2022-10-20T08:41:20.920Z,18.90
2022-10-20T08:43:50.855Z,24.37
2022-10-20T08:46:20.659Z,18.10
2022-10-20T08:48:49.898Z,21.33
2022-10-20T08:51:20.322Z,17.77
2022-10-20T08:53:51.841Z,18.90
2022-10-20T08:56:22.361Z,17.67
2022-10-20T08:58:50.649Z,21.63
2022-10-20T09:01:21.703Z,19.90
2022-10-20T09:03:52.912Z,20.57
2022-10-20T09:06:21.381Z,21.97
2022-10-20T09:08:51.179Z,18.87
2022-10-20T09:11:22.232Z,20.93
2022-10-20T09:13:50.551Z,17.27
2022-10-20T09:16:33.601Z,20.97
2022-10-20T09:19:15.859Z,16.80
2022-10-20T09:21:45.198Z,21.43
2022-10-20T09:24:15.696Z,21.07
2022-10-20T09:27:02.173Z,18.63
2022-10-20T09:29:37.007Z,21.37
2022-10-20T09:32:45.076Z,20.80
2022-10-20T09:35:24.225Z,18.67
2022-10-20T09:37:54.599Z,21.70
2022-10-20T09:40:26.237Z,22.37
2022-10-20T09:42:55.576Z,17.27
2022-10-20T09:45:28.509Z,17.97
2022-10-20T09:47:58.509Z,17.00
2022-10-20T09:50:29.009Z,21.53
2022-10-20T09:52:58.475Z,25.03
2022-10-20T09:55:29.729Z,18.53
2022-10-20T09:57:59.516Z,16.73
2022-10-20T10:00:37.534Z,22.93
2022-10-20T10:03:21.522Z,20.37
2022-10-20T10:05:53.691Z,18.83
2022-10-20T10:08:22.813Z,17.77
2022-10-20T10:11:01.583Z,21.07
2022-10-20T10:13:31.170Z,20.40
2022-10-20T10:16:04.313Z,20.23
2022-10-20T10:18:32.844Z,21.70
2022-10-20T10:21:02.851Z,19.20
2022-10-20T10:23:32.138Z,24.07
2022-10-20T10:26:03.118Z,19.67
2022-10-20T10:28:34.430Z,22.57
2022-10-20T10:31:10.791Z,20.40
2022-10-20T10:33:39.156Z,18.83
2022-10-20T10:36:09.296Z,18.37
2022-10-20T10:38:38.159Z,17.77
2022-10-20T10:41:14.560Z,21.70
2022-10-20T10:43:48.600Z,22.50
2022-10-20T10:46:20.178Z,18.03
2022-10-20T10:48:54.322Z,16.60
2022-10-20T10:51:28.929Z,21.75
2022-10-20T10:54:10.793Z,24.53
2022-10-20T10:56:45.309Z,19.95
2022-10-20T10:59:14.924Z,20.67
2022-10-20T11:01:50.405Z,18.33
2022-10-20T11:04:36.549Z,16.73
2022-10-20T11:07:09.696Z,17.73
2022-10-20T11:09:42.363Z,19.27
2022-10-20T11:12:22.117Z,21.27
2022-10-20T11:14:55.797Z,19.83
2022-10-20T11:17:28.814Z,24.25
2022-10-20T11:20:07.517Z,18.30
2022-10-20T11:22:39.337Z,19.40
2022-10-20T11:25:13.529Z,18.20
2022-10-20T11:27:43.204Z,18.85
2022-10-20T11:30:16.615Z,22.20
2022-10-20T11:32:47.955Z,18.60
2022-10-20T11:35:20.153Z,19.98
2022-10-20T11:37:51.108Z,21.08
2022-10-20T11:40:25.687Z,20.23
2022-10-20T11:42:58.160Z,18.50
2022-10-20T11:45:39.993Z,25.27
2022-10-20T11:48:19.471Z,16.85
2022-10-20T11:50:52.045Z,19.30
2022-10-20T11:53:41.359Z,17.63
2022-10-20T11:56:18.631Z,18.88
2022-10-20T11:59:01.898Z,19.00
2022-10-20T12:01:33.099Z,19.60
2022-10-20T12:04:14.083Z,26.15
2022-10-20T12:10:11.588Z,23.65
2022-10-20T12:12:47.160Z,15.75
2022-10-20T12:15:33.326Z,15.88
2022-10-20T12:18:05.815Z,20.05
2022-10-20T12:20:56.696Z,20.27
2022-10-20T12:27:20.626Z,22.10
2022-10-20T12:29:52.604Z,17.75
2022-10-20T12:32:37.445Z,20.13
2022-10-20T12:35:26.230Z,14.95
2022-10-20T12:37:57.209Z,15.73
2022-10-20T12:40:28.146Z,19.17
2022-10-20T12:42:57.886Z,20.38
2022-10-20T12:45:29.808Z,19.35
2022-10-20T12:48:00.485Z,26.75
2022-10-20T12:50:35.672Z,17.85
2022-10-20T12:53:12.491Z,17.98
2022-10-20T12:55:42.210Z,19.85
2022-10-20T12:58:27.279Z,19.73
2022-10-20T13:01:10.048Z,17.00
2022-10-20T13:03:46.997Z,14.30
2022-10-20T13:06:34.725Z,18.75
2022-10-20T13:09:17.821Z,15.98
2022-10-20T13:12:00.894Z,19.23
2022-10-20T13:14:37.617Z,19.27
2022-10-20T13:17:14.803Z,16.83
2022-10-20T13:19:47.871Z,16.38
2022-10-20T13:22:40.183Z,19.88
2022-10-20T13:25:15.033Z,20.23
2022-10-20T13:27:43.669Z,18.92
2022-10-20T13:30:12.625Z,20.35
2022-10-20T13:32:53.908Z,17.33
2022-10-20T13:35:35.671Z,20.40
2022-10-20T13:38:09.267Z,16.15
2022-10-20T13:40:43.576Z,16.40
2022-10-20T13:43:28.829Z,19.73
2022-10-20T13:46:19.006Z,16.05
2022-10-20T13:48:53.470Z,21.42
2022-10-20T13:51:25.176Z,18.50
2022-10-20T13:53:58.695Z,16.98
2022-10-20T13:56:35.267Z,18.77
2022-10-20T13:59:06.141Z,18.15
2022-10-20T14:01:40.656Z,16.65
2022-10-20T14:04:31.629Z,18.15
2022-10-20T14:07:05.992Z,19.38
2022-10-20T14:09:34.572Z,16.52
2022-10-20T14:12:09.609Z,19.65
2022-10-20T14:14:37.854Z,18.17
2022-10-20T14:17:07.836Z,18.20
2022-10-20T14:19:36.886Z,16.38
2022-10-20T14:22:15.042Z,15.25
2022-10-20T14:24:45.440Z,16.23
2022-10-20T14:27:17.565Z,20.35
2022-10-20T14:29:54.451Z,16.67
2022-10-20T14:32:24.232Z,18.42
2022-10-20T14:35:06.941Z,16.75
2022-10-20T14:37:38.250Z,13.95
2022-10-20T14:40:08.504Z,15.25
2022-10-20T14:42:37.365Z,16.92
2022-10-20T14:45:06.277Z,15.20
2022-10-20T14:47:35.995Z,13.18
2022-10-20T14:50:04.958Z,21.70
2022-10-20T14:52:35.740Z,18.45
2022-10-20T14:55:18.944Z,16.95
2022-10-20T14:57:48.751Z,16.40
2022-10-20T15:00:28.048Z,11.55
2022-10-20T15:02:58.785Z,18.83
2022-10-20T15:05:33.976Z,15.85
2022-10-20T15:08:09.284Z,15.75
2022-10-20T15:10:37.935Z,13.52
2022-10-20T15:13:07.709Z,15.45
2022-10-20T15:15:39.833Z,14.70
2022-10-20T15:18:12.738Z,15.65
2022-10-20T15:20:42.065Z,11.45
2022-10-20T15:23:11.223Z,14.07
2022-10-20T15:25:43.700Z,17.17
2022-10-20T15:28:21.766Z,15.80
2022-10-20T15:30:50.266Z,17.23
2022-10-20T15:33:18.541Z,14.93
2022-10-20T15:35:47.645Z,16.20
2022-10-20T15:38:16.331Z,16.65
2022-10-20T15:40:44.810Z,12.98
2022-10-20T15:43:13.917Z,12.88
2022-10-20T15:45:46.059Z,24.42
2022-10-20T15:48:14.358Z,22.55
2022-10-20T15:50:43.088Z,38.17
2022-10-20T15:53:12.806Z,18.17
2022-10-20T15:55:42.841Z,17.95
2022-10-20T15:58:11.246Z,13.98
2022-10-20T16:00:39.677Z,16.02
2022-10-20T16:03:09.334Z,23.67
2022-10-20T16:05:38.116Z,23.33
2022-10-20T16:08:06.631Z,15.50
2022-10-20T16:10:34.893Z,13.77
2022-10-20T16:13:07.070Z,11.95
2022-10-20T16:15:35.310Z,14.00
2022-10-20T16:18:05.881Z,10.43
2022-10-20T16:21:02.725Z,12.70
2022-10-20T16:23:32.482Z,13.82
2022-10-20T16:26:00.861Z,10.23
2022-10-20T16:28:33.396Z,14.95
2022-10-20T16:31:08.834Z,14.63
2022-10-20T16:33:37.282Z,9.75
2022-10-20T16:38:40.211Z,8.18
2022-10-20T16:41:09.949Z,11.45
2022-10-20T16:43:38.700Z,6.60
2022-10-20T16:46:07.603Z,8.20
2022-10-20T16:48:41.505Z,8.27
2022-10-20T16:51:11.546Z,6.15
2022-10-20T16:53:46.676Z,7.43
2022-10-20T16:56:18.290Z,6.93
2022-10-20T16:58:49.323Z,7.50
2022-10-20T17:01:18.326Z,9.35
2022-10-20T17:03:47.341Z,9.73
2022-10-20T17:06:16.740Z,5.65
2022-10-20T17:08:46.397Z,8.48
2022-10-20T17:11:18.598Z,7.10
2022-10-20T17:13:46.857Z,7.40
2022-10-20T17:16:17.391Z,7.88
2022-10-20T17:18:49.013Z,8.55
2022-10-20T17:21:17.412Z,8.02
2022-10-20T17:23:51.306Z,6.65
2022-10-20T17:26:21.042Z,7.00
2022-10-20T17:28:50.809Z,12.48
2022-10-20T17:31:19.687Z,10.52
2022-10-20T17:33:49.537Z,6.72
2022-10-20T17:36:28.521Z,8.70
2022-10-20T17:38:58.985Z,10.55
2022-10-20T17:41:27.620Z,11.70
2022-10-20T17:43:55.911Z,9.90
2022-10-20T17:46:24.176Z,9.15
2022-10-20T17:48:52.446Z,8.70
2022-10-20T17:51:22.326Z,12.75
2022-10-20T17:53:51.673Z,16.35
2022-10-20T17:56:22.649Z,11.43
2022-10-20T17:58:51.463Z,17.85
2022-10-20T18:01:21.298Z,14.18
2022-10-20T18:03:50.341Z,10.57
2022-10-20T18:06:19.704Z,15.68
2022-10-20T18:08:48.533Z,12.20
2022-10-20T18:11:18.453Z,13.20
2022-10-20T18:13:48.126Z,14.68
2022-10-20T18:16:17.633Z,12.35
2022-10-20T18:18:46.479Z,11.95
2022-10-20T18:21:16.808Z,11.07
2022-10-20T18:23:45.975Z,11.52
2022-10-20T18:26:15.362Z,13.13
2022-10-20T18:28:45.823Z,9.50
2022-10-20T18:31:19.804Z,13.65
2022-10-20T18:33:48.918Z,13.40
2022-10-20T18:36:20.415Z,12.82
2022-10-20T18:38:52.054Z,10.43
2022-10-20T18:41:21.553Z,10.90
2022-10-20T18:43:57.639Z,9.82
2022-10-20T18:46:27.838Z,11.07
2022-10-20T18:48:57.819Z,11.93
2022-10-20T18:51:26.412Z,15.73
2022-10-20T18:53:57.000Z,12.15
2022-10-20T18:56:26.355Z,14.15
2022-10-20T18:58:55.352Z,12.95
2022-10-20T19:01:24.968Z,13.40
2022-10-20T19:03:56.092Z,10.27
2022-10-20T19:06:25.847Z,14.50
2022-10-20T19:08:54.558Z,16.65
2022-10-20T19:11:23.700Z,17.27
2022-10-20T19:14:00.054Z,14.02
2022-10-20T19:16:29.225Z,16.35
2022-10-20T19:19:14.137Z,16.92
2022-10-20T19:21:45.934Z,11.98
2022-10-20T19:24:15.570Z,13.50
2022-10-20T19:26:52.532Z,12.27
2022-10-20T19:29:30.754Z,15.40
2022-10-20T19:31:59.788Z,16.13
2022-10-20T19:34:30.417Z,11.45
2022-10-20T19:36:58.825Z,15.63
2022-10-20T19:39:29.312Z,10.27
2022-10-20T19:41:58.762Z,16.83
2022-10-20T19:44:27.316Z,13.82
2022-10-20T19:47:02.208Z,14.20
2022-10-20T19:49:31.889Z,11.45
2022-10-20T19:52:01.205Z,13.18
2022-10-20T19:54:29.588Z,15.57
2022-10-20T19:56:57.905Z,13.40
2022-10-20T19:59:26.149Z,16.17
2022-10-20T20:01:54.404Z,17.42
2022-10-20T20:04:23.062Z,16.35
2022-10-20T20:06:52.925Z,18.13
2022-10-20T20:09:21.250Z,12.70
2022-10-20T20:11:49.511Z,18.88
2022-10-20T20:14:19.091Z,15.07
2022-10-20T20:16:49.339Z,15.10
2022-10-20T20:19:18.133Z,13.88
2022-10-20T20:21:47.191Z,12.50
2022-10-20T20:24:17.116Z,18.08
2022-10-20T20:26:45.559Z,13.25
2022-10-20T20:29:13.862Z,16.65
2022-10-20T20:31:42.107Z,12.93
2022-10-20T20:34:10.445Z,14.05
2022-10-20T20:36:39.405Z,11.52
2022-10-20T20:39:08.230Z,13.45
2022-10-20T20:41:37.931Z,14.73
2022-10-20T20:44:08.530Z,14.52
2022-10-20T20:46:37.903Z,17.00
2022-10-20T20:49:06.285Z,18.23
2022-10-20T20:51:36.652Z,13.43
2022-10-20T20:54:05.083Z,13.27
2022-10-20T20:56:33.347Z,14.90
2022-10-20T20:59:06.104Z,14.27
2022-10-20T21:01:34.708Z,17.35
2022-10-20T21:04:06.946Z,16.58
2022-10-20T21:07:00.085Z,13.60
2022-10-20T21:09:23.579Z,22.80
2022-10-20T21:11:51.918Z,11.52
2022-10-20T21:14:21.652Z,15.35
2022-10-20T21:16:50.033Z,13.55
2022-10-20T21:19:18.719Z,14.02
2022-10-20T21:21:50.805Z,17.80
2022-10-20T21:24:21.857Z,14.35
2022-10-20T21:27:12.567Z,15.00
2022-10-20T21:29:45.578Z,12.32
2022-10-20T21:32:14.813Z,17.48
2022-10-20T21:34:43.902Z,13.45
2022-10-20T21:37:12.119Z,15.73
2022-10-20T21:39:40.454Z,11.95
2022-10-20T21:42:08.700Z,14.38
2022-10-20T21:44:36.936Z,17.95
2022-10-20T21:47:06.571Z,10.70
2022-10-20T21:49:35.332Z,15.93
2022-10-20T21:52:03.572Z,14.52
2022-10-20T21:54:31.827Z,13.38
2022-10-20T21:57:00.217Z,14.23
2022-10-20T21:59:29.419Z,14.57
2022-10-20T22:01:59.062Z,12.05
2022-10-20T22:04:29.778Z,18.67
2022-10-20T22:06:59.699Z,14.50
2022-10-20T22:09:29.408Z,13.50
2022-10-20T22:11:59.721Z,18.83
2022-10-20T22:14:30.463Z,18.40
2022-10-20T22:16:59.264Z,15.10
2022-10-20T22:19:28.892Z,14.95
2022-10-20T22:22:00.855Z,11.52
2022-10-20T22:24:31.118Z,22.40
2022-10-20T22:26:59.499Z,11.15
2022-10-20T22:29:28.681Z,12.27
2022-10-20T22:31:56.892Z,15.20
2022-10-20T22:37:37.759Z,18.07
2022-10-20T22:40:08.495Z,13.77
2022-10-20T22:42:40.754Z,14.70
2022-10-20T22:45:11.815Z,11.80
2022-10-20T22:47:39.754Z,16.05
2022-10-20T22:50:28.771Z,16.50
2022-10-20T22:52:58.773Z,11.85
2022-10-20T22:55:31.370Z,9.52
2022-10-20T22:57:59.933Z,11.52
2022-10-20T23:00:30.907Z,9.95
2022-10-20T23:03:00.004Z,17.58
2022-10-20T23:05:28.015Z,11.82
2022-10-20T23:07:57.795Z,11.90
2022-10-20T23:10:26.103Z,13.57
2022-10-20T23:12:55.546Z,18.65
2022-10-20T23:15:24.517Z,15.60
2022-10-20T23:17:52.939Z,16.13
2022-10-20T23:20:21.697Z,17.75
2022-10-20T23:22:50.984Z,13.57
2022-10-20T23:25:21.719Z,12.68
2022-10-20T23:27:50.027Z,12.50
2022-10-20T23:30:18.076Z,16.08
2022-10-20T23:32:46.238Z,12.75
2022-10-20T23:35:15.800Z,15.98
2022-10-20T23:37:45.464Z,13.90
2022-10-20T23:40:13.786Z,17.23
2022-10-20T23:42:44.569Z,14.55
2022-10-20T23:45:12.536Z,20.05
2022-10-20T23:47:40.718Z,11.88
2022-10-20T23:50:09.430Z,15.20
2022-10-20T23:55:27.762Z,13.13
2022-10-20T23:57:57.267Z,11.45
