createdAt,value
2023-02-23T00:01:52.657Z,43.92
2023-02-23T00:04:21.137Z,50.85
2023-02-23T00:06:48.081Z,49.78
2023-02-23T00:09:35.119Z,48.65
2023-02-23T00:12:08.138Z,39.03
2023-02-23T00:14:37.821Z,41.85
2023-02-23T00:17:11.272Z,58.05
2023-02-23T00:19:38.429Z,47.28
2023-02-23T00:22:06.704Z,56.65
2023-02-23T00:24:36.581Z,45.22
2023-02-23T00:27:06.779Z,48.42
2023-02-23T00:29:39.425Z,47.20
2023-02-23T00:32:07.122Z,44.42
2023-02-23T00:34:35.768Z,50.22
2023-02-23T00:37:02.685Z,41.65
2023-02-23T00:39:29.633Z,42.95
2023-02-23T00:42:02.440Z,47.28
2023-02-23T00:44:29.689Z,46.92
2023-02-23T00:46:56.532Z,47.13
2023-02-23T00:49:23.660Z,49.17
2023-02-23T00:51:52.291Z,45.85
2023-02-23T00:54:20.595Z,58.42
2023-02-23T00:56:47.900Z,59.08
2023-02-23T00:59:15.404Z,46.63
2023-02-23T01:01:43.134Z,48.80
2023-02-23T01:04:14.014Z,51.92
2023-02-23T01:06:42.603Z,51.58
2023-02-23T01:09:13.870Z,59.10
2023-02-23T01:11:41.565Z,48.03
2023-02-23T01:14:10.428Z,44.78
2023-02-23T01:16:38.918Z,50.63
2023-02-23T01:19:07.133Z,55.33
2023-02-23T01:21:38.380Z,50.05
2023-02-23T01:24:06.061Z,59.55
2023-02-23T01:26:42.515Z,55.88
2023-02-23T01:29:18.269Z,49.22
2023-02-23T01:31:47.599Z,55.47
2023-02-23T01:34:17.697Z,63.92
2023-02-23T01:36:45.082Z,60.58
2023-02-23T01:39:15.421Z,59.80
2023-02-23T01:41:42.621Z,60.35
2023-02-23T01:44:15.271Z,52.78
2023-02-23T01:46:45.442Z,55.83
2023-02-23T01:49:20.167Z,49.35
2023-02-23T01:51:52.349Z,64.20
2023-02-23T01:54:24.446Z,56.63
2023-02-23T01:56:58.372Z,71.35
2023-02-23T01:59:35.242Z,60.35
2023-02-23T02:02:05.280Z,71.20
2023-02-23T02:04:44.903Z,55.55
2023-02-23T02:07:23.046Z,60.28
2023-02-23T02:10:12.025Z,60.63
2023-02-23T02:12:45.480Z,53.33
2023-02-23T02:15:20.093Z,55.83
2023-02-23T02:18:18.974Z,52.05
2023-02-23T02:21:15.230Z,55.58
2023-02-23T02:23:53.528Z,61.67
2023-02-23T02:26:32.557Z,65.75
2023-02-23T02:29:37.678Z,61.72
2023-02-23T02:32:19.127Z,59.53
2023-02-23T02:35:12.173Z,65.05
2023-02-23T02:38:05.313Z,62.38
2023-02-23T02:40:53.255Z,68.57
2023-02-23T02:43:44.345Z,57.78
2023-02-23T02:46:29.894Z,59.63
2023-02-23T02:49:17.456Z,60.08
2023-02-23T02:51:51.907Z,64.45
2023-02-23T02:57:05.889Z,61.58
2023-02-23T03:00:05.223Z,64.65
2023-02-23T03:02:53.085Z,60.15
2023-02-23T03:05:42.332Z,57.25
2023-02-23T03:08:37.063Z,50.95
2023-02-23T03:11:25.480Z,61.42
2023-02-23T03:14:29.243Z,55.15
2023-02-23T03:17:33.511Z,47.15
2023-02-23T03:20:34.334Z,61.28
2023-02-23T03:23:34.828Z,73.72
2023-02-23T03:26:45.132Z,53.05
2023-02-23T03:29:58.800Z,53.15
2023-02-23T03:32:52.439Z,58.78
2023-02-23T03:35:47.733Z,55.05
2023-02-23T03:38:44.675Z,65.05
2023-02-23T03:41:33.410Z,62.25
2023-02-23T03:44:25.554Z,52.83
2023-02-23T03:47:14.379Z,53.22
2023-02-23T03:50:01.163Z,56.72
2023-02-23T03:52:58.522Z,61.90
2023-02-23T03:55:49.158Z,64.15
2023-02-23T03:58:43.116Z,61.95
2023-02-23T04:01:30.841Z,58.20
2023-02-23T04:04:17.734Z,66.03
2023-02-23T04:07:05.325Z,60.75
2023-02-23T04:09:51.078Z,55.25
2023-02-23T04:12:46.153Z,57.42
2023-02-23T04:17:42.980Z,52.10
2023-02-23T04:20:12.405Z,54.97
2023-02-23T04:22:39.353Z,54.15
2023-02-23T04:25:09.021Z,62.63
2023-02-23T04:27:36.663Z,57.97
2023-02-23T04:30:04.594Z,60.05
2023-02-23T04:32:32.035Z,64.50
2023-02-23T04:34:59.019Z,52.65
2023-02-23T04:37:25.894Z,53.97
2023-02-23T04:39:52.751Z,56.05
2023-02-23T04:42:19.900Z,59.17
2023-02-23T04:44:46.951Z,50.38
2023-02-23T04:47:17.208Z,59.45
2023-02-23T04:49:44.332Z,69.68
2023-02-23T04:52:11.128Z,68.30
2023-02-23T04:54:39.319Z,60.25
2023-02-23T04:57:07.100Z,49.85
2023-02-23T04:59:34.273Z,51.55
2023-02-23T05:02:01.445Z,52.35
2023-02-23T05:04:29.122Z,55.58
2023-02-23T05:06:55.966Z,51.15
2023-02-23T05:09:22.809Z,47.78
2023-02-23T05:11:49.603Z,51.58
2023-02-23T05:14:16.392Z,52.00
2023-02-23T05:16:43.188Z,56.92
2023-02-23T05:19:10.424Z,53.22
2023-02-23T05:21:37.576Z,65.78
2023-02-23T05:24:05.402Z,55.47
2023-02-23T05:26:32.310Z,59.38
2023-02-23T05:29:00.135Z,55.90
2023-02-23T05:31:27.302Z,53.58
2023-02-23T05:33:54.312Z,50.42
2023-02-23T05:36:21.965Z,49.45
2023-02-23T05:38:49.226Z,53.63
2023-02-23T05:41:19.527Z,58.40
2023-02-23T05:43:47.410Z,73.75
2023-02-23T05:46:20.395Z,66.65
2023-02-23T05:48:47.521Z,64.05
2023-02-23T05:51:15.773Z,54.42
2023-02-23T05:53:42.881Z,64.35
2023-02-23T05:56:14.308Z,58.20
2023-02-23T05:58:41.191Z,63.92
2023-02-23T06:01:08.044Z,56.88
2023-02-23T06:03:35.715Z,56.08
2023-02-23T06:06:02.544Z,52.65
2023-02-23T06:08:29.357Z,63.80
2023-02-23T06:10:57.133Z,59.75
2023-02-23T06:13:23.944Z,69.75
2023-02-23T06:15:50.785Z,55.22
2023-02-23T06:18:17.785Z,67.95
2023-02-23T06:20:46.106Z,53.17
2023-02-23T06:23:14.029Z,53.35
2023-02-23T06:25:41.543Z,59.72
2023-02-23T06:28:08.939Z,63.13
2023-02-23T06:30:36.849Z,62.45
2023-02-23T06:33:03.846Z,63.63
2023-02-23T06:35:30.706Z,61.47
2023-02-23T06:37:57.662Z,62.15
2023-02-23T06:40:24.599Z,48.53
2023-02-23T06:42:51.698Z,57.22
2023-02-23T06:45:19.398Z,52.10
2023-02-23T06:47:47.179Z,53.33
2023-02-23T06:50:17.216Z,46.45
2023-02-23T06:52:44.078Z,56.05
2023-02-23T06:55:10.986Z,50.15
2023-02-23T06:57:38.686Z,52.15
2023-02-23T07:00:06.140Z,48.85
2023-02-23T07:02:33.054Z,48.30
2023-02-23T07:05:00.106Z,56.58
2023-02-23T07:07:26.954Z,51.42
2023-02-23T07:09:53.845Z,53.47
2023-02-23T07:12:21.152Z,47.00
2023-02-23T07:14:47.984Z,47.80
2023-02-23T07:17:14.882Z,35.78
2023-02-23T07:19:41.715Z,48.08
2023-02-23T07:22:08.567Z,42.63
2023-02-23T07:24:35.421Z,33.95
2023-02-23T07:27:02.269Z,44.78
2023-02-23T07:29:29.061Z,47.85
2023-02-23T07:31:57.196Z,42.70
2023-02-23T07:34:24.102Z,35.60
2023-02-23T07:36:50.909Z,44.95
2023-02-23T07:39:17.798Z,37.38
2023-02-23T07:41:44.754Z,42.17
2023-02-23T07:44:12.121Z,42.10
2023-02-23T07:46:39.393Z,40.22
2023-02-23T07:49:06.185Z,36.78
2023-02-23T07:51:32.983Z,40.75
2023-02-23T07:54:04.773Z,41.42
2023-02-23T07:56:31.890Z,39.20
2023-02-23T07:58:58.744Z,33.92
2023-02-23T08:01:25.661Z,40.13
2023-02-23T08:03:52.761Z,30.50
2023-02-23T08:06:20.392Z,47.17
2023-02-23T08:08:47.426Z,34.97
2023-02-23T08:11:15.423Z,39.90
2023-02-23T08:13:42.706Z,43.60
2023-02-23T08:16:09.845Z,47.97
2023-02-23T08:18:36.730Z,42.97
2023-02-23T08:21:05.135Z,38.33
2023-02-23T08:23:34.033Z,32.22
2023-02-23T08:26:02.224Z,33.63
2023-02-23T08:28:30.403Z,38.33
2023-02-23T08:30:59.270Z,35.95
2023-02-23T08:33:26.509Z,37.65
2023-02-23T08:35:53.688Z,38.53
2023-02-23T08:38:20.835Z,35.63
2023-02-23T08:40:47.782Z,39.00
2023-02-23T08:43:14.674Z,27.67
2023-02-23T08:45:41.613Z,36.67
2023-02-23T08:48:08.991Z,40.22
2023-02-23T08:50:35.973Z,35.50
2023-02-23T08:53:04.126Z,35.03
2023-02-23T08:55:31.164Z,36.72
2023-02-23T08:57:58.387Z,36.45
2023-02-23T09:00:25.236Z,37.20
2023-02-23T09:02:52.083Z,34.33
2023-02-23T09:05:19.197Z,41.40
2023-02-23T09:07:46.545Z,32.80
2023-02-23T09:10:16.442Z,31.08
2023-02-23T09:12:43.322Z,43.83
2023-02-23T09:15:10.659Z,38.03
2023-02-23T09:17:37.978Z,32.72
2023-02-23T09:20:06.527Z,33.88
2023-02-23T09:22:36.781Z,34.60
2023-02-23T09:25:04.925Z,30.45
2023-02-23T09:27:32.425Z,36.17
2023-02-23T09:29:59.235Z,29.17
2023-02-23T09:32:26.681Z,41.70
2023-02-23T09:34:53.561Z,28.20
2023-02-23T09:37:20.399Z,29.27
2023-02-23T09:39:48.775Z,37.25
2023-02-23T09:42:19.778Z,48.58
2023-02-23T09:44:55.141Z,35.05
2023-02-23T09:47:52.883Z,49.20
2023-02-23T09:50:28.982Z,26.63
2023-02-23T09:53:21.956Z,31.20
2023-02-23T09:55:49.890Z,36.67
2023-02-23T09:58:31.882Z,33.00
2023-02-23T10:01:20.790Z,37.13
2023-02-23T10:04:17.919Z,27.08
2023-02-23T10:07:01.476Z,24.13
2023-02-23T10:09:38.477Z,27.20
2023-02-23T10:12:16.636Z,30.13
2023-02-23T10:14:52.991Z,35.13
2023-02-23T10:17:28.991Z,30.73
2023-02-23T10:20:11.798Z,25.27
2023-02-23T10:22:41.474Z,27.90
2023-02-23T10:25:31.071Z,29.38
2023-02-23T10:28:00.521Z,23.65
2023-02-23T10:30:32.950Z,26.67
2023-02-23T10:33:16.505Z,28.08
2023-02-23T10:35:44.514Z,25.48
2023-02-23T10:38:19.489Z,23.27
2023-02-23T10:40:56.277Z,32.70
2023-02-23T10:43:23.130Z,31.02
2023-02-23T10:45:53.953Z,24.25
2023-02-23T10:48:25.569Z,28.83
2023-02-23T10:51:03.091Z,27.77
2023-02-23T10:53:37.641Z,30.50
2023-02-23T10:58:39.402Z,27.92
2023-02-23T11:01:06.433Z,25.70
2023-02-23T11:03:38.641Z,22.95
2023-02-23T11:06:06.183Z,29.35
2023-02-23T11:08:35.331Z,24.05
2023-02-23T11:11:25.520Z,36.00
2023-02-23T11:13:52.742Z,24.30
2023-02-23T11:16:22.458Z,23.45
2023-02-23T11:19:02.841Z,24.67
2023-02-23T11:21:34.725Z,29.63
2023-02-23T11:24:11.972Z,27.67
2023-02-23T11:26:44.546Z,21.00
2023-02-23T11:29:38.056Z,23.20
2023-02-23T11:32:30.232Z,23.60
2023-02-23T11:35:21.949Z,18.85
2023-02-23T11:37:49.255Z,17.88
2023-02-23T11:40:26.433Z,26.13
2023-02-23T11:43:07.357Z,20.75
2023-02-23T11:45:45.424Z,20.30
2023-02-23T11:48:34.524Z,22.30
2023-02-23T11:51:01.960Z,23.17
2023-02-23T11:53:40.091Z,21.55
2023-02-23T11:56:14.670Z,24.75
2023-02-23T11:58:49.483Z,21.15
2023-02-23T12:01:23.505Z,25.17
2023-02-23T12:03:55.168Z,29.05
2023-02-23T12:06:35.588Z,26.73
2023-02-23T12:09:29.633Z,24.55
2023-02-23T12:12:19.659Z,29.30
2023-02-23T12:15:14.699Z,35.55
2023-02-23T12:17:49.240Z,33.65
2023-02-23T12:20:25.238Z,31.63
2023-02-23T12:22:58.882Z,38.55
2023-02-23T12:25:40.944Z,41.60
2023-02-23T12:28:34.345Z,39.20
2023-02-23T12:31:32.351Z,37.08
2023-02-23T12:34:09.239Z,48.53
2023-02-23T12:36:57.900Z,40.03
2023-02-23T12:39:33.240Z,34.20
2023-02-23T12:42:35.828Z,32.65
2023-02-23T12:45:06.630Z,34.17
2023-02-23T12:47:53.774Z,40.60
2023-02-23T12:50:26.506Z,36.70
2023-02-23T12:52:57.701Z,37.65
2023-02-23T12:55:41.882Z,44.25
2023-02-23T12:58:40.911Z,42.90
2023-02-23T13:01:17.493Z,39.83
2023-02-23T13:04:03.120Z,46.25
2023-02-23T13:06:53.260Z,48.83
2023-02-23T13:09:42.062Z,43.83
2023-02-23T13:12:40.522Z,47.05
2023-02-23T13:15:19.712Z,46.28
2023-02-23T13:18:01.609Z,50.65
2023-02-23T13:20:43.546Z,60.83
2023-02-23T13:23:23.294Z,47.50
2023-02-23T13:26:13.606Z,62.70
2023-02-23T13:29:06.116Z,44.85
2023-02-23T13:31:38.664Z,42.67
2023-02-23T13:34:40.682Z,51.25
2023-02-23T13:37:14.662Z,56.60
2023-02-23T13:39:52.320Z,42.05
2023-02-23T13:42:19.298Z,36.33
2023-02-23T13:44:52.325Z,42.42
2023-02-23T13:47:33.948Z,45.22
2023-02-23T13:50:15.499Z,38.78
2023-02-23T13:52:44.722Z,44.13
2023-02-23T13:55:51.280Z,34.25
2023-02-23T13:58:27.115Z,35.08
2023-02-23T14:01:15.903Z,34.75
2023-02-23T14:03:47.181Z,39.90
2023-02-23T14:06:15.924Z,29.42
2023-02-23T14:08:45.368Z,46.17
2023-02-23T14:11:48.400Z,40.53
2023-02-23T14:14:35.959Z,43.80
2023-02-23T14:17:39.422Z,37.08
2023-02-23T14:20:24.359Z,38.95
2023-02-23T14:23:14.623Z,44.25
2023-02-23T14:25:44.929Z,44.83
2023-02-23T14:28:31.245Z,32.55
2023-02-23T14:31:20.543Z,43.35
2023-02-23T14:33:49.810Z,43.08
2023-02-23T14:36:25.547Z,46.95
2023-02-23T14:39:04.569Z,36.40
2023-02-23T14:41:43.557Z,51.47
2023-02-23T14:44:29.650Z,41.67
2023-02-23T14:47:03.057Z,44.67
2023-02-23T14:49:35.786Z,43.63
2023-02-23T14:52:09.069Z,41.30
2023-02-23T14:54:40.653Z,34.72
2023-02-23T14:57:19.284Z,42.47
2023-02-23T15:00:02.037Z,49.03
2023-02-23T15:02:30.311Z,56.45
2023-02-23T15:04:57.444Z,44.45
2023-02-23T15:07:41.429Z,47.67
2023-02-23T15:10:26.229Z,37.40
2023-02-23T15:15:23.772Z,10.57
2023-02-23T15:17:54.595Z,9.05
2023-02-23T15:20:28.755Z,10.73
2023-02-23T15:22:59.522Z,14.73
2023-02-23T15:25:37.763Z,14.30
2023-02-23T15:28:20.758Z,12.05
2023-02-23T15:30:49.736Z,14.85
2023-02-23T15:33:23.409Z,15.02
2023-02-23T15:36:01.438Z,10.75
2023-02-23T15:38:43.873Z,10.52
2023-02-23T15:41:39.449Z,16.60
2023-02-23T15:44:14.917Z,16.88
2023-02-23T15:46:45.392Z,28.67
2023-02-23T15:49:19.381Z,14.30
2023-02-23T15:51:50.122Z,22.92
2023-02-23T15:54:24.730Z,19.25
2023-02-23T15:56:57.302Z,16.88
2023-02-23T15:59:35.801Z,12.93
2023-02-23T16:02:14.262Z,19.45
2023-02-23T16:04:48.755Z,12.43
2023-02-23T16:07:20.600Z,9.38
2023-02-23T16:10:13.627Z,20.45
2023-02-23T16:12:44.642Z,9.23
2023-02-23T16:15:21.107Z,18.08
2023-02-23T16:17:52.394Z,22.58
2023-02-23T16:20:42.483Z,10.48
2023-02-23T16:23:34.217Z,30.38
2023-02-23T16:26:34.874Z,15.68
2023-02-23T16:29:04.506Z,12.50
2023-02-23T16:31:46.920Z,16.73
2023-02-23T16:34:57.932Z,22.95
2023-02-23T16:37:27.801Z,17.48
2023-02-23T16:40:00.313Z,21.67
2023-02-23T16:42:34.750Z,23.98
2023-02-23T16:47:36.539Z,31.70
2023-02-23T16:50:20.196Z,26.13
2023-02-23T16:52:53.285Z,12.18
2023-02-23T16:55:26.054Z,11.70
2023-02-23T16:57:59.230Z,23.17
2023-02-23T17:00:31.749Z,13.27
2023-02-23T17:03:00.801Z,18.75
2023-02-23T17:05:28.976Z,16.65
2023-02-23T17:07:58.206Z,19.20
2023-02-23T17:10:32.670Z,12.68
2023-02-23T17:13:16.466Z,14.98
2023-02-23T17:15:50.591Z,21.98
2023-02-23T17:20:57.779Z,12.50
2023-02-23T17:23:27.060Z,18.52
2023-02-23T17:25:56.057Z,22.75
2023-02-23T17:28:22.993Z,14.02
2023-02-23T17:30:50.088Z,24.88
2023-02-23T17:33:17.552Z,24.52
2023-02-23T17:35:44.496Z,15.63
2023-02-23T17:38:11.399Z,16.17
2023-02-23T17:40:38.578Z,13.98
2023-02-23T17:43:09.749Z,15.18
2023-02-23T17:45:36.890Z,23.58
2023-02-23T17:48:03.799Z,17.25
2023-02-23T17:50:30.713Z,16.73
2023-02-23T17:52:58.013Z,10.93
2023-02-23T17:55:25.346Z,25.02
2023-02-23T17:57:52.206Z,30.20
2023-02-23T18:00:19.813Z,11.35
2023-02-23T18:02:47.011Z,15.38
2023-02-23T18:05:14.709Z,13.05
2023-02-23T18:07:42.166Z,16.23
2023-02-23T18:10:09.738Z,15.70
2023-02-23T18:12:36.626Z,12.15
2023-02-23T18:15:03.807Z,22.27
2023-02-23T18:17:32.832Z,9.07
2023-02-23T18:20:00.742Z,18.73
2023-02-23T18:22:27.677Z,14.52
2023-02-23T18:24:56.153Z,21.45
2023-02-23T18:27:24.596Z,22.35
2023-02-23T18:29:51.589Z,9.13
2023-02-23T18:32:18.602Z,7.60
2023-02-23T18:34:45.481Z,6.35
2023-02-23T18:37:12.366Z,17.80
2023-02-23T18:39:39.201Z,8.38
2023-02-23T18:42:06.311Z,17.00
2023-02-23T18:44:35.196Z,15.48
2023-02-23T18:47:02.661Z,12.43
2023-02-23T18:49:29.556Z,15.50
2023-02-23T18:51:56.700Z,10.18
2023-02-23T18:54:26.024Z,6.75
2023-02-23T18:56:54.472Z,14.27
2023-02-23T18:59:21.455Z,16.75
2023-02-23T19:01:49.087Z,7.95
2023-02-23T19:04:16.245Z,10.90
2023-02-23T19:06:45.130Z,3.67
2023-02-23T19:09:14.518Z,13.07
2023-02-23T19:11:43.458Z,9.43
2023-02-23T19:14:16.174Z,7.93
2023-02-23T19:16:44.437Z,9.07
2023-02-23T19:19:11.561Z,11.30
2023-02-23T19:21:38.681Z,11.80
2023-02-23T19:24:06.316Z,13.38
2023-02-23T19:26:34.160Z,12.52
2023-02-23T19:29:01.351Z,13.63
2023-02-23T19:31:28.851Z,5.47
2023-02-23T19:33:57.309Z,6.80
2023-02-23T19:36:29.862Z,4.30
2023-02-23T19:39:05.926Z,5.95
2023-02-23T19:41:34.186Z,4.50
2023-02-23T19:44:01.625Z,13.80
2023-02-23T19:46:29.070Z,8.35
2023-02-23T19:48:57.013Z,6.22
2023-02-23T19:51:24.428Z,20.95
2023-02-23T19:53:54.539Z,9.25
2023-02-23T19:56:23.096Z,11.68
2023-02-23T19:58:49.974Z,12.25
2023-02-23T20:01:19.410Z,7.28
2023-02-23T20:03:49.543Z,6.20
2023-02-23T20:06:18.032Z,9.52
2023-02-23T20:08:47.067Z,8.85
2023-02-23T20:11:15.575Z,8.30
2023-02-23T20:13:42.742Z,13.05
2023-02-23T20:16:12.443Z,8.02
2023-02-23T20:18:41.192Z,15.90
2023-02-23T20:21:17.314Z,8.32
2023-02-23T20:23:46.218Z,11.73
2023-02-23T20:26:16.286Z,5.07
2023-02-23T20:28:43.358Z,5.97
2023-02-23T20:31:28.913Z,5.65
2023-02-23T20:33:57.547Z,7.13
2023-02-23T20:36:26.108Z,4.32
2023-02-23T20:38:53.419Z,8.23
2023-02-23T20:41:21.235Z,17.27
2023-02-23T20:43:48.346Z,10.70
2023-02-23T20:46:16.521Z,9.75
2023-02-23T20:48:43.670Z,13.50
2023-02-23T20:51:13.673Z,5.25
2023-02-23T20:53:42.071Z,9.35
2023-02-23T20:56:10.199Z,13.85
2023-02-23T20:58:37.345Z,10.85
2023-02-23T21:01:17.638Z,11.73
2023-02-23T21:03:44.760Z,13.65
2023-02-23T21:06:11.709Z,5.95
2023-02-23T21:08:39.917Z,9.95
2023-02-23T21:11:08.636Z,7.07
2023-02-23T21:13:35.963Z,6.88
2023-02-23T21:16:03.167Z,7.32
2023-02-23T21:18:31.255Z,18.13
2023-02-23T21:21:09.910Z,8.05
2023-02-23T21:23:43.437Z,4.18
2023-02-23T21:26:13.641Z,9.13
2023-02-23T21:28:42.577Z,10.88
2023-02-23T21:31:12.716Z,8.00
2023-02-23T21:33:41.702Z,8.10
2023-02-23T21:36:10.762Z,5.47
2023-02-23T21:38:43.216Z,9.77
2023-02-23T21:41:15.540Z,12.15
2023-02-23T21:43:43.813Z,19.30
2023-02-23T21:46:13.770Z,7.85
2023-02-23T21:48:41.896Z,12.40
2023-02-23T21:51:11.721Z,8.57
2023-02-23T21:53:39.621Z,13.23
2023-02-23T21:56:17.812Z,15.02
2023-02-23T21:58:51.360Z,10.93
2023-02-23T22:01:21.939Z,6.53
2023-02-23T22:03:49.247Z,12.90
2023-02-23T22:06:19.111Z,8.40
2023-02-23T22:08:47.492Z,3.63
2023-02-23T22:11:19.697Z,6.60
2023-02-23T22:13:54.380Z,2.90
2023-02-23T22:16:21.961Z,9.05
2023-02-23T22:18:48.815Z,1.30
2023-02-23T22:21:15.781Z,3.80
2023-02-23T22:23:47.974Z,5.45
2023-02-23T22:26:14.966Z,9.70
2023-02-23T22:28:41.882Z,9.55
2023-02-23T22:31:12.074Z,3.28
2023-02-23T22:33:41.686Z,3.33
2023-02-23T22:36:13.235Z,2.60
2023-02-23T22:38:41.447Z,8.18
2023-02-23T22:41:11.813Z,9.13
2023-02-23T22:43:45.739Z,11.82
2023-02-23T22:46:14.377Z,4.40
2023-02-23T22:48:46.438Z,7.43
2023-02-23T22:51:14.713Z,7.28
2023-02-23T22:53:42.173Z,5.20
2023-02-23T22:56:09.688Z,3.50
2023-02-23T22:58:36.619Z,6.55
2023-02-23T23:01:05.892Z,8.45
2023-02-23T23:03:41.655Z,7.03
2023-02-23T23:06:10.572Z,5.82
2023-02-23T23:08:42.401Z,11.10
2023-02-23T23:11:18.722Z,3.10
2023-02-23T23:14:01.771Z,1.73
2023-02-23T23:16:32.494Z,2.40
2023-02-23T23:19:04.863Z,24.45
2023-02-23T23:21:33.379Z,9.55
2023-02-23T23:24:05.998Z,6.00
2023-02-23T23:26:35.443Z,7.10
2023-02-23T23:29:07.545Z,5.25
2023-02-23T23:31:35.915Z,11.27
2023-02-23T23:34:13.186Z,2.92
2023-02-23T23:36:53.173Z,12.15
2023-02-23T23:39:23.167Z,4.10
2023-02-23T23:41:50.545Z,9.15
2023-02-23T23:44:25.304Z,5.22
2023-02-23T23:46:52.745Z,4.13
2023-02-23T23:49:27.574Z,5.95
2023-02-23T23:51:58.514Z,8.60
2023-02-23T23:54:31.118Z,8.00
2023-02-23T23:57:01.270Z,1.85
2023-02-23T23:59:28.648Z,4.47
