createdAt,value
2023-05-02T00:00:11.823Z,19.22
2023-05-02T00:02:44.730Z,19.21
2023-05-02T00:05:40.121Z,19.21
2023-05-02T00:08:17.095Z,19.20
2023-05-02T00:11:02.363Z,19.20
2023-05-02T00:13:50.528Z,19.20
2023-05-02T00:16:56.386Z,19.18
2023-05-02T00:19:41.467Z,19.18
2023-05-02T00:22:38.570Z,19.17
2023-05-02T00:28:55.915Z,19.17
2023-05-02T00:31:27.907Z,19.16
2023-05-02T00:34:31.770Z,19.16
2023-05-02T00:37:48.969Z,19.14
2023-05-02T00:41:05.776Z,19.13
2023-05-02T00:46:53.397Z,19.13
2023-05-02T00:49:38.024Z,19.12
2023-05-02T00:52:31.923Z,19.11
2023-05-02T01:01:17.809Z,19.10
2023-05-02T01:04:01.263Z,19.09
2023-05-02T01:07:24.388Z,19.08
2023-05-02T01:10:19.544Z,19.07
2023-05-02T01:16:08.123Z,19.06
2023-05-02T01:18:45.586Z,19.06
2023-05-02T01:21:18.761Z,19.04
2023-05-02T01:24:10.802Z,19.03
2023-05-02T01:27:19.459Z,19.02
2023-05-02T01:30:09.822Z,19.02
2023-05-02T01:32:46.251Z,19.02
2023-05-02T01:35:21.445Z,19.01
2023-05-02T01:38:44.568Z,19.01
2023-05-02T01:41:19.970Z,19.00
2023-05-02T01:44:00.013Z,18.98
2023-05-02T01:46:55.458Z,18.97
2023-05-02T01:49:38.752Z,18.96
2023-05-02T01:52:13.037Z,18.96
2023-05-02T01:55:01.937Z,18.94
2023-05-02T01:57:36.527Z,18.94
2023-05-02T02:00:13.807Z,18.93
2023-05-02T02:02:58.315Z,18.93
2023-05-02T02:06:08.937Z,18.92
2023-05-02T02:08:47.930Z,18.92
2023-05-02T02:12:23.660Z,18.91
2023-05-02T02:15:39.870Z,18.90
2023-05-02T02:18:42.716Z,18.89
2023-05-02T02:21:19.684Z,18.89
2023-05-02T02:23:56.133Z,18.88
2023-05-02T02:26:28.916Z,18.89
2023-05-02T02:29:02.614Z,18.88
2023-05-02T02:31:36.171Z,18.87
2023-05-02T02:34:29.148Z,18.86
2023-05-02T02:37:08.306Z,18.87
2023-05-02T02:40:21.887Z,18.87
2023-05-02T02:44:02.068Z,18.85
2023-05-02T02:47:02.832Z,18.84
2023-05-02T02:50:01.784Z,18.84
2023-05-02T02:53:16.262Z,18.83
2023-05-02T02:56:18.945Z,18.82
2023-05-02T02:59:19.298Z,18.82
2023-05-02T03:02:29.564Z,18.82
2023-05-02T03:05:22.696Z,18.82
2023-05-02T03:07:55.664Z,18.82
2023-05-02T03:13:18.691Z,18.81
2023-05-02T03:16:35.243Z,18.80
2023-05-02T03:19:08.445Z,18.80
2023-05-02T03:21:44.080Z,18.78
2023-05-02T03:24:21.215Z,18.78
2023-05-02T03:26:59.179Z,18.77
2023-05-02T03:29:37.900Z,18.76
2023-05-02T03:32:10.669Z,18.75
2023-05-02T03:34:49.631Z,18.75
2023-05-02T03:37:22.105Z,18.74
2023-05-02T03:39:54.982Z,18.73
2023-05-02T03:43:11.594Z,18.74
2023-05-02T03:45:44.248Z,18.73
2023-05-02T03:48:17.201Z,18.73
2023-05-02T03:50:51.151Z,18.73
2023-05-02T03:53:24.224Z,18.72
2023-05-02T03:55:57.227Z,18.71
2023-05-02T04:01:25.219Z,18.70
2023-05-02T04:04:01.145Z,18.71
2023-05-02T04:06:53.679Z,18.69
2023-05-02T04:09:41.201Z,18.69
2023-05-02T04:12:16.016Z,18.69
2023-05-02T04:14:48.596Z,18.68
2023-05-02T04:17:30.061Z,18.68
2023-05-02T04:20:05.229Z,18.67
2023-05-02T04:25:28.282Z,18.68
2023-05-02T04:28:12.884Z,18.66
2023-05-02T04:31:03.343Z,18.65
2023-05-02T04:33:36.451Z,18.65
2023-05-02T04:36:34.776Z,18.63
2023-05-02T04:39:26.064Z,18.63
2023-05-02T04:42:01.729Z,18.62
2023-05-02T04:44:35.500Z,18.60
2023-05-02T04:47:27.480Z,18.61
2023-05-02T04:50:38.410Z,18.59
2023-05-02T04:53:22.244Z,18.58
2023-05-02T04:56:07.745Z,18.57
2023-05-02T04:58:43.389Z,18.56
2023-05-02T05:01:34.075Z,18.56
2023-05-02T05:04:15.379Z,18.55
2023-05-02T05:07:08.667Z,18.55
2023-05-02T05:09:56.698Z,18.55
2023-05-02T05:12:29.299Z,18.55
2023-05-02T05:15:01.946Z,18.53
2023-05-02T05:17:34.813Z,18.52
2023-05-02T05:20:25.257Z,18.52
2023-05-02T05:23:48.719Z,18.53
2023-05-02T05:26:25.313Z,18.53
2023-05-02T05:28:58.019Z,18.54
2023-05-02T05:31:31.734Z,18.53
2023-05-02T05:34:04.755Z,18.55
2023-05-02T05:36:38.594Z,18.55
2023-05-02T05:39:13.902Z,18.53
2023-05-02T05:41:46.660Z,18.53
2023-05-02T05:44:25.898Z,18.55
2023-05-02T05:46:58.695Z,18.53
2023-05-02T05:49:31.686Z,18.54
2023-05-02T05:52:07.269Z,18.53
2023-05-02T05:55:04.466Z,18.55
2023-05-02T05:57:37.050Z,18.53
2023-05-02T06:00:28.994Z,18.53
2023-05-02T06:03:01.912Z,18.53
2023-05-02T06:05:41.061Z,18.52
2023-05-02T06:08:29.983Z,18.52
2023-05-02T06:11:02.703Z,18.53
2023-05-02T06:13:35.337Z,18.52
2023-05-02T06:16:24.247Z,18.50
2023-05-02T06:18:56.984Z,18.50
2023-05-02T06:24:17.998Z,18.49
2023-05-02T06:26:56.506Z,18.48
2023-05-02T06:29:31.178Z,18.48
2023-05-02T06:32:04.509Z,18.47
2023-05-02T06:34:38.256Z,18.47
2023-05-02T06:37:20.417Z,18.47
2023-05-02T06:39:53.035Z,18.47
2023-05-02T06:42:43.261Z,18.48
2023-05-02T06:45:23.609Z,18.47
2023-05-02T06:47:59.719Z,18.49
2023-05-02T06:50:35.906Z,18.49
2023-05-02T06:53:08.510Z,18.50
2023-05-02T06:55:56.906Z,18.51
2023-05-02T06:58:38.548Z,18.52
2023-05-02T07:01:26.499Z,18.52
2023-05-02T07:06:58.013Z,18.51
2023-05-02T07:09:30.804Z,18.52
2023-05-02T07:12:06.048Z,18.51
2023-05-02T07:14:42.197Z,18.52
2023-05-02T07:17:15.778Z,18.51
2023-05-02T07:19:48.572Z,18.50
2023-05-02T07:22:34.724Z,18.50
2023-05-02T07:25:10.586Z,18.49
2023-05-02T07:27:43.176Z,18.50
2023-05-02T07:30:15.699Z,18.50
2023-05-02T07:32:48.336Z,18.52
2023-05-02T07:35:21.014Z,18.55
2023-05-02T07:38:06.205Z,18.56
2023-05-02T07:40:41.610Z,18.56
2023-05-02T07:43:14.400Z,18.57
2023-05-02T07:45:46.918Z,18.57
2023-05-02T07:48:20.386Z,18.56
2023-05-02T07:50:52.801Z,18.58
2023-05-02T07:53:28.254Z,18.58
2023-05-02T07:56:01.064Z,18.59
2023-05-02T07:58:38.086Z,18.60
2023-05-02T08:01:24.002Z,18.61
2023-05-02T08:03:56.786Z,18.61
2023-05-02T08:06:35.063Z,18.63
2023-05-02T08:09:07.932Z,18.64
2023-05-02T08:11:40.555Z,18.64
2023-05-02T08:14:29.495Z,18.64
2023-05-02T08:17:02.266Z,18.63
2023-05-02T08:19:44.429Z,18.63
2023-05-02T08:22:29.068Z,18.61
2023-05-02T08:25:01.716Z,18.60
2023-05-02T08:27:35.554Z,18.60
2023-05-02T08:30:09.143Z,18.60
2023-05-02T08:33:08.560Z,18.59
2023-05-02T08:35:41.267Z,18.60
2023-05-02T08:38:33.487Z,18.62
2023-05-02T08:41:19.216Z,18.63
2023-05-02T08:43:52.956Z,18.64
2023-05-02T08:46:26.715Z,18.66
2023-05-02T08:49:00.462Z,18.68
2023-05-02T08:51:36.681Z,18.69
2023-05-02T08:54:10.052Z,18.69
2023-05-02T08:56:42.488Z,18.71
2023-05-02T08:59:15.171Z,18.71
2023-05-02T09:01:52.807Z,18.73
2023-05-02T09:04:30.754Z,18.75
2023-05-02T09:07:03.383Z,18.77
2023-05-02T09:09:36.476Z,18.78
2023-05-02T09:12:13.361Z,18.78
2023-05-02T09:14:45.917Z,18.81
2023-05-02T09:17:18.491Z,18.82
2023-05-02T09:20:01.264Z,18.84
2023-05-02T09:22:34.664Z,18.84
2023-05-02T09:25:07.572Z,18.86
2023-05-02T09:27:56.964Z,18.86
2023-05-02T09:30:29.576Z,18.86
2023-05-02T09:33:02.117Z,18.88
2023-05-02T09:35:34.569Z,18.88
2023-05-02T09:38:19.733Z,18.88
2023-05-02T09:40:58.394Z,18.89
2023-05-02T09:43:31.952Z,18.90
2023-05-02T09:46:13.123Z,18.90
2023-05-02T09:48:56.711Z,18.90
2023-05-02T09:51:29.162Z,18.90
2023-05-02T09:54:01.730Z,18.91
2023-05-02T09:56:56.311Z,18.90
2023-05-02T09:59:28.809Z,18.91
2023-05-02T10:02:07.387Z,18.92
2023-05-02T10:04:40.628Z,18.94
2023-05-02T10:07:14.562Z,18.96
2023-05-02T10:09:49.162Z,18.97
2023-05-02T10:12:32.697Z,18.98
2023-05-02T10:15:09.451Z,18.97
2023-05-02T10:17:48.304Z,18.97
2023-05-02T10:20:28.907Z,18.97
2023-05-02T10:23:08.458Z,18.98
2023-05-02T10:26:00.037Z,19.00
2023-05-02T10:28:33.292Z,19.00
2023-05-02T10:31:09.411Z,19.01
2023-05-02T10:33:42.306Z,19.01
2023-05-02T10:36:15.490Z,19.02
2023-05-02T10:38:48.456Z,19.03
2023-05-02T10:41:26.826Z,19.05
2023-05-02T10:44:02.399Z,19.08
2023-05-02T10:46:37.516Z,19.12
2023-05-02T10:49:12.786Z,19.14
2023-05-02T10:51:45.466Z,19.16
2023-05-02T10:54:18.178Z,19.18
2023-05-02T10:57:06.315Z,19.18
2023-05-02T11:00:25.171Z,19.18
2023-05-02T11:02:59.245Z,19.17
2023-05-02T11:06:13.850Z,19.17
2023-05-02T11:08:46.610Z,19.20
2023-05-02T11:11:59.067Z,19.21
2023-05-02T11:14:34.266Z,19.23
2023-05-02T11:17:21.188Z,19.25
2023-05-02T11:19:57.551Z,19.27
2023-05-02T11:25:34.664Z,19.30
2023-05-02T11:28:28.357Z,19.30
2023-05-02T11:34:04.598Z,19.33
2023-05-02T11:36:37.117Z,19.33
2023-05-02T11:39:58.920Z,19.35
2023-05-02T11:42:32.415Z,19.38
2023-05-02T11:45:18.546Z,19.37
2023-05-02T11:47:53.239Z,19.35
2023-05-02T11:50:27.698Z,19.34
2023-05-02T11:53:00.315Z,19.34
2023-05-02T11:55:32.956Z,19.38
2023-05-02T11:58:30.650Z,19.40
2023-05-02T12:01:14.172Z,19.44
2023-05-02T12:03:48.506Z,19.44
2023-05-02T12:06:26.965Z,19.44
2023-05-02T12:09:24.706Z,19.44
2023-05-02T12:12:07.417Z,19.44
2023-05-02T12:14:41.604Z,19.46
2023-05-02T12:17:15.153Z,19.48
2023-05-02T12:19:50.302Z,19.51
2023-05-02T12:22:36.849Z,19.52
2023-05-02T12:25:14.586Z,19.54
2023-05-02T12:28:08.489Z,19.54
2023-05-02T12:30:41.810Z,19.54
2023-05-02T12:33:30.634Z,19.55
2023-05-02T12:36:08.353Z,19.58
2023-05-02T12:38:53.383Z,19.58
2023-05-02T12:41:34.922Z,19.59
2023-05-02T12:47:36.666Z,19.58
2023-05-02T12:50:10.566Z,19.59
2023-05-02T12:53:00.281Z,19.60
2023-05-02T12:55:32.845Z,19.63
2023-05-02T12:58:09.878Z,19.64
2023-05-02T13:00:45.442Z,19.67
2023-05-02T13:03:18.957Z,19.68
2023-05-02T13:05:54.481Z,19.69
2023-05-02T13:08:27.146Z,19.71
2023-05-02T13:11:00.008Z,19.73
2023-05-02T13:13:32.683Z,19.72
2023-05-02T13:16:05.708Z,19.71
2023-05-02T13:18:38.338Z,19.73
2023-05-02T13:21:10.920Z,19.74
2023-05-02T13:23:44.363Z,19.75
2023-05-02T13:26:17.144Z,19.76
2023-05-02T13:28:49.882Z,19.77
2023-05-02T13:31:25.439Z,19.78
2023-05-02T13:33:58.020Z,19.80
2023-05-02T13:36:30.691Z,19.82
2023-05-02T13:39:04.431Z,19.82
2023-05-02T13:41:37.333Z,19.83
2023-05-02T13:44:10.068Z,19.82
2023-05-02T13:46:43.181Z,19.84
2023-05-02T13:49:15.897Z,19.85
2023-05-02T13:51:49.726Z,19.82
2023-05-02T13:54:34.548Z,19.87
2023-05-02T13:57:07.238Z,19.88
2023-05-02T13:59:39.699Z,19.89
2023-05-02T14:02:12.158Z,19.90
2023-05-02T14:04:44.942Z,19.90
2023-05-02T14:07:17.637Z,19.92
2023-05-02T14:09:50.130Z,19.92
2023-05-02T14:12:22.970Z,19.94
2023-05-02T14:14:55.615Z,19.93
2023-05-02T14:17:28.233Z,19.95
2023-05-02T14:20:00.976Z,19.95
2023-05-02T14:22:33.779Z,19.96
2023-05-02T14:25:11.240Z,19.98
2023-05-02T14:27:46.643Z,19.98
2023-05-02T14:33:15.078Z,19.99
2023-05-02T14:35:48.830Z,20.00
2023-05-02T14:38:21.757Z,20.02
2023-05-02T14:40:55.007Z,20.03
2023-05-02T14:43:27.647Z,20.04
2023-05-02T14:46:00.218Z,20.04
2023-05-02T14:48:32.920Z,20.04
2023-05-02T14:51:05.836Z,20.04
2023-05-02T14:53:49.351Z,20.04
2023-05-02T14:56:22.401Z,20.03
2023-05-02T14:59:05.234Z,20.03
2023-05-02T15:01:41.225Z,20.02
2023-05-02T15:04:14.290Z,20.02
2023-05-02T15:06:48.134Z,20.02
2023-05-02T15:09:20.787Z,20.03
2023-05-02T15:11:53.851Z,20.02
2023-05-02T15:14:26.431Z,20.03
2023-05-02T15:16:59.125Z,20.01
2023-05-02T15:19:31.609Z,20.01
2023-05-02T15:22:04.255Z,20.02
2023-05-02T15:24:36.790Z,20.01
2023-05-02T15:27:09.584Z,20.01
2023-05-02T15:29:42.130Z,19.99
2023-05-02T15:32:15.004Z,19.99
2023-05-02T15:34:48.192Z,19.99
2023-05-02T15:37:21.028Z,19.99
2023-05-02T15:39:56.072Z,19.99
2023-05-02T15:42:28.673Z,20.00
2023-05-02T15:45:01.666Z,19.98
2023-05-02T15:47:44.898Z,19.98
2023-05-02T15:50:17.895Z,19.98
2023-05-02T15:52:50.990Z,19.99
2023-05-02T15:55:23.550Z,19.97
2023-05-02T15:58:11.671Z,19.96
2023-05-02T16:00:53.535Z,19.95
2023-05-02T16:03:29.440Z,19.96
2023-05-02T16:06:17.634Z,19.95
2023-05-02T16:08:50.260Z,19.96
2023-05-02T16:11:22.902Z,19.98
2023-05-02T16:14:09.460Z,19.99
2023-05-02T16:16:43.309Z,19.99
2023-05-02T16:19:15.930Z,19.98
2023-05-02T16:21:48.575Z,19.96
2023-05-02T16:24:35.942Z,19.96
2023-05-02T16:27:08.667Z,19.95
2023-05-02T16:29:42.013Z,19.95
2023-05-02T16:32:17.676Z,19.93
2023-05-02T16:34:50.473Z,19.93
2023-05-02T16:37:28.207Z,19.93
2023-05-02T16:40:01.211Z,19.93
2023-05-02T16:42:34.506Z,19.93
2023-05-02T16:45:08.127Z,19.94
2023-05-02T16:47:41.176Z,19.93
2023-05-02T16:50:13.665Z,19.92
2023-05-02T16:52:46.155Z,19.90
2023-05-02T16:55:24.658Z,19.90
2023-05-02T16:57:57.127Z,19.91
2023-05-02T17:00:41.196Z,19.89
2023-05-02T17:03:13.814Z,19.89
2023-05-02T17:05:46.512Z,19.87
2023-05-02T17:08:19.028Z,19.87
2023-05-02T17:10:51.737Z,19.86
2023-05-02T17:13:24.484Z,19.87
2023-05-02T17:16:21.782Z,19.85
2023-05-02T17:18:54.303Z,19.85
2023-05-02T17:21:27.910Z,19.84
2023-05-02T17:24:00.506Z,19.83
2023-05-02T17:26:33.268Z,19.82
2023-05-02T17:29:05.797Z,19.81
2023-05-02T17:31:38.707Z,19.82
2023-05-02T17:34:11.429Z,19.80
2023-05-02T17:36:44.650Z,19.79
2023-05-02T17:39:17.504Z,19.78
2023-05-02T17:41:50.391Z,19.77
2023-05-02T17:44:28.017Z,19.76
2023-05-02T17:47:06.853Z,19.76
2023-05-02T17:49:51.308Z,19.74
2023-05-02T17:52:24.127Z,19.72
2023-05-02T17:57:53.934Z,19.70
2023-05-02T18:00:26.642Z,19.68
2023-05-02T18:02:59.249Z,19.66
2023-05-02T18:05:37.484Z,19.66
2023-05-02T18:08:10.010Z,19.64
2023-05-02T18:10:42.870Z,19.63
2023-05-02T18:13:15.381Z,19.62
2023-05-02T18:16:14.853Z,19.60
2023-05-02T18:18:47.605Z,19.54
2023-05-02T18:21:27.034Z,19.57
2023-05-02T18:23:59.762Z,19.56
2023-05-02T18:29:22.824Z,19.53
2023-05-02T18:32:01.575Z,19.53
2023-05-02T18:34:45.857Z,19.51
2023-05-02T18:37:18.355Z,19.50
2023-05-02T18:39:51.369Z,19.50
2023-05-02T18:42:40.373Z,19.47
2023-05-02T18:45:16.233Z,19.46
2023-05-02T18:47:56.581Z,19.45
2023-05-02T18:50:29.236Z,19.44
2023-05-02T18:53:01.882Z,19.43
2023-05-02T18:55:34.530Z,19.40
2023-05-02T18:58:22.682Z,19.39
2023-05-02T19:01:15.707Z,19.38
2023-05-02T19:03:48.824Z,19.35
2023-05-02T19:06:21.742Z,19.33
2023-05-02T19:08:54.465Z,19.32
2023-05-02T19:11:26.983Z,19.30
2023-05-02T19:16:54.983Z,19.28
2023-05-02T19:19:51.072Z,19.27
2023-05-02T19:22:23.707Z,19.26
2023-05-02T19:24:57.589Z,19.25
2023-05-02T19:27:34.889Z,19.24
2023-05-02T19:30:25.589Z,19.23
2023-05-02T19:32:58.355Z,19.21
2023-05-02T19:38:48.711Z,19.18
2023-05-02T19:41:36.389Z,19.16
2023-05-02T19:44:16.105Z,19.14
2023-05-02T19:46:48.718Z,19.13
2023-05-02T19:49:27.307Z,19.12
2023-05-02T19:52:00.759Z,19.11
2023-05-02T19:54:33.649Z,19.10
2023-05-02T20:00:14.353Z,19.06
2023-05-02T20:03:06.447Z,19.03
2023-05-02T20:05:39.113Z,19.03
2023-05-02T20:08:42.714Z,19.01
2023-05-02T20:11:30.928Z,18.99
2023-05-02T20:14:03.542Z,18.97
2023-05-02T20:16:52.440Z,18.96
2023-05-02T20:19:37.923Z,18.93
2023-05-02T20:22:41.491Z,18.92
2023-05-02T20:28:10.090Z,18.89
2023-05-02T20:31:28.171Z,18.88
2023-05-02T20:34:14.918Z,18.87
2023-05-02T20:49:12.014Z,18.79
2023-05-02T20:51:46.578Z,18.79
2023-05-02T20:54:35.121Z,18.78
2023-05-02T20:57:19.152Z,18.76
2023-05-02T20:59:51.750Z,18.76
2023-05-02T21:02:30.840Z,18.76
2023-05-02T21:05:06.225Z,18.73
2023-05-02T21:07:40.577Z,18.72
2023-05-02T21:10:18.908Z,18.72
2023-05-02T21:12:51.507Z,18.70
2023-05-02T21:15:27.228Z,18.69
2023-05-02T21:18:23.005Z,18.69
2023-05-02T21:20:55.648Z,18.68
2023-05-02T21:23:48.133Z,18.67
2023-05-02T21:26:20.923Z,18.65
2023-05-02T21:29:04.908Z,18.65
2023-05-02T21:31:46.405Z,18.65
2023-05-02T21:34:19.098Z,18.65
2023-05-02T21:37:02.616Z,18.62
2023-05-02T21:39:39.065Z,18.61
2023-05-02T21:42:26.165Z,18.60
2023-05-02T21:45:23.962Z,18.60
2023-05-02T21:47:57.826Z,18.59
2023-05-02T21:51:20.911Z,18.58
2023-05-02T21:53:54.016Z,18.57
2023-05-02T21:56:26.822Z,18.56
2023-05-02T21:59:05.592Z,18.55
2023-05-02T22:04:21.909Z,18.54
2023-05-02T22:05:49.480Z,18.53
2023-05-02T22:08:27.077Z,18.51
2023-05-02T22:14:37.176Z,18.49
2023-05-02T22:17:28.919Z,18.48
2023-05-02T22:20:02.971Z,18.47
2023-05-02T22:22:35.823Z,18.45
2023-05-02T22:25:11.459Z,18.45
2023-05-02T22:27:45.903Z,18.45
2023-05-02T22:30:20.665Z,18.45
2023-05-02T22:33:12.104Z,18.45
2023-05-02T22:35:44.726Z,18.44
2023-05-02T22:38:17.497Z,18.43
2023-05-02T22:40:52.951Z,18.42
2023-05-02T22:43:25.662Z,18.41
2023-05-02T22:45:59.082Z,18.41
2023-05-02T22:48:32.035Z,18.41
2023-05-02T22:51:04.774Z,18.39
2023-05-02T22:53:43.193Z,18.39
2023-05-02T22:56:18.995Z,18.38
2023-05-02T22:58:51.603Z,18.37
2023-05-02T23:01:24.287Z,18.36
2023-05-02T23:03:56.954Z,18.36
2023-05-02T23:06:29.603Z,18.34
2023-05-02T23:09:15.440Z,18.32
2023-05-02T23:11:48.067Z,18.32
2023-05-02T23:14:22.886Z,18.31
2023-05-02T23:16:55.544Z,18.30
2023-05-02T23:19:28.141Z,18.29
2023-05-02T23:25:40.574Z,18.26
2023-05-02T23:28:31.333Z,18.26
2023-05-02T23:31:23.734Z,18.26
2023-05-02T23:34:01.811Z,18.24
2023-05-02T23:36:35.160Z,18.23
2023-05-02T23:39:07.758Z,18.23
2023-05-02T23:41:40.290Z,18.22
2023-05-02T23:44:15.691Z,18.20
2023-05-02T23:46:48.435Z,18.20
2023-05-02T23:49:21.554Z,18.18
2023-05-02T23:52:09.968Z,18.18
2023-05-02T23:54:42.463Z,18.17
2023-05-02T23:57:15.275Z,18.16
2023-05-02T23:59:47.992Z,18.16
