createdAt,value
2018-08-04T00:00:16.520Z,24.41
2018-08-04T00:01:16.508Z,24.35
2018-08-04T00:02:16.494Z,24.32
2018-08-04T00:03:16.484Z,24.35
2018-08-04T00:04:16.469Z,24.31
2018-08-04T00:05:16.457Z,24.27
2018-08-04T00:06:16.443Z,24.27
2018-08-04T00:07:16.430Z,24.27
2018-08-04T00:08:16.425Z,24.23
2018-08-04T00:09:16.404Z,24.20
2018-08-04T00:10:16.393Z,24.24
2018-08-04T00:11:16.379Z,24.16
2018-08-04T00:12:16.367Z,24.12
2018-08-04T00:13:16.352Z,24.13
2018-08-04T00:14:16.340Z,24.16
2018-08-04T00:15:16.329Z,24.12
2018-08-04T00:16:16.319Z,24.19
2018-08-04T00:17:16.301Z,24.14
2018-08-04T00:18:16.290Z,24.16
2018-08-04T00:19:16.277Z,24.20
2018-08-04T00:20:16.262Z,24.10
2018-08-04T00:21:16.249Z,24.12
2018-08-04T00:22:16.240Z,24.16
2018-08-04T00:23:16.225Z,24.13
2018-08-04T00:24:16.212Z,24.08
2018-08-04T00:25:16.196Z,24.08
2018-08-04T00:26:16.185Z,24.02
2018-08-04T00:27:16.171Z,24.08
2018-08-04T00:28:16.159Z,23.95
2018-08-04T00:29:16.150Z,24.01
2018-08-04T00:30:16.133Z,24.02
2018-08-04T00:31:16.120Z,24.08
2018-08-04T00:32:16.107Z,24.13
2018-08-04T00:33:16.092Z,24.20
2018-08-04T00:34:16.080Z,24.13
2018-08-04T00:35:16.067Z,24.22
2018-08-04T00:36:16.053Z,24.16
2018-08-04T00:37:16.039Z,24.19
2018-08-04T00:38:16.026Z,24.19
2018-08-04T00:39:16.013Z,24.12
2018-08-04T00:40:16.006Z,24.20
2018-08-04T00:41:15.989Z,24.14
2018-08-04T00:42:15.973Z,24.23
2018-08-04T00:43:15.960Z,24.19
2018-08-04T00:44:15.948Z,24.19
2018-08-04T00:45:15.933Z,24.24
2018-08-04T00:46:15.922Z,24.23
2018-08-04T00:47:15.908Z,24.24
2018-08-04T00:48:15.940Z,24.29
2018-08-04T00:49:15.880Z,24.32
2018-08-04T00:50:15.868Z,24.37
2018-08-04T00:51:15.855Z,24.47
2018-08-04T00:52:15.842Z,24.57
2018-08-04T00:53:15.828Z,24.47
2018-08-04T00:54:15.814Z,24.53
2018-08-04T00:55:15.802Z,24.64
2018-08-04T00:56:15.788Z,24.54
2018-08-04T00:57:15.777Z,24.52
2018-08-04T00:58:15.761Z,24.61
2018-08-04T00:59:15.749Z,24.61
2018-08-04T01:00:15.738Z,24.63
2018-08-04T01:01:15.724Z,24.61
2018-08-04T01:02:15.709Z,24.63
2018-08-04T01:03:15.697Z,24.60
2018-08-04T01:04:15.684Z,24.53
2018-08-04T01:05:15.670Z,24.52
2018-08-04T01:06:15.656Z,24.52
2018-08-04T01:07:15.643Z,24.54
2018-08-04T01:08:15.630Z,24.50
2018-08-04T01:09:15.617Z,24.52
2018-08-04T01:10:15.606Z,24.49
2018-08-04T01:11:15.591Z,24.42
2018-08-04T01:12:17.083Z,24.35
2018-08-04T01:13:15.564Z,24.41
2018-08-04T01:14:15.552Z,24.38
2018-08-04T01:15:15.539Z,24.27
2018-08-04T01:16:15.525Z,24.32
2018-08-04T01:17:15.512Z,24.34
2018-08-04T01:18:15.549Z,24.26
2018-08-04T01:19:15.486Z,24.23
2018-08-04T01:20:15.472Z,24.13
2018-08-04T01:21:15.460Z,24.13
2018-08-04T01:22:15.446Z,23.92
2018-08-04T01:23:15.435Z,23.97
2018-08-04T01:24:15.420Z,24.00
2018-08-04T01:25:15.406Z,23.94
2018-08-04T01:26:15.394Z,23.89
2018-08-04T01:27:15.381Z,23.92
2018-08-04T01:28:15.367Z,23.87
2018-08-04T01:29:15.354Z,23.85
2018-08-04T01:30:15.340Z,23.76
2018-08-04T01:31:15.328Z,23.77
2018-08-04T01:32:15.316Z,23.72
2018-08-04T01:33:15.300Z,23.71
2018-08-04T01:34:15.289Z,23.67
2018-08-04T01:35:15.275Z,23.71
2018-08-04T01:36:15.266Z,23.77
2018-08-04T01:37:15.248Z,23.65
2018-08-04T01:38:15.237Z,23.62
2018-08-04T01:39:15.223Z,23.62
2018-08-04T01:40:15.209Z,23.62
2018-08-04T01:41:15.195Z,23.58
2018-08-04T01:42:15.186Z,23.57
2018-08-04T01:43:15.170Z,23.64
2018-08-04T01:44:15.158Z,23.57
2018-08-04T01:45:15.894Z,23.53
2018-08-04T01:46:15.136Z,23.57
2018-08-04T01:47:15.118Z,23.53
2018-08-04T01:48:15.103Z,23.61
2018-08-04T01:49:15.091Z,23.55
2018-08-04T01:50:15.077Z,23.53
2018-08-04T01:51:15.063Z,23.50
2018-08-04T01:52:15.049Z,23.40
2018-08-04T01:53:15.060Z,23.35
2018-08-04T01:54:15.022Z,23.34
2018-08-04T01:55:15.009Z,23.35
2018-08-04T01:56:16.497Z,23.35
2018-08-04T01:57:14.981Z,23.32
2018-08-04T01:58:14.969Z,23.40
2018-08-04T01:59:14.972Z,23.26
2018-08-04T02:00:14.942Z,23.42
2018-08-04T02:01:14.928Z,23.32
2018-08-04T02:02:14.915Z,23.31
2018-08-04T02:03:14.902Z,23.29
2018-08-04T02:04:14.888Z,23.40
2018-08-04T02:05:14.873Z,23.26
2018-08-04T02:06:14.859Z,23.29
2018-08-04T02:07:14.878Z,23.29
2018-08-04T02:08:14.832Z,23.24
2018-08-04T02:09:14.818Z,23.23
2018-08-04T02:10:14.804Z,23.22
2018-08-04T02:11:14.791Z,23.15
2018-08-04T02:12:14.779Z,23.11
2018-08-04T02:13:14.763Z,23.17
2018-08-04T02:14:14.756Z,23.05
2018-08-04T02:15:14.736Z,23.09
2018-08-04T02:16:14.723Z,23.26
2018-08-04T02:17:14.710Z,23.22
2018-08-04T02:18:14.696Z,23.23
2018-08-04T02:19:14.682Z,23.23
2018-08-04T02:20:14.670Z,23.22
2018-08-04T02:21:14.655Z,23.31
2018-08-04T02:22:14.642Z,23.39
2018-08-04T02:23:14.629Z,23.40
2018-08-04T02:24:14.615Z,23.46
2018-08-04T02:25:14.599Z,23.42
2018-08-04T02:26:14.586Z,23.49
2018-08-04T02:27:14.574Z,23.42
2018-08-04T02:28:16.061Z,23.45
2018-08-04T02:29:14.549Z,23.45
2018-08-04T02:30:14.532Z,23.43
2018-08-04T02:31:14.522Z,23.34
2018-08-04T02:32:14.505Z,23.40
2018-08-04T02:33:14.491Z,23.39
2018-08-04T02:34:14.477Z,23.38
2018-08-04T02:35:14.465Z,23.38
2018-08-04T02:36:14.458Z,23.27
2018-08-04T02:37:14.437Z,23.26
2018-08-04T02:38:14.424Z,23.15
2018-08-04T02:39:14.409Z,23.22
2018-08-04T02:40:14.396Z,23.26
2018-08-04T02:41:14.382Z,23.09
2018-08-04T02:42:14.369Z,23.09
2018-08-04T02:43:14.354Z,23.22
2018-08-04T02:44:14.341Z,23.22
2018-08-04T02:45:14.327Z,23.24
2018-08-04T02:46:14.312Z,23.26
2018-08-04T02:47:14.298Z,23.24
2018-08-04T02:48:14.285Z,23.11
2018-08-04T02:49:14.272Z,23.04
2018-08-04T02:50:15.761Z,23.07
2018-08-04T02:51:14.243Z,23.04
2018-08-04T02:52:14.232Z,23.05
2018-08-04T02:53:14.217Z,23.04
2018-08-04T02:54:14.203Z,22.90
2018-08-04T02:55:14.188Z,22.90
2018-08-04T02:56:14.175Z,22.92
2018-08-04T02:57:14.161Z,22.90
2018-08-04T02:58:14.146Z,22.94
2018-08-04T02:59:14.132Z,22.93
2018-08-04T03:00:14.119Z,22.93
2018-08-04T03:01:14.104Z,22.87
2018-08-04T03:02:14.091Z,22.83
2018-08-04T03:03:14.079Z,22.80
2018-08-04T03:04:14.063Z,22.84
2018-08-04T03:05:14.047Z,22.75
2018-08-04T03:06:14.034Z,22.77
2018-08-04T03:07:14.021Z,22.69
2018-08-04T03:08:14.008Z,22.67
2018-08-04T03:09:13.992Z,22.65
2018-08-04T03:10:13.980Z,22.68
2018-08-04T03:11:13.964Z,22.65
2018-08-04T03:12:13.951Z,22.59
2018-08-04T03:13:13.938Z,22.60
2018-08-04T03:14:13.926Z,22.57
2018-08-04T03:15:13.908Z,22.53
2018-08-04T03:16:13.895Z,22.57
2018-08-04T03:17:13.883Z,22.47
2018-08-04T03:18:13.867Z,22.54
2018-08-04T03:19:13.852Z,22.46
2018-08-04T03:20:13.837Z,22.43
2018-08-04T03:21:13.824Z,22.49
2018-08-04T03:22:13.809Z,22.34
2018-08-04T03:23:13.800Z,22.46
2018-08-04T03:24:13.780Z,22.39
2018-08-04T03:25:13.768Z,22.43
2018-08-04T03:26:13.752Z,22.35
2018-08-04T03:27:13.740Z,22.29
2018-08-04T03:28:14.484Z,22.38
2018-08-04T03:29:13.709Z,22.38
2018-08-04T03:30:13.699Z,22.34
2018-08-04T03:31:13.682Z,22.32
2018-08-04T03:32:13.668Z,22.22
2018-08-04T03:33:13.653Z,22.38
2018-08-04T03:34:13.639Z,22.27
2018-08-04T03:35:13.624Z,22.27
2018-08-04T03:36:13.611Z,22.25
2018-08-04T03:37:13.596Z,22.22
2018-08-04T03:38:13.583Z,22.28
2018-08-04T03:39:13.568Z,22.27
2018-08-04T03:40:13.554Z,22.23
2018-08-04T03:41:13.540Z,22.23
2018-08-04T03:42:13.527Z,22.29
2018-08-04T03:43:13.510Z,22.32
2018-08-04T03:44:13.496Z,22.27
2018-08-04T03:45:13.481Z,22.23
2018-08-04T03:46:13.467Z,22.25
2018-08-04T03:47:13.456Z,22.28
2018-08-04T03:48:13.439Z,22.28
2018-08-04T03:49:13.425Z,22.37
2018-08-04T03:50:13.411Z,22.41
2018-08-04T03:51:13.398Z,22.39
2018-08-04T03:52:13.383Z,22.41
2018-08-04T03:53:13.368Z,22.41
2018-08-04T03:54:13.353Z,22.44
2018-08-04T03:55:13.341Z,22.43
2018-08-04T03:56:13.326Z,22.41
2018-08-04T03:57:13.311Z,22.47
2018-08-04T03:58:13.296Z,22.41
2018-08-04T03:59:13.284Z,22.38
2018-08-04T04:00:13.269Z,22.38
2018-08-04T04:01:13.254Z,22.35
2018-08-04T04:02:13.240Z,22.41
2018-08-04T04:03:13.228Z,22.35
2018-08-04T04:04:13.213Z,22.39
2018-08-04T04:05:13.197Z,22.39
2018-08-04T04:06:13.184Z,22.39
2018-08-04T04:07:13.170Z,22.38
2018-08-04T04:08:13.158Z,22.52
2018-08-04T04:09:13.141Z,22.38
2018-08-04T04:10:13.880Z,22.43
2018-08-04T04:11:13.116Z,22.37
2018-08-04T04:12:13.100Z,22.46
2018-08-04T04:13:13.084Z,22.50
2018-08-04T04:14:13.073Z,22.47
2018-08-04T04:15:13.056Z,22.43
2018-08-04T04:16:13.044Z,22.47
2018-08-04T04:17:13.027Z,22.39
2018-08-04T04:18:13.013Z,22.37
2018-08-04T04:19:12.999Z,22.41
2018-08-04T04:20:12.985Z,22.37
2018-08-04T04:21:12.969Z,22.35
2018-08-04T04:22:12.956Z,22.28
2018-08-04T04:23:12.942Z,22.20
2018-08-04T04:24:12.929Z,22.23
2018-08-04T04:25:12.912Z,22.25
2018-08-04T04:26:12.899Z,22.32
2018-08-04T04:27:12.885Z,22.29
2018-08-04T04:28:12.869Z,22.19
2018-08-04T04:29:12.856Z,22.23
2018-08-04T04:30:12.842Z,22.28
2018-08-04T04:31:12.828Z,22.17
2018-08-04T04:32:12.813Z,22.22
2018-08-04T04:33:12.798Z,22.19
2018-08-04T04:34:12.783Z,22.19
2018-08-04T04:35:12.769Z,22.16
2018-08-04T04:36:12.756Z,22.16
2018-08-04T04:37:12.740Z,22.22
2018-08-04T04:38:12.729Z,22.19
2018-08-04T04:39:12.712Z,22.29
2018-08-04T04:40:12.698Z,22.32
2018-08-04T04:41:12.682Z,22.29
2018-08-04T04:42:12.669Z,22.20
2018-08-04T04:43:12.655Z,22.39
2018-08-04T04:44:12.640Z,22.44
2018-08-04T04:45:12.626Z,22.44
2018-08-04T04:46:12.612Z,22.43
2018-08-04T04:47:12.597Z,22.50
2018-08-04T04:48:12.582Z,22.52
2018-08-04T04:49:12.570Z,22.44
2018-08-04T04:50:12.553Z,22.39
2018-08-04T04:51:12.540Z,22.41
2018-08-04T04:52:12.525Z,22.53
2018-08-04T04:53:12.510Z,22.41
2018-08-04T04:54:12.496Z,22.41
2018-08-04T04:55:12.496Z,22.53
2018-08-04T04:56:12.468Z,22.53
2018-08-04T04:57:12.453Z,22.50
2018-08-04T04:58:12.438Z,22.52
2018-08-04T04:59:12.425Z,22.43
2018-08-04T05:00:12.411Z,22.56
2018-08-04T05:01:12.396Z,22.54
2018-08-04T05:02:12.382Z,22.52
2018-08-04T05:03:12.366Z,22.59
2018-08-04T05:04:12.352Z,22.62
2018-08-04T05:05:12.338Z,22.71
2018-08-04T05:06:12.324Z,22.74
2018-08-04T05:07:12.309Z,22.68
2018-08-04T05:08:12.295Z,22.78
2018-08-04T05:09:12.281Z,22.72
2018-08-04T05:10:12.265Z,22.74
2018-08-04T05:11:12.253Z,22.80
2018-08-04T05:12:12.238Z,22.78
2018-08-04T05:13:12.257Z,22.89
2018-08-04T05:14:12.208Z,22.86
2018-08-04T05:15:12.195Z,22.90
2018-08-04T05:16:12.180Z,22.92
2018-08-04T05:17:12.166Z,22.86
2018-08-04T05:18:12.152Z,22.90
2018-08-04T05:19:12.138Z,22.86
2018-08-04T05:20:12.125Z,22.92
2018-08-04T05:21:12.114Z,22.93
2018-08-04T05:22:12.096Z,22.96
2018-08-04T05:23:12.082Z,23.01
2018-08-04T05:24:12.068Z,23.04
2018-08-04T05:25:12.053Z,22.97
2018-08-04T05:26:12.039Z,23.09
2018-08-04T05:27:12.024Z,23.05
2018-08-04T05:28:12.011Z,23.09
2018-08-04T05:29:13.499Z,23.14
2018-08-04T05:30:11.983Z,23.24
2018-08-04T05:31:11.970Z,23.26
2018-08-04T05:32:11.955Z,23.27
2018-08-04T05:33:11.941Z,23.23
2018-08-04T05:34:11.928Z,23.42
2018-08-04T05:35:11.913Z,23.39
2018-08-04T05:36:11.903Z,23.42
2018-08-04T05:37:11.886Z,23.49
2018-08-04T05:38:11.871Z,23.52
2018-08-04T05:39:11.860Z,23.64
2018-08-04T05:40:11.846Z,23.62
2018-08-04T05:41:11.830Z,23.60
2018-08-04T05:42:11.818Z,23.70
2018-08-04T05:43:11.823Z,23.76
2018-08-04T05:44:11.791Z,23.75
2018-08-04T05:45:11.775Z,23.65
2018-08-04T05:46:11.763Z,23.68
2018-08-04T05:47:11.749Z,23.71
2018-08-04T05:48:11.736Z,23.70
2018-08-04T05:49:11.721Z,23.71
2018-08-04T05:50:11.708Z,23.80
2018-08-04T05:51:11.695Z,23.76
2018-08-04T05:52:11.681Z,23.90
2018-08-04T05:53:11.668Z,23.95
2018-08-04T05:54:11.655Z,23.94
2018-08-04T05:55:11.640Z,23.94
2018-08-04T05:56:11.626Z,24.00
2018-08-04T05:57:11.612Z,24.01
2018-08-04T05:58:11.600Z,24.00
2018-08-04T05:59:11.586Z,23.97
2018-08-04T06:00:11.577Z,24.12
2018-08-04T06:01:11.560Z,24.10
2018-08-04T06:02:11.546Z,24.16
2018-08-04T06:03:11.597Z,24.20
2018-08-04T06:04:11.519Z,24.23
2018-08-04T06:05:11.506Z,24.24
2018-08-04T06:06:11.502Z,24.32
2018-08-04T06:07:11.480Z,24.35
2018-08-04T06:08:11.465Z,24.31
2018-08-04T06:09:11.451Z,24.37
2018-08-04T06:10:11.447Z,24.45
2018-08-04T06:11:11.426Z,24.52
2018-08-04T06:12:11.412Z,24.45
2018-08-04T06:13:11.399Z,24.47
2018-08-04T06:14:11.387Z,24.41
2018-08-04T06:15:11.373Z,24.45
2018-08-04T06:16:11.359Z,24.42
2018-08-04T06:17:11.346Z,24.44
2018-08-04T06:18:11.334Z,24.44
2018-08-04T06:19:11.319Z,24.49
2018-08-04T06:20:11.310Z,24.47
2018-08-04T06:21:11.293Z,24.53
2018-08-04T06:22:11.363Z,24.61
2018-08-04T06:23:11.269Z,24.64
2018-08-04T06:24:11.256Z,24.75
2018-08-04T06:25:11.242Z,24.77
2018-08-04T06:26:11.227Z,24.79
2018-08-04T06:27:11.216Z,24.94
2018-08-04T06:28:11.257Z,24.92
2018-08-04T06:29:11.211Z,24.97
2018-08-04T06:30:11.177Z,25.00
2018-08-04T06:31:11.162Z,25.10
2018-08-04T06:32:11.151Z,25.12
2018-08-04T06:33:11.137Z,25.13
2018-08-04T06:34:11.123Z,25.17
2018-08-04T06:35:11.111Z,25.20
2018-08-04T06:36:11.101Z,25.16
2018-08-04T06:37:11.085Z,25.28
2018-08-04T06:38:11.075Z,25.35
2018-08-04T06:39:11.058Z,25.35
2018-08-04T06:40:11.046Z,25.31
2018-08-04T06:41:11.033Z,25.38
2018-08-04T06:42:11.020Z,25.31
2018-08-04T06:43:11.007Z,25.28
2018-08-04T06:44:10.996Z,25.35
2018-08-04T06:45:10.982Z,25.35
2018-08-04T06:46:10.970Z,25.46
2018-08-04T06:47:10.957Z,25.56
2018-08-04T06:48:10.945Z,25.42
2018-08-04T06:49:10.931Z,25.49
2018-08-04T06:50:10.918Z,25.49
2018-08-04T06:51:10.906Z,25.47
2018-08-04T06:52:10.894Z,25.57
2018-08-04T06:53:10.881Z,25.65
2018-08-04T06:54:10.867Z,25.69
2018-08-04T06:55:10.855Z,25.69
2018-08-04T06:56:10.843Z,25.79
2018-08-04T06:57:10.829Z,25.72
2018-08-04T06:58:10.817Z,25.77
2018-08-04T06:59:10.806Z,25.83
2018-08-04T07:00:10.794Z,25.90
2018-08-04T07:01:10.779Z,25.99
2018-08-04T07:02:10.768Z,25.82
2018-08-04T07:03:10.756Z,25.98
2018-08-04T07:04:10.743Z,25.97
2018-08-04T07:05:10.730Z,26.08
2018-08-04T07:06:10.718Z,26.05
2018-08-04T07:07:10.704Z,26.06
2018-08-04T07:08:10.698Z,26.18
2018-08-04T07:09:10.683Z,26.12
2018-08-04T07:10:10.669Z,26.27
2018-08-04T07:11:10.657Z,26.39
2018-08-04T07:12:10.645Z,26.50
2018-08-04T07:13:10.635Z,26.59
2018-08-04T07:14:10.620Z,26.59
2018-08-04T07:15:11.359Z,26.61
2018-08-04T07:16:10.600Z,26.59
2018-08-04T07:17:10.581Z,26.65
2018-08-04T07:18:10.570Z,26.58
2018-08-04T07:19:10.560Z,26.52
2018-08-04T07:20:10.545Z,26.49
2018-08-04T07:21:10.540Z,26.59
2018-08-04T07:22:10.521Z,26.69
2018-08-04T07:23:10.509Z,26.65
2018-08-04T07:24:10.498Z,26.49
2018-08-04T07:25:10.485Z,26.46
2018-08-04T07:26:10.472Z,26.46
2018-08-04T07:27:10.461Z,26.43
2018-08-04T07:28:10.448Z,26.47
2018-08-04T07:29:10.451Z,26.52
2018-08-04T07:30:10.424Z,26.65
2018-08-04T07:31:10.412Z,26.62
2018-08-04T07:32:10.400Z,26.72
2018-08-04T07:33:10.387Z,26.65
2018-08-04T07:34:10.432Z,26.73
2018-08-04T07:35:10.365Z,26.80
2018-08-04T07:36:10.353Z,26.91
2018-08-04T07:37:10.340Z,26.87
2018-08-04T07:38:10.329Z,27.05
2018-08-04T07:39:10.317Z,27.04
2018-08-04T07:40:10.305Z,27.01
2018-08-04T07:41:10.291Z,26.87
2018-08-04T07:42:10.280Z,26.92
2018-08-04T07:43:10.269Z,26.94
2018-08-04T07:44:10.256Z,26.95
2018-08-04T07:45:10.245Z,26.99
2018-08-04T07:46:10.232Z,27.02
2018-08-04T07:47:10.221Z,27.09
2018-08-04T07:48:10.210Z,27.02
2018-08-04T07:49:10.261Z,27.11
2018-08-04T07:50:10.186Z,27.24
2018-08-04T07:51:10.175Z,27.20
2018-08-04T07:52:10.166Z,27.46
2018-08-04T07:53:10.152Z,27.57
2018-08-04T07:54:10.140Z,27.59
2018-08-04T07:55:10.128Z,27.50
2018-08-04T07:56:10.116Z,27.70
2018-08-04T07:57:10.104Z,27.76
2018-08-04T07:58:10.093Z,27.88
2018-08-04T07:59:10.081Z,27.88
2018-08-04T08:00:10.070Z,27.91
2018-08-04T08:01:10.058Z,27.85
2018-08-04T08:02:10.046Z,27.79
2018-08-04T08:03:10.034Z,27.91
2018-08-04T08:04:10.024Z,27.96
2018-08-04T08:05:10.011Z,28.07
2018-08-04T08:06:10.000Z,28.07
2018-08-04T08:07:09.991Z,28.17
2018-08-04T08:08:09.977Z,28.19
2018-08-04T08:09:09.983Z,28.16
2018-08-04T08:10:09.955Z,28.07
2018-08-04T08:11:10.067Z,28.07
2018-08-04T08:12:09.932Z,28.13
2018-08-04T08:13:09.918Z,27.99
2018-08-04T08:14:09.908Z,28.13
2018-08-04T08:15:09.897Z,28.13
2018-08-04T08:16:09.888Z,28.13
2018-08-04T08:17:09.873Z,28.35
2018-08-04T08:18:11.364Z,28.40
2018-08-04T08:19:09.853Z,28.38
2018-08-04T08:20:09.841Z,28.41
2018-08-04T08:21:09.832Z,28.33
2018-08-04T08:22:09.818Z,28.41
2018-08-04T08:23:09.824Z,28.28
2018-08-04T08:24:09.797Z,28.32
2018-08-04T08:25:09.784Z,28.41
2018-08-04T08:26:09.778Z,28.47
2018-08-04T08:27:09.764Z,28.53
2018-08-04T08:28:09.754Z,28.44
2018-08-04T08:29:09.741Z,28.41
2018-08-04T08:30:09.730Z,28.33
2018-08-04T08:31:09.745Z,28.62
2018-08-04T08:32:09.709Z,28.63
2018-08-04T08:33:09.697Z,28.51
2018-08-04T08:34:09.685Z,28.50
2018-08-04T08:35:09.675Z,28.51
2018-08-04T08:36:09.669Z,28.56
2018-08-04T08:37:09.655Z,28.58
2018-08-04T08:38:09.641Z,28.66
2018-08-04T08:39:09.631Z,28.81
2018-08-04T08:40:11.872Z,28.90
2018-08-04T08:41:09.609Z,29.07
2018-08-04T08:42:09.599Z,29.13
2018-08-04T08:43:09.588Z,29.16
2018-08-04T08:44:09.578Z,29.26
2018-08-04T08:45:09.566Z,29.28
2018-08-04T08:46:09.556Z,29.43
2018-08-04T08:47:09.637Z,29.38
2018-08-04T08:48:09.534Z,29.49
2018-08-04T08:49:09.526Z,29.60
2018-08-04T08:50:09.513Z,29.65
2018-08-04T08:51:09.503Z,29.65
2018-08-04T08:52:09.491Z,29.57
2018-08-04T08:53:09.500Z,29.74
2018-08-04T08:54:09.657Z,29.59
2018-08-04T08:55:09.462Z,29.72
2018-08-04T08:56:09.449Z,29.63
2018-08-04T08:57:09.437Z,29.60
2018-08-04T08:58:09.428Z,29.71
2018-08-04T08:59:09.417Z,29.70
2018-08-04T09:00:09.407Z,29.56
2018-08-04T09:01:09.398Z,29.65
2018-08-04T09:02:09.385Z,29.71
2018-08-04T09:03:09.374Z,29.70
2018-08-04T09:04:09.364Z,29.79
2018-08-04T09:05:09.354Z,29.87
2018-08-04T09:06:09.344Z,29.93
2018-08-04T09:07:09.334Z,29.96
2018-08-04T09:08:09.323Z,30.00
2018-08-04T09:09:09.311Z,30.15
2018-08-04T09:10:09.301Z,29.99
2018-08-04T09:11:09.293Z,30.00
2018-08-04T09:12:09.282Z,29.92
2018-08-04T09:13:09.271Z,30.12
2018-08-04T09:14:09.261Z,30.14
2018-08-04T09:15:09.251Z,30.03
2018-08-04T09:16:09.240Z,30.03
2018-08-04T09:17:09.230Z,30.07
2018-08-04T09:18:09.219Z,30.08
2018-08-04T09:19:09.213Z,30.08
2018-08-04T09:20:09.199Z,30.16
2018-08-04T09:21:09.189Z,30.11
2018-08-04T09:22:09.179Z,30.12
2018-08-04T09:23:09.186Z,30.24
2018-08-04T09:24:09.158Z,30.23
2018-08-04T09:25:09.147Z,30.29
2018-08-04T09:26:09.148Z,30.15
2018-08-04T09:27:09.129Z,30.14
2018-08-04T09:28:09.119Z,30.27
2018-08-04T09:29:09.107Z,30.21
2018-08-04T09:30:09.098Z,30.15
2018-08-04T09:31:09.087Z,30.14
2018-08-04T09:32:09.080Z,30.24
2018-08-04T09:33:09.067Z,30.31
2018-08-04T09:34:11.309Z,30.34
2018-08-04T09:35:09.047Z,30.53
2018-08-04T09:36:09.037Z,30.56
2018-08-04T09:37:09.027Z,30.53
2018-08-04T09:38:09.018Z,30.62
2018-08-04T09:39:09.016Z,30.62
2018-08-04T09:40:09.750Z,30.78
2018-08-04T09:41:08.988Z,30.65
2018-08-04T09:42:08.979Z,30.68
2018-08-04T09:43:08.969Z,30.78
2018-08-04T09:44:08.959Z,30.80
2018-08-04T09:45:08.948Z,30.89
2018-08-04T09:46:08.939Z,30.99
2018-08-04T09:47:08.929Z,31.01
2018-08-04T09:48:08.918Z,31.04
2018-08-04T09:49:08.908Z,30.98
2018-08-04T09:50:08.898Z,30.94
2018-08-04T09:51:09.640Z,31.01
2018-08-04T09:52:08.880Z,30.99
2018-08-04T09:53:08.869Z,31.01
2018-08-04T09:54:08.864Z,30.98
2018-08-04T09:55:08.851Z,31.04
2018-08-04T09:56:08.840Z,31.05
2018-08-04T09:57:08.837Z,31.06
2018-08-04T09:58:08.825Z,31.09
2018-08-04T09:59:08.811Z,31.18
2018-08-04T10:00:08.804Z,31.08
2018-08-04T10:01:08.793Z,31.13
2018-08-04T10:02:08.785Z,31.20
2018-08-04T10:03:08.774Z,31.20
2018-08-04T10:04:08.764Z,31.26
2018-08-04T10:05:08.776Z,31.26
2018-08-04T10:06:08.744Z,31.26
2018-08-04T10:07:08.736Z,31.23
2018-08-04T10:08:08.725Z,31.31
2018-08-04T10:09:08.714Z,31.31
2018-08-04T10:10:08.706Z,31.36
2018-08-04T10:11:08.700Z,31.23
2018-08-04T10:12:08.688Z,31.30
2018-08-04T10:13:08.677Z,31.33
2018-08-04T10:14:08.671Z,31.42
2018-08-04T10:15:08.658Z,31.48
2018-08-04T10:16:08.650Z,31.60
2018-08-04T10:17:08.640Z,31.49
2018-08-04T10:18:08.630Z,31.60
2018-08-04T10:19:08.622Z,31.64
2018-08-04T10:20:08.637Z,31.79
2018-08-04T10:21:08.602Z,31.88
2018-08-04T10:22:08.594Z,31.92
2018-08-04T10:23:08.583Z,31.82
2018-08-04T10:24:08.574Z,31.88
2018-08-04T10:25:08.564Z,31.87
2018-08-04T10:26:08.622Z,31.87
2018-08-04T10:27:08.549Z,31.54
2018-08-04T10:28:08.539Z,31.49
2018-08-04T10:29:08.533Z,31.54
2018-08-04T10:30:08.519Z,31.70
2018-08-04T10:31:08.511Z,31.64
2018-08-04T10:32:08.556Z,31.68
2018-08-04T10:33:08.492Z,31.93
2018-08-04T10:34:08.483Z,31.99
2018-08-04T10:35:08.474Z,32.11
2018-08-04T10:36:08.465Z,32.02
2018-08-04T10:37:08.455Z,32.21
2018-08-04T10:38:08.446Z,32.21
2018-08-04T10:39:08.437Z,32.27
2018-08-04T10:40:08.428Z,32.21
2018-08-04T10:41:08.421Z,32.30
2018-08-04T10:42:08.411Z,32.47
2018-08-04T10:43:08.401Z,32.55
2018-08-04T10:44:08.392Z,32.52
2018-08-04T10:45:10.637Z,32.58
2018-08-04T10:46:08.377Z,32.62
2018-08-04T10:47:08.366Z,32.49
2018-08-04T10:48:08.358Z,32.47
2018-08-04T10:49:08.348Z,32.42
2018-08-04T10:50:08.342Z,32.47
2018-08-04T10:51:09.083Z,32.44
2018-08-04T10:52:08.324Z,32.47
2018-08-04T10:53:08.314Z,32.54
2018-08-04T10:54:08.305Z,32.67
2018-08-04T10:55:08.297Z,32.67
2018-08-04T10:56:08.288Z,32.74
2018-08-04T10:57:08.286Z,32.85
2018-08-04T10:58:08.275Z,32.91
2018-08-04T10:59:08.263Z,32.80
2018-08-04T11:00:08.253Z,32.79
2018-08-04T11:01:08.244Z,32.52
2018-08-04T11:02:12.742Z,32.48
2018-08-04T11:03:08.227Z,32.55
2018-08-04T11:04:08.225Z,32.64
2018-08-04T11:05:08.211Z,32.74
2018-08-04T11:06:08.203Z,32.92
2018-08-04T11:07:08.209Z,32.96
2018-08-04T11:08:08.938Z,33.11
2018-08-04T11:09:08.178Z,32.88
2018-08-04T11:10:08.174Z,32.85
2018-08-04T11:11:08.162Z,32.89
2018-08-04T11:12:08.154Z,32.91
2018-08-04T11:13:08.146Z,32.96
2018-08-04T11:14:08.136Z,32.91
2018-08-04T11:15:08.130Z,32.88
2018-08-04T11:16:08.120Z,32.85
2018-08-04T11:17:08.113Z,32.80
2018-08-04T11:18:08.115Z,32.71
2018-08-04T11:19:08.096Z,32.86
2018-08-04T11:20:08.094Z,32.99
2018-08-04T11:21:08.115Z,32.84
2018-08-04T11:22:08.073Z,33.03
2018-08-04T11:23:08.065Z,33.27
2018-08-04T11:24:08.087Z,33.23
2018-08-04T11:25:08.049Z,33.29
2018-08-04T11:26:08.040Z,33.20
2018-08-04T11:27:08.033Z,33.51
2018-08-04T11:28:08.026Z,33.37
2018-08-04T11:29:08.018Z,33.27
2018-08-04T11:30:08.010Z,33.22
2018-08-04T11:31:08.003Z,33.36
2018-08-04T11:32:07.996Z,33.42
2018-08-04T11:33:07.989Z,33.63
2018-08-04T11:34:07.983Z,33.86
2018-08-04T11:35:07.972Z,33.90
2018-08-04T11:36:07.967Z,33.85
2018-08-04T11:37:07.959Z,33.52
2018-08-04T11:38:07.951Z,33.49
2018-08-04T11:39:07.943Z,33.80
2018-08-04T11:40:07.937Z,33.95
2018-08-04T11:41:07.930Z,33.80
2018-08-04T11:42:07.923Z,33.70
2018-08-04T11:43:07.916Z,33.63
2018-08-04T11:44:07.908Z,33.70
2018-08-04T11:45:07.901Z,33.78
2018-08-04T11:46:07.894Z,33.58
2018-08-04T11:47:07.887Z,33.58
2018-08-04T11:48:07.882Z,33.41
2018-08-04T11:49:07.873Z,33.29
2018-08-04T11:50:07.867Z,33.23
2018-08-04T11:51:07.860Z,32.99
2018-08-04T11:52:07.853Z,32.99
2018-08-04T11:53:07.847Z,33.03
2018-08-04T11:54:07.839Z,33.08
2018-08-04T11:55:07.832Z,33.08
2018-08-04T11:56:07.825Z,33.37
2018-08-04T11:57:07.816Z,33.51
2018-08-04T11:58:07.810Z,33.64
2018-08-04T11:59:07.802Z,34.02
2018-08-04T12:00:07.796Z,34.22
2018-08-04T12:01:07.789Z,34.31
2018-08-04T12:02:07.783Z,34.42
2018-08-04T12:03:07.775Z,34.64
2018-08-04T12:04:07.769Z,34.72
2018-08-04T12:05:07.760Z,34.79
2018-08-04T12:06:07.757Z,35.13
2018-08-04T12:07:07.749Z,35.07
2018-08-04T12:08:07.742Z,34.91
2018-08-04T12:09:07.733Z,34.83
2018-08-04T12:10:07.731Z,34.91
2018-08-04T12:11:07.780Z,34.72
2018-08-04T12:12:07.716Z,34.79
2018-08-04T12:13:07.707Z,34.99
2018-08-04T12:14:07.702Z,35.20
2018-08-04T12:15:07.696Z,35.17
2018-08-04T12:16:07.689Z,35.13
2018-08-04T12:17:07.684Z,35.18
2018-08-04T12:18:07.697Z,35.37
2018-08-04T12:19:07.670Z,35.42
2018-08-04T12:20:07.668Z,35.50
2018-08-04T12:21:07.661Z,35.30
2018-08-04T12:22:07.653Z,35.29
2018-08-04T12:23:07.651Z,35.17
2018-08-04T12:24:07.643Z,35.17
2018-08-04T12:25:07.636Z,34.83
2018-08-04T12:26:07.632Z,34.70
2018-08-04T12:27:07.624Z,34.81
2018-08-04T12:28:07.619Z,34.91
2018-08-04T12:29:07.613Z,35.01
2018-08-04T12:30:07.605Z,35.20
2018-08-04T12:31:07.604Z,35.30
2018-08-04T12:32:07.595Z,35.26
2018-08-04T12:33:07.594Z,35.44
2018-08-04T12:34:07.583Z,35.52
2018-08-04T12:35:07.579Z,35.57
2018-08-04T12:36:07.573Z,35.23
2018-08-04T12:37:07.568Z,35.08
2018-08-04T12:38:07.562Z,34.88
2018-08-04T12:39:09.809Z,34.83
2018-08-04T12:40:07.551Z,34.61
2018-08-04T12:41:07.545Z,34.64
2018-08-04T12:42:07.540Z,34.46
2018-08-04T12:43:07.538Z,33.86
2018-08-04T12:44:07.531Z,33.49
2018-08-04T12:45:07.523Z,33.27
2018-08-04T12:46:07.518Z,33.06
2018-08-04T12:47:07.513Z,32.89
2018-08-04T12:48:07.506Z,32.84
2018-08-04T12:49:07.499Z,32.70
2018-08-04T12:50:07.494Z,32.79
2018-08-04T12:51:07.488Z,32.76
2018-08-04T12:52:07.483Z,32.67