createdAt,value
2018-05-06T00:01:00.948Z,0
2018-05-06T00:02:03.679Z,0
2018-05-06T00:03:06.121Z,0
2018-05-06T00:04:08.572Z,0
2018-05-06T00:05:11.028Z,0
2018-05-06T00:06:13.767Z,0
2018-05-06T00:07:16.220Z,0
2018-05-06T00:08:18.668Z,0
2018-05-06T00:09:21.113Z,0
2018-05-06T00:10:23.845Z,0
2018-05-06T00:11:26.691Z,0
2018-05-06T00:12:29.139Z,0
2018-05-06T00:13:31.588Z,0
2018-05-06T00:14:34.418Z,0
2018-05-06T00:15:37.148Z,0
2018-05-06T00:16:39.592Z,0
2018-05-06T00:17:42.723Z,0
2018-05-06T00:18:45.464Z,0
2018-05-06T00:19:47.898Z,0
2018-05-06T00:20:50.351Z,0
2018-05-06T00:21:52.800Z,0
2018-05-06T00:22:55.244Z,0
2018-05-06T00:23:57.722Z,0
2018-05-06T00:25:00.152Z,0
2018-05-06T00:26:02.989Z,0
2018-05-06T00:27:05.441Z,0
2018-05-06T00:28:07.888Z,0
2018-05-06T00:29:10.628Z,0
2018-05-06T00:30:13.066Z,0
2018-05-06T00:31:15.525Z,0
2018-05-06T00:32:17.962Z,0
2018-05-06T00:33:20.419Z,0
2018-05-06T00:34:22.842Z,0
2018-05-06T00:35:25.294Z,0
2018-05-06T00:36:27.726Z,0
2018-05-06T00:37:30.578Z,0
2018-05-06T00:38:33.023Z,0
2018-05-06T00:39:35.465Z,0
2018-05-06T00:40:37.927Z,0
2018-05-06T00:41:40.364Z,0
2018-05-06T00:42:42.813Z,0
2018-05-06T00:43:45.272Z,0
2018-05-06T00:44:47.995Z,0
2018-05-06T00:45:50.849Z,0
2018-05-06T00:46:53.300Z,0
2018-05-06T00:47:56.326Z,0
2018-05-06T00:48:58.764Z,0
2018-05-06T00:50:01.220Z,0
2018-05-06T00:51:04.355Z,0
2018-05-06T00:52:06.803Z,0
2018-05-06T00:53:09.252Z,0
2018-05-06T00:54:11.687Z,0
2018-05-06T00:55:14.136Z,0
2018-05-06T00:56:16.587Z,0
2018-05-06T00:57:19.705Z,0
2018-05-06T00:58:22.141Z,0
2018-05-06T00:59:24.582Z,0
2018-05-06T01:00:27.306Z,0
2018-05-06T01:01:29.754Z,0
2018-05-06T01:02:32.209Z,0
2018-05-06T01:03:35.326Z,0
2018-05-06T01:04:37.781Z,0
2018-05-06T01:05:40.227Z,0
2018-05-06T01:06:42.964Z,0
2018-05-06T01:07:45.405Z,0
2018-05-06T01:08:47.852Z,0
2018-05-06T01:09:50.583Z,0
2018-05-06T01:10:53.031Z,0
2018-05-06T01:11:55.469Z,0
2018-05-06T01:12:57.898Z,0
2018-05-06T01:14:00.651Z,0
2018-05-06T01:15:03.104Z,0
2018-05-06T01:16:05.539Z,0
2018-05-06T01:17:07.996Z,0
2018-05-06T01:18:10.436Z,0
2018-05-06T01:19:12.882Z,0
2018-05-06T01:20:15.337Z,0
2018-05-06T01:21:17.781Z,0
2018-05-06T01:22:20.227Z,0
2018-05-06T01:23:22.673Z,0
2018-05-06T01:24:25.440Z,0
2018-05-06T01:25:28.255Z,0
2018-05-06T01:26:30.712Z,0
2018-05-06T01:27:33.145Z,0
2018-05-06T01:28:35.582Z,0
2018-05-06T01:29:38.018Z,0
2018-05-06T01:30:40.741Z,0
2018-05-06T01:31:43.177Z,0
2018-05-06T01:32:45.628Z,0
2018-05-06T01:33:48.067Z,0
2018-05-06T01:34:50.498Z,0
2018-05-06T01:35:52.954Z,0
2018-05-06T01:36:55.672Z,0
2018-05-06T01:37:58.116Z,0
2018-05-06T01:39:00.556Z,0
2018-05-06T01:40:02.990Z,0
2018-05-06T01:41:05.807Z,0
2018-05-06T01:42:08.629Z,0
2018-05-06T01:43:11.061Z,0
2018-05-06T01:44:13.509Z,0
2018-05-06T01:45:15.949Z,0
2018-05-06T01:46:18.394Z,0
2018-05-06T01:47:20.830Z,0
2018-05-06T01:48:23.269Z,0
2018-05-06T01:49:25.713Z,0
2018-05-06T01:50:28.141Z,0
2018-05-06T01:51:30.593Z,0
2018-05-06T01:52:33.029Z,0
2018-05-06T01:53:35.475Z,0
2018-05-06T01:54:37.917Z,0
2018-05-06T01:55:40.346Z,0
2018-05-06T01:56:42.787Z,0
2018-05-06T01:57:45.239Z,0
2018-05-06T01:58:47.666Z,0
2018-05-06T01:59:50.103Z,0
2018-05-06T02:00:52.737Z,0
2018-05-06T02:01:56.462Z,0
2018-05-06T02:02:58.912Z,0
2018-05-06T02:04:01.358Z,0
2018-05-06T02:05:03.803Z,0
2018-05-06T02:06:06.573Z,0
2018-05-06T02:07:09.013Z,0
2018-05-06T02:08:11.726Z,0
2018-05-06T02:09:14.167Z,0
2018-05-06T02:10:16.598Z,0
2018-05-06T02:11:19.038Z,0
2018-05-06T02:12:21.475Z,0
2018-05-06T02:13:24.199Z,0
2018-05-06T02:14:26.647Z,0
2018-05-06T02:15:29.090Z,0
2018-05-06T02:16:31.528Z,0
2018-05-06T02:17:33.963Z,0
2018-05-06T02:18:36.401Z,0
2018-05-06T02:19:38.843Z,0
2018-05-06T02:20:41.278Z,0
2018-05-06T02:21:43.704Z,0
2018-05-06T02:22:46.151Z,0
2018-05-06T02:23:48.591Z,0
2018-05-06T02:24:51.018Z,0
2018-05-06T02:25:53.459Z,0
2018-05-06T02:26:56.190Z,0
2018-05-06T02:27:59.011Z,0
2018-05-06T02:29:01.458Z,0
2018-05-06T02:30:04.175Z,0
2018-05-06T02:31:06.608Z,0
2018-05-06T02:32:09.332Z,0
2018-05-06T02:33:11.761Z,0
2018-05-06T02:34:14.581Z,0
2018-05-06T02:35:17.015Z,0
2018-05-06T02:36:19.443Z,0
2018-05-06T02:37:22.744Z,0
2018-05-06T02:38:25.480Z,0
2018-05-06T02:39:28.788Z,0
2018-05-06T02:40:31.231Z,0
2018-05-06T02:41:33.668Z,0
2018-05-06T02:42:37.077Z,0
2018-05-06T02:43:39.527Z,0
2018-05-06T02:44:42.239Z,0
2018-05-06T02:45:45.367Z,0
2018-05-06T02:46:47.824Z,0
2018-05-06T02:47:50.245Z,4
2018-05-06T02:48:52.981Z,4
2018-05-06T02:49:55.428Z,0
2018-05-06T02:50:57.867Z,0
2018-05-06T02:52:00.311Z,4
2018-05-06T02:53:03.439Z,4
2018-05-06T02:54:05.879Z,0
2018-05-06T02:55:08.319Z,4
2018-05-06T02:56:10.746Z,8
2018-05-06T02:57:13.197Z,4
2018-05-06T02:58:15.908Z,8
2018-05-06T02:59:18.732Z,8
2018-05-06T03:00:21.161Z,8
2018-05-06T03:01:23.874Z,12
2018-05-06T03:02:26.318Z,12
2018-05-06T03:03:28.755Z,16
2018-05-06T03:04:31.581Z,16
2018-05-06T03:05:34.018Z,24
2018-05-06T03:06:36.460Z,24
2018-05-06T03:07:38.879Z,28
2018-05-06T03:08:41.310Z,32
2018-05-06T03:09:43.754Z,40
2018-05-06T03:10:46.180Z,44
2018-05-06T03:11:49.219Z,52
2018-05-06T03:12:51.928Z,60
2018-05-06T03:13:54.366Z,68
2018-05-06T03:14:56.814Z,76
2018-05-06T03:15:59.250Z,84
2018-05-06T03:17:01.980Z,96
2018-05-06T03:18:04.416Z,112
2018-05-06T03:19:07.235Z,124
2018-05-06T03:20:09.665Z,140
2018-05-06T03:21:12.099Z,152
2018-05-06T03:22:14.528Z,172
2018-05-06T03:23:16.969Z,192
2018-05-06T03:24:19.392Z,208
2018-05-06T03:25:22.129Z,232
2018-05-06T03:26:24.566Z,256
2018-05-06T03:27:27.005Z,280
2018-05-06T03:28:29.727Z,308
2018-05-06T03:29:32.171Z,332
2018-05-06T03:30:34.891Z,364
2018-05-06T03:31:37.921Z,392
2018-05-06T03:32:40.650Z,424
2018-05-06T03:33:43.087Z,456
2018-05-06T03:34:45.523Z,492
2018-05-06T03:35:47.953Z,524
2018-05-06T03:36:50.384Z,564
2018-05-06T03:37:52.825Z,604
2018-05-06T03:38:55.543Z,640
2018-05-06T03:39:57.970Z,676
2018-05-06T03:41:00.425Z,716
2018-05-06T03:42:03.138Z,760
2018-05-06T03:43:05.973Z,804
2018-05-06T03:44:08.414Z,844
2018-05-06T03:45:10.852Z,888
2018-05-06T03:46:13.291Z,932
2018-05-06T03:47:15.729Z,976
2018-05-06T03:48:18.157Z,1016
2018-05-06T03:49:20.594Z,1056
2018-05-06T03:50:23.035Z,1100
2018-05-06T03:51:25.774Z,1148
2018-05-06T03:52:28.205Z,1188
2018-05-06T03:53:30.644Z,1236
2018-05-06T03:54:33.086Z,1280
2018-05-06T03:55:35.529Z,1320
2018-05-06T03:56:37.963Z,1368
2018-05-06T03:57:40.396Z,1408
2018-05-06T03:58:42.832Z,1448
2018-05-06T03:59:45.260Z,1496
2018-05-06T04:00:48.000Z,1540
2018-05-06T04:01:50.713Z,1580
2018-05-06T04:02:53.463Z,1624
2018-05-06T04:03:55.889Z,1664
2018-05-06T04:04:58.332Z,1704
2018-05-06T04:06:01.172Z,1744
2018-05-06T04:07:03.586Z,1788
2018-05-06T04:08:06.031Z,1828
2018-05-06T04:09:08.465Z,1868
2018-05-06T04:10:10.903Z,1908
2018-05-06T04:11:13.337Z,1944
2018-05-06T04:12:15.772Z,1980
2018-05-06T04:13:18.205Z,2020
2018-05-06T04:14:20.657Z,2056
2018-05-06T04:15:23.091Z,2092
2018-05-06T04:16:25.521Z,2132
2018-05-06T04:17:27.970Z,2164
2018-05-06T04:18:30.712Z,2196
2018-05-06T04:19:33.705Z,2232
2018-05-06T04:20:36.142Z,2256
2018-05-06T04:21:38.584Z,2292
2018-05-06T04:22:41.021Z,2324
2018-05-06T04:23:43.741Z,2356
2018-05-06T04:24:46.173Z,2388
2018-05-06T04:25:48.927Z,2416
2018-05-06T04:26:51.432Z,2452
2018-05-06T04:27:53.807Z,2476
2018-05-06T04:28:56.226Z,2504
2018-05-06T04:29:58.952Z,2532
2018-05-06T04:31:01.397Z,2560
2018-05-06T04:32:03.835Z,2588
2018-05-06T04:33:06.276Z,2616
2018-05-06T04:34:08.707Z,2644
2018-05-06T04:35:11.150Z,2668
2018-05-06T04:36:13.582Z,2692
2018-05-06T04:37:16.315Z,2724
2018-05-06T04:38:18.736Z,2748
2018-05-06T04:39:21.176Z,2768
2018-05-06T04:40:23.619Z,2796
2018-05-06T04:41:26.053Z,2820
2018-05-06T04:42:28.495Z,2844
2018-05-06T04:43:30.928Z,2868
2018-05-06T04:44:33.368Z,2892
2018-05-06T04:45:35.825Z,2912
2018-05-06T04:46:38.542Z,2936
2018-05-06T04:47:41.269Z,2964
2018-05-06T04:48:43.704Z,2988
2018-05-06T04:49:46.433Z,3008
2018-05-06T04:50:49.180Z,3032
2018-05-06T04:51:51.626Z,3052
2018-05-06T04:52:54.054Z,3076
2018-05-06T04:53:56.774Z,3096
2018-05-06T04:54:59.507Z,3116
2018-05-06T04:56:02.233Z,3136
2018-05-06T04:57:04.955Z,3164
2018-05-06T04:58:07.401Z,3184
2018-05-06T04:59:09.833Z,3208
2018-05-06T05:00:12.281Z,3224
2018-05-06T05:01:14.726Z,3244
2018-05-06T05:02:17.155Z,3260
2018-05-06T05:03:19.915Z,3284
2018-05-06T05:04:22.340Z,3304
2018-05-06T05:05:24.785Z,3328
2018-05-06T05:06:27.228Z,3344
2018-05-06T05:07:30.342Z,3364
2018-05-06T05:08:32.777Z,3380
2018-05-06T05:09:35.276Z,3404
2018-05-06T05:10:37.657Z,3412
2018-05-06T05:11:40.106Z,3436
2018-05-06T05:12:42.540Z,3460
2018-05-06T05:13:44.975Z,3480
2018-05-06T05:14:47.415Z,3496
2018-05-06T05:15:50.143Z,3520
2018-05-06T05:16:52.590Z,3536
2018-05-06T05:17:55.033Z,3552
2018-05-06T05:18:57.474Z,3576
2018-05-06T05:19:59.917Z,3596
2018-05-06T05:21:02.924Z,3612
2018-05-06T05:22:05.368Z,3632
2018-05-06T05:23:07.801Z,3660
2018-05-06T05:24:10.239Z,3680
2018-05-06T05:25:12.676Z,3704
2018-05-06T05:26:15.113Z,3716
2018-05-06T05:27:17.548Z,3744
2018-05-06T05:28:20.276Z,3756
2018-05-06T05:29:22.712Z,3768
2018-05-06T05:30:25.159Z,3788
2018-05-06T05:31:27.588Z,3804
2018-05-06T05:32:30.418Z,3816
2018-05-06T05:33:32.864Z,3844
2018-05-06T05:34:35.302Z,3836
2018-05-06T05:35:38.134Z,3840
2018-05-06T05:36:40.566Z,3848
2018-05-06T05:37:43.015Z,3864
2018-05-06T05:38:45.454Z,3892
2018-05-06T05:39:47.878Z,3912
2018-05-06T05:40:50.318Z,3936
2018-05-06T05:41:52.759Z,3948
2018-05-06T05:42:55.478Z,3968
2018-05-06T05:43:58.215Z,3984
2018-05-06T05:45:00.925Z,4000
2018-05-06T05:46:03.363Z,4012
2018-05-06T05:47:05.820Z,4032
2018-05-06T05:48:08.533Z,4048
2018-05-06T05:49:10.976Z,4060
2018-05-06T05:50:13.706Z,4068
2018-05-06T05:51:16.153Z,4080
2018-05-06T05:52:18.581Z,4096
2018-05-06T05:53:21.021Z,4108
2018-05-06T05:54:23.458Z,4124
2018-05-06T05:55:25.896Z,4144
2018-05-06T05:56:28.338Z,4156
2018-05-06T05:57:30.779Z,4164
2018-05-06T05:58:33.216Z,4176
2018-05-06T05:59:36.243Z,4196
2018-05-06T06:00:38.679Z,4216
2018-05-06T06:01:41.128Z,4220
2018-05-06T06:02:43.855Z,4244
2018-05-06T06:03:46.681Z,4260
2018-05-06T06:04:49.122Z,4276
2018-05-06T06:05:51.563Z,4292
2018-05-06T06:06:54.282Z,4296
2018-05-06T06:07:56.721Z,4312
2018-05-06T06:08:59.158Z,4324
2018-05-06T06:10:01.593Z,4340
2018-05-06T06:11:04.443Z,4352
2018-05-06T06:12:07.265Z,4372
2018-05-06T06:13:09.700Z,4388
2018-05-06T06:14:12.148Z,4404
2018-05-06T06:15:14.587Z,4412
2018-05-06T06:16:17.029Z,4428
2018-05-06T06:17:19.463Z,4452
2018-05-06T06:18:21.919Z,4460
2018-05-06T06:19:24.358Z,4476
2018-05-06T06:20:27.089Z,4488
2018-05-06T06:21:29.536Z,4496
2018-05-06T06:22:31.973Z,4516
2018-05-06T06:23:34.419Z,4536
2018-05-06T06:24:36.886Z,4560
2018-05-06T06:25:39.295Z,4572
2018-05-06T06:26:41.738Z,4588
2018-05-06T06:27:44.192Z,4604
2018-05-06T06:28:46.626Z,4612
2018-05-06T06:29:49.062Z,4624
2018-05-06T06:30:51.502Z,4644
2018-05-06T06:31:53.940Z,4660
2018-05-06T06:32:56.468Z,4684
2018-05-06T06:33:59.450Z,4700
2018-05-06T06:35:01.883Z,4712
2018-05-06T06:36:04.335Z,4724
2018-05-06T06:37:06.770Z,4740
2018-05-06T06:38:09.212Z,4756
2018-05-06T06:39:11.655Z,4776
2018-05-06T06:40:14.099Z,4804
2018-05-06T06:41:16.540Z,4820
2018-05-06T06:42:18.985Z,4832
2018-05-06T06:43:21.720Z,4852
2018-05-06T06:44:24.171Z,4868
2018-05-06T06:45:26.886Z,4880
2018-05-06T06:46:29.330Z,4904
2018-05-06T06:47:32.156Z,4924
2018-05-06T06:48:34.603Z,4944
2018-05-06T06:49:37.040Z,4952
2018-05-06T06:50:39.491Z,4976
2018-05-06T06:51:41.930Z,4992
2018-05-06T06:52:44.379Z,5008
2018-05-06T06:53:46.826Z,5028
2018-05-06T06:54:49.261Z,5052
2018-05-06T06:55:52.288Z,5068
2018-05-06T06:56:54.725Z,5084
2018-05-06T06:57:57.171Z,5096
2018-05-06T06:58:59.916Z,5124
2018-05-06T07:00:02.362Z,5132
2018-05-06T07:01:04.798Z,5152
2018-05-06T07:02:07.234Z,5180
2018-05-06T07:03:09.681Z,5196
2018-05-06T07:04:12.123Z,5208
2018-05-06T07:05:14.567Z,5232
2018-05-06T07:06:17.387Z,5248
2018-05-06T07:07:19.847Z,5268
2018-05-06T07:08:22.285Z,5292
2018-05-06T07:09:25.439Z,5312
2018-05-06T07:10:28.276Z,5328
2018-05-06T07:11:31.015Z,5352
2018-05-06T07:12:33.749Z,5376
2018-05-06T07:13:36.198Z,5392
2018-05-06T07:14:38.640Z,5404
2018-05-06T07:15:41.075Z,5420
2018-05-06T07:16:43.519Z,5444
2018-05-06T07:17:45.974Z,5460
2018-05-06T07:18:48.415Z,5492
2018-05-06T07:19:51.138Z,5516
2018-05-06T07:20:53.591Z,5528
2018-05-06T07:21:56.040Z,5548
2018-05-06T07:22:58.486Z,5564
2018-05-06T07:24:00.938Z,5588
2018-05-06T07:25:03.658Z,5612
2018-05-06T07:26:06.384Z,5632
2018-05-06T07:27:09.117Z,5664
2018-05-06T07:28:11.557Z,5684
2018-05-06T07:29:14.003Z,5736
2018-05-06T07:30:16.784Z,5772
2018-05-06T07:31:19.507Z,5804
2018-05-06T07:32:22.344Z,5800
2018-05-06T07:33:24.782Z,5848
2018-05-06T07:34:27.609Z,5832
2018-05-06T07:35:30.059Z,5876
2018-05-06T07:36:32.504Z,5884
2018-05-06T07:37:34.950Z,5892
2018-05-06T07:38:37.396Z,5916
2018-05-06T07:39:39.832Z,5916
2018-05-06T07:40:42.270Z,5956
2018-05-06T07:41:44.731Z,5992
2018-05-06T07:42:47.170Z,5988
2018-05-06T07:43:49.608Z,6012
2018-05-06T07:44:52.363Z,6036
2018-05-06T07:45:54.806Z,6060
2018-05-06T07:46:57.304Z,6096
2018-05-06T07:48:00.036Z,6152
2018-05-06T07:49:02.676Z,6212
2018-05-06T07:50:05.194Z,6260
2018-05-06T07:51:07.624Z,6284
2018-05-06T07:52:10.363Z,6308
2018-05-06T07:53:12.817Z,6316
2018-05-06T07:54:15.247Z,6328
2018-05-06T07:55:17.985Z,6320
2018-05-06T07:56:20.735Z,6328
2018-05-06T07:57:23.210Z,6364
2018-05-06T07:58:25.668Z,6364
2018-05-06T07:59:28.979Z,6372
2018-05-06T08:00:31.420Z,6388
2018-05-06T08:01:33.869Z,6400
2018-05-06T08:02:36.307Z,6416
2018-05-06T08:03:38.760Z,6436
2018-05-06T08:04:41.489Z,6452
2018-05-06T08:05:43.922Z,6480
2018-05-06T08:06:46.371Z,6504
2018-05-06T08:07:48.836Z,6580
2018-05-06T08:08:51.275Z,6712
2018-05-06T08:09:54.018Z,7352
2018-05-06T08:10:56.488Z,8256
2018-05-06T08:11:59.312Z,8336
2018-05-06T08:13:01.771Z,8116
2018-05-06T08:14:04.511Z,11656
2018-05-06T08:15:06.941Z,13380
2018-05-06T08:16:09.392Z,16848
2018-05-06T08:17:11.845Z,14316
2018-05-06T08:18:14.287Z,11820
2018-05-06T08:19:16.727Z,10756
2018-05-06T08:20:19.181Z,11220
2018-05-06T08:21:21.626Z,18528
2018-05-06T08:22:24.066Z,64512
2018-05-06T08:23:26.520Z,115360
2018-05-06T08:24:29.249Z,112064
2018-05-06T08:25:31.756Z,116512
2018-05-06T08:26:34.430Z,111456
2018-05-06T08:27:36.873Z,97632
2018-05-06T08:28:39.321Z,92032
2018-05-06T08:29:42.059Z,98048
2018-05-06T08:30:44.542Z,95680
2018-05-06T08:31:47.057Z,92032
2018-05-06T08:32:49.503Z,95008
2018-05-06T08:33:52.263Z,89632
2018-05-06T08:34:55.000Z,79200
2018-05-06T08:35:57.452Z,79072
2018-05-06T08:36:59.894Z,82912
2018-05-06T08:38:02.339Z,95168
2018-05-06T08:39:05.069Z,86176
2018-05-06T08:40:07.818Z,86336
2018-05-06T08:41:10.271Z,97664
2018-05-06T08:42:12.710Z,106496
2018-05-06T08:43:15.158Z,107136
2018-05-06T08:44:17.607Z,101376
2018-05-06T08:45:20.055Z,109088
2018-05-06T08:46:22.513Z,110048
2018-05-06T08:47:24.955Z,101216
2018-05-06T08:48:27.389Z,108320
2018-05-06T08:49:29.840Z,119520
2018-05-06T08:50:32.284Z,119456
2018-05-06T08:51:34.844Z,120544
2018-05-06T08:52:37.504Z,124416
2018-05-06T08:53:44.524Z,122208
2018-05-06T08:54:55.907Z,114752
2018-05-06T08:55:58.504Z,109600
2018-05-06T08:57:01.776Z,99680
2018-05-06T08:58:04.231Z,95840
2018-05-06T08:59:07.388Z,109376
2018-05-06T09:00:10.248Z,106816
2018-05-06T09:01:14.945Z,107360
2018-05-06T09:02:36.502Z,98176
2018-05-06T09:03:55.102Z,111776
2018-05-06T09:05:16.345Z,120832
2018-05-06T09:06:32.215Z,126656
2018-05-06T09:07:48.601Z,120608
2018-05-06T09:09:07.536Z,110208
2018-05-06T09:10:25.309Z,112672
2018-05-06T09:11:45.632Z,109408
2018-05-06T09:13:08.325Z,108160
2018-05-06T09:14:25.421Z,108032
2018-05-06T09:15:42.882Z,126784
2018-05-06T09:17:03.654Z,123168
2018-05-06T09:18:17.674Z,90976
2018-05-06T13:41:09.601Z,78720
2018-05-06T13:42:11.654Z,82400
2018-05-06T13:43:13.702Z,82432
2018-05-06T13:44:15.742Z,82976
2018-05-06T13:45:17.797Z,87392
2018-05-06T13:46:20.243Z,84736
2018-05-06T13:47:22.351Z,89376
2018-05-06T13:48:25.053Z,91744
2018-05-06T13:49:27.093Z,74720
2018-05-06T13:50:29.231Z,65888
2018-05-06T13:51:32.542Z,81984
2018-05-06T13:52:34.722Z,85280
2018-05-06T13:53:36.785Z,69632
2018-05-06T13:54:38.965Z,69152
2018-05-06T13:55:41.221Z,89728
2018-05-06T13:56:43.256Z,93280
2018-05-06T13:57:45.351Z,78624
2018-05-06T13:58:47.412Z,82016
2018-05-06T13:59:49.464Z,97760
2018-05-06T14:00:51.509Z,93152
2018-05-06T14:01:53.949Z,85888
2018-05-06T14:02:56.003Z,82240
2018-05-06T14:03:58.045Z,81056
2018-05-06T14:05:00.108Z,86336
2018-05-06T14:06:02.163Z,90560
2018-05-06T14:07:04.215Z,91744
2018-05-06T14:08:06.271Z,76448
2018-05-06T14:09:08.708Z,67520
2018-05-06T14:10:11.167Z,69696
2018-05-06T14:11:13.205Z,68832
2018-05-06T14:12:15.547Z,76896
2018-05-06T14:13:18.294Z,90624
2018-05-06T14:14:20.350Z,84640
2018-05-06T14:15:22.453Z,68608
2018-05-06T14:16:24.547Z,66304
2018-05-06T14:17:26.752Z,79200
2018-05-06T14:18:28.943Z,82656
2018-05-06T14:19:31.332Z,79488
2018-05-06T14:20:33.381Z,76864
2018-05-06T14:21:35.489Z,86496
2018-05-06T14:22:37.889Z,91904
2018-05-06T14:23:40.024Z,85664
2018-05-06T14:24:42.012Z,80032
2018-05-06T14:25:44.087Z,79616
2018-05-06T14:26:46.538Z,69536
2018-05-06T14:27:49.191Z,65760
2018-05-06T14:28:51.260Z,69312
2018-05-06T14:29:53.613Z,72672
2018-05-06T14:30:55.974Z,73568
2018-05-06T14:31:58.319Z,75456
2018-05-06T14:33:00.384Z,83552
2018-05-06T14:34:02.448Z,89152
2018-05-06T14:35:04.513Z,87136
2018-05-06T14:36:06.580Z,86496
2018-05-06T14:37:08.653Z,82784
2018-05-06T14:38:10.716Z,70976
2018-05-06T14:39:13.077Z,61184
2018-05-06T14:40:15.143Z,63136
2018-05-06T14:41:17.599Z,63744
2018-05-06T14:42:19.685Z,70336
2018-05-06T14:43:21.751Z,81792
2018-05-06T14:44:23.812Z,80032
2018-05-06T14:45:25.881Z,72928
2018-05-06T14:46:27.942Z,72768
2018-05-06T14:47:30.014Z,71904
2018-05-06T14:48:32.486Z,66752
2018-05-06T14:49:34.964Z,74848
2018-05-06T14:50:37.031Z,83104
2018-05-06T14:51:39.088Z,74336
2018-05-06T14:52:41.433Z,76224
2018-05-06T14:53:43.508Z,88608
2018-05-06T14:54:45.570Z,86112
2018-05-06T14:55:47.634Z,73184
2018-05-06T14:56:49.695Z,68224
2018-05-06T14:57:51.757Z,67200
2018-05-06T14:58:53.816Z,62624
2018-05-06T14:59:55.881Z,61952
2018-05-06T15:00:57.940Z,61376
2018-05-06T15:01:59.999Z,65920
2018-05-06T15:03:02.082Z,72320
2018-05-06T15:04:04.145Z,64096
2018-05-06T15:05:06.210Z,67104
2018-05-06T15:06:08.284Z,71392
2018-05-06T15:07:10.347Z,63680
2018-05-06T15:08:12.696Z,58368
2018-05-06T15:09:14.803Z,54912
2018-05-06T15:10:16.827Z,57344
2018-05-06T15:11:18.902Z,58592
2018-05-06T15:12:20.955Z,54560
2018-05-06T15:13:23.031Z,51904
2018-05-06T15:14:25.110Z,48032
2018-05-06T15:15:27.176Z,48256
2018-05-06T15:16:29.245Z,53728
2018-05-06T15:17:31.315Z,53280
2018-05-06T15:18:33.399Z,46784
2018-05-06T15:19:35.831Z,40832
2018-05-06T15:20:38.181Z,37312
2018-05-06T15:21:40.252Z,41024
2018-05-06T15:22:42.321Z,44800
2018-05-06T15:23:44.393Z,44192
2018-05-06T15:24:46.451Z,39168
2018-05-06T15:25:48.526Z,36224
2018-05-06T15:26:50.585Z,37952
2018-05-06T15:27:53.032Z,36160
2018-05-06T15:28:55.388Z,35552
2018-05-06T15:29:57.454Z,40800
2018-05-06T15:30:59.519Z,40864
2018-05-06T15:32:01.594Z,40768
2018-05-06T15:33:03.943Z,39648
2018-05-06T15:34:06.323Z,35392
2018-05-06T15:35:08.380Z,37056
2018-05-06T15:36:10.440Z,37952
2018-05-06T15:37:12.520Z,35424
2018-05-06T15:38:14.580Z,33888
2018-05-06T15:39:16.648Z,36928
2018-05-06T15:40:18.707Z,40192
2018-05-06T15:41:20.794Z,40256
2018-05-06T15:42:22.850Z,38720
2018-05-06T15:43:25.317Z,38208
2018-05-06T15:44:27.376Z,37728
2018-05-06T15:45:29.735Z,39264
2018-05-06T15:46:32.184Z,41440
2018-05-06T15:47:34.256Z,37664
2018-05-06T15:48:36.323Z,36896
2018-05-06T15:49:38.399Z,38208
2018-05-06T15:50:40.761Z,34880
2018-05-06T15:51:42.829Z,32672
2018-05-06T15:52:44.886Z,31584
2018-05-06T15:53:46.957Z,30432
2018-05-06T15:54:49.022Z,29344
2018-05-06T15:55:51.109Z,28000
2018-05-06T15:56:53.174Z,28128
2018-05-06T15:57:55.243Z,31136
2018-05-06T15:58:57.316Z,31040
2018-05-06T15:59:59.384Z,29760
2018-05-06T16:01:01.742Z,29792
2018-05-06T16:02:04.134Z,31648
2018-05-06T16:03:06.204Z,32576
2018-05-06T16:04:08.562Z,30784
2018-05-06T16:05:11.013Z,30464
2018-05-06T16:06:13.086Z,28320
2018-05-06T16:07:15.158Z,25152
2018-05-06T16:08:17.219Z,23776
2018-05-06T16:09:19.298Z,23936
2018-05-06T16:10:21.366Z,26400
2018-05-06T16:11:23.438Z,27232
2018-05-06T16:12:25.792Z,26176
2018-05-06T16:13:27.867Z,25440
2018-05-06T16:14:29.938Z,25824
2018-05-06T16:15:32.017Z,28096
2018-05-06T16:16:34.072Z,30656
2018-05-06T16:17:36.204Z,29312
2018-05-06T16:18:38.207Z,26336
2018-05-06T16:19:40.269Z,24128
2018-05-06T16:20:42.341Z,22944
2018-05-06T16:21:44.409Z,23424
2018-05-06T16:22:46.476Z,25376
2018-05-06T16:23:48.545Z,27456
2018-05-06T16:24:50.906Z,25504
2018-05-06T16:25:52.972Z,23328
2018-05-06T16:26:55.038Z,24064
2018-05-06T16:27:57.097Z,22208
2018-05-06T16:28:59.466Z,19168
2018-05-06T16:30:01.816Z,19552
2018-05-06T16:31:04.469Z,18976
2018-05-06T16:32:06.534Z,17696
2018-05-06T16:33:08.597Z,16928
2018-05-06T16:34:10.676Z,18528
2018-05-06T16:35:12.735Z,19520
2018-05-06T16:36:14.813Z,18208
2018-05-06T16:37:16.891Z,17248
2018-05-06T16:38:18.956Z,16208
2018-05-06T16:39:21.015Z,15868
2018-05-06T16:40:23.079Z,15612
2018-05-06T16:41:25.148Z,15308
2018-05-06T16:42:27.208Z,14412
2018-05-06T16:43:29.270Z,13512
2018-05-06T16:44:31.343Z,13876
2018-05-06T16:45:33.404Z,14060
2018-05-06T16:46:35.470Z,13560
2018-05-06T16:47:37.544Z,13268
2018-05-06T16:48:39.998Z,12776
2018-05-06T16:49:42.080Z,12416
2018-05-06T16:50:44.432Z,13600
2018-05-06T16:51:46.498Z,13420
2018-05-06T16:52:48.573Z,12676
2018-05-06T16:53:50.641Z,12856
2018-05-06T16:54:52.703Z,13452
2018-05-06T16:55:54.779Z,13068
2018-05-06T16:56:56.836Z,11644
2018-05-06T16:57:59.280Z,11340
2018-05-06T16:59:01.356Z,11240
2018-05-06T17:00:03.416Z,11016
2018-05-06T17:01:05.488Z,10812
2018-05-06T17:02:07.552Z,10104
2018-05-06T17:03:09.656Z,9860
2018-05-06T17:04:12.076Z,9616
2018-05-06T17:05:14.134Z,9272
2018-05-06T17:06:16.209Z,8964
2018-05-06T17:07:18.654Z,8808
2018-05-06T17:08:20.716Z,8612
2018-05-06T17:09:22.809Z,8444
2018-05-06T17:10:24.873Z,8320
2018-05-06T17:11:26.930Z,8188
2018-05-06T17:12:28.995Z,8044
2018-05-06T17:13:31.061Z,7896
2018-05-06T17:14:33.459Z,7760
2018-05-06T17:15:35.919Z,7600
2018-05-06T17:16:38.175Z,7456
2018-05-06T17:17:40.631Z,7360
2018-05-06T17:18:42.700Z,7252
2018-05-06T17:19:44.778Z,7136
2018-05-06T17:20:46.840Z,7036
2018-05-06T17:21:49.578Z,6956
2018-05-06T17:22:51.640Z,6884
2018-05-06T17:23:53.747Z,6824
2018-05-06T17:24:55.774Z,6744
2018-05-06T17:25:57.838Z,6656
2018-05-06T17:26:59.895Z,6572
2018-05-06T17:28:02.251Z,6532
2018-05-06T17:29:04.307Z,6476
2018-05-06T17:30:06.385Z,6420
2018-05-06T17:31:08.739Z,6352
2018-05-06T17:32:10.789Z,6240
2018-05-06T17:33:13.147Z,6104
2018-05-06T17:34:15.209Z,5968
2018-05-06T17:35:17.275Z,5844
2018-05-06T17:36:19.341Z,5744
2018-05-06T17:37:21.397Z,5676
2018-05-06T17:38:23.470Z,5604
2018-05-06T17:39:25.529Z,5492
2018-05-06T17:40:27.873Z,5400
2018-05-06T17:41:29.941Z,5288
2018-05-06T17:42:32.006Z,5168
2018-05-06T17:43:34.067Z,5052
2018-05-06T17:44:36.125Z,4976
2018-05-06T17:45:38.187Z,4892
2018-05-06T17:46:40.256Z,4796
2018-05-06T17:47:42.311Z,4700
2018-05-06T17:48:44.385Z,4604
2018-05-06T17:49:46.449Z,4508
2018-05-06T17:50:48.501Z,4420
2018-05-06T17:51:50.566Z,4352
2018-05-06T17:52:53.009Z,4260
2018-05-06T17:53:55.069Z,4120
2018-05-06T17:54:57.134Z,3812
2018-05-06T17:55:59.196Z,3544
2018-05-06T17:57:01.269Z,3516
2018-05-06T17:58:03.314Z,3152
2018-05-06T17:59:05.663Z,2732
2018-05-06T18:00:07.730Z,2632
2018-05-06T18:01:09.793Z,2576
2018-05-06T18:02:11.859Z,2516
2018-05-06T18:03:13.922Z,2460
2018-05-06T18:04:15.973Z,2384
2018-05-06T18:05:18.053Z,2312
2018-05-06T18:06:20.310Z,2248
2018-05-06T18:07:22.363Z,2196
2018-05-06T18:08:24.703Z,2140
2018-05-06T18:09:26.760Z,2096
2018-05-06T18:10:28.824Z,2048
2018-05-06T18:11:30.882Z,2004
2018-05-06T18:12:32.925Z,1956
2018-05-06T18:13:35.263Z,1908
2018-05-06T18:14:37.314Z,1864
2018-05-06T18:15:39.369Z,1824
2018-05-06T18:16:41.429Z,1784
2018-05-06T18:17:43.489Z,1740
2018-05-06T18:18:45.541Z,1700
2018-05-06T18:19:47.583Z,1656
2018-05-06T18:20:50.223Z,1612
2018-05-06T18:21:52.279Z,1568
2018-05-06T18:22:54.332Z,1524
2018-05-06T18:23:56.381Z,1480
2018-05-06T18:24:58.447Z,1436
2018-05-06T18:26:00.795Z,1388
2018-05-06T18:27:02.848Z,1348