createdAt,value
2023-05-15T00:01:47.569Z,9.99
2023-05-15T00:04:16.603Z,9.99
2023-05-15T00:06:44.823Z,10.02
2023-05-15T00:09:13.040Z,10.01
2023-05-15T00:11:41.149Z,10.05
2023-05-15T00:14:09.312Z,10.03
2023-05-15T00:16:37.597Z,10.01
2023-05-15T00:19:07.746Z,10.01
2023-05-15T00:21:35.965Z,10.02
2023-05-15T00:24:04.229Z,10.02
2023-05-15T00:26:32.326Z,10.03
2023-05-15T00:29:00.527Z,10.03
2023-05-15T00:31:28.734Z,9.99
2023-05-15T00:33:56.912Z,10.01
2023-05-15T00:36:26.622Z,9.93
2023-05-15T00:38:54.834Z,10.02
2023-05-15T00:41:24.236Z,10.06
2023-05-15T00:43:54.344Z,10.06
2023-05-15T00:46:23.467Z,10.08
2023-05-15T00:48:52.261Z,10.06
2023-05-15T00:51:20.698Z,10.07
2023-05-15T00:53:52.427Z,10.07
2023-05-15T00:56:21.726Z,10.05
2023-05-15T00:58:50.703Z,9.97
2023-05-15T01:01:19.822Z,10.03
2023-05-15T01:03:48.096Z,9.99
2023-05-15T01:06:16.208Z,9.95
2023-05-15T01:08:46.896Z,9.95
2023-05-15T01:11:17.948Z,9.94
2023-05-15T01:13:47.309Z,9.97
2023-05-15T01:16:15.487Z,9.92
2023-05-15T01:18:43.686Z,9.94
2023-05-15T01:21:56.484Z,9.95
2023-05-15T01:24:44.392Z,9.94
2023-05-15T01:27:30.958Z,9.97
2023-05-15T01:30:10.578Z,9.90
2023-05-15T01:32:45.172Z,9.96
2023-05-15T01:35:21.500Z,9.93
2023-05-15T01:37:53.693Z,9.92
2023-05-15T01:40:26.342Z,9.93
2023-05-15T01:43:01.090Z,9.92
2023-05-15T01:45:32.188Z,9.91
2023-05-15T01:48:01.725Z,9.87
2023-05-15T01:50:34.469Z,9.89
2023-05-15T01:53:04.378Z,9.88
2023-05-15T01:55:32.780Z,9.89
2023-05-15T01:58:05.630Z,9.91
2023-05-15T02:00:34.373Z,9.85
2023-05-15T02:03:03.406Z,9.82
2023-05-15T02:05:32.318Z,9.77
2023-05-15T02:08:01.857Z,9.74
2023-05-15T02:10:30.601Z,9.67
2023-05-15T02:12:59.195Z,9.61
2023-05-15T02:15:29.996Z,9.47
2023-05-15T02:17:58.205Z,9.44
2023-05-15T02:20:26.430Z,9.39
2023-05-15T02:22:55.409Z,9.31
2023-05-15T02:25:34.026Z,9.31
2023-05-15T02:28:04.022Z,9.24
2023-05-15T02:30:39.543Z,9.23
2023-05-15T02:33:20.948Z,9.19
2023-05-15T02:35:54.057Z,9.06
2023-05-15T02:38:30.501Z,9.06
2023-05-15T02:41:00.344Z,9.02
2023-05-15T02:43:29.332Z,9.00
2023-05-15T02:46:00.655Z,8.94
2023-05-15T02:48:29.066Z,8.85
2023-05-15T02:50:57.408Z,8.83
2023-05-15T02:53:25.590Z,8.78
2023-05-15T02:55:53.834Z,8.72
2023-05-15T02:58:22.134Z,8.64
2023-05-15T03:00:50.292Z,8.59
2023-05-15T03:03:19.875Z,8.53
2023-05-15T03:05:48.076Z,8.44
2023-05-15T03:08:16.309Z,8.36
2023-05-15T03:10:44.697Z,8.27
2023-05-15T03:13:12.935Z,8.18
2023-05-15T03:15:41.205Z,8.17
2023-05-15T03:18:09.368Z,8.16
2023-05-15T03:20:38.999Z,8.14
2023-05-15T03:23:07.271Z,8.12
2023-05-15T03:25:35.446Z,8.05
2023-05-15T03:28:03.574Z,8.14
2023-05-15T03:30:31.689Z,8.14
2023-05-15T03:32:59.929Z,8.18
2023-05-15T03:35:28.091Z,8.13
2023-05-15T03:37:57.773Z,8.20
2023-05-15T03:40:25.882Z,8.27
2023-05-15T03:42:54.020Z,8.31
2023-05-15T03:45:22.796Z,8.36
2023-05-15T03:47:51.288Z,8.44
2023-05-15T03:50:19.512Z,8.52
2023-05-15T03:52:47.655Z,8.56
2023-05-15T03:55:17.422Z,8.62
2023-05-15T03:57:45.700Z,8.69
2023-05-15T04:00:15.528Z,8.72
2023-05-15T04:02:44.555Z,8.77
2023-05-15T04:05:12.779Z,8.79
2023-05-15T04:07:40.949Z,8.83
2023-05-15T04:10:09.888Z,8.89
2023-05-15T04:12:39.524Z,8.99
2023-05-15T04:15:18.813Z,8.97
2023-05-15T04:17:48.224Z,8.97
2023-05-15T04:20:18.010Z,9.10
2023-05-15T04:22:47.037Z,9.14
2023-05-15T04:25:16.416Z,9.25
2023-05-15T04:27:46.346Z,9.34
2023-05-15T04:30:15.244Z,9.38
2023-05-15T04:32:43.621Z,9.39
2023-05-15T04:35:13.564Z,9.44
2023-05-15T04:37:43.683Z,9.48
2023-05-15T04:40:14.926Z,9.67
2023-05-15T04:42:43.594Z,9.66
2023-05-15T04:45:13.181Z,9.53
2023-05-15T04:47:41.626Z,9.60
2023-05-15T04:50:10.460Z,9.65
2023-05-15T04:52:38.671Z,9.62
2023-05-15T04:55:08.354Z,9.56
2023-05-15T04:57:36.647Z,9.53
2023-05-15T05:00:10.315Z,9.59
2023-05-15T05:02:40.440Z,9.65
2023-05-15T05:05:09.848Z,9.78
2023-05-15T05:07:38.183Z,9.74
2023-05-15T05:10:07.477Z,9.80
2023-05-15T05:12:35.592Z,9.77
2023-05-15T05:15:03.997Z,9.86
2023-05-15T05:17:32.252Z,9.97
2023-05-15T05:20:01.962Z,10.03
2023-05-15T05:22:30.033Z,10.06
2023-05-15T05:24:58.227Z,10.12
2023-05-15T05:27:26.974Z,10.11
2023-05-15T05:29:55.088Z,10.17
2023-05-15T05:32:23.250Z,10.32
2023-05-15T05:34:51.492Z,10.43
2023-05-15T05:37:21.057Z,10.39
2023-05-15T05:39:49.549Z,10.49
2023-05-15T05:42:17.645Z,10.53
2023-05-15T05:44:45.929Z,10.63
2023-05-15T05:47:14.561Z,10.76
2023-05-15T05:49:42.918Z,10.80
2023-05-15T05:52:11.110Z,10.97
2023-05-15T05:54:40.618Z,11.05
2023-05-15T05:57:08.844Z,11.18
2023-05-15T05:59:37.427Z,11.19
2023-05-15T06:02:06.053Z,11.32
2023-05-15T06:04:34.733Z,11.35
2023-05-15T06:07:03.513Z,11.56
2023-05-15T06:09:32.113Z,11.52
2023-05-15T06:12:04.767Z,11.64
2023-05-15T06:14:34.481Z,11.78
2023-05-15T06:17:05.519Z,11.93
2023-05-15T06:19:33.826Z,12.03
2023-05-15T06:22:04.618Z,12.14
2023-05-15T06:24:32.887Z,12.25
2023-05-15T06:27:04.135Z,12.42
2023-05-15T06:29:35.847Z,12.65
2023-05-15T06:32:04.798Z,12.73
2023-05-15T06:34:33.437Z,12.99
2023-05-15T06:37:05.711Z,12.98
2023-05-15T06:39:35.236Z,13.20
2023-05-15T06:42:06.362Z,13.20
2023-05-15T06:44:37.481Z,13.53
2023-05-15T06:47:06.581Z,13.62
2023-05-15T06:49:35.969Z,13.86
2023-05-15T06:52:04.295Z,13.99
2023-05-15T06:54:32.607Z,14.16
2023-05-15T06:57:03.348Z,14.18
2023-05-15T06:59:35.697Z,14.20
2023-05-15T07:02:04.150Z,14.31
2023-05-15T07:04:32.682Z,14.39
2023-05-15T07:07:01.040Z,14.69
2023-05-15T07:09:32.279Z,14.89
2023-05-15T07:12:00.797Z,15.03
2023-05-15T07:14:29.043Z,15.04
2023-05-15T07:16:58.845Z,14.99
2023-05-15T07:19:28.239Z,15.05
2023-05-15T07:21:56.670Z,15.24
2023-05-15T07:24:24.808Z,15.26
2023-05-15T07:26:58.752Z,15.46
2023-05-15T07:29:29.638Z,15.67
2023-05-15T07:32:01.694Z,15.93
2023-05-15T07:34:30.919Z,16.23
2023-05-15T07:36:59.089Z,16.31
2023-05-15T07:39:30.060Z,16.38
2023-05-15T07:41:59.798Z,16.82
2023-05-15T07:44:28.056Z,17.06
2023-05-15T07:46:58.221Z,17.10
2023-05-15T07:49:26.887Z,17.16
2023-05-15T07:51:55.259Z,17.09
2023-05-15T07:54:26.951Z,17.34
2023-05-15T07:56:58.712Z,17.94
2023-05-15T07:59:27.378Z,18.22
2023-05-15T08:01:55.567Z,18.45
2023-05-15T08:04:25.344Z,18.88
2023-05-15T08:06:53.674Z,18.96
2023-05-15T08:09:21.939Z,19.09
2023-05-15T08:11:52.640Z,19.16
2023-05-15T08:14:23.599Z,19.31
2023-05-15T08:16:53.245Z,19.86
2023-05-15T08:19:22.273Z,20.02
2023-05-15T08:21:52.016Z,19.74
2023-05-15T08:24:20.276Z,19.63
2023-05-15T08:26:48.589Z,19.61
2023-05-15T08:29:16.904Z,19.86
2023-05-15T08:31:45.198Z,19.62
2023-05-15T08:34:13.670Z,19.83
2023-05-15T08:36:41.752Z,20.43
2023-05-15T08:39:14.158Z,20.51
2023-05-15T08:41:49.246Z,20.33
2023-05-15T08:44:18.567Z,20.47
2023-05-15T08:46:49.395Z,20.50
2023-05-15T08:49:24.841Z,20.30
2023-05-15T08:51:54.716Z,20.09
2023-05-15T08:54:25.451Z,19.66
2023-05-15T08:56:55.600Z,18.99
2023-05-15T08:59:23.982Z,18.51
2023-05-15T09:01:52.934Z,18.56
2023-05-15T09:04:22.520Z,18.41
2023-05-15T09:06:51.098Z,18.06
2023-05-15T09:09:20.222Z,18.06
2023-05-15T09:11:52.048Z,17.97
2023-05-15T09:14:20.401Z,18.01
2023-05-15T09:16:53.526Z,17.81
2023-05-15T09:19:22.842Z,17.81
2023-05-15T09:21:51.483Z,17.24
2023-05-15T09:24:23.653Z,17.45
2023-05-15T09:27:08.683Z,17.64
2023-05-15T09:29:38.311Z,19.17
2023-05-15T09:32:09.170Z,19.51
2023-05-15T09:34:38.715Z,19.91
2023-05-15T09:37:09.353Z,21.91
2023-05-15T09:39:42.511Z,21.78
2023-05-15T09:42:13.975Z,21.06
2023-05-15T09:44:43.298Z,22.67
2023-05-15T09:47:12.315Z,24.68
2023-05-15T09:49:40.887Z,25.21
2023-05-15T09:52:10.975Z,24.47
2023-05-15T09:54:40.010Z,26.03
2023-05-15T09:57:14.676Z,26.02
2023-05-15T09:59:47.060Z,26.40
2023-05-15T10:02:23.593Z,28.13
2023-05-15T10:04:57.149Z,28.13
2023-05-15T10:07:36.184Z,26.88
2023-05-15T10:10:06.438Z,27.03
2023-05-15T10:12:37.143Z,27.08
2023-05-15T10:15:06.569Z,27.28
2023-05-15T10:17:36.532Z,25.85
2023-05-15T10:20:07.288Z,24.71
2023-05-15T10:22:39.647Z,23.30
2023-05-15T10:25:14.533Z,22.48
2023-05-15T10:27:44.752Z,21.68
2023-05-15T10:30:16.875Z,22.18
2023-05-15T10:32:46.162Z,23.32
2023-05-15T10:35:14.331Z,23.49
2023-05-15T10:37:42.930Z,26.16
2023-05-15T10:40:12.367Z,25.37
2023-05-15T10:42:44.708Z,25.82
2023-05-15T10:45:13.378Z,26.92
2023-05-15T10:47:43.435Z,27.60
2023-05-15T10:50:14.389Z,28.15
2023-05-15T10:52:43.481Z,26.58
2023-05-15T10:55:17.503Z,25.20
2023-05-15T10:57:48.309Z,24.06
2023-05-15T11:00:27.062Z,25.87
2023-05-15T11:02:57.293Z,25.10
2023-05-15T11:05:26.440Z,23.50
2023-05-15T11:08:28.518Z,23.62
2023-05-15T11:10:56.723Z,24.04
2023-05-15T11:13:26.832Z,23.62
2023-05-15T11:15:55.127Z,22.81
2023-05-15T11:18:23.290Z,22.13
2023-05-15T11:21:11.042Z,22.46
2023-05-15T11:23:41.270Z,22.54
2023-05-15T11:26:09.588Z,23.99
2023-05-15T11:28:47.249Z,25.45
2023-05-15T11:31:16.113Z,26.84
2023-05-15T11:33:44.422Z,27.59
2023-05-15T11:36:15.933Z,27.79
2023-05-15T11:38:45.036Z,28.08
2023-05-15T11:41:21.948Z,27.66
2023-05-15T11:43:51.884Z,26.85
2023-05-15T11:46:22.213Z,27.36
2023-05-15T11:48:51.939Z,27.55
2023-05-15T11:51:22.582Z,27.26
2023-05-15T11:53:52.228Z,26.84
2023-05-15T11:56:21.792Z,25.59
2023-05-15T11:58:52.119Z,25.18
2023-05-15T12:01:20.453Z,25.29
2023-05-15T12:03:50.281Z,25.58
2023-05-15T12:06:19.825Z,26.06
2023-05-15T12:08:53.066Z,26.00
2023-05-15T12:11:24.701Z,25.28
2023-05-15T12:13:55.201Z,25.20
2023-05-15T12:16:26.245Z,25.77
2023-05-15T12:18:54.679Z,25.42
2023-05-15T12:21:23.008Z,25.66
2023-05-15T12:24:06.399Z,25.66
2023-05-15T12:26:36.686Z,25.52
2023-05-15T12:29:07.155Z,24.92
2023-05-15T12:31:36.858Z,24.17
2023-05-15T12:34:05.242Z,24.05
2023-05-15T12:36:34.213Z,24.70
2023-05-15T12:39:07.950Z,25.27
2023-05-15T12:41:38.219Z,24.97
2023-05-15T12:44:08.003Z,24.55
2023-05-15T12:46:36.292Z,24.33
2023-05-15T12:49:04.618Z,24.16
2023-05-15T12:51:32.822Z,23.66
2023-05-15T12:54:00.985Z,23.28
2023-05-15T12:56:31.253Z,22.93
2023-05-15T12:58:59.851Z,22.94
2023-05-15T13:01:30.199Z,23.18
2023-05-15T13:03:59.088Z,22.84
2023-05-15T13:06:38.407Z,22.76
2023-05-15T13:09:13.666Z,22.90
2023-05-15T13:11:44.951Z,23.07
2023-05-15T13:14:17.621Z,22.74
2023-05-15T13:16:48.440Z,22.88
2023-05-15T13:19:17.567Z,22.50
2023-05-15T13:21:46.236Z,22.14
2023-05-15T13:24:14.566Z,22.32
2023-05-15T13:26:42.827Z,22.45
2023-05-15T13:29:10.891Z,22.33
2023-05-15T13:31:39.234Z,22.02
2023-05-15T13:34:09.243Z,22.21
2023-05-15T13:36:37.942Z,22.71
2023-05-15T13:39:06.606Z,22.67
2023-05-15T13:41:34.897Z,22.55
2023-05-15T13:44:03.007Z,22.49
2023-05-15T13:46:31.452Z,21.98
2023-05-15T13:48:59.732Z,22.53
2023-05-15T13:51:29.331Z,22.76
2023-05-15T13:53:57.571Z,22.55
2023-05-15T13:56:25.892Z,22.56
2023-05-15T13:58:54.075Z,22.70
2023-05-15T14:01:22.486Z,22.56
2023-05-15T14:03:50.734Z,23.19
2023-05-15T14:06:19.020Z,23.02
2023-05-15T14:08:48.530Z,23.02
2023-05-15T14:11:16.847Z,23.08
2023-05-15T14:13:44.901Z,22.95
2023-05-15T14:16:13.235Z,22.70
2023-05-15T14:18:41.361Z,22.64
2023-05-15T14:21:09.575Z,22.36
2023-05-15T14:23:37.776Z,22.17
2023-05-15T14:26:07.820Z,21.95
2023-05-15T14:28:36.202Z,21.77
2023-05-15T14:31:04.401Z,21.62
2023-05-15T14:33:32.646Z,21.48
2023-05-15T14:36:00.998Z,21.51
2023-05-15T14:38:29.228Z,21.61
2023-05-15T14:40:57.445Z,21.42
2023-05-15T14:43:30.273Z,21.51
2023-05-15T14:45:58.485Z,21.58
2023-05-15T14:48:26.901Z,21.49
2023-05-15T14:51:02.869Z,21.92
2023-05-15T14:53:31.280Z,22.13
2023-05-15T14:55:59.541Z,21.92
2023-05-15T14:58:29.306Z,22.14
2023-05-15T15:00:58.351Z,22.28
2023-05-15T15:03:29.083Z,22.44
2023-05-15T15:05:58.353Z,22.52
2023-05-15T15:08:26.881Z,22.48
2023-05-15T15:10:55.100Z,22.13
2023-05-15T15:13:24.337Z,21.97
2023-05-15T15:15:53.992Z,21.82
2023-05-15T15:18:22.415Z,21.56
2023-05-15T15:20:50.686Z,21.36
2023-05-15T15:23:18.950Z,20.93
2023-05-15T15:25:47.115Z,20.88
2023-05-15T15:28:15.252Z,20.80
2023-05-15T15:30:43.614Z,20.77
2023-05-15T15:33:13.236Z,20.62
2023-05-15T15:35:41.665Z,20.63
2023-05-15T15:38:11.807Z,20.61
2023-05-15T15:40:40.324Z,20.47
2023-05-15T15:43:08.409Z,20.78
2023-05-15T15:45:36.653Z,20.77
2023-05-15T15:48:05.123Z,20.86
2023-05-15T15:50:34.779Z,21.02
2023-05-15T15:53:03.019Z,20.81
2023-05-15T15:55:31.316Z,21.05
2023-05-15T15:57:59.542Z,20.99
2023-05-15T16:00:27.911Z,20.87
2023-05-15T16:02:56.196Z,20.93
2023-05-15T16:05:24.492Z,20.89
2023-05-15T16:07:54.091Z,20.82
2023-05-15T16:10:22.425Z,20.48
2023-05-15T16:12:51.292Z,20.34
2023-05-15T16:15:23.426Z,20.11
2023-05-15T16:17:54.304Z,19.91
2023-05-15T16:20:23.607Z,19.89
2023-05-15T16:22:53.401Z,19.86
2023-05-15T16:25:21.911Z,19.73
2023-05-15T16:27:50.162Z,19.46
2023-05-15T16:30:18.501Z,19.49
2023-05-15T16:32:46.956Z,19.41
2023-05-15T16:35:15.239Z,19.29
2023-05-15T16:37:43.679Z,19.34
2023-05-15T16:40:14.197Z,19.33
2023-05-15T16:42:43.075Z,19.38
2023-05-15T16:45:11.840Z,19.29
2023-05-15T16:47:41.400Z,19.24
2023-05-15T16:50:10.568Z,19.22
2023-05-15T16:52:45.332Z,18.98
2023-05-15T16:55:17.716Z,18.84
2023-05-15T16:57:46.787Z,18.75
2023-05-15T17:00:16.402Z,18.61
2023-05-15T17:02:45.194Z,18.57
2023-05-15T17:05:14.608Z,18.45
2023-05-15T17:07:44.503Z,18.39
2023-05-15T17:10:13.937Z,18.34
2023-05-15T17:12:43.754Z,18.35
2023-05-15T17:15:13.249Z,18.35
2023-05-15T17:17:41.450Z,18.22
2023-05-15T17:20:10.919Z,18.20
2023-05-15T17:22:39.064Z,18.10
2023-05-15T17:25:08.476Z,18.07
2023-05-15T17:27:39.953Z,18.02
2023-05-15T17:30:11.327Z,17.97
2023-05-15T17:32:40.345Z,17.86
2023-05-15T17:35:09.740Z,17.78
2023-05-15T17:37:38.051Z,17.75
2023-05-15T17:40:08.755Z,17.68
2023-05-15T17:42:37.231Z,17.65
2023-05-15T17:45:06.286Z,17.66
2023-05-15T17:47:36.003Z,17.61
2023-05-15T17:50:04.241Z,17.58
2023-05-15T17:52:32.527Z,17.46
2023-05-15T17:55:00.800Z,17.44
2023-05-15T17:57:29.143Z,17.43
2023-05-15T17:59:57.523Z,17.44
2023-05-15T18:02:26.039Z,17.39
2023-05-15T18:04:56.283Z,17.28
2023-05-15T18:07:35.337Z,17.26
2023-05-15T18:10:03.932Z,17.18
2023-05-15T18:12:32.134Z,17.07
2023-05-15T18:15:00.993Z,16.97
2023-05-15T18:17:30.241Z,16.98
2023-05-15T18:19:59.833Z,16.92
2023-05-15T18:22:28.054Z,16.93
2023-05-15T18:24:56.531Z,16.95
2023-05-15T18:27:24.683Z,16.85
2023-05-15T18:29:53.022Z,16.81
2023-05-15T18:32:21.292Z,16.69
2023-05-15T18:34:49.595Z,16.57
2023-05-15T18:37:19.368Z,16.50
2023-05-15T18:39:48.181Z,16.40
2023-05-15T18:42:17.356Z,16.28
2023-05-15T18:44:45.954Z,16.28
2023-05-15T18:47:14.579Z,16.19
2023-05-15T18:49:42.795Z,16.12
2023-05-15T18:52:11.146Z,16.05
2023-05-15T18:54:42.206Z,16.10
2023-05-15T18:57:10.429Z,16.01
2023-05-15T18:59:38.656Z,15.89
2023-05-15T19:02:07.098Z,15.80
2023-05-15T19:04:35.306Z,15.75
2023-05-15T19:07:03.469Z,15.62
2023-05-15T19:09:32.854Z,15.51
2023-05-15T19:12:02.506Z,15.40
2023-05-15T19:14:30.841Z,15.42
2023-05-15T19:16:59.105Z,15.34
2023-05-15T19:19:29.588Z,15.28
2023-05-15T19:21:57.823Z,15.17
2023-05-15T19:24:26.210Z,15.12
2023-05-15T19:26:54.421Z,15.20
2023-05-15T19:29:23.974Z,15.17
2023-05-15T19:31:52.398Z,14.94
2023-05-15T19:34:20.897Z,14.76
2023-05-15T19:36:50.867Z,14.76
2023-05-15T19:39:19.069Z,14.74
2023-05-15T19:41:49.680Z,14.55
2023-05-15T19:44:18.121Z,14.46
2023-05-15T19:46:47.970Z,14.37
2023-05-15T19:49:16.525Z,14.30
2023-05-15T19:51:44.624Z,14.28
2023-05-15T19:54:12.762Z,14.26
2023-05-15T19:56:41.109Z,14.23
2023-05-15T19:59:09.228Z,14.15
2023-05-15T20:01:38.045Z,14.17
2023-05-15T20:04:08.604Z,14.07
2023-05-15T20:06:37.351Z,14.04
2023-05-15T20:09:06.094Z,14.00
2023-05-15T20:11:34.342Z,14.01
2023-05-15T20:14:02.692Z,13.97
2023-05-15T20:16:31.159Z,13.86
2023-05-15T20:19:00.152Z,13.71
2023-05-15T20:21:31.574Z,13.59
2023-05-15T20:23:59.862Z,13.54
2023-05-15T20:26:28.441Z,13.36
2023-05-15T20:28:56.689Z,13.39
2023-05-15T20:31:25.045Z,13.35
2023-05-15T20:33:53.872Z,13.23
2023-05-15T20:36:22.905Z,13.25
2023-05-15T20:38:53.240Z,13.16
2023-05-15T20:41:23.199Z,13.10
2023-05-15T20:43:51.767Z,13.06
2023-05-15T20:46:20.227Z,13.03
2023-05-15T20:48:48.444Z,13.02
2023-05-15T20:51:16.485Z,13.00
2023-05-15T20:53:44.797Z,12.95
2023-05-15T20:56:14.380Z,12.97
2023-05-15T20:58:42.635Z,12.95
2023-05-15T21:01:10.839Z,12.94
2023-05-15T21:03:39.192Z,12.90
2023-05-15T21:06:07.507Z,12.88
2023-05-15T21:08:35.668Z,12.85
2023-05-15T21:11:03.875Z,12.81
2023-05-15T21:13:33.368Z,12.80
2023-05-15T21:16:01.448Z,12.71
2023-05-15T21:18:29.613Z,12.71
2023-05-15T21:20:57.890Z,12.70
2023-05-15T21:23:26.119Z,12.66
2023-05-15T21:25:54.641Z,12.65
2023-05-15T21:28:22.796Z,12.65
2023-05-15T21:30:52.724Z,12.64
2023-05-15T21:33:21.011Z,12.52
2023-05-15T21:35:49.249Z,12.49
2023-05-15T21:38:17.679Z,12.54
2023-05-15T21:40:45.860Z,12.52
2023-05-15T21:43:13.887Z,12.53
2023-05-15T21:45:42.057Z,12.54
2023-05-15T21:48:11.747Z,12.52
2023-05-15T21:50:39.876Z,12.51
2023-05-15T21:53:07.978Z,12.49
2023-05-15T21:55:36.077Z,12.52
2023-05-15T21:58:04.192Z,12.60
2023-05-15T22:00:32.380Z,12.58
2023-05-15T22:03:00.667Z,12.63
2023-05-15T22:05:30.520Z,12.64
2023-05-15T22:07:58.821Z,12.65
2023-05-15T22:10:27.200Z,12.65
2023-05-15T22:12:55.497Z,12.67
2023-05-15T22:15:23.989Z,12.69
2023-05-15T22:17:52.309Z,12.65
2023-05-15T22:20:20.591Z,12.66
2023-05-15T22:22:50.185Z,12.74
2023-05-15T22:25:18.289Z,12.74
2023-05-15T22:27:46.674Z,12.72
2023-05-15T22:30:15.059Z,12.69
2023-05-15T22:32:43.120Z,12.68
2023-05-15T22:35:12.049Z,12.66
2023-05-15T22:37:40.879Z,12.71
2023-05-15T22:40:12.499Z,12.70
2023-05-15T22:42:40.663Z,12.63
2023-05-15T22:45:10.152Z,12.70
2023-05-15T22:47:38.370Z,12.66
2023-05-15T22:50:07.809Z,12.66
2023-05-15T22:52:36.035Z,12.65
2023-05-15T22:55:04.030Z,12.62
2023-05-15T22:57:33.733Z,12.63
2023-05-15T23:00:01.991Z,12.57
2023-05-15T23:02:30.175Z,12.61
2023-05-15T23:04:58.361Z,12.52
2023-05-15T23:07:26.550Z,12.50
2023-05-15T23:09:54.636Z,12.57
2023-05-15T23:12:22.898Z,12.50
2023-05-15T23:14:52.499Z,12.51
2023-05-15T23:17:20.649Z,12.54
2023-05-15T23:19:48.925Z,12.55
2023-05-15T23:22:17.023Z,12.51
2023-05-15T23:24:45.248Z,12.53
2023-05-15T23:27:13.758Z,12.47
2023-05-15T23:29:41.970Z,12.49
2023-05-15T23:32:11.531Z,12.43
2023-05-15T23:34:39.796Z,12.42
2023-05-15T23:37:07.890Z,12.41
2023-05-15T23:39:36.342Z,12.40
2023-05-15T23:42:04.610Z,12.39
2023-05-15T23:44:32.725Z,12.38
2023-05-15T23:47:04.468Z,12.36
2023-05-15T23:49:36.421Z,12.39
2023-05-15T23:52:04.687Z,12.38
2023-05-15T23:54:32.931Z,12.34
2023-05-15T23:57:02.420Z,12.34
2023-05-15T23:59:31.122Z,12.32
