createdAt,value
2019-05-22T00:00:41.035Z,98.79
2019-05-22T00:05:38.301Z,98.11
2019-05-22T00:10:34.523Z,97.80
2019-05-22T00:15:30.894Z,97.29
2019-05-22T00:20:27.361Z,97.44
2019-05-22T00:25:24.959Z,97.64
2019-05-22T00:30:20.797Z,97.67
2019-05-22T00:35:16.581Z,98.08
2019-05-22T00:40:14.847Z,98.23
2019-05-22T00:45:13.851Z,98.18
2019-05-22T00:50:10.344Z,98.41
2019-05-22T00:55:07.587Z,98.72
2019-05-22T01:00:05.389Z,99.14
2019-05-22T01:05:00.436Z,99.26
2019-05-22T01:09:59.892Z,99.08
2019-05-22T01:14:54.587Z,99.33
2019-05-22T01:19:54.754Z,99.55
2019-05-22T01:24:54.078Z,99.09
2019-05-22T01:29:50.517Z,99.07
2019-05-22T01:34:45.854Z,99.42
2019-05-22T01:39:52.529Z,99.11
2019-05-22T01:45:00.643Z,98.91
2019-05-22T01:49:54.302Z,98.64
2019-05-22T01:54:50.213Z,99.07
2019-05-22T01:59:45.369Z,99.39
2019-05-22T02:04:40.378Z,99.73
2019-05-22T02:09:40.954Z,100.00
2019-05-22T02:14:38.597Z,100.00
2019-05-22T02:19:33.821Z,100.00
2019-05-22T02:24:28.974Z,100.00
2019-05-22T02:29:24.184Z,100.00
2019-05-22T02:34:19.772Z,100.00
2019-05-22T02:39:28.673Z,100.00
2019-05-22T02:44:25.393Z,100.00
2019-05-22T02:49:21.026Z,100.00
2019-05-22T02:54:16.488Z,100.00
2019-05-22T02:59:13.605Z,100.00
2019-05-22T03:04:09.997Z,100.00
2019-05-22T03:09:13.286Z,100.00
2019-05-22T03:14:12.193Z,100.00
2019-05-22T03:19:09.205Z,100.00
2019-05-22T03:24:05.004Z,100.00
2019-05-22T03:28:59.617Z,100.00
2019-05-22T03:33:54.458Z,100.00
2019-05-22T03:38:49.550Z,100.00
2019-05-22T03:43:48.794Z,100.00
2019-05-22T03:48:43.479Z,100.00
2019-05-22T03:53:41.049Z,100.00
2019-05-22T03:58:36.599Z,100.00
2019-05-22T04:03:31.614Z,99.30
2019-05-22T04:08:27.598Z,99.63
2019-05-22T04:13:22.640Z,99.55
2019-05-22T04:18:22.753Z,99.59
2019-05-22T04:23:16.701Z,98.76
2019-05-22T04:28:11.569Z,99.30
2019-05-22T04:33:07.137Z,99.63
2019-05-22T04:38:01.892Z,100.00
2019-05-22T04:43:00.183Z,99.84
2019-05-22T04:48:01.552Z,99.54
2019-05-22T04:52:56.961Z,98.51
2019-05-22T04:57:53.184Z,98.22
2019-05-22T05:02:48.321Z,97.48
2019-05-22T05:07:44.215Z,97.15
2019-05-22T05:12:40.431Z,96.80
2019-05-22T05:17:36.744Z,95.14
2019-05-22T05:22:47.106Z,93.64
2019-05-22T05:27:42.369Z,93.76
2019-05-22T05:32:37.532Z,94.65
2019-05-22T05:37:33.115Z,95.50
2019-05-22T05:42:28.667Z,95.43
2019-05-22T05:47:24.633Z,95.19
2019-05-22T05:52:20.619Z,95.54
2019-05-22T05:57:38.023Z,95.32
2019-05-22T06:02:33.707Z,95.80
2019-05-22T06:07:29.247Z,94.47
2019-05-22T06:12:26.250Z,93.26
2019-05-22T06:17:45.207Z,93.78
2019-05-22T06:22:42.104Z,93.17
2019-05-22T06:27:39.140Z,91.00
2019-05-22T06:33:08.601Z,89.20
2019-05-22T06:38:37.729Z,88.70
2019-05-22T06:43:37.994Z,89.50
2019-05-22T06:48:32.859Z,85.90
2019-05-22T06:53:28.599Z,85.11
2019-05-22T06:58:23.383Z,82.58
2019-05-22T07:03:21.492Z,83.93
2019-05-22T07:08:17.160Z,83.74
2019-05-22T07:13:14.868Z,83.02
2019-05-22T07:18:13.171Z,77.64
2019-05-22T07:23:16.816Z,76.63
2019-05-22T07:28:15.271Z,74.62
2019-05-22T07:33:12.401Z,70.12
2019-05-22T07:38:18.129Z,69.71
2019-05-22T07:43:13.585Z,67.21
2019-05-22T07:48:10.237Z,64.16
2019-05-22T07:53:11.000Z,62.05
2019-05-22T07:58:11.055Z,64.44
2019-05-22T08:03:08.127Z,64.72
2019-05-22T08:08:04.329Z,63.50
2019-05-22T08:12:59.076Z,61.83
2019-05-22T08:17:53.785Z,64.27
2019-05-22T08:22:51.896Z,61.69
2019-05-22T08:27:54.710Z,64.49
2019-05-22T08:32:56.729Z,64.61
2019-05-22T08:37:58.010Z,64.08
2019-05-22T08:42:58.724Z,63.83
2019-05-22T08:47:59.839Z,64.13
2019-05-22T08:52:59.542Z,63.55
2019-05-22T08:58:00.025Z,63.69
2019-05-22T09:03:03.264Z,64.72
2019-05-22T09:07:58.874Z,62.40
2019-05-22T09:12:54.084Z,62.36
2019-05-22T09:17:49.151Z,59.19
2019-05-22T09:22:46.659Z,59.92
2019-05-22T09:27:47.254Z,55.96
2019-05-22T09:32:42.540Z,54.76
2019-05-22T09:37:44.953Z,51.93
2019-05-22T09:42:40.918Z,52.21
2019-05-22T09:47:36.821Z,50.34
2019-05-22T09:52:31.976Z,50.73
2019-05-22T09:57:26.730Z,48.65
2019-05-22T10:02:21.931Z,48.06
2019-05-22T10:07:16.766Z,48.10
2019-05-22T10:12:12.101Z,47.16
2019-05-22T10:17:09.010Z,46.77
2019-05-22T10:22:05.715Z,46.39
2019-05-22T10:27:00.307Z,45.72
2019-05-22T10:31:55.045Z,46.64
2019-05-22T10:36:50.922Z,47.82
2019-05-22T10:41:45.892Z,47.41
2019-05-22T10:46:40.999Z,48.13
2019-05-22T10:51:35.915Z,48.49
2019-05-22T10:56:31.135Z,47.71
2019-05-22T11:01:25.885Z,45.47
2019-05-22T11:06:21.736Z,44.74
2019-05-22T11:11:17.973Z,43.93
2019-05-22T11:16:13.979Z,43.10
2019-05-22T11:21:10.824Z,43.68
2019-05-22T11:26:07.386Z,42.80
2019-05-22T11:31:04.377Z,42.90
2019-05-22T11:35:59.162Z,42.40
2019-05-22T11:40:54.305Z,40.78
2019-05-22T11:45:49.424Z,39.13
2019-05-22T11:50:46.314Z,38.58
2019-05-22T11:55:45.583Z,35.13
2019-05-22T12:00:37.739Z,37.27
2019-05-22T12:05:32.826Z,43.36
2019-05-22T12:10:28.038Z,43.09
2019-05-22T12:15:27.892Z,45.24
2019-05-22T12:20:23.595Z,47.52
2019-05-22T12:25:19.978Z,48.49
2019-05-22T12:30:17.685Z,49.43
2019-05-22T12:35:15.767Z,49.85
2019-05-22T12:40:15.692Z,49.71
2019-05-22T12:45:12.578Z,45.89
2019-05-22T12:50:10.698Z,45.74
2019-05-22T12:55:08.014Z,45.02
2019-05-22T13:00:03.681Z,46.79
2019-05-22T13:05:00.412Z,48.08
2019-05-22T13:09:55.156Z,44.62
2019-05-22T13:14:49.998Z,43.37
2019-05-22T13:19:46.727Z,43.70
2019-05-22T13:24:43.996Z,45.61
2019-05-22T13:29:41.104Z,46.88
2019-05-22T13:34:38.021Z,50.88
2019-05-22T13:39:32.967Z,50.20
2019-05-22T13:44:29.852Z,51.50
2019-05-22T13:49:24.622Z,48.58
2019-05-22T13:54:27.861Z,51.27
2019-05-22T13:59:26.570Z,50.32
2019-05-22T14:04:26.505Z,51.21
2019-05-22T14:09:27.576Z,52.07
2019-05-22T14:14:37.335Z,52.09
2019-05-22T14:19:38.763Z,51.80
2019-05-22T14:24:39.391Z,53.25
2019-05-22T14:29:40.616Z,52.84
2019-05-22T14:34:41.094Z,53.73
2019-05-22T14:39:42.234Z,54.30
2019-05-22T14:44:37.653Z,54.56
2019-05-22T14:49:32.493Z,53.30
2019-05-22T14:54:27.633Z,50.96
2019-05-22T14:59:22.892Z,51.72
2019-05-22T15:04:18.517Z,52.74
2019-05-22T15:09:14.141Z,52.72
2019-05-22T15:14:09.094Z,52.75
2019-05-22T15:19:09.324Z,52.27
2019-05-22T15:24:08.383Z,52.97
2019-05-22T15:29:03.199Z,53.25
2019-05-22T15:33:59.259Z,54.24
2019-05-22T15:38:55.599Z,54.70
2019-05-22T15:43:53.521Z,54.11
2019-05-22T15:48:50.286Z,54.28
2019-05-22T15:53:47.721Z,53.70
2019-05-22T15:58:47.035Z,53.95
2019-05-22T16:03:42.520Z,54.68
2019-05-22T16:08:37.555Z,54.74
2019-05-22T16:13:35.059Z,55.18
2019-05-22T16:18:33.064Z,54.39
2019-05-22T16:23:30.316Z,53.40
2019-05-22T16:28:25.610Z,53.74
2019-05-22T16:33:21.758Z,53.28
2019-05-22T16:38:16.826Z,52.87
2019-05-22T16:43:11.517Z,53.78
2019-05-22T16:48:08.749Z,54.06
2019-05-22T16:53:08.189Z,54.57
2019-05-22T16:58:03.623Z,55.42
2019-05-22T17:02:59.690Z,56.61
2019-05-22T17:07:54.658Z,56.77
2019-05-22T17:12:52.093Z,56.47
2019-05-22T17:17:48.794Z,56.55
2019-05-22T17:22:44.176Z,56.56
2019-05-22T17:27:39.806Z,55.33
2019-05-22T17:32:35.392Z,55.43
2019-05-22T17:37:31.302Z,54.83
2019-05-22T17:42:28.433Z,53.91
2019-05-22T17:47:26.440Z,54.06
2019-05-22T17:52:23.954Z,53.93
2019-05-22T17:57:20.264Z,54.37
2019-05-22T18:02:17.292Z,54.42
2019-05-22T18:07:12.479Z,54.97
2019-05-22T18:12:08.998Z,54.90
2019-05-22T18:17:04.544Z,55.05
2019-05-22T18:21:59.393Z,55.32
2019-05-22T18:26:53.999Z,55.69
2019-05-22T18:31:48.744Z,56.20
2019-05-22T18:36:43.378Z,56.00
2019-05-22T18:41:37.970Z,56.89
2019-05-22T18:46:32.619Z,58.63
2019-05-22T18:51:27.353Z,57.07
2019-05-22T18:56:21.934Z,53.10
2019-05-22T19:01:16.727Z,53.75
2019-05-22T19:06:11.599Z,56.43
2019-05-22T19:11:06.744Z,58.15
2019-05-22T19:16:01.386Z,59.76
2019-05-22T19:20:56.361Z,61.73
2019-05-22T19:25:51.091Z,62.79
2019-05-22T19:30:45.669Z,64.05
2019-05-22T19:35:40.399Z,64.78
2019-05-22T19:40:36.600Z,65.74
2019-05-22T19:45:32.324Z,66.01
2019-05-22T19:50:29.297Z,67.27
2019-05-22T19:55:26.659Z,68.05
2019-05-22T20:00:23.235Z,67.93
2019-05-22T20:05:19.183Z,69.66
2019-05-22T20:10:15.556Z,70.81
2019-05-22T20:15:12.705Z,69.88
2019-05-22T20:20:11.722Z,69.55
2019-05-22T20:25:08.973Z,70.40
2019-05-22T20:30:06.211Z,71.36
2019-05-22T20:35:02.077Z,72.04
2019-05-22T20:39:56.755Z,72.98
2019-05-22T20:44:52.169Z,72.93
2019-05-22T20:49:47.961Z,73.93
2019-05-22T20:54:43.453Z,73.81
2019-05-22T20:59:38.783Z,74.62
2019-05-22T21:04:35.383Z,75.68
2019-05-22T21:09:31.733Z,73.01
2019-05-22T21:14:26.808Z,73.99
2019-05-22T21:19:23.711Z,74.66
2019-05-22T21:24:19.282Z,73.54
2019-05-22T21:29:14.585Z,73.39
2019-05-22T21:34:09.505Z,73.23
2019-05-22T21:39:04.645Z,71.08
2019-05-22T21:43:59.390Z,68.15
2019-05-22T21:48:56.918Z,69.23
2019-05-22T21:53:51.511Z,65.41
2019-05-22T21:58:46.604Z,72.13
2019-05-22T22:03:51.696Z,74.50
2019-05-22T22:08:47.257Z,75.24
2019-05-22T22:13:43.789Z,75.08
2019-05-22T22:18:40.016Z,76.17
2019-05-22T22:23:36.242Z,76.03
2019-05-22T22:28:32.398Z,76.79
2019-05-22T22:33:32.485Z,76.03
2019-05-22T22:38:28.979Z,76.20
2019-05-22T22:43:28.261Z,75.20
2019-05-22T22:48:33.471Z,76.21
2019-05-22T22:53:28.765Z,77.46
2019-05-22T22:58:23.853Z,78.57
2019-05-22T23:03:26.603Z,79.22
2019-05-22T23:08:29.629Z,78.91
2019-05-22T23:13:25.556Z,79.23
2019-05-22T23:18:45.339Z,79.05
2019-05-22T23:23:38.887Z,78.87
2019-05-22T23:28:35.138Z,78.88
2019-05-22T23:33:32.335Z,79.62
2019-05-22T23:38:28.170Z,80.63
2019-05-22T23:43:23.385Z,79.61
2019-05-22T23:48:19.989Z,80.45
2019-05-22T23:53:16.673Z,79.87
2019-05-22T23:58:13.920Z,80.36
