createdAt,value
2023-01-28T07:13:15.760Z,98.90
2023-01-28T07:15:43.464Z,99.60
2023-01-28T07:18:09.644Z,99.40
2023-01-28T07:20:35.865Z,99.20
2023-01-28T07:23:01.999Z,99.10
2023-01-28T07:25:29.041Z,99.40
2023-01-28T07:27:55.691Z,99.30
2023-01-28T07:30:23.397Z,99.20
2023-01-28T07:32:56.805Z,99.40
2023-01-28T07:35:23.093Z,99.20
2023-01-28T07:37:56.980Z,99.10
2023-01-28T07:40:23.762Z,99.10
2023-01-28T07:42:49.995Z,99.10
2023-01-28T07:45:16.255Z,99.00
2023-01-28T07:47:43.088Z,99.10
2023-01-28T07:50:10.494Z,99.20
2023-01-28T07:52:43.501Z,99.60
2023-01-28T07:55:11.730Z,99.40
2023-01-28T07:57:47.201Z,99.10
2023-01-28T08:00:15.419Z,99.20
2023-01-28T08:02:44.435Z,99.20
2023-01-28T08:05:10.713Z,99.10
2023-01-28T08:07:37.273Z,99.00
2023-01-28T08:10:04.530Z,99.10
2023-01-28T08:12:30.712Z,99.10
2023-01-28T08:14:57.059Z,99.20
2023-01-28T08:17:23.277Z,99.30
2023-01-28T08:19:49.503Z,99.40
2023-01-28T08:22:15.610Z,99.60
2023-01-28T08:24:42.249Z,99.60
2023-01-28T08:27:08.705Z,99.40
2023-01-28T08:29:35.039Z,99.30
2023-01-28T08:32:01.983Z,99.60
2023-01-28T08:34:28.507Z,99.40
2023-01-28T08:36:54.906Z,99.30
2023-01-28T08:39:21.122Z,99.60
2023-01-28T08:41:47.656Z,99.60
2023-01-28T08:44:14.034Z,99.70
2023-01-28T08:46:40.235Z,99.40
2023-01-28T08:49:09.483Z,99.90
2023-01-28T08:51:35.659Z,99.30
2023-01-28T08:54:01.875Z,99.50
2023-01-28T08:56:30.552Z,99.40
2023-01-28T08:58:57.031Z,99.20
2023-01-28T09:01:23.172Z,99.30
2023-01-28T09:03:49.496Z,99.30
2023-01-28T09:06:15.986Z,99.70
2023-01-28T09:08:42.358Z,99.40
2023-01-28T09:11:08.789Z,99.50
2023-01-28T09:13:35.215Z,99.30
2023-01-28T09:16:05.000Z,99.30
2023-01-28T09:18:31.128Z,99.40
2023-01-28T09:20:57.964Z,99.50
2023-01-28T09:23:24.427Z,99.60
2023-01-28T09:25:50.855Z,99.50
2023-01-28T09:28:17.112Z,99.30
2023-01-28T09:30:43.561Z,99.40
2023-01-28T09:33:10.148Z,99.30
2023-01-28T09:35:36.365Z,99.00
2023-01-28T09:38:02.588Z,99.40
2023-01-28T09:40:37.121Z,99.30
2023-01-28T09:43:12.061Z,99.20
2023-01-28T09:45:43.624Z,99.40
2023-01-28T09:48:18.021Z,99.80
2023-01-28T09:50:47.094Z,99.60
2023-01-28T09:53:19.273Z,99.50
2023-01-28T09:56:11.743Z,99.40
2023-01-28T09:58:38.337Z,99.40
2023-01-28T10:01:35.013Z,99.60
2023-01-28T10:10:50.739Z,98.50
2023-01-28T10:15:00.406Z,99.20
2023-01-28T10:17:37.833Z,98.80
2023-01-28T10:20:26.245Z,98.10
2023-01-28T10:26:33.634Z,98.50
2023-01-28T10:29:13.578Z,98.30
2023-01-28T10:31:44.281Z,98.00
2023-01-28T10:34:11.053Z,98.40
2023-01-28T10:36:37.576Z,98.50
2023-01-28T10:39:06.096Z,97.80
2023-01-28T10:41:34.194Z,97.60
2023-01-28T10:44:01.193Z,97.50
2023-01-28T10:46:32.478Z,96.90
2023-01-28T10:49:33.393Z,96.60
2023-01-28T10:52:14.379Z,96.90
2023-01-28T10:54:41.487Z,96.70
2023-01-28T10:57:16.474Z,96.60
2023-01-28T10:59:43.008Z,96.20
2023-01-28T11:02:52.120Z,96.30
2023-01-28T11:05:26.846Z,95.90
2023-01-28T11:08:14.008Z,96.10
2023-01-28T11:10:40.643Z,96.00
2023-01-28T11:13:22.157Z,95.90
2023-01-28T11:15:54.267Z,95.80
2023-01-28T11:18:29.633Z,95.70
2023-01-28T11:21:01.108Z,95.70
2023-01-28T11:23:29.496Z,95.90
2023-01-28T11:26:44.299Z,96.10
2023-01-28T11:29:33.287Z,95.70
2023-01-28T11:31:59.774Z,95.50
2023-01-28T11:34:30.799Z,95.10
2023-01-28T11:37:05.429Z,95.60
2023-01-28T11:39:32.070Z,95.50
2023-01-28T11:42:19.133Z,95.30
2023-01-28T11:44:47.348Z,95.40
2023-01-28T11:47:37.644Z,95.20
2023-01-28T11:50:57.615Z,94.90
2023-01-28T11:56:22.448Z,95.00
2023-01-28T11:59:27.304Z,94.60
2023-01-28T12:03:49.473Z,94.70
2023-01-28T12:08:01.943Z,94.70
2023-01-28T12:10:41.537Z,94.70
2023-01-28T12:16:43.986Z,94.00
2023-01-28T12:19:40.720Z,93.80
2023-01-28T12:22:58.354Z,94.00
2023-01-28T12:26:02.203Z,94.20
2023-01-28T12:33:10.371Z,92.90
2023-01-28T12:38:14.423Z,93.30
2023-01-28T12:40:59.997Z,92.70
2023-01-28T12:43:57.139Z,92.20
2023-01-28T12:46:52.977Z,92.30
2023-01-28T12:49:25.294Z,92.40
2023-01-28T12:52:02.366Z,92.10
2023-01-28T12:54:39.142Z,92.10
2023-01-28T12:57:07.381Z,92.10
2023-01-28T12:59:48.346Z,92.20
2023-01-28T13:02:23.646Z,92.30
2023-01-28T13:06:53.214Z,92.90
2023-01-28T13:09:22.257Z,92.20
2023-01-28T13:11:50.748Z,92.20
2023-01-28T13:14:17.119Z,91.50
2023-01-28T13:16:44.480Z,91.80
2023-01-28T13:19:45.558Z,92.40
2023-01-28T13:22:34.575Z,91.80
2023-01-28T13:25:25.071Z,92.50
2023-01-28T13:28:00.421Z,91.80
2023-01-28T13:30:28.957Z,91.50
2023-01-28T13:33:05.438Z,91.30
2023-01-28T13:35:39.598Z,90.90
2023-01-28T13:38:17.686Z,91.80
2023-01-28T13:40:44.112Z,91.50
2023-01-28T13:43:37.011Z,91.50
2023-01-28T13:46:25.047Z,91.50
2023-01-28T13:48:54.884Z,91.10
2023-01-28T13:51:30.256Z,91.60
2023-01-28T13:54:07.462Z,91.90
2023-01-28T13:59:51.610Z,91.70
2023-01-28T14:09:46.289Z,91.70
2023-01-28T14:12:50.119Z,91.70
2023-01-28T14:16:11.945Z,91.50
2023-01-28T14:18:43.228Z,92.00
2023-01-28T14:21:15.187Z,91.80
2023-01-28T14:23:55.975Z,91.40
2023-01-28T14:26:32.391Z,91.00
2023-01-28T14:31:57.300Z,90.40
2023-01-28T14:34:34.564Z,90.20
2023-01-28T14:37:11.004Z,90.20
2023-01-28T14:40:03.173Z,90.30
2023-01-28T14:42:40.117Z,90.60
2023-01-28T14:46:44.041Z,90.80
2023-01-28T14:49:27.293Z,90.10
2023-01-28T14:53:53.589Z,90.90
2023-01-28T14:57:44.909Z,90.70
2023-01-28T15:00:29.577Z,88.20
2023-01-28T15:02:55.913Z,89.00
2023-01-28T15:05:27.661Z,89.30
2023-01-28T15:07:54.594Z,88.90
2023-01-28T15:10:31.038Z,89.40
2023-01-28T15:13:08.006Z,89.50
2023-01-28T15:15:41.580Z,89.00
2023-01-28T15:18:18.235Z,89.30
2023-01-28T15:20:49.706Z,89.00
2023-01-28T15:25:45.436Z,88.70
2023-01-28T15:30:18.729Z,88.60
2023-01-28T15:32:50.372Z,87.50
2023-01-28T15:35:17.315Z,86.80
2023-01-28T15:37:43.600Z,88.90
2023-01-28T15:40:19.112Z,87.90
2023-01-28T15:42:46.890Z,86.70
2023-01-28T15:45:18.060Z,87.00
2023-01-28T15:47:45.253Z,86.60
2023-01-28T15:50:21.839Z,86.80
2023-01-28T15:52:54.251Z,87.40
2023-01-28T15:55:39.456Z,86.20
2023-01-28T15:58:43.444Z,86.70
2023-01-28T16:01:15.965Z,86.60
2023-01-28T16:03:44.053Z,85.90
2023-01-28T16:06:21.746Z,85.60
2023-01-28T16:08:58.520Z,86.60
2023-01-28T16:11:29.914Z,85.50
2023-01-28T16:13:57.732Z,86.60
2023-01-28T16:16:31.826Z,87.50
2023-01-28T16:18:59.747Z,86.30
2023-01-28T16:21:28.052Z,87.20
2023-01-28T16:24:03.885Z,86.30
2023-01-28T16:26:32.786Z,86.30
2023-01-28T16:29:08.544Z,86.70
2023-01-28T16:31:35.592Z,88.70
2023-01-28T16:34:03.334Z,88.80
2023-01-28T16:36:30.837Z,87.30
2023-01-28T16:41:26.452Z,87.40
2023-01-28T16:43:53.283Z,87.60
2023-01-28T16:46:21.894Z,89.40
2023-01-28T16:48:49.009Z,88.70
2023-01-28T16:51:17.534Z,87.70
2023-01-28T16:53:46.080Z,87.20
2023-01-28T16:56:30.657Z,87.80
2023-01-28T16:59:10.831Z,87.30
2023-01-28T17:01:37.465Z,87.30
2023-01-28T17:04:10.585Z,88.10
2023-01-28T17:06:39.715Z,86.80
2023-01-28T17:09:06.518Z,87.20
2023-01-28T17:11:34.667Z,86.60
2023-01-28T17:14:01.487Z,87.60
2023-01-28T17:16:29.959Z,88.60
2023-01-28T17:18:57.228Z,87.80
2023-01-28T17:21:23.872Z,89.50
2023-01-28T17:23:50.132Z,89.50
2023-01-28T17:26:16.908Z,86.80
2023-01-28T17:28:43.608Z,88.10
2023-01-28T17:31:14.151Z,87.60
2023-01-28T17:33:41.215Z,86.50
2023-01-28T17:36:16.757Z,85.20
2023-01-28T17:38:45.052Z,85.70
2023-01-28T17:41:12.091Z,86.50
2023-01-28T17:43:39.570Z,85.10
2023-01-28T17:46:13.770Z,84.20
2023-01-28T17:48:43.147Z,85.40
2023-01-28T17:51:09.724Z,84.80
2023-01-28T17:53:36.228Z,85.00
2023-01-28T17:56:02.548Z,82.80
2023-01-28T17:58:29.569Z,86.00
2023-01-28T18:00:57.288Z,84.40
2023-01-28T18:03:23.586Z,84.30
2023-01-28T18:05:59.858Z,81.10
2023-01-28T18:08:26.131Z,81.10
2023-01-28T18:10:55.881Z,83.00
2023-01-28T18:13:25.723Z,84.10
2023-01-28T18:15:52.234Z,82.80
2023-01-28T18:18:20.238Z,82.10
2023-01-28T18:20:55.760Z,83.30
2023-01-28T18:23:22.483Z,84.00
2023-01-28T18:25:49.564Z,82.80
2023-01-28T18:28:17.098Z,84.00
2023-01-28T18:30:44.170Z,85.00
2023-01-28T18:33:10.760Z,82.90
2023-01-28T18:35:42.231Z,83.60
2023-01-28T18:38:08.485Z,83.20
2023-01-28T18:40:35.292Z,84.30
2023-01-28T18:43:01.564Z,81.50
2023-01-28T18:45:31.179Z,83.00
2023-01-28T18:47:58.293Z,82.70
2023-01-28T18:50:25.435Z,83.30
2023-01-28T18:52:54.445Z,83.80
2023-01-28T18:55:23.911Z,84.20
2023-01-28T18:57:54.257Z,84.30
2023-01-28T19:00:22.850Z,85.10
2023-01-28T19:02:51.047Z,83.30
2023-01-28T19:05:18.593Z,84.80
2023-01-28T19:07:45.098Z,85.80
2023-01-28T19:10:11.434Z,84.20
2023-01-28T19:12:38.712Z,88.00
2023-01-28T19:15:06.609Z,87.90
2023-01-28T19:17:35.464Z,84.20
2023-01-28T19:20:05.027Z,84.20
2023-01-28T19:22:32.972Z,83.50
2023-01-28T19:25:00.568Z,83.70
2023-01-28T19:27:30.239Z,81.90
2023-01-28T19:29:56.818Z,80.50
2023-01-28T19:32:27.610Z,80.30
2023-01-28T19:34:56.495Z,81.70
2023-01-28T19:37:25.407Z,82.00
2023-01-28T19:39:52.020Z,81.70
2023-01-28T19:42:20.043Z,79.20
2023-01-28T19:44:46.745Z,80.40
2023-01-28T19:47:13.102Z,79.30
2023-01-28T19:49:40.157Z,81.00
2023-01-28T19:52:09.062Z,80.50
2023-01-28T19:54:35.317Z,81.20
2023-01-28T19:57:01.907Z,80.40
2023-01-28T19:59:28.319Z,82.40
2023-01-28T20:01:55.654Z,82.70
2023-01-28T20:04:22.405Z,81.30
2023-01-28T20:06:48.871Z,80.30
2023-01-28T20:09:19.396Z,80.20
2023-01-28T20:11:47.161Z,80.60
2023-01-28T20:14:14.600Z,80.70
2023-01-28T20:16:41.856Z,80.60
2023-01-28T20:19:15.545Z,81.00
2023-01-28T20:21:42.954Z,81.20
2023-01-28T20:24:13.798Z,81.70
2023-01-28T20:26:41.497Z,81.30
2023-01-28T20:29:18.528Z,82.70
2023-01-28T20:31:48.158Z,83.50
2023-01-28T20:34:20.703Z,81.70
2023-01-28T20:36:49.671Z,81.70
2023-01-28T20:39:18.068Z,82.30
2023-01-28T20:41:46.037Z,82.70
2023-01-28T20:44:12.867Z,83.10
2023-01-28T20:46:39.326Z,83.80
2023-01-28T20:49:05.933Z,85.30
2023-01-28T20:51:35.347Z,82.40
2023-01-28T20:54:01.970Z,83.60
2023-01-28T20:56:33.115Z,84.00
2023-01-28T20:59:04.407Z,84.10
2023-01-28T21:01:33.820Z,86.10
2023-01-28T21:04:00.695Z,84.20
2023-01-28T21:06:29.583Z,84.20
2023-01-28T21:08:57.216Z,85.20
2023-01-28T21:11:30.216Z,84.30
2023-01-28T21:13:59.418Z,83.90
2023-01-28T21:16:27.936Z,85.40
2023-01-28T21:18:56.840Z,83.40
2023-01-28T21:21:27.298Z,84.40
2023-01-28T21:23:57.718Z,86.20
2023-01-28T21:26:26.234Z,86.20
2023-01-28T21:28:53.692Z,86.70
2023-01-28T21:31:22.612Z,87.80
2023-01-28T21:33:54.970Z,87.40
2023-01-28T21:36:22.232Z,85.80
2023-01-28T21:39:09.762Z,85.00
2023-01-28T21:41:38.837Z,86.10
2023-01-28T21:44:05.269Z,86.70
2023-01-28T21:46:34.082Z,85.30
2023-01-28T21:49:02.075Z,85.30
2023-01-28T21:51:36.160Z,85.10
2023-01-28T21:54:04.707Z,87.10
2023-01-28T21:56:32.042Z,88.00
2023-01-28T21:59:18.124Z,88.30
2023-01-28T22:01:45.548Z,88.90
2023-01-28T22:04:13.302Z,88.90
2023-01-28T22:06:43.204Z,89.50
2023-01-28T22:09:14.271Z,94.50
2023-01-28T22:11:41.723Z,90.10
2023-01-28T22:14:08.257Z,88.90
2023-01-28T22:16:35.071Z,88.70
2023-01-28T22:19:01.366Z,86.50
2023-01-28T22:21:27.706Z,88.20
2023-01-28T22:23:55.835Z,87.90
2023-01-28T22:26:22.640Z,88.40
2023-01-28T22:28:49.417Z,88.80
2023-01-28T22:31:16.304Z,93.80
2023-01-28T22:33:43.387Z,88.20
2023-01-28T22:36:15.892Z,89.20
2023-01-28T22:38:43.505Z,87.70
2023-01-28T22:41:12.846Z,88.00
2023-01-28T22:43:39.991Z,87.90
2023-01-28T22:46:08.093Z,89.00
2023-01-28T22:48:38.704Z,88.60
2023-01-28T22:51:18.778Z,88.40
2023-01-28T22:53:45.874Z,88.70
2023-01-28T22:56:12.785Z,88.80
2023-01-28T22:58:40.719Z,87.90
2023-01-28T23:01:06.921Z,88.70
2023-01-28T23:03:34.042Z,89.80
2023-01-28T23:06:02.939Z,89.00
2023-01-28T23:08:30.075Z,90.00
2023-01-28T23:11:00.329Z,90.10
2023-01-28T23:13:29.953Z,90.30
2023-01-28T23:16:14.871Z,90.20
2023-01-28T23:19:02.718Z,90.40
2023-01-28T23:21:47.712Z,90.40
2023-01-28T23:24:18.493Z,90.20
2023-01-28T23:26:56.319Z,90.50
2023-01-28T23:29:24.874Z,90.70
2023-01-28T23:32:04.601Z,90.90
2023-01-28T23:34:34.048Z,90.60
2023-01-28T23:37:04.458Z,90.70
2023-01-28T23:39:30.786Z,90.60
2023-01-28T23:41:57.827Z,90.50
2023-01-28T23:44:25.687Z,91.00
2023-01-28T23:46:53.336Z,91.30
2023-01-28T23:49:19.676Z,91.30
2023-01-28T23:51:46.429Z,91.60
2023-01-28T23:54:14.717Z,91.80
2023-01-28T23:56:41.349Z,91.90
2023-01-28T23:59:09.406Z,92.30
