createdAt,value
2019-05-29T00:01:41.404Z,100958.42
2019-05-29T00:04:12.290Z,100953.65
2019-05-29T00:06:41.950Z,100955.12
2019-05-29T00:09:12.195Z,100952.14
2019-05-29T00:11:41.860Z,100954.80
2019-05-29T00:14:24.998Z,100960.62
2019-05-29T00:16:42.742Z,100963.35
2019-05-29T00:19:12.728Z,100963.52
2019-05-29T00:21:42.346Z,100966.84
2019-05-29T00:24:12.499Z,100976.63
2019-05-29T00:26:42.041Z,100975.95
2019-05-29T00:29:11.837Z,100984.47
2019-05-29T00:31:41.421Z,100978.13
2019-05-29T00:34:11.108Z,100983.28
2019-05-29T00:36:40.687Z,100993.80
2019-05-29T00:39:10.623Z,100982.80
2019-05-29T00:41:40.234Z,100992.50
2019-05-29T00:44:09.825Z,100993.92
2019-05-29T00:46:39.840Z,100998.35
2019-05-29T00:49:09.736Z,100994.21
2019-05-29T00:51:39.358Z,101002.48
2019-05-29T00:54:08.913Z,101008.86
2019-05-29T00:56:38.458Z,101010.27
2019-05-29T00:59:08.971Z,101013.40
2019-05-29T01:01:38.724Z,101012.72
2019-05-29T01:04:09.503Z,101017.74
2019-05-29T01:06:39.122Z,101017.84
2019-05-29T01:09:10.303Z,101019.84
2019-05-29T01:11:39.927Z,101027.22
2019-05-29T01:14:10.982Z,101033.73
2019-05-29T01:16:41.029Z,101033.26
2019-05-29T01:19:25.685Z,101030.83
2019-05-29T01:21:57.570Z,101031.00
2019-05-29T01:24:27.703Z,101041.98
2019-05-29T01:26:57.406Z,101047.19
2019-05-29T01:29:26.958Z,101049.90
2019-05-29T01:31:56.889Z,101049.90
2019-05-29T01:34:26.482Z,101045.61
2019-05-29T01:36:56.027Z,101059.54
2019-05-29T01:39:25.556Z,101058.95
2019-05-29T01:41:55.097Z,101057.60
2019-05-29T01:44:24.650Z,101066.89
2019-05-29T01:46:54.172Z,101063.45
2019-05-29T01:49:23.933Z,101068.82
2019-05-29T01:51:53.559Z,101071.94
2019-05-29T01:54:23.804Z,101073.44
2019-05-29T01:56:53.457Z,101077.06
2019-05-29T01:59:23.939Z,101079.80
2019-05-29T02:01:53.644Z,101086.81
2019-05-29T02:04:24.187Z,101084.72
2019-05-29T02:06:55.095Z,101084.31
2019-05-29T02:09:24.617Z,101092.57
2019-05-29T02:11:54.163Z,101086.56
2019-05-29T02:14:24.885Z,101086.66
2019-05-29T02:16:54.662Z,101085.09
2019-05-29T02:19:24.186Z,101092.02
2019-05-29T02:21:53.737Z,101088.63
2019-05-29T02:24:23.343Z,101098.63
2019-05-29T02:26:53.046Z,101104.00
2019-05-29T02:29:22.939Z,101109.33
2019-05-29T02:31:52.639Z,101112.15
2019-05-29T02:34:23.118Z,101113.54
2019-05-29T02:36:53.495Z,101117.45
2019-05-29T02:39:25.075Z,101116.59
2019-05-29T02:41:54.358Z,101114.61
2019-05-29T02:44:25.290Z,101115.11
2019-05-29T02:46:55.452Z,101115.37
2019-05-29T02:49:25.787Z,101117.63
2019-05-29T02:51:55.511Z,101122.41
2019-05-29T02:54:27.048Z,101121.20
2019-05-29T02:56:56.309Z,101122.15
2019-05-29T02:59:27.405Z,101124.40
2019-05-29T03:01:57.414Z,101128.03
2019-05-29T03:04:28.211Z,101132.44
2019-05-29T03:06:58.247Z,101139.89
2019-05-29T03:09:28.501Z,101139.98
2019-05-29T03:12:00.202Z,101146.98
2019-05-29T03:14:29.706Z,101150.56
2019-05-29T03:17:00.729Z,101144.14
2019-05-29T03:19:30.945Z,101154.08
2019-05-29T03:22:01.721Z,101157.15
2019-05-29T03:24:32.718Z,101159.37
2019-05-29T03:27:02.673Z,101162.91
2019-05-29T03:29:34.306Z,101167.40
2019-05-29T03:32:04.097Z,101173.84
2019-05-29T03:34:39.176Z,101176.89
2019-05-29T03:37:04.918Z,101174.65
2019-05-29T03:39:34.705Z,101172.38
2019-05-29T03:42:04.307Z,101171.16
2019-05-29T03:44:35.411Z,101178.97
2019-05-29T03:47:05.838Z,101180.77
2019-05-29T03:49:37.204Z,101184.20
2019-05-29T03:52:07.098Z,101181.16
2019-05-29T03:54:36.647Z,101187.74
2019-05-29T03:57:06.189Z,101189.20
2019-05-29T03:59:37.371Z,101188.45
2019-05-29T04:02:07.293Z,101186.84
2019-05-29T04:04:38.250Z,101189.73
2019-05-29T04:07:08.018Z,101193.55
2019-05-29T04:09:37.548Z,101200.00
2019-05-29T04:12:07.091Z,101202.59
2019-05-29T04:14:37.865Z,101204.76
2019-05-29T04:17:08.452Z,101200.45
2019-05-29T04:19:38.756Z,101208.46
2019-05-29T04:22:12.540Z,101209.63
2019-05-29T04:24:42.199Z,101207.46
2019-05-29T04:27:13.935Z,101222.11
2019-05-29T04:29:44.552Z,101224.72
2019-05-29T04:32:14.124Z,101216.94
2019-05-29T04:34:43.662Z,101225.47
2019-05-29T04:37:13.237Z,101226.33
2019-05-29T04:39:42.794Z,101231.50
2019-05-29T04:42:12.299Z,101234.39
2019-05-29T04:44:41.858Z,101236.00
2019-05-29T04:47:12.640Z,101235.83
2019-05-29T04:49:42.405Z,101240.17
2019-05-29T04:52:11.952Z,101247.48
2019-05-29T04:54:41.497Z,101254.41
2019-05-29T04:57:11.045Z,101254.83
2019-05-29T04:59:40.592Z,101264.39
2019-05-29T05:02:10.234Z,101269.02
2019-05-29T05:04:39.772Z,101270.52
2019-05-29T05:07:09.392Z,101275.64
2019-05-29T05:09:39.618Z,101282.38
2019-05-29T05:12:09.276Z,101282.27
2019-05-29T05:14:39.833Z,101281.59
2019-05-29T05:17:24.986Z,101287.44
2019-05-29T05:19:40.740Z,101283.80
2019-05-29T05:22:10.317Z,101292.80
2019-05-29T05:24:43.464Z,101290.10
2019-05-29T05:27:11.116Z,101289.12
2019-05-29T05:29:40.720Z,101297.66
2019-05-29T05:32:10.266Z,101293.12
2019-05-29T05:34:41.010Z,101302.31
2019-05-29T05:37:10.583Z,101310.36
2019-05-29T05:39:41.174Z,101308.47
2019-05-29T05:42:10.858Z,101312.66
2019-05-29T05:44:41.153Z,101312.90
2019-05-29T05:47:10.877Z,101309.69
2019-05-29T05:49:41.811Z,101317.71
2019-05-29T05:52:11.539Z,101308.39
2019-05-29T05:54:41.678Z,101314.82
2019-05-29T05:57:11.179Z,101319.37
2019-05-29T05:59:41.957Z,101324.39
2019-05-29T06:02:12.061Z,101328.37
2019-05-29T06:04:42.165Z,101327.09
2019-05-29T06:07:11.832Z,101334.64
2019-05-29T06:09:42.517Z,101334.23
2019-05-29T06:12:12.212Z,101344.89
2019-05-29T06:14:42.748Z,101337.68
2019-05-29T06:17:12.414Z,101339.00
2019-05-29T06:19:43.122Z,101345.11
2019-05-29T06:22:12.682Z,101336.74
2019-05-29T06:24:43.385Z,101331.30
2019-05-29T06:27:13.180Z,101330.20
2019-05-29T06:29:43.599Z,101336.71
2019-05-29T06:32:13.325Z,101339.83
2019-05-29T06:34:43.826Z,101344.02
2019-05-29T06:37:13.563Z,101335.37
2019-05-29T06:39:43.921Z,101344.95
2019-05-29T06:42:13.835Z,101342.43
2019-05-29T06:44:44.881Z,101342.91
2019-05-29T06:47:14.685Z,101342.70
2019-05-29T06:49:44.457Z,101346.86
2019-05-29T06:52:14.069Z,101342.48
2019-05-29T06:54:44.104Z,101343.46
2019-05-29T06:57:13.730Z,101340.78
2019-05-29T06:59:44.594Z,101345.67
2019-05-29T07:02:14.440Z,101354.02
2019-05-29T07:04:44.635Z,101350.05
2019-05-29T07:07:14.357Z,101348.98
2019-05-29T07:09:45.051Z,101344.50
2019-05-29T07:12:14.775Z,101351.55
2019-05-29T07:14:44.527Z,101346.50
2019-05-29T07:17:14.293Z,101351.27
2019-05-29T07:19:57.478Z,101353.78
2019-05-29T07:22:15.104Z,101350.69
2019-05-29T07:24:45.080Z,101353.34
2019-05-29T07:27:14.718Z,101356.46
2019-05-29T07:29:45.238Z,101366.22
2019-05-29T07:32:14.944Z,101361.47
2019-05-29T07:34:56.753Z,101361.56
2019-05-29T07:37:15.844Z,101361.63
2019-05-29T07:39:45.649Z,101370.98
2019-05-29T07:42:15.242Z,101372.48
2019-05-29T07:44:46.235Z,101364.07
2019-05-29T07:47:15.951Z,101366.34
2019-05-29T07:49:47.186Z,101367.45
2019-05-29T07:52:16.775Z,101370.28
2019-05-29T07:54:47.895Z,101373.53
2019-05-29T07:57:17.635Z,101377.19
2019-05-29T07:59:47.352Z,101381.43
2019-05-29T08:02:16.969Z,101379.64
2019-05-29T08:04:47.207Z,101391.44
2019-05-29T08:07:16.826Z,101382.67
2019-05-29T08:09:47.740Z,101391.77
2019-05-29T08:12:17.459Z,101402.27
2019-05-29T08:14:47.880Z,101401.55
2019-05-29T08:17:17.625Z,101402.03
2019-05-29T08:20:03.177Z,101400.28
2019-05-29T08:22:33.263Z,101397.58
2019-05-29T08:24:51.060Z,101402.16
2019-05-29T08:27:20.756Z,101399.00
2019-05-29T08:29:51.204Z,101401.21
2019-05-29T08:32:20.915Z,101413.71
2019-05-29T08:34:51.263Z,101404.64
2019-05-29T08:37:20.820Z,101418.10
2019-05-29T08:39:51.664Z,101412.21
2019-05-29T08:42:23.588Z,101421.41
2019-05-29T08:44:52.791Z,101414.29
2019-05-29T08:47:22.348Z,101419.39
2019-05-29T08:49:54.504Z,101414.44
2019-05-29T08:52:23.637Z,101416.66
2019-05-29T08:54:53.199Z,101412.70
2019-05-29T08:57:22.776Z,101417.16
2019-05-29T08:59:52.684Z,101413.30
2019-05-29T09:02:22.357Z,101423.75
2019-05-29T09:04:54.660Z,101425.49
2019-05-29T09:07:23.278Z,101419.25
2019-05-29T09:09:53.328Z,101426.13
2019-05-29T09:12:23.005Z,101422.72
2019-05-29T09:14:52.724Z,101418.78
2019-05-29T09:17:22.557Z,101420.11
2019-05-29T09:19:52.106Z,101421.42
2019-05-29T09:22:22.934Z,101424.91
2019-05-29T09:24:52.655Z,101417.84
2019-05-29T09:27:23.282Z,101424.55
2019-05-29T09:29:53.003Z,101424.08
2019-05-29T09:32:47.577Z,101419.95
2019-05-29T09:34:53.894Z,101417.61
2019-05-29T09:37:24.531Z,101416.55
2019-05-29T09:39:54.218Z,101412.03
2019-05-29T09:42:23.830Z,101416.55
2019-05-29T09:44:53.407Z,101418.52
2019-05-29T09:47:24.286Z,101422.77
2019-05-29T09:49:53.889Z,101423.16
2019-05-29T09:52:23.436Z,101424.20
2019-05-29T09:54:54.323Z,101417.60
2019-05-29T09:57:24.468Z,101421.66
2019-05-29T09:59:56.371Z,101423.80
2019-05-29T10:02:25.358Z,101426.55
2019-05-29T10:04:56.504Z,101422.23
2019-05-29T10:07:26.206Z,101426.00
2019-05-29T10:09:57.312Z,101430.89
2019-05-29T10:12:27.027Z,101417.62
2019-05-29T10:14:57.603Z,101427.15
2019-05-29T10:17:27.921Z,101432.02
2019-05-29T10:19:58.972Z,101429.11
2019-05-29T10:22:28.596Z,101434.20
2019-05-29T10:24:59.843Z,101424.06
2019-05-29T10:27:29.600Z,101430.99
2019-05-29T10:29:59.311Z,101434.05
2019-05-29T10:32:28.958Z,101428.53
2019-05-29T10:34:58.523Z,101433.70
2019-05-29T10:37:28.075Z,101434.72
2019-05-29T10:39:57.623Z,101433.87
2019-05-29T10:42:27.170Z,101442.44
2019-05-29T10:44:56.776Z,101435.59
2019-05-29T10:47:26.349Z,101436.95
2019-05-29T10:49:55.918Z,101435.44
2019-05-29T10:52:25.532Z,101424.69
2019-05-29T10:54:55.119Z,101420.72
2019-05-29T10:57:25.770Z,101420.14
2019-05-29T10:59:55.343Z,101430.34
2019-05-29T11:02:25.266Z,101418.97
2019-05-29T11:04:58.845Z,101413.81
2019-05-29T11:07:26.146Z,101409.14
2019-05-29T11:09:56.257Z,101402.09
2019-05-29T11:12:25.835Z,101414.03
2019-05-29T11:14:56.819Z,101414.53
2019-05-29T11:17:26.476Z,101412.02
2019-05-29T11:19:58.075Z,101413.03
2019-05-29T11:22:27.409Z,101408.91
2019-05-29T11:24:58.269Z,101406.13
2019-05-29T11:27:28.402Z,101413.70
2019-05-29T11:29:59.123Z,101412.71
2019-05-29T11:32:28.752Z,101405.41
2019-05-29T11:34:59.576Z,101406.44
2019-05-29T11:37:29.435Z,101398.23
2019-05-29T11:39:59.112Z,101402.02
2019-05-29T11:42:28.712Z,101403.91
2019-05-29T11:44:59.543Z,101409.19
2019-05-29T11:47:29.514Z,101404.47
2019-05-29T11:50:07.572Z,101401.36
2019-05-29T11:52:42.383Z,101407.67
2019-05-29T11:55:04.589Z,101411.09
2019-05-29T11:57:33.246Z,101405.05
2019-05-29T12:00:16.536Z,101400.72
2019-05-29T12:02:35.888Z,101395.52
2019-05-29T12:05:10.521Z,101392.97
2019-05-29T12:07:40.147Z,101398.83
2019-05-29T12:10:10.666Z,101393.80
2019-05-29T12:12:40.228Z,101395.54
2019-05-29T12:15:16.129Z,101388.23
2019-05-29T12:17:42.817Z,101394.47
2019-05-29T12:20:26.967Z,101390.69
2019-05-29T12:23:11.099Z,101384.57
2019-05-29T12:25:16.537Z,101389.17
2019-05-29T12:27:46.109Z,101383.52
2019-05-29T12:30:16.710Z,101382.41
2019-05-29T12:32:47.032Z,101372.11
2019-05-29T12:35:16.844Z,101375.60
2019-05-29T12:37:46.428Z,101378.14
2019-05-29T12:40:18.933Z,101378.45
2019-05-29T12:42:48.526Z,101370.31
2019-05-29T12:45:18.739Z,101369.94
2019-05-29T12:47:48.324Z,101369.09
2019-05-29T12:50:18.815Z,101368.34
2019-05-29T12:52:49.196Z,101365.58
2019-05-29T12:55:20.042Z,101365.79
2019-05-29T12:57:49.971Z,101367.78
2019-05-29T13:00:21.039Z,101367.88
2019-05-29T13:02:50.599Z,101368.34
2019-05-29T13:05:21.195Z,101360.62
2019-05-29T13:07:50.828Z,101365.60
2019-05-29T13:10:30.429Z,101363.73
2019-05-29T13:12:58.548Z,101356.08
2019-05-29T13:15:24.699Z,101356.53
2019-05-29T13:17:59.791Z,101360.88
2019-05-29T13:20:25.542Z,101361.90
2019-05-29T13:22:55.543Z,101356.94
2019-05-29T13:25:25.289Z,101353.72
2019-05-29T13:27:58.985Z,101348.98
2019-05-29T13:30:26.892Z,101350.27
2019-05-29T13:33:01.076Z,101350.19
2019-05-29T13:35:27.765Z,101344.25
2019-05-29T13:37:57.299Z,101338.61
2019-05-29T13:40:26.935Z,101342.02
2019-05-29T13:42:56.506Z,101340.59
2019-05-29T13:45:26.058Z,101344.25
2019-05-29T13:47:56.802Z,101338.18
2019-05-29T13:50:26.848Z,101335.39
2019-05-29T13:52:57.142Z,101334.72
2019-05-29T13:55:26.856Z,101327.53
2019-05-29T13:57:57.511Z,101321.30
2019-05-29T14:00:33.713Z,101321.90
2019-05-29T14:03:02.722Z,101319.17
2019-05-29T14:05:33.420Z,101321.42
2019-05-29T14:08:02.987Z,101315.62
2019-05-29T14:10:32.521Z,101314.30
2019-05-29T14:13:03.044Z,101313.48
2019-05-29T14:15:32.676Z,101311.66
2019-05-29T14:18:02.882Z,101307.48
2019-05-29T14:20:32.535Z,101311.32
2019-05-29T14:23:03.343Z,101309.30
2019-05-29T14:25:32.974Z,101312.13
2019-05-29T14:28:02.734Z,101307.42
2019-05-29T14:30:32.343Z,101310.45
2019-05-29T14:33:02.422Z,101306.89
2019-05-29T14:35:32.106Z,101304.63
2019-05-29T14:38:01.666Z,101307.70
2019-05-29T14:40:31.249Z,101304.97
2019-05-29T14:43:01.723Z,101304.30
2019-05-29T14:45:31.298Z,101301.23
2019-05-29T14:48:02.136Z,101299.89
2019-05-29T14:50:31.807Z,101297.58
2019-05-29T14:53:02.868Z,101293.96
2019-05-29T14:55:32.582Z,101299.48
2019-05-29T14:58:02.125Z,101296.86
2019-05-29T15:00:31.861Z,101288.80
2019-05-29T15:03:01.611Z,101292.41
2019-05-29T15:05:31.181Z,101297.31
2019-05-29T15:08:00.741Z,101292.96
2019-05-29T15:10:30.266Z,101291.28
2019-05-29T15:12:59.890Z,101294.33
2019-05-29T15:15:29.470Z,101303.78
2019-05-29T15:17:59.061Z,101306.89
2019-05-29T15:20:28.953Z,101302.84
2019-05-29T15:22:58.606Z,101305.84
2019-05-29T15:25:28.444Z,101298.09
2019-05-29T15:27:57.993Z,101300.34
2019-05-29T15:30:27.555Z,101298.43
2019-05-29T15:32:57.129Z,101298.16
2019-05-29T15:35:27.029Z,101306.30
2019-05-29T15:37:56.608Z,101301.47
2019-05-29T15:40:26.464Z,101300.16
2019-05-29T15:42:56.297Z,101304.30
2019-05-29T15:45:26.195Z,101308.04
2019-05-29T15:47:56.013Z,101302.55
2019-05-29T15:50:25.859Z,101305.52
2019-05-29T15:52:56.506Z,101305.31
2019-05-29T15:55:33.922Z,101308.69
2019-05-29T15:57:57.365Z,101303.59
2019-05-29T16:00:26.942Z,101307.38
2019-05-29T16:02:56.558Z,101308.27
2019-05-29T16:05:26.132Z,101303.94
2019-05-29T16:07:56.020Z,101302.34
2019-05-29T16:10:26.200Z,101309.61
2019-05-29T16:12:55.853Z,101303.11
2019-05-29T16:15:25.736Z,101304.50
2019-05-29T16:17:55.304Z,101301.01
2019-05-29T16:20:24.875Z,101298.63
2019-05-29T16:22:54.417Z,101307.30
2019-05-29T16:25:39.610Z,101303.34
2019-05-29T16:27:57.087Z,101304.84
2019-05-29T16:30:26.766Z,101299.91
2019-05-29T16:32:56.360Z,101299.28
2019-05-29T16:35:26.163Z,101293.34
2019-05-29T16:37:55.740Z,101295.80
2019-05-29T16:40:25.452Z,101288.25
2019-05-29T16:42:55.020Z,101283.91
2019-05-29T16:45:24.547Z,101297.13
2019-05-29T16:47:54.203Z,101291.56
2019-05-29T16:50:23.863Z,101296.19
2019-05-29T16:52:53.386Z,101292.42
2019-05-29T16:55:23.188Z,101294.33
2019-05-29T16:57:52.792Z,101290.36
2019-05-29T17:00:23.483Z,101296.57
2019-05-29T17:02:53.165Z,101297.19
2019-05-29T17:05:24.233Z,101297.97
2019-05-29T17:07:53.889Z,101293.50
2019-05-29T17:10:37.854Z,101297.38
2019-05-29T17:13:07.947Z,101296.14
2019-05-29T17:15:37.670Z,101294.82
2019-05-29T17:18:07.509Z,101297.38
2019-05-29T17:20:43.841Z,101292.44
2019-05-29T17:23:15.164Z,101291.12
2019-05-29T17:25:45.332Z,101285.02
2019-05-29T17:28:15.163Z,101291.42
2019-05-29T17:30:44.801Z,101283.69
2019-05-29T17:33:15.087Z,101285.95
2019-05-29T17:35:44.733Z,101291.63
2019-05-29T17:38:14.876Z,101287.27
2019-05-29T17:40:44.752Z,101283.77
2019-05-29T17:43:16.462Z,101286.12
2019-05-29T17:45:45.811Z,101294.41
2019-05-29T17:48:15.552Z,101291.77
2019-05-29T17:50:45.159Z,101294.62
2019-05-29T17:53:15.793Z,101294.15
2019-05-29T17:55:46.779Z,101297.84
2019-05-29T17:58:18.354Z,101300.95
2019-05-29T18:00:47.931Z,101302.75
2019-05-29T18:03:18.037Z,101301.08
2019-05-29T18:05:47.723Z,101297.31
2019-05-29T18:08:18.586Z,101304.12
2019-05-29T18:10:48.259Z,101300.94
2019-05-29T18:13:18.968Z,101304.91
2019-05-29T18:15:48.657Z,101306.22
2019-05-29T18:18:19.352Z,101302.34
2019-05-29T18:20:48.889Z,101300.02
2019-05-29T18:23:19.849Z,101303.51
2019-05-29T18:25:49.555Z,101298.15
2019-05-29T18:28:19.967Z,101299.00
2019-05-29T18:30:49.879Z,101302.97
2019-05-29T18:33:20.474Z,101308.72
2019-05-29T18:35:50.143Z,101304.21
2019-05-29T18:38:20.231Z,101304.56
2019-05-29T18:40:49.879Z,101302.50
2019-05-29T18:43:20.371Z,101300.80
2019-05-29T18:45:50.034Z,101304.14
2019-05-29T18:48:21.099Z,101303.67
2019-05-29T18:50:50.821Z,101304.22
2019-05-29T18:53:20.778Z,101302.73
2019-05-29T18:55:50.531Z,101301.22
2019-05-29T18:58:20.110Z,101298.78
2019-05-29T19:00:49.734Z,101302.47
2019-05-29T19:03:19.306Z,101303.98
2019-05-29T19:05:48.939Z,101302.39
2019-05-29T19:08:18.515Z,101305.61
2019-05-29T19:10:48.132Z,101304.48
2019-05-29T19:13:17.902Z,101305.80
2019-05-29T19:15:47.682Z,101309.88
2019-05-29T19:18:17.443Z,101311.70
2019-05-29T19:20:46.983Z,101318.81
2019-05-29T19:23:16.567Z,101322.39
2019-05-29T19:25:46.106Z,101320.67
2019-05-29T19:28:15.682Z,101324.86
2019-05-29T19:30:45.225Z,101322.02
2019-05-29T19:33:14.774Z,101322.98
2019-05-29T19:35:44.433Z,101320.45
2019-05-29T19:38:14.022Z,101331.28
2019-05-29T19:40:43.572Z,101329.67
2019-05-29T19:43:13.136Z,101336.85
2019-05-29T19:45:42.682Z,101334.12
2019-05-29T19:48:13.264Z,101345.89
2019-05-29T19:50:42.878Z,101347.78
2019-05-29T19:53:12.435Z,101344.12
2019-05-29T19:55:42.137Z,101354.75
2019-05-29T19:58:11.709Z,101360.33
2019-05-29T20:00:41.237Z,101358.05
2019-05-29T20:03:10.865Z,101354.95
2019-05-29T20:05:40.512Z,101352.39
2019-05-29T20:08:10.092Z,101351.08
2019-05-29T20:10:39.721Z,101355.11
2019-05-29T20:13:09.291Z,101355.97
2019-05-29T20:15:38.835Z,101357.92
2019-05-29T20:18:08.445Z,101360.28
2019-05-29T20:20:38.699Z,101361.95
2019-05-29T20:23:08.370Z,101364.95
2019-05-29T20:25:39.014Z,101367.72
2019-05-29T20:28:08.913Z,101364.22
2019-05-29T20:30:38.842Z,101364.56
2019-05-29T20:33:08.600Z,101366.63
2019-05-29T20:35:39.137Z,101362.44
2019-05-29T20:38:08.867Z,101366.05
2019-05-29T20:40:39.469Z,101368.44
2019-05-29T20:43:09.195Z,101374.31
2019-05-29T20:45:39.724Z,101370.40
2019-05-29T20:48:09.654Z,101371.25
2019-05-29T20:50:39.271Z,101366.45
2019-05-29T20:53:08.819Z,101369.41
2019-05-29T20:55:38.374Z,101366.64
2019-05-29T20:58:23.498Z,101363.95
2019-05-29T21:00:40.376Z,101374.75
2019-05-29T21:03:10.035Z,101379.32
2019-05-29T21:05:40.728Z,101376.16
2019-05-29T21:08:10.520Z,101377.73
2019-05-29T21:10:41.617Z,101373.88
2019-05-29T21:13:11.509Z,101367.37
2019-05-29T21:15:41.839Z,101376.35
2019-05-29T21:18:11.696Z,101379.73
2019-05-29T21:20:42.678Z,101383.78
2019-05-29T21:23:12.438Z,101377.98
2019-05-29T21:25:42.912Z,101385.28
2019-05-29T21:28:12.512Z,101383.27
2019-05-29T21:30:42.112Z,101380.34
2019-05-29T21:33:11.739Z,101376.39
2019-05-29T21:35:42.184Z,101374.31
2019-05-29T21:38:11.869Z,101371.22
2019-05-29T21:40:42.536Z,101381.49
2019-05-29T21:43:12.316Z,101376.83
2019-05-29T21:45:43.110Z,101380.16
2019-05-29T21:48:12.784Z,101377.20
2019-05-29T21:50:43.319Z,101366.67
2019-05-29T21:53:13.042Z,101375.33
2019-05-29T21:55:43.666Z,101368.62
2019-05-29T21:58:13.335Z,101369.47
2019-05-29T22:00:52.105Z,101369.84
2019-05-29T22:03:22.031Z,101366.74
2019-05-29T22:05:51.770Z,101374.08
2019-05-29T22:08:21.361Z,101372.30
2019-05-29T22:10:51.506Z,101367.04
2019-05-29T22:13:21.281Z,101367.14
2019-05-29T22:15:50.849Z,101370.98
2019-05-29T22:18:20.477Z,101364.41
2019-05-29T22:20:51.075Z,101370.43
2019-05-29T22:23:20.854Z,101364.64
2019-05-29T22:25:51.196Z,101373.36
2019-05-29T22:28:21.175Z,101369.58
2019-05-29T22:30:51.257Z,101373.06
2019-05-29T22:33:20.953Z,101364.11
2019-05-29T22:35:52.688Z,101369.77
2019-05-29T22:38:22.174Z,101366.45
2019-05-29T22:40:52.200Z,101363.94
2019-05-29T22:43:22.965Z,101364.04
2019-05-29T22:45:53.587Z,101362.09
2019-05-29T22:48:23.365Z,101363.50
2019-05-29T22:50:53.887Z,101367.06
2019-05-29T22:53:23.531Z,101365.44
2019-05-29T22:55:53.715Z,101365.08
2019-05-29T22:58:23.411Z,101367.78
2019-05-29T23:00:54.036Z,101367.94
2019-05-29T23:03:23.669Z,101364.55
2019-05-29T23:05:54.261Z,101369.05
2019-05-29T23:08:23.848Z,101360.45
2019-05-29T23:10:54.166Z,101353.88
2019-05-29T23:13:23.848Z,101359.23
2019-05-29T23:15:54.474Z,101347.61
2019-05-29T23:18:24.120Z,101356.06
2019-05-29T23:20:54.374Z,101351.52
2019-05-29T23:23:24.318Z,101360.27
2019-05-29T23:25:54.544Z,101357.79
2019-05-29T23:28:24.208Z,101358.80
2019-05-29T23:30:54.647Z,101353.77
2019-05-29T23:33:24.594Z,101353.92
2019-05-29T23:35:54.866Z,101348.45
2019-05-29T23:38:24.531Z,101348.91
2019-05-29T23:40:55.298Z,101347.84
2019-05-29T23:43:24.917Z,101351.95
2019-05-29T23:45:55.302Z,101345.06
2019-05-29T23:48:25.336Z,101347.76
2019-05-29T23:50:55.481Z,101348.31
2019-05-29T23:53:26.446Z,101338.80
2019-05-29T23:55:56.057Z,101336.27
2019-05-29T23:58:25.639Z,101332.94
