createdAt,value
2022-12-15T00:00:32.371Z,92953.84
2022-12-15T00:03:04.744Z,92957.78
2022-12-15T00:05:37.480Z,92952.91
2022-12-15T00:08:14.712Z,92958.75
2022-12-15T00:10:42.349Z,92957.44
2022-12-15T00:13:14.143Z,92956.31
2022-12-15T00:15:47.448Z,92955.81
2022-12-15T00:18:21.189Z,92948.88
2022-12-15T00:20:49.314Z,92950.88
2022-12-15T00:23:16.625Z,92952.97
2022-12-15T00:25:45.094Z,92953.25
2022-12-15T00:28:19.050Z,92946.69
2022-12-15T00:30:49.788Z,92933.84
2022-12-15T00:33:17.639Z,92940.78
2022-12-15T00:35:45.734Z,92944.88
2022-12-15T00:38:24.492Z,92945.72
2022-12-15T00:41:02.092Z,92944.69
2022-12-15T00:43:31.736Z,92945.88
2022-12-15T00:46:02.171Z,92947.88
2022-12-15T00:48:32.400Z,92946.66
2022-12-15T00:53:56.400Z,92935.91
2022-12-15T00:56:25.704Z,92929.25
2022-12-15T00:58:54.058Z,92930.91
2022-12-15T01:04:17.131Z,92939.44
2022-12-15T01:09:33.800Z,92951.16
2022-12-15T01:12:06.500Z,92950.13
2022-12-15T01:14:39.118Z,92937.72
2022-12-15T01:17:20.514Z,92940.34
2022-12-15T01:19:53.056Z,92943.34
2022-12-15T01:22:24.720Z,92948.31
2022-12-15T01:24:51.765Z,92957.25
2022-12-15T01:27:18.719Z,92966.72
2022-12-15T01:29:49.409Z,92963.56
2022-12-15T01:32:18.056Z,92967.50
2022-12-15T01:34:49.479Z,92968.72
2022-12-15T01:40:00.308Z,92978.81
2022-12-15T01:42:28.996Z,92978.59
2022-12-15T01:45:44.467Z,92986.56
2022-12-15T01:48:51.491Z,92980.34
2022-12-15T01:51:31.320Z,92982.44
2022-12-15T01:54:48.517Z,92976.38
2022-12-15T01:57:21.873Z,92974.38
2022-12-15T01:59:54.009Z,92973.91
2022-12-15T02:02:27.324Z,92969.38
2022-12-15T02:04:55.333Z,92978.34
2022-12-15T02:07:27.206Z,92977.81
2022-12-15T02:09:56.066Z,92975.25
2022-12-15T02:12:38.033Z,92976.59
2022-12-15T02:15:38.855Z,92975.53
2022-12-15T02:19:02.705Z,92967.69
2022-12-15T02:22:01.867Z,92973.91
2022-12-15T02:25:19.600Z,92963.41
2022-12-15T02:28:08.173Z,92960.56
2022-12-15T02:30:56.055Z,92960.25
2022-12-15T02:33:32.032Z,92957.31
2022-12-15T02:36:13.585Z,92947.84
2022-12-15T02:38:47.165Z,92943.63
2022-12-15T02:41:42.433Z,92950.63
2022-12-15T02:44:22.141Z,92948.28
2022-12-15T02:47:26.407Z,92952.97
2022-12-15T02:50:19.934Z,92956.97
2022-12-15T02:53:20.078Z,92958.75
2022-12-15T02:56:26.242Z,92951.81
2022-12-15T02:59:08.688Z,92956.53
2022-12-15T03:01:49.711Z,92950.88
2022-12-15T03:04:17.156Z,92957.28
2022-12-15T03:06:44.233Z,92947.44
2022-12-15T03:09:11.227Z,92938.53
2022-12-15T03:11:38.174Z,92945.16
2022-12-15T03:14:05.131Z,92936.41
2022-12-15T03:16:32.212Z,92941.38
2022-12-15T03:19:01.689Z,92939.16
2022-12-15T03:21:29.075Z,92944.03
2022-12-15T03:23:58.466Z,92942.91
2022-12-15T03:26:28.689Z,92937.03
2022-12-15T03:28:55.669Z,92944.09
2022-12-15T03:31:22.811Z,92949.00
2022-12-15T03:33:52.053Z,92948.16
2022-12-15T03:36:19.516Z,92952.03
2022-12-15T03:38:46.693Z,92947.78
2022-12-15T03:41:16.497Z,92944.41
2022-12-15T03:43:43.448Z,92940.56
2022-12-15T03:46:16.173Z,92949.13
2022-12-15T03:48:43.279Z,92940.88
2022-12-15T03:51:10.716Z,92938.06
2022-12-15T03:53:39.871Z,92945.88
2022-12-15T03:56:07.788Z,92948.00
2022-12-15T03:58:36.908Z,92935.28
2022-12-15T04:01:19.236Z,92925.38
2022-12-15T04:03:46.671Z,92926.81
2022-12-15T04:06:13.717Z,92928.88
2022-12-15T04:08:41.176Z,92925.75
2022-12-15T04:11:10.682Z,92918.47
2022-12-15T04:14:03.438Z,92922.66
2022-12-15T04:16:38.016Z,92916.31
2022-12-15T04:19:25.732Z,92915.06
2022-12-15T04:21:52.722Z,92919.03
2022-12-15T04:24:19.660Z,92915.97
2022-12-15T04:26:46.653Z,92912.69
2022-12-15T04:29:15.624Z,92910.16
2022-12-15T04:31:45.344Z,92913.88
2022-12-15T04:34:18.017Z,92907.06
2022-12-15T04:36:46.262Z,92900.41
2022-12-15T04:39:19.056Z,92902.81
2022-12-15T04:41:45.817Z,92911.44
2022-12-15T04:44:12.905Z,92917.44
2022-12-15T04:46:42.555Z,92919.72
2022-12-15T04:49:09.581Z,92914.19
2022-12-15T04:51:38.034Z,92917.28
2022-12-15T04:54:10.546Z,92916.06
2022-12-15T04:56:37.636Z,92914.50
2022-12-15T04:59:10.391Z,92914.50
2022-12-15T05:01:43.332Z,92907.72
2022-12-15T05:04:16.262Z,92901.84
2022-12-15T05:06:43.288Z,92893.84
2022-12-15T05:09:10.231Z,92894.88
2022-12-15T05:11:40.063Z,92893.22
2022-12-15T05:14:07.228Z,92890.44
2022-12-15T05:16:40.292Z,92888.22
2022-12-15T05:19:07.367Z,92887.72
2022-12-15T05:21:34.309Z,92877.47
2022-12-15T05:24:07.112Z,92878.09
2022-12-15T05:26:34.128Z,92871.56
2022-12-15T05:29:01.108Z,92883.78
2022-12-15T05:31:30.847Z,92876.53
2022-12-15T05:34:02.809Z,92871.00
2022-12-15T05:36:33.500Z,92871.00
2022-12-15T05:39:00.547Z,92873.00
2022-12-15T05:41:30.342Z,92875.53
2022-12-15T05:43:57.269Z,92858.06
2022-12-15T05:46:26.558Z,92873.53
2022-12-15T05:48:56.757Z,92878.72
2022-12-15T05:51:23.748Z,92874.38
2022-12-15T05:53:50.763Z,92872.38
2022-12-15T05:56:17.779Z,92875.97
2022-12-15T05:58:45.640Z,92873.28
2022-12-15T06:01:18.218Z,92873.97
2022-12-15T06:03:46.303Z,92866.47
2022-12-15T06:06:13.619Z,92872.97
2022-12-15T06:08:41.321Z,92875.34
2022-12-15T06:11:12.835Z,92879.78
2022-12-15T06:13:40.045Z,92880.81
2022-12-15T06:16:17.556Z,92886.69
2022-12-15T06:18:49.883Z,92877.47
2022-12-15T06:21:21.524Z,92866.84
2022-12-15T06:23:50.837Z,92870.06
2022-12-15T06:26:34.047Z,92873.94
2022-12-15T06:29:04.265Z,92868.97
2022-12-15T06:31:34.250Z,92880.47
2022-12-15T06:34:03.846Z,92880.47
2022-12-15T06:36:31.152Z,92897.66
2022-12-15T06:39:07.863Z,92895.53
2022-12-15T06:41:34.853Z,92902.94
2022-12-15T06:44:07.693Z,92904.13
2022-12-15T06:46:34.920Z,92912.66
2022-12-15T06:49:04.166Z,92915.31
2022-12-15T06:51:31.379Z,92923.22
2022-12-15T06:53:58.867Z,92932.88
2022-12-15T06:56:33.559Z,92922.69
2022-12-15T06:59:01.332Z,92943.13
2022-12-15T07:01:28.372Z,92948.50
2022-12-15T07:04:01.659Z,92941.91
2022-12-15T07:06:30.180Z,92940.13
2022-12-15T07:08:57.199Z,92948.84
2022-12-15T07:11:24.252Z,92950.69
2022-12-15T07:13:56.929Z,92946.22
2022-12-15T07:16:30.508Z,92961.84
2022-12-15T07:18:59.617Z,92964.41
2022-12-15T07:21:32.476Z,92961.84
2022-12-15T07:24:00.528Z,92964.44
2022-12-15T07:26:28.765Z,92970.94
2022-12-15T07:29:01.728Z,92970.41
2022-12-15T07:31:30.989Z,92971.94
2022-12-15T07:34:00.709Z,92970.38
2022-12-15T07:36:28.143Z,92979.56
2022-12-15T07:38:59.474Z,92972.16
2022-12-15T07:41:29.251Z,92967.44
2022-12-15T07:43:58.751Z,92962.97
2022-12-15T07:46:27.932Z,92948.66
2022-12-15T07:48:57.265Z,92936.88
2022-12-15T07:51:25.406Z,92934.38
2022-12-15T07:53:58.202Z,92923.53
2022-12-15T07:56:33.211Z,92908.63
2022-12-15T07:59:09.830Z,92910.97
2022-12-15T08:01:38.407Z,92914.72
2022-12-15T08:04:05.863Z,92920.59
2022-12-15T08:06:32.655Z,92914.41
2022-12-15T08:08:59.393Z,92919.97
2022-12-15T08:11:26.463Z,92918.50
2022-12-15T08:14:13.490Z,92920.31
2022-12-15T08:16:40.381Z,92935.03
2022-12-15T08:19:13.177Z,92947.28
2022-12-15T08:21:40.987Z,92955.06
2022-12-15T08:24:08.704Z,92966.09
2022-12-15T08:26:38.366Z,92981.41
2022-12-15T08:29:40.719Z,92995.31
2022-12-15T08:31:56.261Z,92999.50
2022-12-15T08:34:23.226Z,93000.72
2022-12-15T08:36:53.022Z,93002.84
2022-12-15T08:39:20.441Z,92988.97
2022-12-15T08:41:47.159Z,92990.44
2022-12-15T08:44:20.272Z,92996.03
2022-12-15T08:46:49.526Z,92992.56
2022-12-15T08:49:21.859Z,92984.91
2022-12-15T08:51:50.016Z,92975.75
2022-12-15T08:54:22.559Z,92979.00
2022-12-15T08:56:52.162Z,92982.25
2022-12-15T08:59:19.731Z,92966.66
2022-12-15T09:01:46.941Z,92955.97
2022-12-15T09:04:14.113Z,92949.00
2022-12-15T09:06:44.512Z,92945.38
2022-12-15T09:09:17.294Z,92946.03
2022-12-15T09:11:44.265Z,92939.16
2022-12-15T09:14:14.013Z,92957.50
2022-12-15T09:16:43.539Z,92952.84
2022-12-15T09:19:13.229Z,92956.56
2022-12-15T09:21:46.129Z,92960.75
2022-12-15T09:24:28.898Z,92957.69
2022-12-15T09:27:01.420Z,92956.34
2022-12-15T09:29:31.578Z,92953.25
2022-12-15T09:32:01.479Z,92955.19
2022-12-15T09:34:28.741Z,92952.16
2022-12-15T09:37:01.451Z,92954.25
2022-12-15T09:39:34.152Z,92949.38
2022-12-15T09:42:02.571Z,92946.91
2022-12-15T09:45:13.909Z,92948.75
2022-12-15T09:48:01.163Z,92945.38
2022-12-15T09:50:35.453Z,92957.59
2022-12-15T09:53:36.737Z,92951.75
2022-12-15T09:56:04.902Z,92950.53
2022-12-15T09:58:58.491Z,92948.81
2022-12-15T10:01:38.838Z,92946.72
2022-12-15T10:04:13.120Z,92941.47
2022-12-15T10:06:50.594Z,92935.44
2022-12-15T10:09:25.530Z,92928.50
2022-12-15T10:12:08.806Z,92933.19
2022-12-15T10:14:36.757Z,92928.84
2022-12-15T10:17:29.143Z,92929.53
2022-12-15T10:20:13.195Z,92921.19
2022-12-15T10:22:41.306Z,92918.50
2022-12-15T10:25:37.244Z,92910.72
2022-12-15T10:28:42.332Z,92894.53
2022-12-15T10:31:47.181Z,92887.97
2022-12-15T10:34:29.808Z,92882.38
2022-12-15T10:37:17.619Z,92888.63
2022-12-15T10:40:03.640Z,92880.28
2022-12-15T10:42:30.777Z,92884.84
2022-12-15T10:44:58.370Z,92874.22
2022-12-15T10:47:31.520Z,92863.75
2022-12-15T10:50:24.728Z,92867.09
2022-12-15T10:52:52.349Z,92858.59
2022-12-15T10:55:39.982Z,92853.25
2022-12-15T10:58:21.992Z,92847.91
2022-12-15T11:01:09.328Z,92829.91
2022-12-15T11:03:40.166Z,92828.53
2022-12-15T11:06:16.181Z,92824.03
2022-12-15T11:08:44.279Z,92823.00
2022-12-15T11:11:31.940Z,92810.19
2022-12-15T11:14:16.310Z,92813.66
2022-12-15T11:16:51.176Z,92816.19
2022-12-15T11:20:01.957Z,92794.56
2022-12-15T11:22:53.388Z,92796.78
2022-12-15T11:25:54.146Z,92797.97
2022-12-15T11:28:46.781Z,92794.06
2022-12-15T11:31:28.182Z,92782.75
2022-12-15T11:45:14.278Z,92743.47
2022-12-15T11:47:49.822Z,92740.16
2022-12-15T11:50:41.198Z,92749.63
2022-12-15T11:53:36.566Z,92745.56
2022-12-15T11:56:14.304Z,92733.25
2022-12-15T11:59:09.737Z,92727.63
2022-12-15T12:02:07.374Z,92719.00
2022-12-15T12:04:56.071Z,92703.25
2022-12-15T12:07:46.506Z,92699.69
2022-12-15T12:11:03.283Z,92704.53
2022-12-15T12:13:51.887Z,92702.72
2022-12-15T12:17:06.033Z,92693.19
2022-12-15T12:19:41.555Z,92681.97
2022-12-15T12:22:26.117Z,92681.31
2022-12-15T12:25:12.685Z,92666.94
2022-12-15T12:27:50.380Z,92666.72
2022-12-15T12:30:21.915Z,92661.53
2022-12-15T12:33:23.199Z,92660.94
2022-12-15T12:35:54.336Z,92673.38
2022-12-15T12:38:36.082Z,92671.91
2022-12-15T12:41:08.884Z,92679.22
2022-12-15T12:44:02.969Z,92677.41
2022-12-15T12:46:50.587Z,92675.69
2022-12-15T12:49:30.091Z,92669.28
2022-12-15T12:52:02.022Z,92663.28
2022-12-15T12:54:55.065Z,92663.34
2022-12-15T12:57:42.910Z,92656.38
2022-12-15T13:00:24.829Z,92653.41
2022-12-15T13:03:18.175Z,92655.59
2022-12-15T13:05:52.878Z,92648.53
2022-12-15T13:08:45.050Z,92640.66
2022-12-15T13:11:47.214Z,92626.59
2022-12-15T13:14:25.931Z,92629.31
2022-12-15T13:17:24.961Z,92635.44
2022-12-15T13:20:35.761Z,92639.84
2022-12-15T13:23:21.038Z,92635.16
2022-12-15T13:26:08.843Z,92632.75
2022-12-15T13:28:44.537Z,92638.31
2022-12-15T13:31:30.137Z,92641.66
2022-12-15T13:34:01.262Z,92641.72
2022-12-15T13:36:52.524Z,92635.72
2022-12-15T13:39:30.081Z,92629.84
2022-12-15T13:42:33.334Z,92614.16
2022-12-15T13:45:30.444Z,92602.81
2022-12-15T13:48:00.419Z,92610.50
2022-12-15T13:51:06.171Z,92604.84
2022-12-15T13:53:51.624Z,92603.16
2022-12-15T13:56:43.398Z,92603.16
2022-12-15T13:59:45.630Z,92606.56
2022-12-15T14:02:35.988Z,92598.81
2022-12-15T14:05:19.563Z,92588.56
2022-12-15T14:08:15.515Z,92596.41
2022-12-15T14:10:51.016Z,92595.16
2022-12-15T14:13:34.771Z,92600.91
2022-12-15T14:16:15.450Z,92594.34
2022-12-15T14:18:42.513Z,92591.13
2022-12-15T14:21:27.508Z,92599.75
2022-12-15T14:26:47.433Z,92608.75
2022-12-15T14:29:17.816Z,92602.72
2022-12-15T14:31:54.218Z,92603.41
2022-12-15T14:34:30.713Z,92615.00
2022-12-15T14:36:59.540Z,92616.16
2022-12-15T14:39:30.751Z,92613.88
2022-12-15T14:42:04.082Z,92621.72
2022-12-15T14:44:48.357Z,92619.41
2022-12-15T14:47:40.047Z,92628.44
2022-12-15T14:50:07.919Z,92633.78
2022-12-15T14:52:41.706Z,92649.44
2022-12-15T14:55:40.664Z,92641.03
2022-12-15T14:58:37.847Z,92645.34
2022-12-15T15:01:24.135Z,92644.78
2022-12-15T15:04:04.982Z,92657.88
2022-12-15T15:06:54.838Z,92662.22
2022-12-15T15:09:47.983Z,92651.69
2022-12-15T15:12:22.566Z,92662.41
2022-12-15T15:15:06.657Z,92661.00
2022-12-15T15:18:14.985Z,92654.94
2022-12-15T15:20:55.270Z,92660.38
2022-12-15T15:23:28.007Z,92656.06
2022-12-15T15:26:07.251Z,92651.84
2022-12-15T15:28:43.919Z,92649.50
2022-12-15T15:31:41.798Z,92635.75
2022-12-15T15:34:16.756Z,92630.81
2022-12-15T15:36:46.277Z,92621.25
2022-12-15T15:39:14.671Z,92615.97
2022-12-15T15:41:44.211Z,92619.94
2022-12-15T15:44:14.992Z,92610.38
2022-12-15T15:46:47.915Z,92609.25
2022-12-15T15:49:20.867Z,92606.13
2022-12-15T15:51:57.134Z,92607.06
2022-12-15T15:54:24.982Z,92596.63
2022-12-15T15:56:57.771Z,92583.22
2022-12-15T15:59:24.879Z,92581.41
2022-12-15T16:01:55.967Z,92570.28
2022-12-15T16:04:23.964Z,92571.25
2022-12-15T16:06:56.843Z,92572.94
2022-12-15T16:09:29.822Z,92564.03
2022-12-15T16:11:57.626Z,92561.31
2022-12-15T16:14:27.479Z,92565.66
2022-12-15T16:16:54.966Z,92573.13
2022-12-15T16:19:24.580Z,92574.91
2022-12-15T16:21:51.858Z,92579.97
2022-12-15T16:24:18.836Z,92573.59
2022-12-15T16:26:49.322Z,92571.16
2022-12-15T16:29:21.931Z,92581.16
2022-12-15T16:31:49.185Z,92587.88
2022-12-15T16:34:21.966Z,92585.63
2022-12-15T16:36:48.912Z,92581.19
2022-12-15T16:39:31.134Z,92579.94
2022-12-15T16:41:58.817Z,92579.66
2022-12-15T16:44:32.067Z,92578.63
2022-12-15T16:47:02.659Z,92577.66
2022-12-15T16:49:39.629Z,92581.41
2022-12-15T16:52:19.022Z,92582.44
2022-12-15T16:54:48.853Z,92578.97
2022-12-15T16:57:21.939Z,92587.41
2022-12-15T16:59:49.244Z,92586.94
2022-12-15T17:02:42.127Z,92586.28
2022-12-15T17:05:11.254Z,92587.66
2022-12-15T17:07:45.719Z,92590.63
2022-12-15T17:10:23.857Z,92588.91
2022-12-15T17:12:51.258Z,92593.34
2022-12-15T17:15:23.502Z,92585.88
2022-12-15T17:17:50.805Z,92597.66
2022-12-15T17:20:31.622Z,92582.00
2022-12-15T17:23:19.534Z,92576.94
2022-12-15T17:26:21.121Z,92581.22
2022-12-15T17:28:40.935Z,92573.97
2022-12-15T17:31:17.918Z,92568.81
2022-12-15T17:33:44.953Z,92573.59
2022-12-15T17:36:32.771Z,92568.22
2022-12-15T17:39:00.399Z,92569.38
2022-12-15T17:41:58.636Z,92575.22
2022-12-15T17:44:38.948Z,92567.94
2022-12-15T17:47:07.591Z,92582.09
2022-12-15T17:49:38.008Z,92580.16
2022-12-15T17:52:28.532Z,92586.97
2022-12-15T17:54:55.550Z,92585.34
2022-12-15T17:57:25.047Z,92595.34
2022-12-15T18:00:01.376Z,92597.47
2022-12-15T18:02:28.597Z,92596.50
2022-12-15T18:04:56.311Z,92596.50
2022-12-15T18:07:23.835Z,92589.16
2022-12-15T18:09:51.249Z,92595.94
2022-12-15T18:12:26.373Z,92597.75
2022-12-15T18:14:55.777Z,92590.03
2022-12-15T18:17:22.670Z,92589.63
2022-12-15T18:19:54.275Z,92594.69
2022-12-15T18:22:23.043Z,92599.94
2022-12-15T18:24:53.029Z,92599.00
2022-12-15T18:27:27.589Z,92603.94
2022-12-15T18:29:55.149Z,92600.50
2022-12-15T18:32:28.046Z,92605.66
2022-12-15T18:35:29.436Z,92603.00
2022-12-15T18:37:56.611Z,92599.25
2022-12-15T18:40:26.545Z,92597.09
2022-12-15T18:42:53.671Z,92607.28
2022-12-15T18:45:28.252Z,92604.03
2022-12-15T18:48:01.383Z,92605.94
2022-12-15T18:50:28.334Z,92599.47
2022-12-15T18:52:59.502Z,92605.47
2022-12-15T18:55:26.962Z,92604.63
2022-12-15T18:57:58.707Z,92605.66
2022-12-15T19:00:30.849Z,92604.13
2022-12-15T19:03:00.019Z,92611.00
2022-12-15T19:05:27.951Z,92614.84
2022-12-15T19:08:19.654Z,92611.31
2022-12-15T19:11:12.752Z,92610.16
2022-12-15T19:13:39.820Z,92621.31
2022-12-15T19:16:10.157Z,92620.56
2022-12-15T19:18:39.663Z,92620.13
2022-12-15T19:21:32.262Z,92620.41
2022-12-15T19:23:59.894Z,92625.81
2022-12-15T19:26:29.456Z,92625.03
2022-12-15T19:28:57.449Z,92635.13
2022-12-15T19:31:30.362Z,92625.75
2022-12-15T19:33:58.337Z,92627.13
2022-12-15T19:36:31.093Z,92625.38
2022-12-15T19:39:00.626Z,92624.97
2022-12-15T19:41:34.662Z,92622.94
2022-12-15T19:44:01.723Z,92622.16
2022-12-15T19:46:34.446Z,92619.25
2022-12-15T19:49:03.590Z,92615.16
2022-12-15T19:51:32.533Z,92622.88
2022-12-15T19:54:19.641Z,92619.66
2022-12-15T19:56:52.635Z,92624.16
2022-12-15T19:59:26.453Z,92618.31
2022-12-15T20:02:00.611Z,92619.59
2022-12-15T20:04:30.643Z,92622.34
2022-12-15T20:06:58.601Z,92621.59
2022-12-15T20:09:26.639Z,92626.44
2022-12-15T20:11:53.762Z,92632.00
2022-12-15T20:14:26.558Z,92630.91
2022-12-15T20:16:53.601Z,92632.75
2022-12-15T20:19:20.606Z,92629.44
2022-12-15T20:25:39.659Z,92629.38
2022-12-15T20:28:18.829Z,92637.28
2022-12-15T20:30:46.051Z,92636.84
2022-12-15T20:33:13.334Z,92632.06
2022-12-15T20:35:40.270Z,92634.25
2022-12-15T20:38:30.925Z,92636.44
2022-12-15T20:40:58.443Z,92648.78
2022-12-15T20:43:25.964Z,92653.97
2022-12-15T20:46:25.751Z,92656.16
2022-12-15T20:48:58.618Z,92653.72
2022-12-15T20:51:31.170Z,92662.47
2022-12-15T20:54:07.023Z,92663.28
2022-12-15T20:56:34.044Z,92676.84
2022-12-15T20:59:06.065Z,92669.03
2022-12-15T21:01:34.687Z,92674.09
2022-12-15T21:04:03.880Z,92669.25
2022-12-15T21:06:36.948Z,92667.06
2022-12-15T21:09:10.576Z,92668.44
2022-12-15T21:11:40.093Z,92665.25
2022-12-15T21:14:10.487Z,92662.00
2022-12-15T21:16:37.507Z,92663.53
2022-12-15T21:19:20.355Z,92664.34
2022-12-15T21:21:55.395Z,92660.59
2022-12-15T21:24:30.832Z,92672.09
2022-12-15T21:27:06.203Z,92668.41
2022-12-15T21:29:33.234Z,92670.47
2022-12-15T21:32:00.558Z,92673.44
2022-12-15T21:34:33.395Z,92682.28
2022-12-15T21:37:00.449Z,92686.81
2022-12-15T21:39:33.952Z,92675.75
2022-12-15T21:42:22.128Z,92678.00
2022-12-15T21:44:52.342Z,92673.31
2022-12-15T21:47:27.213Z,92685.09
2022-12-15T21:52:41.246Z,92692.97
2022-12-15T21:55:18.359Z,92692.59
2022-12-15T21:57:45.487Z,92691.69
2022-12-15T22:00:15.056Z,92697.94
2022-12-15T22:02:42.443Z,92705.09
2022-12-15T22:05:25.030Z,92711.28
2022-12-15T22:07:58.054Z,92709.72
2022-12-15T22:10:25.193Z,92711.31
2022-12-15T22:13:00.825Z,92704.44
2022-12-15T22:15:28.777Z,92712.28
2022-12-15T22:17:59.346Z,92720.16
2022-12-15T22:20:26.292Z,92712.13
2022-12-15T22:22:56.108Z,92720.38
2022-12-15T22:25:26.244Z,92721.38
2022-12-15T22:27:54.690Z,92716.81
2022-12-15T22:30:30.987Z,92723.47
2022-12-15T22:33:00.635Z,92721.63
2022-12-15T22:35:46.363Z,92723.09
2022-12-15T22:38:13.341Z,92723.09
2022-12-15T22:40:46.189Z,92726.50
2022-12-15T22:43:43.348Z,92734.09
2022-12-15T22:46:12.112Z,92729.13
2022-12-15T22:48:45.874Z,92727.94
2022-12-15T22:51:15.987Z,92727.38
2022-12-15T22:53:44.169Z,92736.63
2022-12-15T22:56:34.643Z,92739.16
2022-12-15T22:59:03.600Z,92739.38
2022-12-15T23:01:30.597Z,92738.34
2022-12-15T23:04:04.022Z,92740.72
2022-12-15T23:06:36.810Z,92732.81
2022-12-15T23:09:04.305Z,92738.25
2022-12-15T23:11:34.005Z,92731.00
2022-12-15T23:14:01.316Z,92733.31
2022-12-15T23:16:34.304Z,92735.03
2022-12-15T23:19:07.682Z,92732.09
2022-12-15T23:21:35.487Z,92722.00
2022-12-15T23:24:02.490Z,92728.16
2022-12-15T23:26:34.248Z,92724.25
2022-12-15T23:29:07.096Z,92724.66
2022-12-15T23:31:39.973Z,92725.34
2022-12-15T23:34:07.060Z,92739.34
2022-12-15T23:36:39.782Z,92745.31
2022-12-15T23:39:09.656Z,92760.28
2022-12-15T23:41:36.700Z,92757.66
2022-12-15T23:44:06.949Z,92766.88
2022-12-15T23:46:34.047Z,92768.53
2022-12-15T23:49:06.957Z,92763.25
2022-12-15T23:51:39.776Z,92752.31
2022-12-15T23:54:11.801Z,92759.38
2022-12-15T23:56:39.404Z,92762.56
2022-12-15T23:59:06.537Z,92771.34
