createdAt,value
2018-05-16T00:00:54.292Z,0.00
2018-05-16T00:01:54.284Z,0.00
2018-05-16T00:02:54.263Z,0.00
2018-05-16T00:03:54.253Z,0.00
2018-05-16T00:04:54.240Z,0.00
2018-05-16T00:05:54.362Z,0.00
2018-05-16T00:06:54.214Z,0.00
2018-05-16T00:07:54.202Z,0.00
2018-05-16T00:08:54.185Z,0.00
2018-05-16T00:09:54.172Z,0.00
2018-05-16T00:10:54.162Z,0.00
2018-05-16T00:11:54.145Z,0.00
2018-05-16T00:12:54.133Z,0.00
2018-05-16T00:13:54.121Z,0.00
2018-05-16T00:14:54.107Z,0.00
2018-05-16T00:15:54.091Z,0.00
2018-05-16T00:16:54.080Z,0.00
2018-05-16T00:17:54.072Z,0.00
2018-05-16T00:18:54.054Z,0.00
2018-05-16T00:19:54.039Z,0.00
2018-05-16T00:20:54.027Z,0.00
2018-05-16T00:21:54.016Z,0.00
2018-05-16T00:22:54.002Z,0.00
2018-05-16T00:23:53.987Z,0.00
2018-05-16T00:24:53.975Z,0.00
2018-05-16T00:25:53.960Z,0.00
2018-05-16T00:26:53.943Z,0.00
2018-05-16T00:27:53.944Z,0.00
2018-05-16T00:28:53.921Z,0.00
2018-05-16T00:29:53.955Z,0.00
2018-05-16T00:30:53.893Z,0.00
2018-05-16T00:31:53.890Z,0.00
2018-05-16T00:32:53.965Z,0.00
2018-05-16T00:33:53.851Z,0.00
2018-05-16T00:34:53.838Z,0.00
2018-05-16T00:35:53.831Z,0.00
2018-05-16T00:36:53.820Z,0.00
2018-05-16T00:37:53.800Z,0.00
2018-05-16T00:38:53.785Z,0.00
2018-05-16T00:39:53.773Z,0.00
2018-05-16T00:40:53.759Z,0.00
2018-05-16T00:41:53.806Z,0.00
2018-05-16T00:42:53.731Z,0.00
2018-05-16T00:43:53.720Z,0.00
2018-05-16T00:44:53.702Z,0.00
2018-05-16T00:45:53.709Z,0.00
2018-05-16T00:46:53.680Z,0.00
2018-05-16T00:47:53.661Z,0.00
2018-05-16T00:48:53.653Z,0.00
2018-05-16T00:49:53.637Z,0.00
2018-05-16T00:50:53.623Z,0.00
2018-05-16T00:51:53.605Z,0.00
2018-05-16T00:52:53.593Z,0.00
2018-05-16T00:53:53.578Z,0.00
2018-05-16T00:54:53.564Z,0.00
2018-05-16T00:55:53.552Z,0.00
2018-05-16T00:56:53.539Z,0.00
2018-05-16T00:57:53.527Z,0.00
2018-05-16T00:58:53.507Z,0.00
2018-05-16T00:59:53.491Z,0.00
2018-05-16T01:00:53.488Z,0.00
2018-05-16T01:01:53.470Z,0.00
2018-05-16T01:02:53.452Z,0.00
2018-05-16T01:03:53.441Z,0.00
2018-05-16T01:04:53.429Z,0.00
2018-05-16T01:05:53.419Z,0.00
2018-05-16T01:06:53.398Z,0.00
2018-05-16T01:07:53.383Z,0.00
2018-05-16T01:08:53.378Z,0.00
2018-05-16T01:09:53.351Z,0.00
2018-05-16T01:10:53.348Z,0.00
2018-05-16T01:11:53.468Z,0.00
2018-05-16T01:12:53.310Z,0.00
2018-05-16T01:13:53.297Z,0.00
2018-05-16T01:15:37.405Z,0.00
2018-05-16T01:16:37.408Z,0.00
2018-05-16T01:17:37.378Z,0.00
2018-05-16T01:18:37.374Z,0.00
2018-05-16T01:19:37.347Z,0.00
2018-05-16T01:20:37.335Z,0.00
2018-05-16T01:21:37.324Z,0.00
2018-05-16T01:22:37.306Z,0.00
2018-05-16T01:23:37.295Z,0.00
2018-05-16T01:24:37.277Z,0.00
2018-05-16T01:25:37.439Z,0.00
2018-05-16T01:26:37.253Z,0.00
2018-05-16T01:27:37.238Z,0.00
2018-05-16T01:28:37.281Z,0.00
2018-05-16T01:29:37.211Z,0.00
2018-05-16T01:30:37.193Z,0.00
2018-05-16T01:31:37.182Z,0.00
2018-05-16T01:32:37.168Z,0.00
2018-05-16T01:33:37.161Z,0.00
2018-05-16T01:34:37.135Z,0.00
2018-05-16T01:35:37.123Z,0.00
2018-05-16T01:36:37.108Z,0.00
2018-05-16T01:37:37.096Z,0.00
2018-05-16T01:38:37.082Z,0.00
2018-05-16T01:39:37.070Z,0.00
2018-05-16T01:40:37.052Z,0.00
2018-05-16T01:41:37.041Z,0.00
2018-05-16T01:42:37.025Z,0.00
2018-05-16T01:43:37.012Z,0.00
2018-05-16T01:44:37.033Z,0.00
2018-05-16T01:45:36.985Z,0.00
2018-05-16T01:46:36.989Z,0.00
2018-05-16T01:47:36.957Z,0.00
2018-05-16T01:48:36.941Z,0.00
2018-05-16T01:49:37.129Z,0.00
2018-05-16T01:50:36.924Z,0.00
2018-05-16T01:51:36.900Z,0.00
2018-05-16T01:52:36.930Z,0.00
2018-05-16T01:53:36.868Z,0.00
2018-05-16T01:54:36.866Z,0.00
2018-05-16T01:55:36.848Z,0.00
2018-05-16T01:56:36.827Z,0.00
2018-05-16T01:57:36.813Z,0.00
2018-05-16T01:58:36.806Z,0.00
2018-05-16T01:59:36.785Z,0.00
2018-05-16T02:00:36.778Z,0.00
2018-05-16T02:01:36.768Z,0.00
2018-05-16T02:02:36.746Z,0.00
2018-05-16T02:03:36.738Z,0.00
2018-05-16T02:04:36.724Z,0.00
2018-05-16T02:05:36.700Z,0.00
2018-05-16T02:06:36.688Z,0.00
2018-05-16T02:07:36.674Z,0.00
2018-05-16T02:08:36.659Z,0.00
2018-05-16T02:09:36.650Z,0.00
2018-05-16T02:10:36.630Z,0.00
2018-05-16T02:11:36.692Z,0.00
2018-05-16T02:12:36.602Z,0.00
2018-05-16T02:13:36.593Z,0.00
2018-05-16T02:14:36.585Z,0.00
2018-05-16T02:15:36.558Z,0.00
2018-05-16T02:16:36.552Z,0.00
2018-05-16T02:17:36.543Z,0.00
2018-05-16T02:18:36.517Z,0.00
2018-05-16T02:19:36.510Z,0.00
2018-05-16T02:20:36.488Z,0.00
2018-05-16T02:21:36.477Z,0.00
2018-05-16T02:22:36.461Z,0.00
2018-05-16T02:23:36.447Z,0.00
2018-05-16T02:24:36.478Z,0.00
2018-05-16T02:25:36.418Z,0.00
2018-05-16T02:26:36.411Z,0.00
2018-05-16T02:27:36.397Z,0.00
2018-05-16T02:28:36.375Z,0.00
2018-05-16T02:29:36.359Z,0.00
2018-05-16T02:30:36.346Z,0.00
2018-05-16T02:31:37.547Z,0.00
2018-05-16T02:32:36.316Z,0.00
2018-05-16T02:33:36.305Z,0.00
2018-05-16T02:34:36.291Z,0.00
2018-05-16T02:35:36.286Z,0.00
2018-05-16T02:36:36.263Z,0.00
2018-05-16T02:37:36.252Z,0.00
2018-05-16T02:38:36.233Z,0.00
2018-05-16T02:39:36.218Z,0.00
2018-05-16T02:40:36.205Z,0.00
2018-05-16T02:41:36.287Z,0.00
2018-05-16T02:42:36.175Z,0.00
2018-05-16T02:43:36.160Z,0.00
2018-05-16T02:44:36.151Z,0.00
2018-05-16T02:45:36.135Z,0.00
2018-05-16T02:46:36.120Z,0.00
2018-05-16T02:47:36.127Z,0.00
2018-05-16T02:48:36.090Z,0.00
2018-05-16T02:49:36.075Z,0.00
2018-05-16T02:50:36.063Z,0.00
2018-05-16T02:51:36.048Z,0.00
2018-05-16T02:52:36.034Z,0.00
2018-05-16T02:53:36.029Z,0.00
2018-05-16T02:54:36.004Z,0.00
2018-05-16T02:55:35.991Z,0.00
2018-05-16T02:56:35.978Z,0.00
2018-05-16T02:57:35.963Z,0.00
2018-05-16T02:58:35.947Z,0.00
2018-05-16T02:59:35.938Z,0.00
2018-05-16T03:00:35.918Z,0.00
2018-05-16T03:01:35.957Z,0.00
2018-05-16T03:02:35.962Z,0.00
2018-05-16T03:03:35.878Z,0.00
2018-05-16T03:04:35.907Z,0.00
2018-05-16T03:06:32.762Z,0.00
2018-05-16T03:07:30.124Z,0.00
2018-05-16T03:08:30.108Z,0.00
2018-05-16T03:09:30.094Z,0.00
2018-05-16T03:10:30.082Z,0.00
2018-05-16T03:11:30.088Z,0.00
2018-05-16T03:12:30.052Z,0.00
2018-05-16T03:13:30.037Z,0.00
2018-05-16T03:14:30.026Z,0.00
2018-05-16T03:15:30.007Z,0.00
2018-05-16T03:16:29.996Z,0.00
2018-05-16T03:17:30.030Z,0.00
2018-05-16T03:18:29.966Z,0.00
2018-05-16T03:19:29.952Z,0.00
2018-05-16T03:20:29.975Z,0.00
2018-05-16T03:21:29.921Z,0.00
2018-05-16T03:22:29.907Z,0.00
2018-05-16T03:23:29.891Z,0.00
2018-05-16T03:24:29.881Z,0.00
2018-05-16T03:25:29.863Z,5.63
2018-05-16T03:26:29.851Z,5.63
2018-05-16T03:27:29.834Z,5.63
2018-05-16T03:28:29.820Z,5.63
2018-05-16T03:29:29.804Z,5.63
2018-05-16T03:30:29.884Z,5.63
2018-05-16T03:31:29.775Z,5.63
2018-05-16T03:32:29.762Z,5.63
2018-05-16T03:33:29.749Z,11.25
2018-05-16T03:34:29.732Z,11.25
2018-05-16T03:35:29.717Z,11.25
2018-05-16T03:36:29.706Z,11.25
2018-05-16T03:37:29.691Z,11.25
2018-05-16T03:38:29.676Z,11.25
2018-05-16T03:39:29.658Z,16.88
2018-05-16T03:40:29.644Z,16.88
2018-05-16T03:41:29.629Z,16.88
2018-05-16T03:42:29.613Z,16.88
2018-05-16T03:43:29.654Z,22.50
2018-05-16T03:44:29.588Z,22.50
2018-05-16T03:45:29.581Z,22.50
2018-05-16T03:46:29.559Z,22.50
2018-05-16T03:47:29.543Z,28.13
2018-05-16T03:48:29.553Z,28.13
2018-05-16T03:49:29.520Z,28.13
2018-05-16T03:50:29.498Z,33.75
2018-05-16T03:51:29.673Z,33.75
2018-05-16T03:52:29.469Z,39.38
2018-05-16T03:53:29.456Z,39.38
2018-05-16T03:54:29.444Z,45.00
2018-05-16T03:55:29.421Z,45.00
2018-05-16T03:56:29.410Z,50.63
2018-05-16T03:57:29.403Z,50.63
2018-05-16T03:58:29.380Z,50.63
2018-05-16T03:59:29.367Z,56.25
2018-05-16T04:00:29.351Z,56.25
2018-05-16T04:01:29.336Z,61.88
2018-05-16T04:02:29.322Z,61.88
2018-05-16T04:03:29.309Z,61.88
2018-05-16T04:04:29.290Z,67.50
2018-05-16T04:05:29.282Z,67.50
2018-05-16T04:06:29.260Z,67.50
2018-05-16T04:07:29.316Z,73.13
2018-05-16T04:08:29.235Z,73.13
2018-05-16T04:09:29.220Z,78.75
2018-05-16T04:10:29.206Z,78.75
2018-05-16T04:11:29.206Z,84.38
2018-05-16T04:12:29.174Z,84.38
2018-05-16T04:13:29.252Z,84.38
2018-05-16T04:14:29.145Z,90.00
2018-05-16T04:15:29.135Z,90.00
2018-05-16T04:16:29.118Z,95.63
2018-05-16T04:17:29.112Z,95.63
2018-05-16T04:18:29.088Z,95.63
2018-05-16T04:19:29.074Z,101.25
2018-05-16T04:20:29.070Z,101.25
2018-05-16T04:21:29.049Z,106.88
2018-05-16T04:22:29.027Z,106.88
2018-05-16T04:23:29.030Z,106.88
2018-05-16T04:24:28.999Z,112.50
2018-05-16T04:25:28.989Z,112.50
2018-05-16T04:26:28.970Z,118.13
2018-05-16T04:27:28.957Z,118.13
2018-05-16T04:28:28.943Z,123.75
2018-05-16T04:29:28.928Z,123.75
2018-05-16T04:30:28.938Z,129.38
2018-05-16T04:31:28.903Z,129.38
2018-05-16T04:32:28.884Z,135.00
2018-05-16T04:33:28.867Z,135.00
2018-05-16T04:34:28.857Z,140.63
2018-05-16T04:35:28.929Z,140.63
2018-05-16T04:36:28.826Z,140.63
2018-05-16T04:37:28.813Z,146.25
2018-05-16T04:38:28.795Z,146.25
2018-05-16T04:39:28.783Z,146.25
2018-05-16T04:40:28.767Z,151.88
2018-05-16T04:41:28.752Z,151.88
2018-05-16T04:42:28.737Z,151.88
2018-05-16T04:43:28.725Z,151.88
2018-05-16T04:44:28.709Z,157.50
2018-05-16T04:45:28.696Z,157.50
2018-05-16T04:46:28.750Z,157.50
2018-05-16T04:47:28.665Z,163.13
2018-05-16T04:48:28.651Z,163.13
2018-05-16T04:49:28.694Z,168.75
2018-05-16T04:50:28.622Z,168.75
2018-05-16T04:51:28.612Z,168.75
2018-05-16T04:52:28.602Z,174.38
2018-05-16T04:53:28.580Z,174.38
2018-05-16T04:54:28.564Z,180.00
2018-05-16T04:55:28.640Z,180.00
2018-05-16T04:56:28.541Z,180.00
2018-05-16T04:57:28.524Z,185.63
2018-05-16T04:58:28.511Z,185.63
2018-05-16T04:59:28.495Z,185.63
2018-05-16T05:00:28.479Z,191.25
2018-05-16T05:01:28.465Z,191.25
2018-05-16T05:02:28.596Z,191.25
2018-05-16T05:03:28.442Z,191.25
2018-05-16T05:04:28.421Z,196.88
2018-05-16T05:05:28.413Z,196.88
2018-05-16T05:06:28.399Z,202.50
2018-05-16T05:07:28.385Z,202.50
2018-05-16T05:08:28.368Z,208.13
2018-05-16T05:09:28.357Z,208.13
2018-05-16T05:10:28.339Z,213.75
2018-05-16T05:11:28.326Z,213.75
2018-05-16T05:12:28.384Z,219.38
2018-05-16T05:13:28.345Z,225.00
2018-05-16T05:14:28.278Z,225.00
2018-05-16T05:15:28.267Z,230.63
2018-05-16T05:16:28.251Z,236.25
2018-05-16T05:17:28.238Z,241.88
2018-05-16T05:18:28.393Z,247.50
2018-05-16T05:19:28.207Z,247.50
2018-05-16T05:20:28.202Z,247.50
2018-05-16T05:21:28.185Z,253.13
2018-05-16T05:22:28.170Z,258.75
2018-05-16T05:23:28.170Z,258.75
2018-05-16T05:24:28.143Z,264.38
2018-05-16T05:25:28.127Z,270.00
2018-05-16T05:26:28.116Z,281.25
2018-05-16T05:27:28.106Z,292.50
2018-05-16T05:28:28.091Z,320.63
2018-05-16T05:29:28.098Z,686.25
2018-05-16T05:30:28.051Z,1248.75
2018-05-16T05:31:28.040Z,1350.00
2018-05-16T05:32:28.026Z,1316.25
2018-05-16T05:33:28.016Z,1321.88
2018-05-16T05:34:28.008Z,1338.75
2018-05-16T05:35:27.988Z,1338.75
2018-05-16T05:36:27.976Z,1344.38
2018-05-16T05:37:27.962Z,1321.88
2018-05-16T05:38:27.948Z,1299.38
2018-05-16T05:39:27.938Z,1316.25
2018-05-16T05:40:27.925Z,1333.13
2018-05-16T05:41:27.920Z,1305.00
2018-05-16T05:42:28.012Z,1293.75
2018-05-16T05:43:28.009Z,1350.00
2018-05-16T05:44:27.880Z,1327.50
2018-05-16T05:45:27.923Z,1355.63
2018-05-16T05:46:27.860Z,1147.50
2018-05-16T05:47:27.852Z,1260.00
2018-05-16T05:48:27.844Z,804.38
2018-05-16T05:49:27.834Z,1175.63
2018-05-16T05:50:27.824Z,1074.38
2018-05-16T05:51:27.822Z,1181.25
2018-05-16T05:52:27.807Z,691.88
2018-05-16T05:53:27.797Z,483.75
2018-05-16T05:54:27.795Z,1153.13
2018-05-16T05:55:27.797Z,562.50
2018-05-16T05:56:27.773Z,500.63
2018-05-16T05:57:27.768Z,1237.50
2018-05-16T05:58:27.782Z,1822.50
2018-05-16T05:59:27.749Z,1867.50
2018-05-16T06:00:27.745Z,1839.38
2018-05-16T06:01:27.736Z,1485.00
2018-05-16T06:02:27.727Z,1310.63
2018-05-16T06:03:27.761Z,669.38
2018-05-16T06:04:27.718Z,1788.75
2018-05-16T06:05:27.735Z,551.25
2018-05-16T06:06:27.702Z,540.00
2018-05-16T06:07:27.702Z,877.50
2018-05-16T06:08:27.741Z,540.00
2018-05-16T06:09:27.683Z,489.38
2018-05-16T06:10:27.675Z,1771.88
2018-05-16T06:11:27.670Z,641.25
2018-05-16T06:12:27.667Z,1513.13
2018-05-16T06:13:27.662Z,680.63
2018-05-16T06:14:27.651Z,748.13
2018-05-16T06:15:27.721Z,680.63
2018-05-16T06:16:27.637Z,686.25
2018-05-16T06:17:27.633Z,1535.63
2018-05-16T06:18:27.629Z,2334.38
2018-05-16T06:19:27.639Z,2424.38
2018-05-16T06:20:27.614Z,2458.13
2018-05-16T06:21:27.608Z,2401.88
2018-05-16T06:22:27.598Z,2323.13
2018-05-16T06:23:27.591Z,2300.63
2018-05-16T06:24:27.590Z,1158.75
2018-05-16T06:25:27.591Z,1991.25
2018-05-16T06:26:27.579Z,652.50
2018-05-16T06:27:27.668Z,877.50
2018-05-16T06:28:27.568Z,2176.88
2018-05-16T06:29:27.559Z,2109.38
2018-05-16T06:30:27.554Z,2070.00
2018-05-16T06:31:27.557Z,2109.38
2018-05-16T06:32:27.545Z,2025.00
2018-05-16T06:33:27.541Z,1406.25
2018-05-16T06:34:27.539Z,1760.63
2018-05-16T06:35:27.548Z,1850.63
2018-05-16T06:36:27.542Z,1783.13
2018-05-16T06:37:27.530Z,1389.38
2018-05-16T06:38:27.519Z,1501.88
2018-05-16T06:39:27.515Z,1569.38
2018-05-16T06:40:27.513Z,1614.38
2018-05-16T06:41:27.511Z,1299.38
2018-05-16T06:42:27.507Z,1091.25
2018-05-16T06:43:27.499Z,973.13
2018-05-16T06:44:27.505Z,1333.13
2018-05-16T06:45:27.496Z,1586.25
2018-05-16T06:46:27.496Z,1681.88
2018-05-16T06:47:27.486Z,1569.38
2018-05-16T06:48:27.479Z,1490.63
2018-05-16T06:49:27.607Z,1344.38
2018-05-16T06:50:27.471Z,849.38
2018-05-16T06:51:27.466Z,472.50
2018-05-16T06:52:27.517Z,562.50
2018-05-16T06:53:27.469Z,753.75
2018-05-16T06:54:27.453Z,843.75
2018-05-16T06:55:27.452Z,658.13
2018-05-16T06:56:27.480Z,506.25
2018-05-16T06:57:27.439Z,405.00
2018-05-16T06:58:27.435Z,343.13
2018-05-16T06:59:27.448Z,309.38
2018-05-16T07:00:27.423Z,275.63
2018-05-16T07:01:27.418Z,258.75
2018-05-16T07:02:27.411Z,253.13
2018-05-16T07:03:27.404Z,236.25
2018-05-16T07:04:27.401Z,208.13
2018-05-16T07:05:27.396Z,174.38
2018-05-16T07:06:27.390Z,157.50
2018-05-16T07:07:27.394Z,151.88
2018-05-16T07:08:27.372Z,157.50
2018-05-16T07:09:27.365Z,168.75
2018-05-16T07:10:27.359Z,180.00
2018-05-16T07:11:27.351Z,208.13
2018-05-16T07:12:27.488Z,236.25
2018-05-16T07:13:27.386Z,258.75
2018-05-16T07:14:27.325Z,281.25
2018-05-16T07:15:27.333Z,303.75
2018-05-16T07:16:27.306Z,303.75
2018-05-16T07:17:27.295Z,315.00
2018-05-16T07:18:27.288Z,343.13
2018-05-16T07:19:27.277Z,376.88
2018-05-16T07:20:27.270Z,360.00
2018-05-16T07:21:27.259Z,309.38
2018-05-16T07:22:27.247Z,298.13
2018-05-16T07:23:27.246Z,298.13
2018-05-16T07:24:27.241Z,281.25
2018-05-16T07:25:27.223Z,247.50
2018-05-16T07:26:27.229Z,253.13
2018-05-16T07:27:27.203Z,320.63
2018-05-16T07:28:27.329Z,348.75
2018-05-16T07:29:27.186Z,331.88
2018-05-16T07:30:27.178Z,320.63
2018-05-16T07:31:27.166Z,320.63
2018-05-16T07:32:27.214Z,270.00
2018-05-16T07:33:27.327Z,264.38
2018-05-16T07:34:27.134Z,275.63
2018-05-16T07:35:27.124Z,303.75
2018-05-16T07:36:27.203Z,331.88
2018-05-16T07:37:27.105Z,315.00
2018-05-16T07:38:27.095Z,292.50
2018-05-16T07:39:27.133Z,298.13
2018-05-16T07:40:27.075Z,298.13
2018-05-16T07:41:27.063Z,292.50
2018-05-16T07:42:27.069Z,286.88
2018-05-16T07:43:27.054Z,292.50
2018-05-16T07:44:27.036Z,292.50
2018-05-16T07:45:27.024Z,292.50
2018-05-16T07:46:27.021Z,292.50
2018-05-16T07:47:27.005Z,315.00
2018-05-16T07:48:26.990Z,331.88
2018-05-16T07:49:26.998Z,365.63
2018-05-16T07:50:26.971Z,376.88
2018-05-16T07:51:26.961Z,360.00
2018-05-16T07:52:27.038Z,348.75
2018-05-16T07:53:26.941Z,354.38
2018-05-16T07:54:26.926Z,354.38
2018-05-16T07:55:26.929Z,393.75
2018-05-16T07:56:26.913Z,427.50
2018-05-16T07:57:26.895Z,472.50
2018-05-16T07:58:26.884Z,517.50
2018-05-16T07:59:26.879Z,523.13
2018-05-16T08:00:26.862Z,506.25
2018-05-16T08:01:26.854Z,495.00
2018-05-16T08:02:26.842Z,489.38
2018-05-16T08:03:26.833Z,545.63
2018-05-16T08:04:26.819Z,613.13
2018-05-16T08:05:26.838Z,720.00
2018-05-16T08:06:26.800Z,781.88
2018-05-16T08:07:26.789Z,826.88
2018-05-16T08:08:26.784Z,866.25
2018-05-16T08:09:26.769Z,787.50
2018-05-16T08:10:26.759Z,697.50
2018-05-16T08:11:26.798Z,630.00
2018-05-16T08:12:26.743Z,579.38
2018-05-16T08:13:26.731Z,568.13
2018-05-16T08:14:26.720Z,534.38
2018-05-16T08:15:26.707Z,517.50
2018-05-16T08:16:26.697Z,506.25
2018-05-16T08:17:26.689Z,562.50
2018-05-16T08:18:26.677Z,624.38
2018-05-16T08:19:26.664Z,697.50
2018-05-16T08:20:26.657Z,759.38
2018-05-16T08:21:26.646Z,787.50
2018-05-16T08:22:26.637Z,804.38
2018-05-16T08:23:26.633Z,838.13
2018-05-16T08:24:26.616Z,866.25
2018-05-16T08:25:26.610Z,939.38
2018-05-16T08:26:26.596Z,1074.38
2018-05-16T08:27:26.596Z,1153.13
2018-05-16T08:28:26.576Z,973.13
2018-05-16T08:29:26.573Z,804.38
2018-05-16T08:30:26.555Z,720.00
2018-05-16T08:31:26.547Z,810.00
2018-05-16T08:32:26.598Z,900.00
2018-05-16T08:33:26.530Z,945.00
2018-05-16T08:34:26.528Z,995.63
2018-05-16T08:35:26.509Z,978.75
2018-05-16T08:36:26.513Z,1023.75
2018-05-16T08:37:26.490Z,1080.00
2018-05-16T08:38:26.481Z,1108.13
2018-05-16T08:39:26.474Z,1175.63
2018-05-16T08:40:26.465Z,1226.25
2018-05-16T08:41:26.455Z,1597.50
2018-05-16T08:42:26.444Z,1293.75
2018-05-16T08:43:26.439Z,1186.88
2018-05-16T08:44:26.435Z,1158.75
2018-05-16T08:45:26.532Z,1125.00
2018-05-16T08:46:26.409Z,1226.25
2018-05-16T08:47:26.408Z,1164.38
2018-05-16T08:48:26.494Z,1119.38
2018-05-16T08:49:26.386Z,1074.38
2018-05-16T08:50:26.374Z,1102.50
2018-05-16T08:51:26.371Z,1130.63
2018-05-16T08:52:26.367Z,1158.75
2018-05-16T08:53:26.353Z,1170.00
2018-05-16T08:54:26.343Z,1119.38
2018-05-16T08:55:26.340Z,1175.63
2018-05-16T08:56:26.329Z,1192.50
2018-05-16T08:57:26.331Z,1158.75
2018-05-16T08:58:26.312Z,1192.50
2018-05-16T08:59:26.303Z,1265.63
2018-05-16T09:00:26.294Z,1305.00
2018-05-16T09:01:26.292Z,1282.50
2018-05-16T09:02:26.276Z,1310.63
2018-05-16T09:03:26.270Z,1186.88
2018-05-16T09:04:26.264Z,1181.25
2018-05-16T09:05:26.259Z,1282.50
2018-05-16T09:06:26.245Z,1260.00
2018-05-16T09:07:26.241Z,1344.38
2018-05-16T09:08:26.311Z,1310.63
2018-05-16T09:09:26.240Z,1276.88
2018-05-16T09:10:26.216Z,1237.50
2018-05-16T09:11:26.207Z,1293.75
2018-05-16T09:12:26.214Z,1237.50
2018-05-16T09:13:26.194Z,1220.63
2018-05-16T09:14:26.219Z,1248.75
2018-05-16T09:15:26.178Z,1231.88
2018-05-16T09:16:26.171Z,1260.00
2018-05-16T09:17:26.195Z,1243.13
2018-05-16T09:18:26.157Z,1271.25
2018-05-16T09:19:26.150Z,1344.38
2018-05-16T09:20:26.155Z,1361.25
2018-05-16T09:21:26.135Z,1226.25
2018-05-16T09:22:26.195Z,1406.25
2018-05-16T09:23:26.118Z,1209.38
2018-05-16T09:24:26.113Z,1254.38
2018-05-16T09:25:26.159Z,1434.38
2018-05-16T09:26:26.100Z,1237.50
2018-05-16T09:27:26.092Z,1237.50
2018-05-16T09:28:26.104Z,1260.00
2018-05-16T09:29:26.077Z,1125.00
2018-05-16T09:30:26.071Z,967.50
2018-05-16T09:31:26.071Z,804.38
2018-05-16T09:32:26.060Z,686.25
2018-05-16T09:33:26.051Z,680.63
2018-05-16T09:34:26.045Z,686.25
2018-05-16T09:35:26.039Z,652.50
2018-05-16T09:36:26.043Z,646.88
2018-05-16T09:37:26.024Z,618.75
2018-05-16T09:38:26.034Z,613.13
2018-05-16T09:39:26.017Z,635.63
2018-05-16T09:40:26.026Z,658.13
2018-05-16T09:41:26.002Z,731.25
2018-05-16T09:42:25.996Z,922.50
2018-05-16T09:43:25.985Z,911.25
2018-05-16T09:44:25.980Z,894.38
2018-05-16T09:45:25.963Z,905.63
2018-05-16T09:46:25.958Z,933.75
2018-05-16T09:47:25.965Z,1040.63
2018-05-16T09:48:25.949Z,1102.50
2018-05-16T09:49:25.933Z,1209.38
2018-05-16T09:50:25.939Z,900.00
2018-05-16T09:51:26.065Z,911.25
2018-05-16T09:52:25.912Z,888.75
2018-05-16T09:53:25.908Z,939.38
2018-05-16T09:54:25.931Z,888.75
2018-05-16T09:55:25.891Z,1091.25
2018-05-16T09:56:25.879Z,1141.88
2018-05-16T09:57:25.872Z,1108.13
2018-05-16T09:58:25.870Z,1372.50
2018-05-16T09:59:25.857Z,1355.63
2018-05-16T10:00:25.852Z,1951.88
2018-05-16T10:01:25.845Z,1395.00
2018-05-16T10:02:25.835Z,1479.38
2018-05-16T10:03:25.827Z,1501.88
2018-05-16T10:04:25.830Z,1423.13
2018-05-16T10:05:25.817Z,1085.63
2018-05-16T10:06:25.806Z,1074.38
2018-05-16T10:07:25.798Z,1096.88
2018-05-16T10:08:25.800Z,922.50
2018-05-16T10:09:25.791Z,984.38
2018-05-16T10:10:25.782Z,1366.88
2018-05-16T10:11:25.783Z,1164.38
2018-05-16T10:12:25.778Z,1035.00
2018-05-16T10:13:25.761Z,1591.88
2018-05-16T10:14:25.755Z,1170.00
2018-05-16T10:15:25.772Z,1226.25
2018-05-16T10:16:25.743Z,1136.25
2018-05-16T10:17:25.735Z,1181.25
2018-05-16T10:18:25.729Z,2261.25
2018-05-16T10:19:25.758Z,1507.50
2018-05-16T10:20:25.717Z,1119.38
2018-05-16T10:21:25.708Z,691.88
2018-05-16T10:22:25.704Z,697.50
2018-05-16T10:23:25.696Z,703.13
2018-05-16T10:24:25.700Z,680.63
2018-05-16T10:25:25.688Z,658.13
2018-05-16T10:26:25.681Z,652.50
2018-05-16T10:27:25.673Z,663.75
2018-05-16T10:28:25.722Z,663.75
2018-05-16T10:29:25.662Z,697.50
2018-05-16T10:30:25.652Z,765.00
2018-05-16T10:31:25.698Z,855.00
2018-05-16T10:32:25.642Z,905.63
2018-05-16T10:33:25.641Z,928.13
2018-05-16T10:34:25.720Z,945.00
2018-05-16T10:35:25.618Z,1001.25
2018-05-16T10:36:25.623Z,1608.75
2018-05-16T10:37:25.608Z,1226.25
2018-05-16T10:38:25.610Z,1130.63
2018-05-16T10:39:25.611Z,1175.63
2018-05-16T10:40:25.592Z,1333.13
2018-05-16T10:41:25.648Z,1445.63
2018-05-16T10:42:25.576Z,1158.75
2018-05-16T10:43:25.561Z,1372.50
2018-05-16T10:44:25.637Z,1361.25
2018-05-16T10:45:25.547Z,1175.63
2018-05-16T10:46:25.538Z,1316.25
2018-05-16T10:47:25.536Z,1085.63
2018-05-16T10:48:25.535Z,1085.63
2018-05-16T10:49:25.568Z,1091.25
2018-05-16T10:50:25.513Z,1805.63
2018-05-16T10:51:25.506Z,2373.75
2018-05-16T10:52:25.609Z,1946.25
2018-05-16T10:53:25.576Z,1406.25
2018-05-16T10:54:25.490Z,1805.63
2018-05-16T10:55:25.481Z,2553.75
2018-05-16T10:56:25.474Z,2587.50
2018-05-16T10:57:25.529Z,2643.75
2018-05-16T10:58:25.464Z,2520.00
2018-05-16T10:59:25.456Z,2373.75
2018-05-16T11:00:25.457Z,1513.13
2018-05-16T11:01:25.453Z,1440.00
2018-05-16T11:02:25.441Z,1293.75
2018-05-16T11:03:25.492Z,1676.25
2018-05-16T11:04:25.436Z,2261.25
2018-05-16T11:05:25.515Z,1462.50
2018-05-16T11:06:25.422Z,1006.88
2018-05-16T11:07:25.423Z,916.88
2018-05-16T11:08:25.431Z,866.25
2018-05-16T11:09:25.455Z,843.75
2018-05-16T11:10:25.453Z,843.75
2018-05-16T11:11:25.403Z,849.38
2018-05-16T11:12:25.394Z,871.88
2018-05-16T11:13:25.399Z,894.38
2018-05-16T11:14:25.405Z,911.25
2018-05-16T11:15:25.380Z,1035.00
2018-05-16T11:16:25.374Z,1473.75
2018-05-16T11:17:25.369Z,1035.00
2018-05-16T11:18:25.507Z,1018.13
2018-05-16T11:19:25.373Z,1653.75
2018-05-16T11:20:25.361Z,1423.13
2018-05-16T11:21:25.480Z,1490.63
2018-05-16T11:22:25.340Z,1631.25
2018-05-16T11:23:25.350Z,1580.63
2018-05-16T11:24:25.330Z,1333.13
2018-05-16T11:25:25.333Z,1445.63
2018-05-16T11:26:25.324Z,1743.75
2018-05-16T11:27:25.329Z,1783.13
2018-05-16T11:28:25.314Z,1282.50
2018-05-16T11:29:25.307Z,1243.13
2018-05-16T11:30:25.304Z,1063.13
2018-05-16T11:31:25.295Z,1085.63
2018-05-16T11:32:25.297Z,1310.63
2018-05-16T11:33:25.306Z,1535.63
2018-05-16T11:34:25.396Z,1400.63
2018-05-16T11:35:25.276Z,1456.88
2018-05-16T11:36:25.271Z,1428.75
2018-05-16T11:37:25.265Z,1428.75
2018-05-16T11:38:25.272Z,1411.88
2018-05-16T11:39:25.268Z,1170.00
2018-05-16T11:40:25.265Z,1130.63
2018-05-16T11:41:25.260Z,1046.25
2018-05-16T11:42:25.332Z,990.00
2018-05-16T11:43:25.246Z,1102.50
2018-05-16T11:44:25.298Z,1068.75
2018-05-16T11:45:25.230Z,1068.75
2018-05-16T11:46:25.217Z,1046.25
2018-05-16T11:47:25.215Z,1063.13
2018-05-16T11:48:25.217Z,1063.13
2018-05-16T11:49:25.204Z,1074.38
2018-05-16T11:50:25.196Z,1040.63
2018-05-16T11:51:25.190Z,978.75
2018-05-16T11:52:25.186Z,956.25
2018-05-16T11:53:25.188Z,939.38
2018-05-16T11:54:25.187Z,916.88
2018-05-16T11:55:25.172Z,939.38
2018-05-16T11:56:25.173Z,984.38
2018-05-16T11:57:25.157Z,990.00
2018-05-16T11:58:25.159Z,995.63
2018-05-16T11:59:25.155Z,990.00
2018-05-16T12:00:25.147Z,1001.25
2018-05-16T12:01:25.142Z,1006.88
2018-05-16T12:02:25.131Z,978.75
2018-05-16T12:03:25.120Z,973.13
2018-05-16T12:04:25.182Z,978.75
2018-05-16T12:05:25.111Z,967.50
2018-05-16T12:06:25.103Z,967.50
2018-05-16T12:07:25.098Z,961.88
2018-05-16T12:08:25.100Z,961.88
2018-05-16T12:09:25.096Z,956.25
2018-05-16T12:10:25.079Z,956.25
2018-05-16T12:11:25.074Z,956.25
2018-05-16T12:12:25.067Z,961.88
2018-05-16T12:13:25.061Z,973.13
2018-05-16T12:14:25.058Z,984.38
2018-05-16T12:15:25.053Z,990.00
2018-05-16T12:16:25.042Z,990.00
2018-05-16T12:17:25.045Z,1018.13
2018-05-16T12:18:25.047Z,1023.75
2018-05-16T12:19:25.024Z,1029.38
2018-05-16T12:20:25.023Z,1029.38
2018-05-16T12:21:25.010Z,1001.25
2018-05-16T12:22:25.159Z,956.25
2018-05-16T12:23:24.999Z,973.13
2018-05-16T12:24:24.991Z,1006.88
2018-05-16T12:25:25.005Z,1001.25
2018-05-16T12:26:24.986Z,1018.13
2018-05-16T12:27:24.971Z,1035.00
2018-05-16T12:28:24.989Z,1012.50
2018-05-16T12:29:24.994Z,984.38
2018-05-16T12:30:24.951Z,945.00
2018-05-16T12:31:24.947Z,860.63
2018-05-16T12:32:24.940Z,798.75
2018-05-16T12:33:24.933Z,759.38
2018-05-16T12:34:24.926Z,725.63
2018-05-16T12:35:24.922Z,703.13
2018-05-16T12:36:24.955Z,703.13
2018-05-16T12:37:24.902Z,714.38
2018-05-16T12:38:24.904Z,731.25