createdAt,value
2022-12-06T00:01:15.951Z,97288.22
2022-12-06T00:04:04.483Z,97283.44
2022-12-06T00:06:51.846Z,97280.63
2022-12-06T00:09:37.580Z,97287.84
2022-12-06T00:12:22.856Z,97278.19
2022-12-06T00:15:08.396Z,97281.81
2022-12-06T00:17:53.910Z,97274.94
2022-12-06T00:20:39.276Z,97277.56
2022-12-06T00:23:30.256Z,97271.88
2022-12-06T00:26:18.460Z,97277.31
2022-12-06T00:29:04.550Z,97283.72
2022-12-06T00:31:51.060Z,97285.16
2022-12-06T00:34:36.765Z,97279.66
2022-12-06T00:37:22.103Z,97283.81
2022-12-06T00:40:08.441Z,97286.81
2022-12-06T00:42:54.278Z,97287.97
2022-12-06T00:45:39.625Z,97288.53
2022-12-06T00:48:26.069Z,97282.84
2022-12-06T00:51:12.246Z,97289.41
2022-12-06T00:53:59.009Z,97289.78
2022-12-06T00:56:44.798Z,97285.72
2022-12-06T00:59:30.158Z,97286.53
2022-12-06T01:02:19.616Z,97277.03
2022-12-06T01:05:05.127Z,97276.44
2022-12-06T01:07:50.803Z,97267.13
2022-12-06T01:10:38.474Z,97272.53
2022-12-06T01:13:25.091Z,97273.53
2022-12-06T01:16:16.433Z,97265.66
2022-12-06T01:19:04.790Z,97266.69
2022-12-06T01:21:50.352Z,97260.63
2022-12-06T01:24:35.677Z,97258.19
2022-12-06T01:27:21.169Z,97245.75
2022-12-06T01:30:07.542Z,97250.97
2022-12-06T01:32:53.145Z,97241.50
2022-12-06T01:35:42.148Z,97237.69
2022-12-06T01:38:27.892Z,97241.94
2022-12-06T01:41:13.473Z,97239.47
2022-12-06T01:43:58.986Z,97240.50
2022-12-06T01:46:45.499Z,97237.06
2022-12-06T01:49:35.353Z,97232.66
2022-12-06T01:52:24.782Z,97223.16
2022-12-06T01:55:12.027Z,97233.63
2022-12-06T01:58:01.070Z,97232.81
2022-12-06T02:00:46.912Z,97223.16
2022-12-06T02:03:33.724Z,97220.53
2022-12-06T02:06:19.520Z,97220.53
2022-12-06T02:09:07.790Z,97234.44
2022-12-06T02:11:53.319Z,97230.19
2022-12-06T02:14:39.680Z,97225.16
2022-12-06T02:17:39.717Z,97236.41
2022-12-06T02:20:32.916Z,97227.75
2022-12-06T02:24:03.200Z,97223.50
2022-12-06T02:26:52.089Z,97221.72
2022-12-06T02:30:09.167Z,97225.16
2022-12-06T02:33:01.556Z,97219.09
2022-12-06T02:35:57.820Z,97213.03
2022-12-06T02:38:54.396Z,97218.28
2022-12-06T02:41:45.848Z,97226.13
2022-12-06T02:44:39.690Z,97219.09
2022-12-06T02:47:31.816Z,97213.88
2022-12-06T02:50:22.920Z,97218.28
2022-12-06T02:53:14.133Z,97220.28
2022-12-06T02:56:00.249Z,97221.09
2022-12-06T02:58:47.413Z,97219.47
2022-12-06T03:01:37.617Z,97223.91
2022-12-06T03:05:03.717Z,97220.44
2022-12-06T03:07:50.399Z,97211.78
2022-12-06T03:10:47.113Z,97215.41
2022-12-06T03:13:48.114Z,97209.19
2022-12-06T03:16:46.222Z,97211.78
2022-12-06T03:19:35.286Z,97208.34
2022-12-06T03:22:46.659Z,97211.41
2022-12-06T03:25:35.530Z,97212.84
2022-12-06T03:28:22.334Z,97219.09
2022-12-06T03:31:12.296Z,97227.13
2022-12-06T03:34:11.371Z,97214.66
2022-12-06T03:36:58.965Z,97219.09
2022-12-06T03:39:56.980Z,97211.41
2022-12-06T03:42:43.026Z,97213.88
2022-12-06T03:45:39.608Z,97219.91
2022-12-06T03:48:50.501Z,97218.66
2022-12-06T03:51:39.084Z,97212.25
2022-12-06T03:54:25.074Z,97211.78
2022-12-06T03:57:11.141Z,97220.28
2022-12-06T03:59:57.116Z,97215.03
2022-12-06T04:02:43.053Z,97208.97
2022-12-06T04:05:28.660Z,97218.66
2022-12-06T04:08:13.933Z,97221.28
2022-12-06T04:10:59.974Z,97210.81
2022-12-06T04:13:45.361Z,97222.25
2022-12-06T04:16:49.527Z,97219.66
2022-12-06T04:19:35.379Z,97217.03
2022-12-06T04:22:39.491Z,97211.78
2022-12-06T04:25:24.866Z,97223.91
2022-12-06T04:28:28.793Z,97213.41
2022-12-06T04:31:32.805Z,97213.22
2022-12-06T04:34:37.740Z,97205.56
2022-12-06T04:37:41.745Z,97215.03
2022-12-06T04:40:27.564Z,97208.97
2022-12-06T04:43:31.641Z,97215.84
2022-12-06T04:46:17.830Z,97214.03
2022-12-06T04:49:04.141Z,97209.81
2022-12-06T04:51:49.610Z,97214.03
2022-12-06T04:54:35.336Z,97210.63
2022-12-06T04:57:20.779Z,97215.03
2022-12-06T05:00:08.083Z,97208.97
2022-12-06T05:02:53.874Z,97214.22
2022-12-06T05:05:39.580Z,97218.66
2022-12-06T05:08:25.212Z,97214.22
2022-12-06T05:11:10.887Z,97223.91
2022-12-06T05:13:56.487Z,97222.91
2022-12-06T05:16:42.119Z,97211.59
2022-12-06T05:19:28.214Z,97210.81
2022-12-06T05:22:14.347Z,97213.41
2022-12-06T05:24:59.663Z,97208.19
2022-12-06T05:27:45.032Z,97209.19
2022-12-06T05:30:30.512Z,97206.56
2022-12-06T05:33:16.085Z,97200.50
2022-12-06T05:36:10.321Z,97209.38
2022-12-06T05:38:56.856Z,97209.38
2022-12-06T05:41:42.631Z,97196.44
2022-12-06T05:44:28.583Z,97204.47
2022-12-06T05:47:14.029Z,97197.63
2022-12-06T05:49:59.919Z,97195.97
2022-12-06T05:52:46.177Z,97202.41
2022-12-06T05:55:31.639Z,97199.97
2022-12-06T05:58:18.242Z,97198.16
2022-12-06T06:01:04.753Z,97191.91
2022-12-06T06:03:50.171Z,97203.38
2022-12-06T06:06:35.958Z,97192.13
2022-12-06T06:09:21.582Z,97194.72
2022-12-06T06:12:12.216Z,97193.94
2022-12-06T06:14:58.042Z,97193.94
2022-12-06T06:17:43.695Z,97190.28
2022-12-06T06:20:29.688Z,97194.72
2022-12-06T06:23:15.370Z,97195.53
2022-12-06T06:26:00.859Z,97204.22
2022-12-06T06:28:46.453Z,97196.38
2022-12-06T06:31:32.000Z,97206.84
2022-12-06T06:34:17.756Z,97212.88
2022-12-06T06:37:03.947Z,97211.22
2022-12-06T06:39:49.708Z,97217.50
2022-12-06T06:42:35.306Z,97221.69
2022-12-06T06:45:26.773Z,97221.91
2022-12-06T06:48:14.479Z,97217.50
2022-12-06T06:51:05.415Z,97212.41
2022-12-06T06:53:50.988Z,97213.59
2022-12-06T06:56:36.593Z,97214.56
2022-12-06T06:59:22.910Z,97204.28
2022-12-06T07:02:12.996Z,97206.28
2022-12-06T07:04:58.669Z,97213.97
2022-12-06T07:07:44.623Z,97215.94
2022-12-06T07:10:31.956Z,97217.56
2022-12-06T07:13:22.554Z,97212.34
2022-12-06T07:16:15.753Z,97217.56
2022-12-06T07:19:06.127Z,97218.38
2022-12-06T07:21:54.371Z,97225.22
2022-12-06T07:24:42.809Z,97221.81
2022-12-06T07:27:34.549Z,97220.00
2022-12-06T07:30:25.723Z,97222.63
2022-12-06T07:33:12.900Z,97226.22
2022-12-06T07:36:14.281Z,97214.13
2022-12-06T07:39:00.633Z,97217.56
2022-12-06T07:42:05.238Z,97216.75
2022-12-06T07:45:03.622Z,97213.13
2022-12-06T07:47:49.262Z,97200.25
2022-12-06T07:50:34.596Z,97206.28
2022-12-06T07:53:20.149Z,97205.47
2022-12-06T07:56:09.316Z,97201.03
2022-12-06T07:58:55.258Z,97207.09
2022-12-06T08:01:40.936Z,97207.91
2022-12-06T08:04:26.590Z,97200.06
2022-12-06T08:07:12.657Z,97200.69
2022-12-06T08:09:58.849Z,97204.09
2022-12-06T08:12:45.201Z,97211.63
2022-12-06T08:15:31.130Z,97205.19
2022-12-06T08:18:16.713Z,97210.88
2022-12-06T08:21:02.178Z,97203.47
2022-12-06T08:23:47.758Z,97204.13
2022-12-06T08:26:33.550Z,97205.56
2022-12-06T08:29:19.755Z,97203.56
2022-12-06T08:32:05.910Z,97209.44
2022-12-06T08:34:51.552Z,97207.06
2022-12-06T08:37:37.212Z,97206.72
2022-12-06T08:40:23.004Z,97209.94
2022-12-06T08:43:08.802Z,97214.84
2022-12-06T08:45:54.559Z,97214.28
2022-12-06T08:48:43.168Z,97216.91
2022-12-06T08:51:30.016Z,97207.88
2022-12-06T08:54:18.149Z,97210.31
2022-12-06T08:57:04.402Z,97206.34
2022-12-06T08:59:50.581Z,97220.50
2022-12-06T09:02:39.540Z,97221.78
2022-12-06T09:05:24.761Z,97214.31
2022-12-06T09:08:10.170Z,97216.41
2022-12-06T09:10:55.788Z,97214.03
2022-12-06T09:13:41.247Z,97201.38
2022-12-06T09:16:27.729Z,97211.31
2022-12-06T09:19:13.952Z,97202.09
2022-12-06T09:21:59.834Z,97210.41
2022-12-06T09:24:45.202Z,97197.69
2022-12-06T09:27:30.717Z,97196.34
2022-12-06T09:30:17.923Z,97199.59
2022-12-06T09:33:03.390Z,97195.41
2022-12-06T09:35:51.145Z,97195.47
2022-12-06T09:38:40.303Z,97194.09
2022-12-06T09:41:31.599Z,97189.47
2022-12-06T09:44:29.311Z,97177.81
2022-12-06T09:47:56.542Z,97180.22
2022-12-06T09:51:15.887Z,97176.41
2022-12-06T09:54:07.892Z,97172.78
2022-12-06T09:57:22.023Z,97167.13
2022-12-06T10:00:18.969Z,97159.25
2022-12-06T10:03:40.346Z,97151.03
2022-12-06T10:06:33.691Z,97143.16
2022-12-06T10:09:50.002Z,97137.09
2022-12-06T10:13:07.791Z,97129.00
2022-12-06T10:16:06.410Z,97122.59
2022-12-06T10:19:16.288Z,97120.16
2022-12-06T10:22:29.799Z,97124.41
2022-12-06T10:25:39.092Z,97128.25
2022-12-06T10:28:42.784Z,97124.25
2022-12-06T10:31:33.657Z,97125.25
2022-12-06T10:34:28.858Z,97124.63
2022-12-06T10:37:35.930Z,97123.00
2022-12-06T10:40:28.151Z,97126.47
2022-12-06T10:43:25.464Z,97125.03
2022-12-06T10:46:51.835Z,97129.66
2022-12-06T10:50:00.286Z,97128.22
2022-12-06T10:53:00.172Z,97126.59
2022-12-06T10:55:53.983Z,97118.53
2022-12-06T10:58:49.149Z,97126.41
2022-12-06T11:01:41.770Z,97127.03
2022-12-06T11:04:36.924Z,97117.53
2022-12-06T11:07:27.027Z,97126.41
2022-12-06T11:10:18.493Z,97119.34
2022-12-06T11:13:19.460Z,97113.13
2022-12-06T11:16:32.673Z,97116.53
2022-12-06T11:19:39.445Z,97099.00
2022-12-06T11:22:33.116Z,97097.19
2022-12-06T11:25:27.473Z,97092.72
2022-12-06T11:28:23.837Z,97086.91
2022-12-06T11:31:20.153Z,97088.97
2022-12-06T11:34:14.883Z,97073.03
2022-12-06T11:37:02.364Z,97080.69
2022-12-06T11:39:51.601Z,97077.91
2022-12-06T11:42:36.977Z,97083.16
2022-12-06T11:45:26.669Z,97075.88
2022-12-06T11:48:24.420Z,97082.16
2022-12-06T11:51:23.110Z,97071.84
2022-12-06T11:54:31.933Z,97063.78
2022-12-06T11:57:28.310Z,97069.47
2022-12-06T12:00:23.226Z,97059.56
2022-12-06T12:03:28.433Z,97069.84
2022-12-06T12:06:21.889Z,97075.94
2022-12-06T12:09:19.607Z,97080.78
2022-12-06T12:12:14.827Z,97076.34
2022-12-06T12:15:00.752Z,97069.47
2022-12-06T12:17:51.541Z,97073.09
2022-12-06T12:20:44.742Z,97070.69
2022-12-06T12:23:42.497Z,97070.69
2022-12-06T12:26:39.992Z,97071.88
2022-12-06T12:29:25.635Z,97061.97
2022-12-06T12:32:11.723Z,97063.38
2022-12-06T12:34:57.519Z,97057.28
2022-12-06T12:37:44.045Z,97050.63
2022-12-06T12:40:36.134Z,97048.41
2022-12-06T12:43:24.395Z,97040.34
2022-12-06T12:46:10.236Z,97050.19
2022-12-06T12:49:21.168Z,97046.16
2022-12-06T12:52:29.367Z,97049.56
2022-12-06T12:55:27.238Z,97049.56
2022-12-06T12:58:13.178Z,97045.53
2022-12-06T13:01:04.166Z,97046.72
2022-12-06T13:03:54.650Z,97039.69
2022-12-06T13:06:52.631Z,97043.09
2022-12-06T13:09:47.859Z,97035.63
2022-12-06T13:12:43.997Z,97033.00
2022-12-06T13:15:35.713Z,97033.19
2022-12-06T13:18:32.118Z,97034.00
2022-12-06T13:21:29.567Z,97033.00
2022-12-06T13:24:23.811Z,97041.47
2022-12-06T13:27:16.344Z,97040.69
2022-12-06T13:30:12.857Z,97048.75
2022-12-06T13:33:03.077Z,97038.63
2022-12-06T13:35:59.595Z,97044.28
2022-12-06T13:38:45.498Z,97035.97
2022-12-06T13:42:02.844Z,97036.16
2022-12-06T13:44:48.375Z,97034.53
2022-12-06T13:47:34.086Z,97041.78
2022-12-06T13:50:19.509Z,97028.88
2022-12-06T13:53:05.067Z,97030.69
2022-12-06T13:56:01.306Z,97030.03
2022-12-06T13:58:53.529Z,97030.88
2022-12-06T14:01:46.391Z,97030.88
2022-12-06T14:07:33.664Z,97025.84
2022-12-06T14:10:19.046Z,97030.88
2022-12-06T14:13:04.867Z,97031.25
2022-12-06T14:15:52.336Z,97033.06
2022-12-06T14:18:40.549Z,97037.47
2022-12-06T14:21:40.404Z,97034.06
2022-12-06T14:24:38.610Z,97033.44
2022-12-06T14:27:24.681Z,97033.44
2022-12-06T14:30:14.660Z,97035.06
2022-12-06T14:33:00.272Z,97030.38
2022-12-06T14:35:51.952Z,97029.38
2022-12-06T14:38:38.170Z,97029.59
2022-12-06T14:41:48.724Z,97025.34
2022-12-06T14:44:34.123Z,97021.09
2022-12-06T14:47:21.985Z,97017.06
2022-12-06T14:50:45.293Z,97018.03
2022-12-06T14:53:33.325Z,97024.31
2022-12-06T14:56:27.637Z,97021.84
2022-12-06T14:59:13.023Z,97014.19
2022-12-06T15:01:59.127Z,97011.78
2022-12-06T15:04:44.296Z,97010.16
2022-12-06T15:07:40.603Z,97016.19
2022-12-06T15:10:32.498Z,97007.72
2022-12-06T15:13:18.453Z,97014.75
2022-12-06T15:16:10.284Z,97018.38
2022-12-06T15:18:59.212Z,97018.78
2022-12-06T15:21:44.731Z,97011.28
2022-12-06T15:24:31.419Z,97010.28
2022-12-06T15:27:18.672Z,97020.97
2022-12-06T15:30:05.034Z,97020.13
2022-12-06T15:32:51.197Z,97017.72
2022-12-06T15:35:36.673Z,97014.28
2022-12-06T15:38:22.043Z,97012.66
2022-12-06T15:41:16.234Z,97011.25
2022-12-06T15:44:01.682Z,97015.28
2022-12-06T15:46:47.922Z,97014.50
2022-12-06T15:49:33.911Z,97009.25
2022-12-06T15:52:24.920Z,97012.66
2022-12-06T15:55:18.839Z,97018.91
2022-12-06T15:58:04.129Z,97008.41
2022-12-06T16:00:50.566Z,97018.09
2022-12-06T16:03:36.355Z,97014.66
2022-12-06T16:06:23.528Z,97016.47
2022-12-06T16:09:09.701Z,97020.91
2022-12-06T16:11:55.017Z,97014.84
2022-12-06T16:14:40.528Z,97013.44
2022-12-06T16:17:26.023Z,97012.59
2022-12-06T16:20:33.545Z,97010.19
2022-12-06T16:24:11.417Z,97005.94
2022-12-06T16:26:46.743Z,96998.47
2022-12-06T16:29:33.058Z,97010.75
2022-12-06T16:32:18.663Z,97008.13
2022-12-06T16:35:04.572Z,97009.94
2022-12-06T16:37:50.156Z,97016.19
2022-12-06T16:40:35.635Z,97007.31
2022-12-06T16:43:21.358Z,97013.34
2022-12-06T16:46:32.999Z,97023.66
2022-12-06T16:52:29.922Z,97018.00
2022-12-06T16:55:15.618Z,97017.81
2022-12-06T16:58:01.512Z,97017.00
2022-12-06T17:00:46.818Z,97018.00
2022-12-06T17:03:32.261Z,97019.78
2022-12-06T17:06:17.883Z,97019.63
2022-12-06T17:09:04.759Z,97024.84
2022-12-06T17:12:12.813Z,97024.03
2022-12-06T17:15:00.742Z,97017.81
2022-12-06T17:17:46.943Z,97018.00
2022-12-06T17:20:32.744Z,97019.63
2022-12-06T17:23:19.726Z,97023.22
2022-12-06T17:26:05.544Z,97027.66
2022-12-06T17:28:51.221Z,97030.47
2022-12-06T17:31:38.089Z,97025.22
2022-12-06T17:34:25.855Z,97028.63
2022-12-06T17:37:11.727Z,97027.66
2022-12-06T17:39:57.216Z,97032.09
2022-12-06T17:43:00.769Z,97030.47
2022-12-06T17:45:46.102Z,97028.84
2022-12-06T17:48:36.032Z,97029.03
2022-12-06T17:51:24.157Z,97031.66
2022-12-06T17:54:10.141Z,97030.84
2022-12-06T17:56:58.684Z,97042.13
2022-12-06T17:59:46.871Z,97045.53
2022-12-06T18:02:32.749Z,97034.28
2022-12-06T18:05:18.241Z,97030.84
2022-12-06T18:08:04.041Z,97032.66
2022-12-06T18:10:59.616Z,97031.84
2022-12-06T18:13:45.565Z,97039.88
2022-12-06T18:16:35.720Z,97042.69
2022-12-06T18:19:22.164Z,97041.25
2022-12-06T18:22:08.017Z,97041.44
2022-12-06T18:24:53.932Z,97049.66
2022-12-06T18:27:39.278Z,97041.22
2022-12-06T18:30:24.851Z,97043.00
2022-12-06T18:33:10.360Z,97046.59
2022-12-06T18:35:55.740Z,97049.41
2022-12-06T18:38:42.869Z,97048.78
2022-12-06T18:41:29.824Z,97051.59
2022-12-06T18:44:14.993Z,97052.44
2022-12-06T18:47:00.616Z,97055.22
2022-12-06T18:49:46.121Z,97054.41
2022-12-06T18:52:32.090Z,97057.03
2022-12-06T18:55:17.611Z,97057.38
2022-12-06T18:58:03.328Z,97049.53
2022-12-06T19:00:48.668Z,97054.31
2022-12-06T19:03:33.945Z,97052.72
2022-12-06T19:06:25.376Z,97052.09
2022-12-06T19:09:13.334Z,97055.72
2022-12-06T19:11:58.594Z,97059.31
2022-12-06T19:14:44.126Z,97053.44
2022-12-06T19:17:29.366Z,97050.22
2022-12-06T19:20:14.752Z,97057.25
2022-12-06T19:23:00.117Z,97045.97
2022-12-06T19:25:45.597Z,97062.66
2022-12-06T19:28:32.325Z,97062.03
2022-12-06T19:31:18.301Z,97062.22
2022-12-06T19:34:04.183Z,97063.06
2022-12-06T19:36:51.721Z,97061.44
2022-12-06T19:39:37.505Z,97058.97
2022-12-06T19:42:41.554Z,97060.16
2022-12-06T19:45:27.235Z,97052.50
2022-12-06T19:48:12.679Z,97055.31
2022-12-06T19:50:58.494Z,97055.50
2022-12-06T19:53:44.595Z,97059.91
2022-12-06T19:56:30.904Z,97067.75
2022-12-06T19:59:16.605Z,97059.28
2022-12-06T20:02:03.162Z,97059.28
2022-12-06T20:04:48.881Z,97060.28
2022-12-06T20:07:34.142Z,97066.50
2022-12-06T20:10:19.716Z,97061.28
2022-12-06T20:13:07.841Z,97067.50
2022-12-06T20:15:53.083Z,97061.47
2022-12-06T20:18:38.555Z,97066.69
2022-12-06T20:21:24.053Z,97068.50
2022-12-06T20:24:10.869Z,97064.88
2022-12-06T20:26:56.673Z,97066.50
2022-12-06T20:29:42.694Z,97066.50
2022-12-06T20:32:28.112Z,97068.31
2022-12-06T20:35:13.633Z,97065.69
2022-12-06T20:37:58.985Z,97067.31
2022-12-06T20:40:44.434Z,97065.34
2022-12-06T20:43:30.031Z,97067.94
2022-12-06T20:46:18.218Z,97062.72
2022-12-06T20:49:05.691Z,97062.53
2022-12-06T20:51:53.638Z,97058.28
2022-12-06T20:54:39.393Z,97061.72
2022-12-06T20:57:24.990Z,97064.34
2022-12-06T21:00:11.789Z,97060.91
2022-12-06T21:02:57.502Z,97062.91
2022-12-06T21:05:45.240Z,97056.03
2022-12-06T21:08:31.628Z,97058.47
2022-12-06T21:11:23.301Z,97064.50
2022-12-06T21:14:12.180Z,97067.75
2022-12-06T21:16:57.592Z,97067.75
2022-12-06T21:19:43.175Z,97068.59
2022-12-06T21:22:29.181Z,97069.38
2022-12-06T21:25:14.804Z,97073.63
2022-12-06T21:28:00.189Z,97076.25
2022-12-06T21:30:53.106Z,97072.63
2022-12-06T21:33:38.840Z,97067.22
2022-12-06T21:36:25.110Z,97075.88
2022-12-06T21:39:16.792Z,97073.25
2022-12-06T21:42:02.066Z,97073.25
2022-12-06T21:44:47.973Z,97080.31
2022-12-06T21:47:33.728Z,97078.66
2022-12-06T21:50:19.222Z,97080.31
2022-12-06T21:53:04.598Z,97080.31
2022-12-06T21:55:50.186Z,97077.88
2022-12-06T21:58:35.843Z,97073.44
2022-12-06T22:01:27.900Z,97071.81
2022-12-06T22:04:13.456Z,97072.63
2022-12-06T22:06:59.069Z,97076.25
2022-12-06T22:09:44.438Z,97068.19
2022-12-06T22:12:30.023Z,97064.94
2022-12-06T22:15:15.493Z,97073.81
2022-12-06T22:18:00.891Z,97069.38
2022-12-06T22:20:56.620Z,97060.09
2022-12-06T22:23:41.847Z,97054.88
2022-12-06T22:26:29.813Z,97056.84
2022-12-06T22:29:15.712Z,97059.66
2022-12-06T22:32:01.454Z,97050.19
2022-12-06T22:34:47.337Z,97057.22
2022-12-06T22:37:33.085Z,97053.97
2022-12-06T22:40:18.669Z,97051.56
2022-12-06T22:43:07.378Z,97058.56
2022-12-06T22:45:52.963Z,97057.78
2022-12-06T22:48:40.194Z,97062.19
2022-12-06T22:51:28.253Z,97063.19
2022-12-06T22:54:14.855Z,97066.81
2022-12-06T22:57:01.791Z,97072.03
2022-12-06T22:59:47.323Z,97063.34
2022-12-06T23:02:32.824Z,97063.53
2022-12-06T23:05:18.309Z,97063.75
2022-12-06T23:08:04.081Z,97063.53
2022-12-06T23:10:49.785Z,97069.59
2022-12-06T23:13:35.721Z,97063.53
2022-12-06T23:16:23.837Z,97064.38
2022-12-06T23:19:10.055Z,97059.94
2022-12-06T23:21:55.700Z,97064.19
2022-12-06T23:24:41.225Z,97065.97
2022-12-06T23:27:27.125Z,97065.19
2022-12-06T23:30:12.771Z,97063.53
2022-12-06T23:32:58.180Z,97060.94
2022-12-06T23:35:43.778Z,97063.53
2022-12-06T23:38:29.473Z,97070.59
2022-12-06T23:41:20.605Z,97061.91
2022-12-06T23:44:07.708Z,97067.00
2022-12-06T23:46:53.048Z,97065.53
2022-12-06T23:49:38.462Z,97068.78
2022-12-06T23:52:23.995Z,97061.13
2022-12-06T23:55:09.768Z,97065.53
2022-12-06T23:57:55.004Z,97065.38
