createdAt,value
2023-05-25T00:01:01.374Z,0.50
2023-05-25T00:01:49.957Z,0.39
2023-05-25T00:02:50.068Z,0.34
2023-05-25T00:03:49.984Z,0.34
2023-05-25T00:04:49.900Z,0.34
2023-05-25T00:05:49.886Z,0.34
2023-05-25T00:06:49.879Z,0.34
2023-05-25T00:07:49.866Z,0.34
2023-05-25T00:08:49.870Z,0.34
2023-05-25T00:09:49.861Z,0.34
2023-05-25T00:10:49.849Z,0.34
2023-05-25T00:11:49.874Z,0.34
2023-05-25T00:12:49.838Z,0.37
2023-05-25T00:13:49.825Z,0.43
2023-05-25T00:14:49.819Z,0.50
2023-05-25T00:15:49.816Z,0.51
2023-05-25T00:16:49.872Z,0.51
2023-05-25T00:17:49.811Z,0.51
2023-05-25T00:18:49.792Z,0.51
2023-05-25T00:19:49.863Z,0.50
2023-05-25T00:20:49.773Z,0.50
2023-05-25T00:21:49.768Z,0.50
2023-05-25T00:22:49.758Z,0.50
2023-05-25T00:23:49.761Z,0.50
2023-05-25T00:24:49.749Z,0.50
2023-05-25T00:25:49.750Z,0.50
2023-05-25T00:26:49.728Z,0.50
2023-05-25T00:27:49.759Z,0.50
2023-05-25T00:28:49.727Z,0.50
2023-05-25T00:29:49.723Z,0.51
2023-05-25T00:30:49.813Z,0.50
2023-05-25T00:31:49.709Z,0.50
2023-05-25T00:32:49.767Z,0.50
2023-05-25T00:33:49.788Z,0.51
2023-05-25T00:34:49.825Z,0.50
2023-05-25T00:35:49.850Z,0.50
2023-05-25T00:36:49.893Z,0.50
2023-05-25T00:37:49.938Z,0.50
2023-05-25T00:38:49.961Z,0.50
2023-05-25T00:39:49.993Z,0.50
2023-05-25T00:40:50.029Z,0.50
2023-05-25T00:41:50.061Z,0.51
2023-05-25T00:42:50.088Z,0.50
2023-05-25T00:43:50.157Z,0.51
2023-05-25T00:44:50.155Z,0.51
2023-05-25T00:45:50.201Z,0.51
2023-05-25T00:46:50.344Z,0.50
2023-05-25T00:47:50.318Z,0.51
2023-05-25T00:48:50.286Z,0.50
2023-05-25T00:49:50.330Z,0.50
2023-05-25T00:50:50.371Z,0.51
2023-05-25T00:51:50.387Z,0.50
2023-05-25T00:52:50.421Z,0.51
2023-05-25T00:53:50.464Z,0.51
2023-05-25T00:54:50.500Z,0.51
2023-05-25T00:55:50.516Z,0.50
2023-05-25T00:56:50.559Z,0.50
2023-05-25T00:57:50.590Z,0.50
2023-05-25T00:58:50.634Z,0.50
2023-05-25T00:59:50.699Z,0.51
2023-05-25T01:00:50.704Z,0.51
2023-05-25T01:01:50.814Z,0.51
2023-05-25T01:02:50.863Z,0.51
2023-05-25T01:03:50.846Z,0.51
2023-05-25T01:04:50.818Z,0.51
2023-05-25T01:05:50.872Z,0.51
2023-05-25T01:06:50.916Z,0.51
2023-05-25T01:07:50.906Z,0.50
2023-05-25T01:08:50.952Z,0.51
2023-05-25T01:09:50.978Z,0.51
2023-05-25T01:10:51.003Z,0.50
2023-05-25T01:11:51.029Z,0.51
2023-05-25T01:12:51.068Z,0.51
2023-05-25T01:13:51.095Z,0.51
2023-05-25T01:14:51.131Z,0.51
2023-05-25T01:15:51.202Z,0.51
2023-05-25T01:16:51.303Z,0.50
2023-05-25T01:17:51.256Z,0.51
2023-05-25T01:18:51.259Z,0.51
2023-05-25T01:20:08.297Z,0.50
2023-05-25T01:20:51.302Z,0.50
2023-05-25T01:21:51.273Z,0.51
2023-05-25T01:22:51.298Z,0.51
2023-05-25T01:23:51.261Z,0.50
2023-05-25T01:24:51.254Z,0.51
2023-05-25T01:25:51.277Z,0.50
2023-05-25T01:26:51.223Z,0.51
2023-05-25T01:27:51.219Z,0.50
2023-05-25T01:28:51.214Z,0.50
2023-05-25T01:29:51.205Z,0.50
2023-05-25T01:30:51.201Z,0.50
2023-05-25T01:31:51.286Z,0.51
2023-05-25T01:32:51.235Z,0.51
2023-05-25T01:33:51.176Z,0.50
2023-05-25T01:34:51.165Z,0.50
2023-05-25T01:35:51.220Z,0.51
2023-05-25T01:36:51.155Z,0.50
2023-05-25T01:37:51.140Z,0.50
2023-05-25T01:38:51.150Z,0.51
2023-05-25T01:39:51.128Z,0.50
2023-05-25T01:40:51.134Z,0.50
2023-05-25T01:41:51.139Z,0.51
2023-05-25T01:42:51.108Z,0.50
2023-05-25T01:43:51.114Z,0.50
2023-05-25T01:44:51.102Z,0.50
2023-05-25T01:45:51.146Z,0.50
2023-05-25T01:46:51.073Z,0.51
2023-05-25T01:47:51.254Z,0.50
2023-05-25T01:48:51.068Z,0.51
2023-05-25T01:49:51.049Z,0.51
2023-05-25T01:50:51.051Z,0.51
2023-05-25T01:51:51.089Z,0.50
2023-05-25T01:52:51.034Z,0.51
2023-05-25T01:53:51.026Z,0.51
2023-05-25T01:54:51.022Z,0.50
2023-05-25T01:55:51.059Z,0.51
2023-05-25T01:56:51.112Z,0.50
2023-05-25T01:57:51.119Z,0.50
2023-05-25T01:58:51.161Z,0.51
2023-05-25T01:59:51.192Z,0.51
2023-05-25T02:00:51.226Z,0.51
2023-05-25T02:01:53.506Z,0.51
2023-05-25T02:02:51.285Z,0.52
2023-05-25T02:03:51.392Z,0.52
2023-05-25T02:04:51.245Z,0.51
2023-05-25T02:05:51.238Z,0.51
2023-05-25T02:06:51.237Z,0.51
2023-05-25T02:07:51.228Z,0.51
2023-05-25T02:08:51.216Z,0.51
2023-05-25T02:09:51.242Z,0.50
2023-05-25T02:10:51.199Z,0.50
2023-05-25T02:11:51.200Z,0.50
2023-05-25T02:12:51.191Z,0.51
2023-05-25T02:13:51.184Z,0.50
2023-05-25T02:14:51.173Z,0.50
2023-05-25T02:15:51.176Z,0.51
2023-05-25T02:16:51.154Z,0.51
2023-05-25T02:17:51.204Z,0.51
2023-05-25T02:18:51.135Z,0.50
2023-05-25T02:19:51.199Z,0.50
2023-05-25T02:20:51.122Z,0.51
2023-05-25T02:21:51.133Z,0.50
2023-05-25T02:22:51.118Z,0.51
2023-05-25T02:23:51.101Z,0.51
2023-05-25T02:24:51.096Z,0.51
2023-05-25T02:25:51.087Z,0.51
2023-05-25T02:26:51.084Z,0.51
2023-05-25T02:27:51.066Z,0.51
2023-05-25T02:28:51.066Z,0.51
2023-05-25T02:29:51.058Z,0.50
2023-05-25T02:30:51.055Z,0.51
2023-05-25T02:31:51.077Z,0.50
2023-05-25T02:32:51.091Z,0.50
2023-05-25T02:33:51.039Z,0.50
2023-05-25T02:34:51.057Z,0.51
2023-05-25T02:35:51.133Z,0.51
2023-05-25T02:36:51.184Z,0.51
2023-05-25T02:37:51.402Z,0.51
2023-05-25T02:38:51.221Z,0.51
2023-05-25T02:39:51.256Z,0.51
2023-05-25T02:40:51.288Z,0.50
2023-05-25T02:41:51.341Z,0.51
2023-05-25T02:42:52.131Z,0.51
2023-05-25T02:43:51.471Z,0.51
2023-05-25T02:44:51.448Z,0.51
2023-05-25T02:45:51.485Z,0.51
2023-05-25T02:46:51.569Z,0.51
2023-05-25T02:47:51.589Z,0.51
2023-05-25T02:48:51.599Z,0.51
2023-05-25T02:49:51.632Z,0.50
2023-05-25T02:50:51.677Z,0.50
2023-05-25T02:51:51.785Z,0.51
2023-05-25T02:52:51.750Z,0.51
2023-05-25T02:53:52.136Z,0.51
2023-05-25T02:54:51.827Z,0.51
2023-05-25T02:55:51.877Z,0.51
2023-05-25T02:56:51.908Z,0.51
2023-05-25T02:57:51.951Z,0.50
2023-05-25T02:58:51.998Z,0.51
2023-05-25T02:59:52.033Z,0.51
2023-05-25T03:00:52.123Z,0.50
2023-05-25T03:01:52.105Z,0.51
2023-05-25T03:02:52.206Z,0.52
2023-05-25T03:03:52.248Z,0.51
2023-05-25T03:04:52.232Z,0.51
2023-05-25T03:05:52.269Z,0.51
2023-05-25T03:06:52.304Z,0.51
2023-05-25T03:07:52.371Z,0.51
2023-05-25T03:08:52.382Z,0.51
2023-05-25T03:09:52.415Z,0.51
2023-05-25T03:10:52.460Z,0.51
2023-05-25T03:11:52.504Z,0.51
2023-05-25T03:12:52.547Z,0.51
2023-05-25T03:13:52.609Z,0.51
2023-05-25T03:14:52.622Z,0.50
2023-05-25T03:15:52.684Z,0.50
2023-05-25T03:16:54.209Z,0.50
2023-05-25T03:17:52.750Z,0.50
2023-05-25T03:18:52.702Z,0.52
2023-05-25T03:19:52.713Z,0.51
2023-05-25T03:20:52.695Z,0.50
2023-05-25T03:21:52.675Z,0.50
2023-05-25T03:22:52.673Z,0.52
2023-05-25T03:23:52.804Z,0.51
2023-05-25T03:24:52.658Z,0.51
2023-05-25T03:25:52.652Z,0.51
2023-05-25T03:26:52.649Z,0.50
2023-05-25T03:27:52.666Z,0.50
2023-05-25T03:28:52.674Z,0.51
2023-05-25T03:29:52.622Z,0.51
2023-05-25T03:30:52.623Z,0.50
2023-05-25T03:31:52.775Z,0.50
2023-05-25T03:32:52.722Z,0.50
2023-05-25T03:33:52.631Z,0.50
2023-05-25T03:34:52.598Z,0.50
2023-05-25T03:35:52.575Z,0.51
2023-05-25T03:36:52.564Z,0.51
2023-05-25T03:37:52.566Z,0.50
2023-05-25T03:38:52.566Z,0.51
2023-05-25T03:39:52.573Z,0.51
2023-05-25T03:40:52.547Z,0.51
2023-05-25T03:41:52.560Z,0.51
2023-05-25T03:42:52.528Z,0.51
2023-05-25T03:43:52.522Z,0.51
2023-05-25T03:44:52.515Z,0.51
2023-05-25T03:45:52.547Z,0.51
2023-05-25T03:46:52.517Z,0.51
2023-05-25T03:47:52.554Z,0.51
2023-05-25T03:48:52.501Z,0.51
2023-05-25T03:49:52.545Z,0.51
2023-05-25T03:50:52.578Z,0.51
2023-05-25T03:51:52.619Z,0.50
2023-05-25T03:52:52.668Z,0.50
2023-05-25T03:53:52.695Z,0.51
2023-05-25T03:54:52.747Z,0.52
2023-05-25T03:55:52.827Z,0.51
2023-05-25T03:56:52.818Z,0.51
2023-05-25T03:57:52.858Z,0.50
2023-05-25T03:58:52.892Z,0.51
2023-05-25T03:59:52.954Z,0.51
2023-05-25T04:00:52.988Z,0.50
2023-05-25T04:01:53.032Z,0.51
2023-05-25T04:02:53.362Z,0.52
2023-05-25T04:03:53.222Z,0.51
2023-05-25T04:04:53.158Z,0.51
2023-05-25T04:05:53.178Z,0.51
2023-05-25T04:06:53.213Z,0.51
2023-05-25T04:07:53.256Z,0.50
2023-05-25T04:08:53.309Z,0.51
2023-05-25T04:09:53.343Z,0.51
2023-05-25T04:10:53.388Z,0.51
2023-05-25T04:11:53.527Z,0.51
2023-05-25T04:12:53.455Z,0.50
2023-05-25T04:13:53.498Z,0.52
2023-05-25T04:14:53.536Z,0.52
2023-05-25T04:15:53.602Z,0.52
2023-05-25T04:16:53.617Z,0.52
2023-05-25T04:17:53.686Z,0.51
2023-05-25T04:18:53.710Z,0.52
2023-05-25T04:19:53.815Z,0.52
2023-05-25T04:20:53.785Z,0.51
2023-05-25T04:21:53.823Z,0.51
2023-05-25T04:22:53.858Z,0.51
2023-05-25T04:23:53.900Z,0.51
2023-05-25T04:24:53.935Z,0.51
2023-05-25T04:25:53.977Z,0.52
2023-05-25T04:26:53.998Z,0.50
2023-05-25T04:27:54.074Z,0.51
2023-05-25T04:28:54.077Z,0.51
2023-05-25T04:29:54.110Z,0.51
2023-05-25T04:30:54.158Z,0.50
2023-05-25T04:31:54.200Z,0.50
2023-05-25T04:32:54.326Z,0.50
2023-05-25T04:33:54.261Z,0.50
2023-05-25T04:34:54.299Z,0.51
2023-05-25T04:35:54.337Z,0.51
2023-05-25T04:36:54.369Z,0.50
2023-05-25T04:37:54.409Z,0.50
2023-05-25T04:38:54.443Z,0.51
2023-05-25T04:39:54.482Z,0.51
2023-05-25T04:40:54.513Z,0.50
2023-05-25T04:41:54.543Z,0.50
2023-05-25T04:42:54.577Z,0.51
2023-05-25T04:44:07.910Z,0.51
2023-05-25T04:44:54.617Z,0.51
2023-05-25T04:45:54.657Z,0.51
2023-05-25T04:46:54.607Z,0.51
2023-05-25T04:47:54.638Z,0.51
2023-05-25T04:48:54.582Z,0.52
2023-05-25T04:49:54.579Z,0.50
2023-05-25T04:50:54.575Z,0.51
2023-05-25T04:51:54.573Z,0.51
2023-05-25T04:52:54.562Z,0.51
2023-05-25T04:53:54.552Z,0.50
2023-05-25T04:54:54.544Z,0.51
2023-05-25T04:55:54.535Z,0.50
2023-05-25T04:56:54.519Z,0.51
2023-05-25T04:57:54.513Z,0.51
2023-05-25T04:58:54.517Z,0.51
2023-05-25T04:59:54.525Z,0.51
2023-05-25T05:00:54.529Z,0.51
2023-05-25T05:01:54.525Z,0.51
2023-05-25T05:02:54.560Z,0.51
2023-05-25T05:03:54.554Z,0.52
2023-05-25T05:04:54.456Z,0.51
2023-05-25T05:05:54.459Z,0.51
2023-05-25T05:06:54.851Z,0.51
2023-05-25T05:07:54.440Z,0.51
2023-05-25T05:08:54.436Z,0.52
2023-05-25T05:09:54.437Z,0.51
2023-05-25T05:10:54.421Z,0.51
2023-05-25T05:11:54.437Z,0.51
2023-05-25T05:12:54.450Z,0.51
2023-05-25T05:13:54.490Z,0.51
2023-05-25T05:14:54.524Z,0.52
2023-05-25T05:15:54.597Z,0.52
2023-05-25T05:16:54.629Z,0.51
2023-05-25T05:17:54.679Z,0.51
2023-05-25T05:18:54.677Z,0.51
2023-05-25T05:19:54.751Z,0.51
2023-05-25T05:20:54.768Z,0.51
2023-05-25T05:21:54.810Z,0.51
2023-05-25T05:22:54.834Z,0.51
2023-05-25T05:23:55.201Z,0.51
2023-05-25T05:24:54.981Z,0.52
2023-05-25T05:25:54.931Z,0.52
2023-05-25T05:26:57.449Z,0.51
2023-05-25T05:27:54.962Z,0.51
2023-05-25T05:28:54.949Z,0.51
2023-05-25T05:29:54.935Z,0.52
2023-05-25T05:30:54.927Z,0.52
2023-05-25T05:31:55.325Z,0.53
2023-05-25T05:32:54.950Z,0.53
2023-05-25T05:33:54.949Z,0.53
2023-05-25T05:34:54.900Z,0.53
2023-05-25T05:35:54.900Z,0.54
2023-05-25T05:36:58.181Z,0.54
2023-05-25T05:37:54.891Z,0.54
2023-05-25T05:38:54.875Z,0.54
2023-05-25T05:39:54.902Z,0.55
2023-05-25T05:40:54.862Z,0.55
2023-05-25T05:41:54.859Z,0.55
2023-05-25T05:42:54.848Z,0.56
2023-05-25T05:43:55.203Z,0.56
2023-05-25T05:44:54.847Z,0.55
2023-05-25T05:45:55.215Z,0.56
2023-05-25T05:46:55.839Z,0.58
2023-05-25T05:47:58.051Z,0.59
2023-05-25T05:48:55.210Z,0.59
2023-05-25T05:49:54.789Z,0.59
2023-05-25T05:50:54.781Z,0.59
2023-05-25T05:51:54.777Z,0.60
2023-05-25T05:52:54.774Z,0.62
2023-05-25T05:53:55.224Z,0.61
2023-05-25T05:54:54.749Z,0.62
2023-05-25T05:55:58.488Z,0.62
2023-05-25T05:56:57.933Z,0.62
2023-05-25T05:58:26.572Z,0.63
2023-05-25T06:01:02.090Z,0.63
2023-05-25T06:01:54.762Z,0.63
2023-05-25T06:03:10.537Z,0.64
2023-05-25T06:03:54.711Z,0.63
2023-05-25T06:05:26.564Z,0.64
2023-05-25T06:06:02.168Z,0.63
2023-05-25T06:06:54.694Z,0.63
2023-05-25T06:09:10.255Z,0.63
2023-05-25T06:09:57.835Z,0.63
2023-05-25T06:10:54.640Z,0.63
2023-05-25T06:11:54.632Z,0.64
2023-05-25T06:12:55.631Z,0.66
2023-05-25T06:14:10.207Z,0.69
2023-05-25T06:14:57.811Z,0.63
2023-05-25T06:15:54.647Z,0.63
2023-05-25T06:16:54.754Z,0.64
2023-05-25T06:17:54.600Z,0.65
2023-05-25T06:18:55.579Z,0.68
2023-05-25T06:20:02.000Z,0.71
2023-05-25T06:20:57.751Z,0.63
2023-05-25T06:22:01.974Z,0.63
2023-05-25T06:22:57.753Z,0.63
2023-05-25T06:23:54.722Z,0.63
2023-05-25T06:25:01.922Z,0.64
2023-05-25T06:25:54.575Z,0.63
2023-05-25T06:26:54.508Z,0.64
2023-05-25T06:27:54.498Z,0.65
2023-05-25T06:29:02.133Z,0.67
2023-05-25T06:29:55.497Z,0.63
2023-05-25T06:30:54.725Z,0.63
2023-05-25T06:31:57.734Z,0.64
2023-05-25T06:32:54.514Z,0.63
2023-05-25T06:33:54.469Z,0.64
2023-05-25T06:34:55.580Z,0.65
2023-05-25T06:35:56.326Z,0.67
2023-05-25T06:36:54.436Z,0.69
2023-05-25T06:37:54.416Z,0.70
2023-05-25T06:38:54.753Z,0.68
2023-05-25T06:39:56.907Z,0.68
2023-05-25T06:40:54.438Z,0.68
2023-05-25T06:41:54.408Z,0.68
2023-05-25T06:43:09.996Z,0.68
2023-05-25T06:43:55.741Z,0.68
2023-05-25T06:44:54.404Z,0.68
2023-05-25T06:45:54.560Z,0.68
2023-05-25T06:46:54.379Z,0.68
2023-05-25T06:47:54.408Z,0.68
2023-05-25T06:48:54.738Z,0.67
2023-05-25T06:49:58.673Z,0.66
2023-05-25T06:50:54.675Z,0.66
2023-05-25T06:51:54.455Z,0.66
2023-05-25T06:53:10.109Z,0.66
2023-05-25T06:53:58.372Z,0.66
2023-05-25T06:55:01.916Z,0.66
2023-05-25T06:55:57.659Z,0.66
2023-05-25T06:56:54.580Z,0.66
2023-05-25T06:57:54.405Z,0.66
2023-05-25T06:58:54.741Z,0.67
2023-05-25T06:59:54.370Z,0.67
2023-05-25T07:00:54.652Z,0.66
2023-05-25T07:01:54.488Z,0.65
2023-05-25T07:02:54.457Z,0.64
2023-05-25T07:03:54.735Z,0.64
2023-05-25T07:04:54.387Z,0.65
2023-05-25T07:05:54.365Z,0.63
2023-05-25T07:06:54.324Z,0.64
2023-05-25T07:07:55.310Z,0.64
2023-05-25T07:08:55.326Z,0.64
2023-05-25T07:09:54.300Z,0.64
2023-05-25T07:10:54.297Z,0.63
2023-05-25T07:11:54.289Z,0.63
2023-05-25T07:12:54.298Z,0.63
2023-05-25T07:13:57.473Z,0.63
2023-05-25T07:14:55.269Z,0.63
2023-05-25T07:15:54.279Z,0.63
2023-05-25T07:16:54.258Z,0.63
2023-05-25T07:17:54.337Z,0.63
2023-05-25T07:18:54.231Z,0.62
2023-05-25T07:20:01.755Z,0.62
2023-05-25T07:20:55.761Z,0.63
2023-05-25T07:21:54.332Z,0.63
2023-05-25T07:22:55.334Z,0.63
2023-05-25T07:23:55.410Z,0.63
2023-05-25T07:24:57.591Z,0.63
2023-05-25T07:25:54.748Z,0.62
2023-05-25T07:26:54.367Z,0.63
2023-05-25T07:27:55.398Z,0.62
2023-05-25T07:28:54.748Z,0.63
2023-05-25T07:29:54.338Z,0.62
2023-05-25T07:30:54.335Z,0.62
2023-05-25T07:31:54.408Z,0.63
2023-05-25T07:32:54.745Z,0.62
2023-05-25T07:33:54.932Z,0.62
2023-05-25T07:34:54.490Z,0.61
2023-05-25T07:35:54.299Z,0.62
2023-05-25T07:36:54.311Z,0.61
2023-05-25T07:38:01.885Z,0.61
2023-05-25T07:38:54.757Z,0.61
2023-05-25T07:39:54.304Z,0.62
2023-05-25T07:40:54.277Z,0.62
2023-05-25T07:41:54.270Z,0.64
2023-05-25T07:42:58.054Z,0.65
2023-05-25T07:43:55.294Z,0.61
2023-05-25T07:45:54.241Z,0.62
2023-05-25T07:46:54.273Z,0.64
2023-05-25T07:47:54.310Z,0.69
2023-05-25T07:48:54.218Z,0.76
2023-05-25T07:49:54.216Z,0.85
2023-05-25T07:50:54.199Z,0.88
2023-05-25T07:51:55.198Z,0.76
2023-05-25T07:53:54.203Z,0.76
2023-05-25T07:54:54.243Z,0.76
2023-05-25T07:55:54.183Z,0.67
2023-05-25T07:56:57.366Z,0.59
2023-05-25T07:57:55.256Z,0.51
2023-05-25T07:58:54.151Z,0.38
2023-05-25T07:59:54.144Z,0.35
2023-05-25T08:00:54.284Z,0.35
2023-05-25T08:01:54.176Z,0.34
2023-05-25T08:02:55.368Z,0.41
2023-05-25T08:03:54.242Z,0.53
2023-05-25T08:04:54.255Z,0.58
2023-05-25T08:05:54.119Z,0.63
2023-05-25T08:06:54.124Z,0.66
2023-05-25T08:07:54.275Z,0.65
2023-05-25T08:08:54.274Z,0.66
2023-05-25T08:09:54.096Z,0.65
2023-05-25T08:10:54.074Z,0.71
2023-05-25T08:12:03.825Z,0.74
2023-05-25T08:12:54.061Z,0.74
2023-05-25T08:13:54.283Z,0.74
2023-05-25T08:14:54.755Z,0.76
2023-05-25T08:15:54.055Z,0.78
2023-05-25T08:16:54.063Z,0.83
2023-05-25T08:17:54.069Z,0.82
2023-05-25T08:18:53.997Z,0.86
2023-05-25T08:19:54.067Z,0.87
2023-05-25T08:20:53.976Z,0.91
2023-05-25T08:21:53.980Z,0.93
2023-05-25T08:22:54.001Z,0.93
2023-05-25T08:23:54.255Z,0.95
2023-05-25T08:24:53.959Z,0.98
2023-05-25T08:25:53.973Z,0.98
2023-05-25T08:26:55.223Z,0.96
2023-05-25T08:27:53.932Z,1.00
2023-05-25T08:28:53.970Z,0.99
2023-05-25T08:29:54.047Z,1.02
2023-05-25T08:30:54.138Z,1.09
2023-05-25T08:31:54.182Z,1.08
2023-05-25T08:32:54.615Z,1.14
2023-05-25T08:33:54.815Z,1.14
2023-05-25T08:34:54.338Z,1.24
2023-05-25T08:35:54.386Z,1.21
2023-05-25T08:36:54.444Z,1.27
2023-05-25T08:37:54.762Z,1.28
2023-05-25T08:38:54.774Z,1.28
2023-05-25T08:39:54.628Z,1.25
2023-05-25T08:40:54.683Z,1.24
2023-05-25T08:41:55.306Z,1.23
2023-05-25T08:42:54.802Z,1.25
2023-05-25T08:43:55.302Z,1.25
2023-05-25T08:44:55.963Z,1.31
2023-05-25T08:45:55.299Z,1.24
2023-05-25T08:46:55.458Z,1.30
2023-05-25T08:47:55.182Z,1.25
2023-05-25T08:48:55.437Z,1.31
2023-05-25T08:49:55.135Z,1.23
2023-05-25T08:50:55.170Z,1.30
2023-05-25T08:51:55.194Z,1.32
2023-05-25T08:52:56.214Z,1.25
2023-05-25T08:53:55.236Z,1.31
2023-05-25T08:54:55.226Z,1.33
2023-05-25T08:55:55.278Z,1.30
2023-05-25T08:56:55.578Z,1.29
2023-05-25T08:57:55.240Z,1.25
2023-05-25T08:58:55.929Z,1.29
2023-05-25T09:00:02.664Z,1.31
2023-05-25T09:00:55.291Z,1.31
2023-05-25T09:01:55.208Z,1.31
2023-05-25T09:02:55.356Z,1.32
2023-05-25T09:03:55.315Z,1.30
2023-05-25T09:04:55.186Z,1.34
2023-05-25T09:05:55.273Z,1.34
2023-05-25T09:07:06.301Z,1.33
2023-05-25T09:07:55.163Z,1.33
2023-05-25T09:08:55.151Z,1.33
2023-05-25T09:09:55.156Z,1.33
2023-05-25T09:10:55.131Z,1.33
2023-05-25T09:11:55.128Z,1.32
2023-05-25T09:12:55.268Z,1.30
2023-05-25T09:13:55.133Z,1.29
2023-05-25T09:14:55.091Z,1.25
2023-05-25T09:16:10.742Z,1.29
2023-05-25T09:16:55.215Z,1.29
2023-05-25T09:17:55.305Z,1.30
2023-05-25T09:18:55.071Z,1.29
2023-05-25T09:19:55.133Z,1.29
2023-05-25T09:20:55.436Z,1.28
2023-05-25T09:22:03.181Z,1.27
2023-05-25T09:22:55.280Z,1.27
2023-05-25T09:23:55.045Z,1.28
2023-05-25T09:24:55.125Z,1.29
2023-05-25T09:25:55.330Z,1.28
2023-05-25T09:26:55.007Z,1.29
2023-05-25T09:27:55.088Z,1.26
2023-05-25T09:28:55.327Z,1.23
2023-05-25T09:30:02.712Z,1.20
2023-05-25T09:31:02.392Z,1.20
2023-05-25T09:31:58.220Z,1.21
2023-05-25T09:32:55.018Z,1.21
2023-05-25T09:33:54.985Z,1.22
2023-05-25T09:35:02.733Z,1.22
2023-05-25T09:35:54.960Z,1.20
2023-05-25T09:36:55.588Z,1.22
2023-05-25T09:37:55.179Z,1.23
2023-05-25T09:38:56.738Z,1.24
2023-05-25T09:39:55.008Z,1.26
2023-05-25T09:40:54.995Z,1.30
2023-05-25T09:41:55.340Z,1.24
2023-05-25T09:42:54.970Z,1.24
2023-05-25T09:44:09.634Z,1.23
2023-05-25T09:44:54.896Z,1.23
2023-05-25T09:45:55.439Z,1.23
2023-05-25T09:46:55.119Z,1.24
2023-05-25T09:47:59.406Z,1.24
2023-05-25T09:48:55.023Z,1.23
2023-05-25T09:49:55.023Z,1.23
2023-05-25T09:50:55.103Z,1.23
2023-05-25T09:51:55.007Z,1.22
2023-05-25T09:52:55.066Z,1.22
2023-05-25T09:54:02.816Z,1.20
2023-05-25T09:54:55.025Z,1.20
2023-05-25T09:55:54.987Z,1.21
2023-05-25T09:56:58.234Z,1.21
2023-05-25T09:57:55.008Z,1.20
2023-05-25T09:58:55.363Z,1.20
2023-05-25T09:59:56.015Z,1.20
2023-05-25T10:00:55.001Z,1.18
2023-05-25T10:01:58.204Z,1.17
2023-05-25T10:02:55.429Z,1.20
2023-05-25T10:04:03.419Z,1.20
2023-05-25T10:04:56.041Z,1.20
2023-05-25T10:05:55.393Z,1.20
2023-05-25T10:06:54.956Z,1.20
2023-05-25T10:07:55.380Z,1.20
2023-05-25T10:08:58.134Z,1.20
2023-05-25T10:10:27.178Z,1.20
2023-05-25T10:11:26.693Z,1.20
2023-05-25T10:11:54.932Z,1.20
2023-05-25T10:12:54.965Z,1.21
2023-05-25T10:13:55.394Z,1.21
2023-05-25T10:14:54.905Z,1.21
2023-05-25T10:15:54.910Z,1.19
2023-05-25T10:16:54.833Z,1.17
2023-05-25T10:17:54.923Z,1.17
2023-05-25T10:18:55.306Z,1.17
2023-05-25T10:19:54.833Z,1.15
2023-05-25T10:20:55.467Z,1.15
2023-05-25T10:21:58.066Z,1.15
2023-05-25T10:22:54.801Z,1.15
2023-05-25T10:23:54.776Z,1.15
2023-05-25T10:25:02.243Z,1.14
2023-05-25T10:25:55.786Z,1.15
2023-05-25T10:26:54.768Z,1.15
2023-05-25T10:27:56.129Z,1.15
2023-05-25T10:28:54.770Z,1.15
2023-05-25T10:29:54.922Z,1.15
2023-05-25T10:30:54.884Z,1.14
2023-05-25T10:31:55.028Z,1.15
2023-05-25T10:32:54.860Z,1.13
2023-05-25T10:33:54.828Z,1.14
2023-05-25T10:34:54.750Z,1.11
2023-05-25T10:36:09.029Z,1.11
2023-05-25T10:36:54.692Z,1.12
2023-05-25T10:37:54.684Z,1.12
2023-05-25T10:38:54.676Z,1.12
2023-05-25T10:39:54.828Z,1.12
2023-05-25T10:40:54.808Z,1.10
2023-05-25T10:41:54.649Z,1.11
2023-05-25T10:42:54.646Z,1.09
2023-05-25T10:43:54.642Z,1.07
2023-05-25T10:44:54.637Z,1.09
2023-05-25T10:45:55.557Z,1.09
2023-05-25T10:46:54.749Z,1.13
2023-05-25T10:47:54.718Z,1.11
2023-05-25T10:48:54.682Z,1.08
2023-05-25T10:49:54.834Z,1.09
2023-05-25T10:50:54.698Z,1.08
2023-05-25T10:51:54.675Z,1.08
2023-05-25T10:52:54.684Z,1.07
2023-05-25T10:53:54.671Z,1.07
2023-05-25T10:54:54.685Z,1.08
2023-05-25T10:55:54.823Z,1.06
2023-05-25T10:56:54.662Z,1.07
2023-05-25T10:57:54.666Z,1.07
2023-05-25T10:59:01.374Z,1.06
2023-05-25T10:59:54.836Z,1.06
2023-05-25T11:00:54.878Z,1.07
2023-05-25T11:01:54.709Z,1.07
2023-05-25T11:02:54.672Z,1.06
2023-05-25T11:03:54.692Z,1.06
2023-05-25T11:04:54.623Z,1.06
2023-05-25T11:05:54.887Z,1.05
2023-05-25T11:06:54.601Z,1.04
2023-05-25T11:07:54.592Z,1.04
2023-05-25T11:08:54.600Z,1.05
2023-05-25T11:09:54.837Z,1.03
2023-05-25T11:10:54.807Z,1.03
2023-05-25T11:11:54.584Z,1.04
2023-05-25T11:12:54.567Z,1.03
2023-05-25T11:13:54.558Z,1.05
2023-05-25T11:14:54.845Z,1.03
2023-05-25T11:15:54.551Z,1.04
2023-05-25T11:16:54.555Z,1.05
2023-05-25T11:17:54.579Z,1.05
2023-05-25T11:18:54.868Z,1.03
2023-05-25T11:19:54.593Z,1.05
2023-05-25T11:20:54.516Z,1.05
2023-05-25T11:21:54.519Z,1.04
2023-05-25T11:22:54.843Z,1.04
2023-05-25T11:23:54.510Z,1.03
2023-05-25T11:24:54.471Z,1.03
2023-05-25T11:25:54.473Z,1.04
2023-05-25T11:26:54.456Z,1.03
2023-05-25T11:27:54.456Z,1.03
2023-05-25T11:28:54.441Z,1.04
2023-05-25T11:29:54.449Z,1.03
2023-05-25T11:30:54.510Z,1.02
2023-05-25T11:31:54.858Z,1.03
2023-05-25T11:32:54.426Z,1.01
2023-05-25T11:33:54.412Z,1.02
2023-05-25T11:34:54.860Z,1.02
2023-05-25T11:35:54.394Z,1.01
2023-05-25T11:36:54.384Z,1.02
2023-05-25T11:37:54.395Z,1.00
2023-05-25T11:39:04.721Z,1.03
2023-05-25T11:39:54.859Z,1.03
2023-05-25T11:40:54.360Z,1.03
2023-05-25T11:41:54.351Z,1.03
2023-05-25T11:42:54.349Z,1.03
2023-05-25T11:43:54.776Z,1.03
2023-05-25T11:44:54.325Z,1.03
2023-05-25T11:45:54.335Z,1.01
2023-05-25T11:46:54.391Z,1.01
2023-05-25T11:47:55.393Z,1.03
2023-05-25T11:48:54.301Z,1.03
2023-05-25T11:49:54.853Z,1.03
2023-05-25T11:50:54.290Z,1.02
2023-05-25T11:51:54.288Z,1.02
2023-05-25T11:52:54.274Z,1.01
2023-05-25T11:53:54.378Z,1.04
2023-05-25T11:54:54.259Z,1.01
2023-05-25T11:56:07.113Z,1.02
2023-05-25T11:56:54.257Z,1.03
2023-05-25T11:57:54.872Z,1.03
2023-05-25T11:58:54.280Z,1.04
2023-05-25T11:59:54.210Z,1.03
2023-05-25T12:00:54.214Z,1.02
2023-05-25T12:01:54.200Z,1.03
2023-05-25T12:02:54.283Z,1.02
2023-05-25T12:03:54.546Z,1.00
2023-05-25T12:04:54.293Z,1.02
2023-05-25T12:05:54.181Z,1.00
2023-05-25T12:06:54.221Z,1.02
2023-05-25T12:07:54.160Z,1.01
2023-05-25T12:08:54.366Z,0.99
2023-05-25T12:09:54.170Z,1.01
2023-05-25T12:10:54.144Z,0.99
2023-05-25T12:11:54.360Z,1.00
2023-05-25T12:12:54.126Z,1.01
2023-05-25T12:13:54.225Z,0.99
2023-05-25T12:14:54.118Z,1.00
2023-05-25T12:15:54.110Z,0.99
2023-05-25T12:16:54.400Z,1.00
2023-05-25T12:17:54.511Z,1.00
2023-05-25T12:18:54.367Z,0.99
2023-05-25T12:19:54.112Z,0.99
2023-05-25T12:20:54.250Z,0.99
2023-05-25T12:21:54.067Z,0.99
2023-05-25T12:22:54.054Z,0.99
2023-05-25T12:23:54.056Z,0.98
2023-05-25T12:24:54.367Z,0.98
2023-05-25T12:25:54.278Z,0.98
2023-05-25T12:26:54.023Z,0.97
2023-05-25T12:27:54.015Z,0.97
2023-05-25T12:28:57.189Z,0.98
2023-05-25T12:29:53.992Z,0.98
2023-05-25T12:30:54.038Z,0.98
2023-05-25T12:31:53.981Z,0.98
2023-05-25T12:32:54.014Z,0.96
2023-05-25T12:33:53.975Z,0.98
2023-05-25T12:34:54.164Z,0.98
2023-05-25T12:35:53.951Z,0.97
2023-05-25T12:36:53.951Z,0.97
2023-05-25T12:37:53.938Z,0.97
2023-05-25T12:38:53.944Z,0.97
2023-05-25T12:39:53.938Z,0.97
2023-05-25T12:40:53.916Z,0.97
2023-05-25T12:41:55.024Z,0.98
2023-05-25T12:42:53.900Z,0.99
2023-05-25T12:43:53.892Z,0.97
2023-05-25T12:44:54.398Z,0.96
2023-05-25T12:45:53.903Z,0.97
2023-05-25T12:46:54.448Z,0.97
2023-05-25T12:47:53.891Z,0.96
2023-05-25T12:48:53.868Z,0.95
2023-05-25T12:49:53.868Z,0.96
2023-05-25T12:50:53.852Z,0.94
2023-05-25T12:51:53.886Z,0.98
2023-05-25T12:52:53.842Z,0.94
2023-05-25T12:53:53.833Z,0.95
2023-05-25T12:54:53.825Z,0.96
2023-05-25T12:55:53.817Z,0.96
2023-05-25T12:56:53.824Z,0.95
2023-05-25T12:57:53.904Z,0.97
2023-05-25T12:58:53.812Z,0.96
2023-05-25T12:59:53.789Z,0.97
2023-05-25T13:00:53.809Z,0.92
2023-05-25T13:01:53.816Z,0.96
2023-05-25T13:02:54.290Z,0.95
2023-05-25T13:03:53.777Z,0.94
2023-05-25T13:04:53.815Z,0.95
2023-05-25T13:05:53.812Z,0.95
2023-05-25T13:06:53.775Z,0.96
2023-05-25T13:07:53.779Z,0.96
2023-05-25T13:08:53.775Z,0.94
2023-05-25T13:09:53.920Z,0.94
2023-05-25T13:10:53.768Z,0.93
2023-05-25T13:11:53.770Z,0.95
2023-05-25T13:12:53.780Z,0.94
2023-05-25T13:13:53.790Z,0.94
2023-05-25T13:14:53.761Z,0.94
2023-05-25T13:15:53.771Z,0.91
2023-05-25T13:16:53.879Z,0.94
2023-05-25T13:17:53.862Z,0.95
2023-05-25T13:18:53.770Z,0.94
2023-05-25T13:19:53.787Z,0.93
2023-05-25T13:20:56.297Z,0.94
2023-05-25T13:21:53.740Z,0.94
2023-05-25T13:22:53.728Z,0.93
2023-05-25T13:23:53.729Z,0.93