createdAt,value
2017-08-22T00:01:58.782Z,55.00
2017-08-22T00:04:33.237Z,54.90
2017-08-22T00:07:07.869Z,54.90
2017-08-22T00:09:42.571Z,55.10
2017-08-22T00:12:17.131Z,55.20
2017-08-22T00:14:51.726Z,55.00
2017-08-22T00:17:26.334Z,55.20
2017-08-22T00:20:00.849Z,55.30
2017-08-22T00:22:35.338Z,55.40
2017-08-22T00:25:25.567Z,55.30
2017-08-22T00:28:00.087Z,55.50
2017-08-22T00:30:35.294Z,55.50
2017-08-22T00:33:09.834Z,55.60
2017-08-22T00:35:44.411Z,55.30
2017-08-22T00:41:12.748Z,55.50
2017-08-22T00:43:47.239Z,55.50
2017-08-22T00:46:21.782Z,55.50
2017-08-22T00:48:56.377Z,55.50
2017-08-22T00:51:30.665Z,55.80
2017-08-22T00:54:05.341Z,55.70
2017-08-22T00:56:39.947Z,56.00
2017-08-22T00:59:14.466Z,55.70
2017-08-22T01:01:49.018Z,55.80
2017-08-22T01:04:23.582Z,55.80
2017-08-22T01:06:57.481Z,55.70
2017-08-22T01:09:31.949Z,55.70
2017-08-22T01:12:06.190Z,55.70
2017-08-22T01:14:40.605Z,55.50
2017-08-22T01:17:15.149Z,55.80
2017-08-22T01:19:49.725Z,55.80
2017-08-22T01:22:24.310Z,56.00
2017-08-22T01:24:58.441Z,56.00
2017-08-22T01:27:32.762Z,56.00
2017-08-22T01:30:07.366Z,55.90
2017-08-22T01:32:41.569Z,55.80
2017-08-22T01:35:44.271Z,55.80
2017-08-22T01:38:18.472Z,55.80
2017-08-22T01:40:52.800Z,55.90
2017-08-22T01:43:27.033Z,55.90
2017-08-22T01:46:01.117Z,56.10
2017-08-22T01:48:35.862Z,56.10
2017-08-22T01:51:10.447Z,55.90
2017-08-22T01:53:44.909Z,56.00
2017-08-22T01:56:19.539Z,56.00
2017-08-22T01:58:54.099Z,56.10
2017-08-22T02:01:28.705Z,56.50
2017-08-22T02:04:03.198Z,56.20
2017-08-22T02:06:37.741Z,56.20
2017-08-22T02:09:12.425Z,56.40
2017-08-22T02:11:46.914Z,56.60
2017-08-22T02:14:21.464Z,56.50
2017-08-22T02:16:56.034Z,56.80
2017-08-22T02:19:30.565Z,57.00
2017-08-22T02:22:05.137Z,56.80
2017-08-22T02:24:39.558Z,56.80
2017-08-22T02:27:14.143Z,56.90
2017-08-22T02:29:48.590Z,57.10
2017-08-22T02:32:23.194Z,57.20
2017-08-22T02:34:57.832Z,57.10
2017-08-22T02:37:32.283Z,57.40
2017-08-22T02:40:06.862Z,57.30
2017-08-22T02:42:41.474Z,57.20
2017-08-22T02:45:28.625Z,57.30
2017-08-22T02:48:03.050Z,57.30
2017-08-22T02:50:37.578Z,57.40
2017-08-22T02:53:12.201Z,57.90
2017-08-22T02:55:46.762Z,57.70
2017-08-22T02:58:21.198Z,57.80
2017-08-22T03:00:55.757Z,57.90
2017-08-22T03:03:30.186Z,57.90
2017-08-22T03:06:04.842Z,58.20
2017-08-22T03:08:39.481Z,58.30
2017-08-22T03:11:14.009Z,58.30
2017-08-22T03:13:48.518Z,58.70
2017-08-22T03:16:23.037Z,58.50
2017-08-22T03:18:57.487Z,58.40
2017-08-22T03:21:32.083Z,58.30
2017-08-22T03:24:06.670Z,58.40
2017-08-22T03:26:41.254Z,58.50
2017-08-22T03:29:15.802Z,58.60
2017-08-22T03:31:50.354Z,58.40
2017-08-22T03:34:24.850Z,58.40
2017-08-22T03:36:59.425Z,58.80
2017-08-22T03:39:33.847Z,58.40
2017-08-22T03:42:08.377Z,58.40
2017-08-22T03:44:42.798Z,58.50
2017-08-22T03:47:17.426Z,58.40
2017-08-22T03:49:52.114Z,58.40
2017-08-22T03:52:26.698Z,58.10
2017-08-22T03:55:01.122Z,58.20
2017-08-22T03:57:35.770Z,58.40
2017-08-22T04:02:58.261Z,58.20
2017-08-22T04:05:33.177Z,58.10
2017-08-22T04:08:07.685Z,58.20
2017-08-22T04:10:42.243Z,58.40
2017-08-22T04:13:16.802Z,58.40
2017-08-22T04:15:51.342Z,58.50
2017-08-22T04:18:25.889Z,58.30
2017-08-22T04:21:00.459Z,58.20
2017-08-22T04:23:34.954Z,58.20
2017-08-22T04:26:09.486Z,58.40
2017-08-22T04:28:44.009Z,58.20
2017-08-22T04:31:18.713Z,58.30
2017-08-22T04:33:53.247Z,58.40
2017-08-22T04:36:27.813Z,58.10
2017-08-22T04:39:02.411Z,57.90
2017-08-22T04:41:37.117Z,57.90
2017-08-22T04:44:11.748Z,58.10
2017-08-22T04:46:46.306Z,57.80
2017-08-22T04:49:20.990Z,57.90
2017-08-22T04:51:55.501Z,57.60
2017-08-22T04:54:30.094Z,57.40
2017-08-22T04:57:04.717Z,57.60
2017-08-22T04:59:39.153Z,57.50
2017-08-22T05:02:13.706Z,57.10
2017-08-22T05:04:48.162Z,56.50
2017-08-22T05:07:22.764Z,56.80
2017-08-22T05:09:57.335Z,56.90
2017-08-22T05:12:31.889Z,56.70
2017-08-22T05:15:06.486Z,56.70
2017-08-22T05:17:41.038Z,56.50
2017-08-22T05:23:13.297Z,56.10
2017-08-22T05:25:47.958Z,55.80
2017-08-22T05:28:22.582Z,55.70
2017-08-22T05:30:57.154Z,55.40
2017-08-22T05:33:32.018Z,55.30
2017-08-22T05:36:06.474Z,55.30
2017-08-22T05:38:41.010Z,55.10
2017-08-22T05:41:15.654Z,55.00
2017-08-22T05:43:50.281Z,54.60
2017-08-22T05:46:24.898Z,54.70
2017-08-22T05:48:59.346Z,54.30
2017-08-22T05:51:33.906Z,54.10
2017-08-22T05:54:08.505Z,54.00
2017-08-22T05:56:43.016Z,54.00
2017-08-22T05:59:17.577Z,53.80
2017-08-22T06:01:52.098Z,53.60
2017-08-22T06:04:26.566Z,53.60
2017-08-22T06:07:01.142Z,53.10
2017-08-22T06:09:35.558Z,53.00
2017-08-22T06:12:10.233Z,52.80
2017-08-22T06:14:44.755Z,52.60
2017-08-22T06:17:19.310Z,52.50
2017-08-22T06:19:53.810Z,52.20
2017-08-22T06:22:28.330Z,52.00
2017-08-22T06:25:02.965Z,51.60
2017-08-22T06:27:37.765Z,51.20
2017-08-22T06:30:12.305Z,51.50
2017-08-22T06:32:46.884Z,51.40
2017-08-22T06:35:27.930Z,51.40
2017-08-22T06:38:02.434Z,51.10
2017-08-22T06:40:37.162Z,50.80
2017-08-22T06:43:11.774Z,50.60
2017-08-22T06:45:46.337Z,49.90
2017-08-22T06:48:21.162Z,49.70
2017-08-22T06:50:55.721Z,49.60
2017-08-22T06:53:30.327Z,49.20
2017-08-22T06:56:04.866Z,49.00
2017-08-22T06:58:39.297Z,48.80
2017-08-22T07:01:13.878Z,48.70
2017-08-22T07:03:48.370Z,48.40
2017-08-22T07:06:22.937Z,48.20
2017-08-22T07:08:57.469Z,47.70
2017-08-22T07:11:32.001Z,47.30
2017-08-22T07:14:06.474Z,47.20
2017-08-22T07:16:41.070Z,46.60
2017-08-22T07:19:15.680Z,46.10
2017-08-22T07:21:50.154Z,45.10
2017-08-22T07:24:24.665Z,44.60
2017-08-22T07:26:59.274Z,44.40
2017-08-22T07:29:33.829Z,44.00
2017-08-22T07:32:08.330Z,43.40
2017-08-22T07:34:42.998Z,43.00
2017-08-22T07:37:18.197Z,42.60
2017-08-22T07:39:52.690Z,41.70
2017-08-22T07:42:27.309Z,42.50
2017-08-22T07:45:01.965Z,41.40
2017-08-22T07:47:36.589Z,40.60
2017-08-22T07:50:11.279Z,41.00
2017-08-22T07:52:47.281Z,40.80
2017-08-22T07:55:21.730Z,40.50
2017-08-22T07:57:56.374Z,40.70
2017-08-22T08:00:41.174Z,40.20
2017-08-22T08:03:15.745Z,39.30
2017-08-22T08:05:50.324Z,38.50
2017-08-22T08:08:24.745Z,37.90
2017-08-22T08:11:01.934Z,37.00
2017-08-22T08:13:36.410Z,37.00
2017-08-22T08:16:11.006Z,36.40
2017-08-22T08:18:45.765Z,35.20
2017-08-22T08:21:20.377Z,34.00
2017-08-22T08:23:54.861Z,33.70
2017-08-22T08:26:29.081Z,34.20
2017-08-22T08:29:03.570Z,33.90
2017-08-22T08:31:38.097Z,33.10
2017-08-22T08:34:12.753Z,32.70
2017-08-22T08:36:47.294Z,33.30
2017-08-22T08:39:21.952Z,32.60
2017-08-22T08:41:56.525Z,32.80
2017-08-22T08:44:31.007Z,32.40
2017-08-22T08:47:05.541Z,30.90
2017-08-22T08:49:40.001Z,31.50
2017-08-22T08:52:14.355Z,31.00
2017-08-22T08:54:48.912Z,31.00
2017-08-22T08:57:23.458Z,30.70
2017-08-22T08:59:57.987Z,30.50
2017-08-22T09:02:32.591Z,30.70
2017-08-22T09:05:07.275Z,29.70
2017-08-22T09:07:41.910Z,30.10
2017-08-22T09:10:26.197Z,30.30
2017-08-22T09:13:00.821Z,29.60
2017-08-22T09:15:50.707Z,29.20
2017-08-22T09:18:25.273Z,29.00
2017-08-22T09:20:59.813Z,29.10
2017-08-22T09:23:34.276Z,28.60
2017-08-22T09:26:08.850Z,28.60
2017-08-22T09:28:43.336Z,28.30
2017-08-22T09:31:17.828Z,28.10
2017-08-22T09:33:52.374Z,28.50
2017-08-22T09:36:26.967Z,27.80
2017-08-22T09:39:01.370Z,27.90
2017-08-22T09:41:35.921Z,27.80
2017-08-22T09:44:10.610Z,28.10
2017-08-22T09:46:45.105Z,28.70
2017-08-22T09:49:19.525Z,28.00
2017-08-22T09:51:54.073Z,28.20
2017-08-22T09:54:28.394Z,27.80
2017-08-22T09:57:02.909Z,27.80
2017-08-22T09:59:37.393Z,27.30
2017-08-22T10:02:11.951Z,26.60
2017-08-22T10:04:46.654Z,26.20
2017-08-22T10:07:21.187Z,27.10
2017-08-22T10:09:55.650Z,27.60
2017-08-22T10:12:30.189Z,28.00
2017-08-22T10:15:04.385Z,28.20
2017-08-22T10:17:38.856Z,27.90
2017-08-22T10:20:13.433Z,27.60
2017-08-22T10:22:48.041Z,28.00
2017-08-22T10:25:33.597Z,27.30
2017-08-22T10:28:08.239Z,26.80
2017-08-22T10:30:43.347Z,27.60
2017-08-22T10:33:19.247Z,27.70
2017-08-22T10:35:53.758Z,26.60
2017-08-22T10:38:28.269Z,26.40
2017-08-22T10:41:02.896Z,26.30
2017-08-22T10:43:37.374Z,26.00
2017-08-22T10:46:11.870Z,26.40
2017-08-22T10:48:46.466Z,25.40
2017-08-22T10:51:21.146Z,25.60
2017-08-22T10:53:55.569Z,25.90
2017-08-22T10:56:30.120Z,26.00
2017-08-22T10:59:04.786Z,25.80
2017-08-22T11:01:39.426Z,25.90
2017-08-22T11:04:13.880Z,26.10
2017-08-22T11:06:48.393Z,25.10
2017-08-22T11:09:23.018Z,24.40
2017-08-22T11:11:58.683Z,24.90
2017-08-22T11:14:33.232Z,24.90
2017-08-22T11:17:07.815Z,25.00
2017-08-22T11:19:42.345Z,24.90
2017-08-22T11:22:16.930Z,24.40
2017-08-22T11:24:51.438Z,24.50
2017-08-22T11:27:26.093Z,24.20
2017-08-22T11:30:00.573Z,23.90
2017-08-22T11:32:35.134Z,24.10
2017-08-22T11:37:59.522Z,24.40
2017-08-22T11:40:34.062Z,24.60
2017-08-22T11:43:08.662Z,24.70
2017-08-22T11:45:43.201Z,24.70
2017-08-22T11:48:17.642Z,24.80
2017-08-22T11:51:04.850Z,24.50
2017-08-22T11:53:39.082Z,24.20
2017-08-22T11:56:13.682Z,24.40
2017-08-22T11:58:48.165Z,25.00
2017-08-22T12:01:22.802Z,25.10
2017-08-22T12:03:57.411Z,25.30
2017-08-22T12:06:31.983Z,25.00
2017-08-22T12:09:06.462Z,25.30
2017-08-22T12:11:40.965Z,25.80
2017-08-22T12:14:15.514Z,25.50
2017-08-22T12:16:49.978Z,26.00
2017-08-22T12:19:24.301Z,26.20
2017-08-22T12:21:58.629Z,26.30
2017-08-22T12:24:32.979Z,25.70
2017-08-22T12:27:07.548Z,26.20
2017-08-22T12:29:42.098Z,26.70
2017-08-22T12:32:16.690Z,26.60
2017-08-22T12:34:51.122Z,26.60
2017-08-22T12:37:25.705Z,25.60
2017-08-22T12:40:00.305Z,25.70
2017-08-22T12:42:34.834Z,25.50
2017-08-22T12:47:58.894Z,26.60
2017-08-22T12:50:35.766Z,27.80
2017-08-22T12:53:10.360Z,28.30
2017-08-22T12:55:44.857Z,28.40
2017-08-22T12:58:19.366Z,28.90
2017-08-22T13:00:53.928Z,28.70
2017-08-22T13:03:28.523Z,28.20
2017-08-22T13:06:03.070Z,28.60
2017-08-22T13:08:37.690Z,28.80
2017-08-22T13:11:12.238Z,28.80
2017-08-22T13:13:46.881Z,28.80
2017-08-22T13:16:21.457Z,29.70
2017-08-22T13:18:55.886Z,29.80
2017-08-22T13:21:30.489Z,29.20
2017-08-22T13:24:04.998Z,30.00
2017-08-22T13:26:39.556Z,29.50
2017-08-22T13:29:14.222Z,29.00
2017-08-22T13:31:48.778Z,29.30
2017-08-22T13:34:23.383Z,28.00
2017-08-22T13:36:57.945Z,27.70
2017-08-22T13:39:32.391Z,28.60
2017-08-22T13:42:06.906Z,28.80
2017-08-22T13:44:41.335Z,28.60
2017-08-22T13:47:15.970Z,28.60
2017-08-22T13:49:50.483Z,29.00
2017-08-22T13:52:25.070Z,28.60
2017-08-22T13:54:59.735Z,29.60
2017-08-22T13:57:34.345Z,29.70
2017-08-22T14:02:57.037Z,30.10
2017-08-22T14:05:34.526Z,30.00
2017-08-22T14:08:09.090Z,29.90
2017-08-22T14:10:43.639Z,30.10
2017-08-22T14:13:18.237Z,30.30
2017-08-22T14:15:52.830Z,31.20
2017-08-22T14:18:27.290Z,29.90
2017-08-22T14:21:12.594Z,29.90
2017-08-22T14:23:47.242Z,30.20
2017-08-22T14:26:21.766Z,30.10
2017-08-22T14:28:56.249Z,30.00
2017-08-22T14:31:30.825Z,30.00
2017-08-22T14:34:05.333Z,30.80
2017-08-22T14:36:40.032Z,30.10
2017-08-22T14:39:14.549Z,30.20
2017-08-22T14:41:49.109Z,30.70
2017-08-22T14:44:23.606Z,31.30
2017-08-22T14:46:58.126Z,31.40
2017-08-22T14:49:32.737Z,31.20
2017-08-22T14:52:07.269Z,31.50
2017-08-22T14:54:41.830Z,31.90
2017-08-22T14:57:16.418Z,31.40
2017-08-22T14:59:51.092Z,31.70
2017-08-22T15:02:25.575Z,32.10
2017-08-22T15:05:00.110Z,32.00
2017-08-22T15:07:34.762Z,32.40
2017-08-22T15:10:12.682Z,32.10
2017-08-22T15:12:47.838Z,32.40
2017-08-22T15:15:38.494Z,32.70
2017-08-22T15:18:13.180Z,33.00
2017-08-22T15:20:57.297Z,33.10
2017-08-22T15:23:31.781Z,33.90
2017-08-22T15:26:06.535Z,33.70
2017-08-22T15:28:41.125Z,33.40
2017-08-22T15:31:15.612Z,34.10
2017-08-22T15:33:50.265Z,34.00
2017-08-22T15:36:24.813Z,34.80
2017-08-22T15:38:59.314Z,34.30
2017-08-22T15:41:33.852Z,34.50
2017-08-22T15:44:08.482Z,34.10
2017-08-22T15:46:43.046Z,34.10
2017-08-22T15:49:17.470Z,34.40
2017-08-22T15:51:51.995Z,34.60
2017-08-22T15:54:27.246Z,35.40
2017-08-22T15:57:01.909Z,34.90
2017-08-22T15:59:36.458Z,35.20
2017-08-22T16:02:11.179Z,35.30
2017-08-22T16:04:45.630Z,35.30
2017-08-22T16:07:20.265Z,35.40
2017-08-22T16:09:54.842Z,35.30
2017-08-22T16:12:29.434Z,35.70
2017-08-22T16:15:04.016Z,35.70
2017-08-22T16:17:38.601Z,35.70
2017-08-22T16:20:21.408Z,35.80
2017-08-22T16:22:55.922Z,36.00
2017-08-22T16:25:30.451Z,36.20
2017-08-22T16:28:04.862Z,36.40
2017-08-22T16:30:39.426Z,36.70
2017-08-22T16:33:14.006Z,36.60
2017-08-22T16:36:03.726Z,36.60
2017-08-22T16:38:38.150Z,36.50
2017-08-22T16:41:12.729Z,36.70
2017-08-22T16:43:47.298Z,36.50
2017-08-22T16:46:21.866Z,37.20
2017-08-22T16:48:56.433Z,37.10
2017-08-22T16:51:34.135Z,37.00
2017-08-22T16:54:08.722Z,37.30
2017-08-22T16:56:43.322Z,37.30
2017-08-22T16:59:17.947Z,37.50
2017-08-22T17:01:52.458Z,37.90
2017-08-22T17:04:27.044Z,38.20
2017-08-22T17:07:01.545Z,38.20
2017-08-22T17:09:36.157Z,38.40
2017-08-22T17:12:10.750Z,38.50
2017-08-22T17:14:45.334Z,38.40
2017-08-22T17:17:19.950Z,38.80
2017-08-22T17:19:54.534Z,38.80
2017-08-22T17:22:29.158Z,38.90
2017-08-22T17:25:03.728Z,39.20
2017-08-22T17:27:38.326Z,39.20
2017-08-22T17:30:32.190Z,39.70
2017-08-22T17:33:06.814Z,39.70
2017-08-22T17:35:45.542Z,40.10
2017-08-22T17:38:20.138Z,40.40
2017-08-22T17:40:54.682Z,40.30
2017-08-22T17:43:29.313Z,40.40
2017-08-22T17:46:03.835Z,40.60
2017-08-22T17:48:38.386Z,41.00
2017-08-22T17:51:12.914Z,41.00
2017-08-22T17:53:47.393Z,41.00
2017-08-22T17:56:21.953Z,41.30
2017-08-22T17:58:56.494Z,41.20
2017-08-22T18:01:31.045Z,41.40
2017-08-22T18:04:05.579Z,41.50
2017-08-22T18:06:40.298Z,41.60
2017-08-22T18:09:14.924Z,41.80
2017-08-22T18:11:49.417Z,41.90
2017-08-22T18:14:23.906Z,41.80
2017-08-22T18:16:58.397Z,42.10
2017-08-22T18:19:32.868Z,42.20
2017-08-22T18:22:07.383Z,42.20
2017-08-22T18:24:41.946Z,42.20
2017-08-22T18:27:16.505Z,42.20
2017-08-22T18:29:51.066Z,42.40
2017-08-22T18:32:25.643Z,42.40
2017-08-22T18:35:00.298Z,42.90
2017-08-22T18:37:34.917Z,43.30
2017-08-22T18:42:51.863Z,43.50
2017-08-22T18:45:30.147Z,43.70
2017-08-22T18:48:04.737Z,43.80
2017-08-22T18:50:39.378Z,43.70
2017-08-22T18:53:14.046Z,44.10
2017-08-22T18:55:48.557Z,44.60
2017-08-22T18:58:23.113Z,44.80
2017-08-22T19:00:57.679Z,44.90
2017-08-22T19:03:32.185Z,45.00
2017-08-22T19:06:06.781Z,45.20
2017-08-22T19:08:41.447Z,45.40
2017-08-22T19:11:16.032Z,45.70
2017-08-22T19:13:50.634Z,45.80
2017-08-22T19:16:25.126Z,45.80
2017-08-22T19:18:59.546Z,46.10
2017-08-22T19:21:34.145Z,46.40
2017-08-22T19:24:08.570Z,46.20
2017-08-22T19:26:43.141Z,46.40
2017-08-22T19:29:17.598Z,46.60
2017-08-22T19:31:52.158Z,46.80
2017-08-22T19:34:26.722Z,46.60
2017-08-22T19:37:01.301Z,46.80
2017-08-22T19:39:35.925Z,46.70
2017-08-22T19:42:11.245Z,46.50
2017-08-22T19:44:45.868Z,46.40
2017-08-22T19:47:20.461Z,46.50
2017-08-22T19:49:55.026Z,46.60
2017-08-22T19:52:29.537Z,46.40
2017-08-22T19:55:06.902Z,46.40
2017-08-22T19:57:41.455Z,46.40
2017-08-22T20:00:16.470Z,46.60
2017-08-22T20:02:51.130Z,46.50
2017-08-22T20:05:32.826Z,46.80
2017-08-22T20:08:07.447Z,46.60
2017-08-22T20:10:42.067Z,46.60
2017-08-22T20:13:16.602Z,46.50
2017-08-22T20:15:51.154Z,46.60
2017-08-22T20:18:25.721Z,47.30
2017-08-22T20:21:00.271Z,46.60
2017-08-22T20:23:34.838Z,46.60
2017-08-22T20:26:09.347Z,46.50
2017-08-22T20:28:43.826Z,46.50
2017-08-22T20:31:18.940Z,46.50
2017-08-22T20:33:53.489Z,46.30
2017-08-22T20:36:28.077Z,46.10
2017-08-22T20:39:02.609Z,46.10
2017-08-22T20:41:37.202Z,46.00
2017-08-22T20:44:11.713Z,46.00
2017-08-22T20:46:46.261Z,45.80
2017-08-22T20:49:20.721Z,46.00
2017-08-22T20:51:55.275Z,45.90
2017-08-22T20:54:29.756Z,46.00
2017-08-22T20:57:04.281Z,46.20
2017-08-22T20:59:38.781Z,46.30
2017-08-22T21:02:13.314Z,46.60
2017-08-22T21:04:47.982Z,46.80
2017-08-22T21:07:22.526Z,47.00
2017-08-22T21:09:57.126Z,47.20
2017-08-22T21:12:31.694Z,47.20
2017-08-22T21:15:06.218Z,47.20
2017-08-22T21:17:40.787Z,47.10
2017-08-22T21:20:26.701Z,47.10
2017-08-22T21:23:01.266Z,47.10
2017-08-22T21:25:44.094Z,47.20
2017-08-22T21:28:18.763Z,47.10
2017-08-22T21:30:55.064Z,47.50
2017-08-22T21:33:29.636Z,47.50
2017-08-22T21:36:04.178Z,47.20
2017-08-22T21:38:38.805Z,47.30
2017-08-22T21:41:13.346Z,47.10
2017-08-22T21:43:47.893Z,46.80
2017-08-22T21:46:22.474Z,46.60
2017-08-22T21:48:57.106Z,46.60
2017-08-22T21:51:31.661Z,46.60
2017-08-22T21:54:06.158Z,45.90
2017-08-22T21:56:40.774Z,45.60
2017-08-22T21:59:15.322Z,45.30
2017-08-22T22:01:49.965Z,45.20
2017-08-22T22:04:24.448Z,45.60
2017-08-22T22:06:58.997Z,45.70
2017-08-22T22:09:33.645Z,45.70
2017-08-22T22:12:08.246Z,45.80
2017-08-22T22:14:43.586Z,45.70
2017-08-22T22:17:18.137Z,45.60
2017-08-22T22:19:52.666Z,45.70
2017-08-22T22:22:27.185Z,45.60
2017-08-22T22:25:01.779Z,45.50
2017-08-22T22:27:36.429Z,45.30
2017-08-22T22:30:11.015Z,45.40
2017-08-22T22:32:47.033Z,45.40
2017-08-22T22:35:32.222Z,45.20
2017-08-22T22:38:06.870Z,45.40
2017-08-22T22:40:42.229Z,45.30
2017-08-22T22:43:16.633Z,45.40
2017-08-22T22:45:51.238Z,45.50
2017-08-22T22:48:25.862Z,45.70
2017-08-22T22:51:00.542Z,45.90
2017-08-22T22:53:35.182Z,46.00
2017-08-22T22:56:12.725Z,46.40
2017-08-22T22:58:47.374Z,46.60
2017-08-22T23:01:21.921Z,46.70
2017-08-22T23:03:56.401Z,47.50
2017-08-22T23:06:31.070Z,47.50
2017-08-22T23:09:05.281Z,47.60
2017-08-22T23:11:39.991Z,47.80
2017-08-22T23:14:14.621Z,48.00
2017-08-22T23:16:49.202Z,48.40
2017-08-22T23:19:23.858Z,48.50
2017-08-22T23:21:58.475Z,48.60
2017-08-22T23:24:32.698Z,48.60
2017-08-22T23:27:07.160Z,48.50
2017-08-22T23:29:41.585Z,48.00
2017-08-22T23:32:16.177Z,47.90
2017-08-22T23:34:50.609Z,47.60
2017-08-22T23:37:25.154Z,47.60
2017-08-22T23:39:59.609Z,47.10
2017-08-22T23:42:39.654Z,47.40
2017-08-22T23:45:31.377Z,47.50
2017-08-22T23:48:05.982Z,47.50
2017-08-22T23:50:40.525Z,47.00
2017-08-22T23:53:15.175Z,47.20
2017-08-22T23:55:49.735Z,47.30
2017-08-22T23:58:24.157Z,47.20
