createdAt,value
2018-05-04T00:00:57.506Z,13.85
2018-05-04T00:10:55.429Z,13.66
2018-05-04T00:20:53.182Z,13.56
2018-05-04T00:30:46.999Z,13.46
2018-05-04T00:40:45.249Z,13.26
2018-05-04T00:50:43.237Z,13.26
2018-05-04T01:00:38.763Z,13.17
2018-05-04T01:10:36.508Z,13.07
2018-05-04T01:20:34.986Z,12.97
2018-05-04T01:30:32.522Z,12.87
2018-05-04T01:40:30.039Z,12.78
2018-05-04T01:50:28.901Z,12.58
2018-05-04T02:00:25.998Z,12.58
2018-05-04T02:10:19.686Z,12.58
2018-05-04T02:20:17.944Z,12.58
2018-05-04T02:30:13.422Z,12.78
2018-05-04T02:40:08.310Z,12.87
2018-05-04T02:50:07.538Z,12.87
2018-05-04T03:00:06.383Z,13.07
2018-05-04T03:10:03.616Z,13.17
2018-05-04T03:20:00.107Z,13.27
2018-05-04T03:29:57.828Z,13.36
2018-05-04T03:39:56.246Z,13.46
2018-05-04T03:49:53.175Z,13.56
2018-05-04T03:59:48.767Z,13.66
2018-05-04T04:09:47.952Z,13.66
2018-05-04T04:19:45.975Z,13.95
2018-05-04T04:29:40.511Z,14.05
2018-05-04T04:39:31.918Z,14.15
2018-05-04T04:49:22.789Z,14.05
2018-05-04T04:59:21.705Z,14.24
2018-05-04T05:09:18.702Z,14.44
2018-05-04T05:19:14.969Z,14.63
2018-05-04T05:29:13.161Z,14.73
2018-05-04T05:39:10.071Z,14.83
2018-05-04T05:49:08.042Z,15.22
2018-05-04T05:59:05.909Z,15.51
2018-05-04T06:09:04.179Z,15.51
2018-05-04T06:19:00.185Z,15.42
2018-05-04T06:28:56.983Z,15.51
2018-05-04T06:38:55.368Z,15.61
2018-05-04T06:48:52.603Z,15.51
2018-05-04T06:58:49.546Z,15.71
2018-05-04T07:08:43.876Z,15.81
2018-05-04T07:18:39.611Z,15.81
2018-05-04T07:28:34.327Z,15.91
2018-05-04T07:38:25.396Z,16.10
2018-05-04T07:48:24.204Z,16.30
2018-05-04T07:58:20.520Z,16.40
2018-05-04T08:08:15.887Z,16.30
2018-05-04T08:18:13.894Z,16.20
2018-05-04T08:28:12.235Z,16.20
2018-05-04T08:38:07.096Z,16.00
2018-05-04T08:48:01.628Z,15.91
2018-05-04T08:57:58.300Z,16.30
2018-05-04T09:07:57.332Z,16.69
2018-05-04T09:17:51.890Z,17.27
2018-05-04T09:27:48.048Z,17.67
2018-05-04T09:37:45.937Z,17.67
2018-05-04T09:47:42.809Z,17.76
2018-05-04T09:57:38.967Z,18.06
2018-05-04T10:07:37.495Z,18.15
2018-05-04T10:17:32.201Z,18.06
2018-05-04T10:27:27.761Z,17.67
2018-05-04T10:37:22.880Z,18.25
2018-05-04T10:47:20.648Z,18.64
2018-05-04T10:57:19.344Z,19.92
2018-05-04T11:07:18.015Z,20.31
2018-05-04T11:17:12.727Z,19.52
2018-05-04T11:27:12.832Z,20.79
2018-05-04T11:37:11.575Z,22.85
2018-05-04T11:47:12.137Z,25.10
2018-05-04T11:57:04.505Z,23.14
2018-05-04T12:07:00.381Z,23.53
2018-05-04T12:16:56.487Z,23.53
2018-05-04T12:26:52.347Z,22.75
2018-05-04T12:36:30.286Z,23.83
2018-05-04T12:46:10.521Z,25.88
2018-05-04T12:55:48.367Z,25.19
2018-05-04T13:05:42.708Z,23.34
2018-05-04T13:15:15.964Z,23.14
2018-05-04T13:24:52.054Z,22.75
2018-05-04T13:34:47.702Z,22.75
2018-05-04T13:44:45.239Z,22.75
2018-05-04T13:54:23.450Z,23.93
2018-05-04T14:04:18.288Z,23.24
2018-05-04T14:14:14.126Z,22.26
2018-05-04T14:24:09.723Z,21.77
2018-05-04T14:34:04.737Z,21.38
2018-05-04T14:44:00.838Z,21.19
2018-05-04T14:53:54.159Z,20.99
2018-05-04T15:03:49.099Z,20.99
2018-05-04T15:13:44.497Z,20.99
2018-05-04T15:23:42.294Z,20.99
2018-05-04T15:33:40.174Z,21.48
2018-05-04T15:43:39.775Z,23.53
2018-05-04T15:53:37.245Z,22.65
2018-05-04T16:03:33.967Z,22.26
2018-05-04T16:13:27.948Z,21.48
2018-05-04T16:23:22.534Z,20.89
2018-05-04T16:33:18.396Z,20.31
2018-05-04T16:43:14.701Z,19.72
2018-05-04T16:53:11.359Z,19.52
2018-05-04T17:03:05.303Z,19.23
2018-05-04T17:12:58.701Z,18.84
2018-05-04T17:22:50.969Z,18.64
2018-05-04T17:32:46.863Z,18.45
2018-05-04T17:42:40.245Z,18.06
2018-05-04T17:52:33.715Z,17.86
2018-05-04T18:02:26.549Z,17.66
2018-05-04T18:12:24.780Z,17.47
2018-05-04T18:22:20.166Z,17.37
2018-05-04T18:32:15.038Z,17.47
2018-05-04T18:42:12.129Z,17.28
2018-05-04T18:52:08.974Z,17.18
2018-05-04T19:02:00.171Z,16.69
2018-05-04T19:11:56.337Z,16.59
2018-05-04T19:21:49.179Z,16.59
2018-05-04T19:31:41.654Z,16.40
2018-05-04T19:41:39.112Z,16.40
2018-05-04T19:51:34.055Z,16.30
2018-05-04T20:01:28.566Z,16.39
2018-05-04T20:11:26.178Z,16.59
2018-05-04T20:21:20.655Z,16.39
2018-05-04T20:31:12.799Z,16.00
2018-05-04T20:41:09.982Z,15.81
2018-05-04T20:51:03.217Z,15.71
2018-05-04T21:00:57.550Z,15.61
2018-05-04T21:10:53.169Z,16.10
2018-05-04T21:20:49.884Z,15.91
2018-05-04T21:30:46.663Z,15.61
2018-05-04T21:40:43.661Z,15.32
2018-05-04T21:50:38.336Z,15.22
2018-05-04T22:00:34.756Z,15.12
2018-05-04T22:10:30.570Z,15.03
2018-05-04T22:20:28.236Z,14.93
2018-05-04T22:30:25.049Z,15.03
2018-05-04T22:40:21.931Z,14.63
2018-05-04T22:50:21.000Z,14.63
2018-05-04T23:00:08.232Z,14.34
2018-05-04T23:10:05.780Z,14.24
2018-05-04T23:20:01.778Z,14.14
2018-05-04T23:30:00.119Z,13.95
2018-05-04T23:39:56.577Z,13.95
2018-05-04T23:49:54.087Z,13.95
2018-05-04T23:59:48.538Z,13.85
