createdAt,value
2018-05-24T00:00:00.964Z,20.8
2018-05-24T00:01:00.952Z,20.8
2018-05-24T00:02:00.943Z,20.8
2018-05-24T00:03:00.892Z,20.8
2018-05-24T00:04:10.912Z,20.8
2018-05-24T00:05:01.087Z,20.8
2018-05-24T00:06:01.783Z,20.79
2018-05-24T00:07:00.981Z,20.8
2018-05-24T00:08:00.929Z,20.8
2018-05-24T00:09:00.922Z,20.79
2018-05-24T00:10:00.957Z,20.79
2018-05-24T00:11:00.922Z,20.8
2018-05-24T00:12:01.081Z,20.79
2018-05-24T00:13:00.996Z,20.79
2018-05-24T00:14:00.922Z,20.79
2018-05-24T00:15:01.014Z,20.79
2018-05-24T00:16:00.854Z,20.79
2018-05-24T00:17:01.018Z,20.78
2018-05-24T00:18:00.937Z,20.78
2018-05-24T00:19:01.057Z,20.78
2018-05-24T00:20:01.040Z,20.79
2018-05-24T00:21:00.835Z,20.78
2018-05-24T00:22:00.849Z,20.78
2018-05-24T00:23:01.026Z,20.78
2018-05-24T00:24:00.965Z,20.78
2018-05-24T00:25:11.046Z,20.78
2018-05-24T00:26:01.040Z,20.77
2018-05-24T00:27:00.984Z,20.77
2018-05-24T00:28:01.065Z,20.78
2018-05-24T00:29:01.113Z,20.78
2018-05-24T00:30:00.822Z,20.78
2018-05-24T00:31:01.042Z,20.77
2018-05-24T00:32:01.113Z,20.77
2018-05-24T00:33:00.958Z,20.77
2018-05-24T00:34:00.942Z,20.77
2018-05-24T00:35:01.097Z,20.77
2018-05-24T00:36:01.191Z,20.77
2018-05-24T00:37:00.884Z,20.77
2018-05-24T00:38:00.951Z,20.77
2018-05-24T00:39:01.008Z,20.77
2018-05-24T00:40:01.049Z,20.77
2018-05-24T00:41:01.000Z,20.77
2018-05-24T00:42:01.044Z,20.77
2018-05-24T00:43:00.916Z,20.77
2018-05-24T00:44:00.921Z,20.77
2018-05-24T00:45:01.068Z,20.77
2018-05-24T00:46:00.898Z,20.77
2018-05-24T00:47:00.860Z,20.77
2018-05-24T00:48:01.081Z,20.77
2018-05-24T00:49:00.832Z,20.77
2018-05-24T00:50:01.822Z,20.77
2018-05-24T00:51:00.944Z,20.77
2018-05-24T00:52:01.099Z,20.77
2018-05-24T00:53:02.074Z,20.77
2018-05-24T00:54:00.424Z,20.75
2018-05-24T00:55:00.163Z,20.76
2018-05-24T00:56:01.270Z,20.77
2018-05-24T00:57:00.996Z,20.76
2018-05-24T00:58:00.807Z,20.76
2018-05-24T00:59:00.284Z,20.76
2018-05-24T01:00:00.235Z,20.76
2018-05-24T01:01:00.679Z,20.76
2018-05-24T01:02:00.250Z,20.76
2018-05-24T01:03:00.961Z,20.77
2018-05-24T01:04:10.181Z,20.77
2018-05-24T01:05:00.681Z,20.76
2018-05-24T01:06:00.572Z,20.76
2018-05-24T01:07:01.209Z,20.76
2018-05-24T01:08:00.302Z,20.76
2018-05-24T01:09:00.171Z,20.76
2018-05-24T01:10:00.280Z,20.76
2018-05-24T01:11:00.275Z,20.76
2018-05-24T01:12:00.304Z,20.75
2018-05-24T01:13:00.198Z,20.76
2018-05-24T01:14:00.233Z,20.76
2018-05-24T01:15:00.229Z,20.76
2018-05-24T01:16:00.088Z,20.75
2018-05-24T01:17:00.287Z,20.76
2018-05-24T01:18:00.207Z,20.75
2018-05-24T01:19:01.109Z,20.75
2018-05-24T01:20:00.753Z,20.75
2018-05-24T01:21:00.305Z,20.75
2018-05-24T01:22:00.291Z,20.75
2018-05-24T01:23:00.579Z,20.75
2018-05-24T01:24:00.986Z,20.75
2018-05-24T01:25:00.199Z,20.75
2018-05-24T01:26:00.693Z,20.75
2018-05-24T01:27:00.264Z,20.74
2018-05-24T01:28:00.310Z,20.74
2018-05-24T01:29:00.692Z,20.74
2018-05-24T01:30:01.013Z,20.74
2018-05-24T01:31:00.242Z,20.74
2018-05-24T01:32:00.587Z,20.74
2018-05-24T01:33:00.677Z,20.74
2018-05-24T01:34:00.133Z,20.74
2018-05-24T01:35:00.229Z,20.74
2018-05-24T01:36:01.042Z,20.74
2018-05-24T01:37:00.620Z,20.74
2018-05-24T01:38:01.492Z,20.74
2018-05-24T01:39:00.292Z,20.74
2018-05-24T01:40:00.712Z,20.74
2018-05-24T01:41:00.607Z,20.73
2018-05-24T01:42:00.638Z,20.73
2018-05-24T01:43:00.186Z,20.73
2018-05-24T01:44:00.329Z,20.73
2018-05-24T01:45:00.209Z,20.73
2018-05-24T01:46:00.241Z,20.73
2018-05-24T01:47:01.024Z,20.72
2018-05-24T01:48:00.268Z,20.73
2018-05-24T01:49:00.224Z,20.73
2018-05-24T01:50:00.743Z,20.73
2018-05-24T01:51:01.061Z,20.72
2018-05-24T01:52:00.154Z,20.73
2018-05-24T01:53:00.673Z,20.73
2018-05-24T01:54:01.471Z,20.72
2018-05-24T01:55:00.323Z,20.72
2018-05-24T01:56:00.286Z,20.72
2018-05-24T01:57:00.195Z,20.72
2018-05-24T01:58:00.108Z,20.72
2018-05-24T01:59:00.372Z,20.72
2018-05-24T02:00:00.260Z,20.72
2018-05-24T02:01:10.171Z,20.71
2018-05-24T02:02:00.681Z,20.72
2018-05-24T02:03:00.298Z,20.71
2018-05-24T02:04:00.422Z,20.72
2018-05-24T02:05:00.385Z,20.72
2018-05-24T02:06:00.149Z,20.71
2018-05-24T02:07:00.402Z,20.71
2018-05-24T02:08:00.277Z,20.71
2018-05-24T02:09:00.356Z,20.71
2018-05-24T02:10:00.266Z,20.72
2018-05-24T02:11:00.195Z,20.72
2018-05-24T02:12:00.429Z,20.71
2018-05-24T02:13:00.250Z,20.71
2018-05-24T02:14:00.331Z,20.71
2018-05-24T02:15:00.372Z,20.72
2018-05-24T02:16:00.300Z,20.72
2018-05-24T02:17:00.252Z,20.72
2018-05-24T02:18:00.217Z,20.71
2018-05-24T02:19:00.132Z,20.71
2018-05-24T02:20:00.411Z,20.72
2018-05-24T02:21:00.198Z,20.71
2018-05-24T02:22:00.138Z,20.71
2018-05-24T02:23:00.347Z,20.71
2018-05-24T02:24:00.161Z,20.71
2018-05-24T02:25:00.166Z,20.71
2018-05-24T02:26:00.305Z,20.71
2018-05-24T02:27:00.372Z,20.71
2018-05-24T02:28:00.365Z,20.71
2018-05-24T02:29:00.947Z,20.71
2018-05-24T02:30:00.375Z,20.71
2018-05-24T02:31:00.264Z,20.71
2018-05-24T02:32:00.158Z,20.71
2018-05-24T02:33:00.136Z,20.71
2018-05-24T02:34:00.297Z,20.71
2018-05-24T02:35:00.326Z,20.71
2018-05-24T02:36:02.355Z,20.71
2018-05-24T02:37:00.290Z,20.71
2018-05-24T02:38:00.357Z,20.71
2018-05-24T02:39:00.195Z,20.7
2018-05-24T02:40:00.313Z,20.71
2018-05-24T02:41:00.421Z,20.7
2018-05-24T02:42:00.179Z,20.71
2018-05-24T02:43:00.281Z,20.7
2018-05-24T02:44:00.445Z,20.71
2018-05-24T02:45:00.343Z,20.71
2018-05-24T02:46:00.170Z,20.71
2018-05-24T02:47:00.366Z,20.71
2018-05-24T02:48:00.366Z,20.71
2018-05-24T02:49:00.181Z,20.71
2018-05-24T02:50:00.422Z,20.71
2018-05-24T02:51:00.126Z,20.7
2018-05-24T02:52:00.441Z,20.7
2018-05-24T02:53:00.372Z,20.7
2018-05-24T02:54:00.813Z,20.69
2018-05-24T02:55:00.324Z,20.7
2018-05-24T02:56:00.224Z,20.69
2018-05-24T02:57:00.341Z,20.7
2018-05-24T02:58:00.244Z,20.7
2018-05-24T02:59:00.369Z,20.7
2018-05-24T03:00:00.302Z,20.69
2018-05-24T03:01:00.326Z,20.7
2018-05-24T03:02:00.153Z,20.69
2018-05-24T03:03:00.377Z,20.69
2018-05-24T03:04:00.175Z,20.69
2018-05-24T03:05:00.491Z,20.7
2018-05-24T03:06:00.148Z,20.69
2018-05-24T03:07:00.235Z,20.7
2018-05-24T03:08:00.339Z,20.69
2018-05-24T03:09:00.115Z,20.69
2018-05-24T03:10:00.510Z,20.7
2018-05-24T03:11:00.293Z,20.7
2018-05-24T03:12:00.305Z,20.69
2018-05-24T03:13:00.281Z,20.7
2018-05-24T03:14:00.181Z,20.7
2018-05-24T03:15:00.189Z,20.69
2018-05-24T03:16:00.281Z,20.69
2018-05-24T03:17:00.173Z,20.69
2018-05-24T03:18:00.141Z,20.68
2018-05-24T03:19:00.212Z,20.7
2018-05-24T03:20:00.197Z,20.69
2018-05-24T03:21:00.294Z,20.69
2018-05-24T03:22:00.303Z,20.68
2018-05-24T03:23:00.201Z,20.68
2018-05-24T03:24:00.247Z,20.68
2018-05-24T03:25:00.170Z,20.68
2018-05-24T03:26:00.359Z,20.68
2018-05-24T03:27:00.117Z,20.68
2018-05-24T03:28:00.211Z,20.68
2018-05-24T03:29:00.274Z,20.68
2018-05-24T03:30:00.418Z,20.68
2018-05-24T03:31:00.113Z,20.68
2018-05-24T03:32:00.294Z,20.68
2018-05-24T03:33:00.157Z,20.68
2018-05-24T03:34:00.474Z,20.68
2018-05-24T03:35:00.232Z,20.67
2018-05-24T03:36:00.132Z,20.67
2018-05-24T03:37:00.348Z,20.67
2018-05-24T03:38:00.339Z,20.67
2018-05-24T03:39:00.213Z,20.67
2018-05-24T03:40:00.263Z,20.67
2018-05-24T03:41:00.639Z,20.68
2018-05-24T03:42:00.210Z,20.67
2018-05-24T03:43:00.338Z,20.67
2018-05-24T03:44:00.345Z,20.67
2018-05-24T03:45:00.122Z,20.67
2018-05-24T03:46:00.242Z,20.67
2018-05-24T03:47:00.242Z,20.67
2018-05-24T03:48:00.369Z,20.67
2018-05-24T03:49:00.336Z,20.67
2018-05-24T03:50:00.289Z,20.67
2018-05-24T03:51:00.495Z,20.66
2018-05-24T03:52:00.652Z,20.67
2018-05-24T03:53:00.239Z,20.67
2018-05-24T03:54:20.613Z,20.67
2018-05-24T03:55:00.349Z,20.67
2018-05-24T03:56:00.224Z,20.66
2018-05-24T03:57:00.310Z,20.66
2018-05-24T03:58:00.212Z,20.67
2018-05-24T03:59:00.118Z,20.67
2018-05-24T04:00:00.215Z,20.66
2018-05-24T04:01:00.240Z,20.66
2018-05-24T04:02:00.259Z,20.66
2018-05-24T04:03:00.235Z,20.65
2018-05-24T04:04:00.316Z,20.66
2018-05-24T04:05:00.213Z,20.66
2018-05-24T04:06:00.551Z,20.67
2018-05-24T04:07:00.155Z,20.67
2018-05-24T04:08:00.250Z,20.66
2018-05-24T04:09:00.057Z,20.66
2018-05-24T04:10:00.207Z,20.67
2018-05-24T04:11:00.184Z,20.66
2018-05-24T04:12:00.687Z,20.66
2018-05-24T04:13:00.168Z,20.67
2018-05-24T04:14:00.528Z,20.66
2018-05-24T04:15:00.285Z,20.66
2018-05-24T04:16:00.702Z,20.66
2018-05-24T04:17:00.231Z,20.67
2018-05-24T04:18:00.316Z,20.67
2018-05-24T04:19:00.245Z,20.67
2018-05-24T04:20:00.159Z,20.66
2018-05-24T04:21:00.258Z,20.66
2018-05-24T04:22:00.206Z,20.66
2018-05-24T04:23:00.225Z,20.66
2018-05-24T04:24:00.305Z,20.66
2018-05-24T04:25:00.413Z,20.66
2018-05-24T04:26:00.284Z,20.66
2018-05-24T04:27:00.610Z,20.66
2018-05-24T04:28:00.353Z,20.66
2018-05-24T04:29:00.137Z,20.67
2018-05-24T04:30:00.275Z,20.66
2018-05-24T04:31:00.255Z,20.66
2018-05-24T04:32:00.226Z,20.66
2018-05-24T04:33:00.600Z,20.66
2018-05-24T04:34:00.280Z,20.67
2018-05-24T04:35:00.263Z,20.67
2018-05-24T04:36:00.509Z,20.67
2018-05-24T04:37:00.245Z,20.66
2018-05-24T04:38:00.142Z,20.66
2018-05-24T04:39:00.324Z,20.65
2018-05-24T04:40:00.229Z,20.66
2018-05-24T04:41:00.355Z,20.65
2018-05-24T04:42:00.312Z,20.65
2018-05-24T04:43:00.339Z,20.66
2018-05-24T04:44:00.307Z,20.66
2018-05-24T04:45:00.175Z,20.66
2018-05-24T04:46:00.183Z,20.66
2018-05-24T04:47:00.116Z,20.66
2018-05-24T04:48:00.315Z,20.66
2018-05-24T04:49:00.268Z,20.66
2018-05-24T04:50:00.276Z,20.66
2018-05-24T04:51:00.206Z,20.65
2018-05-24T04:52:00.232Z,20.66
2018-05-24T04:53:00.158Z,20.67
2018-05-24T04:54:00.529Z,20.66
2018-05-24T04:55:00.327Z,20.67
2018-05-24T04:56:00.102Z,20.67
2018-05-24T04:57:00.089Z,20.66
2018-05-24T04:58:00.267Z,20.67
2018-05-24T04:59:00.361Z,20.67
2018-05-24T05:00:00.269Z,20.66
2018-05-24T05:01:00.188Z,20.67
2018-05-24T05:02:00.329Z,20.67
2018-05-24T05:03:00.271Z,20.67
2018-05-24T05:04:00.320Z,20.67
2018-05-24T05:05:10.160Z,20.67
2018-05-24T05:06:00.483Z,20.67
2018-05-24T05:07:00.308Z,20.67
2018-05-24T05:08:00.179Z,20.67
2018-05-24T05:09:00.219Z,20.67
2018-05-24T05:10:00.129Z,20.67
2018-05-24T05:11:00.242Z,20.67
2018-05-24T05:12:00.428Z,20.67
2018-05-24T05:13:00.249Z,20.67
2018-05-24T05:14:00.338Z,20.67
2018-05-24T05:15:00.202Z,20.67
2018-05-24T05:16:00.307Z,20.67
2018-05-24T05:17:00.268Z,20.67
2018-05-24T05:18:00.120Z,20.67
2018-05-24T05:19:00.068Z,20.67
2018-05-24T05:20:00.121Z,20.67
2018-05-24T05:21:00.241Z,20.67
2018-05-24T05:22:00.334Z,20.68
2018-05-24T05:23:00.761Z,20.68
2018-05-24T05:24:00.139Z,20.68
2018-05-24T05:25:00.350Z,20.68
2018-05-24T05:26:00.243Z,20.68
2018-05-24T05:27:00.458Z,20.67
2018-05-24T05:28:00.134Z,20.67
2018-05-24T05:29:00.222Z,20.68
2018-05-24T05:30:00.400Z,20.67
2018-05-24T05:31:00.152Z,20.68
2018-05-24T05:32:00.242Z,20.67
2018-05-24T05:33:00.113Z,20.67
2018-05-24T05:34:00.260Z,20.67
2018-05-24T05:35:00.232Z,20.67
2018-05-24T05:36:00.188Z,20.67
2018-05-24T05:37:00.349Z,20.68
2018-05-24T05:38:00.282Z,20.68
2018-05-24T05:39:00.202Z,20.67
2018-05-24T05:40:00.321Z,20.67
2018-05-24T05:41:00.188Z,20.68
2018-05-24T05:42:00.143Z,20.67
2018-05-24T05:43:00.311Z,20.68
2018-05-24T05:44:00.244Z,20.68
2018-05-24T05:45:00.125Z,20.68
2018-05-24T05:46:00.130Z,20.69
2018-05-24T05:47:00.436Z,20.68
2018-05-24T05:48:00.265Z,20.68
2018-05-24T05:49:00.204Z,20.69
2018-05-24T05:50:00.198Z,20.69
2018-05-24T05:51:00.094Z,20.68
2018-05-24T05:52:00.760Z,20.69
2018-05-24T05:53:00.305Z,20.68
2018-05-24T05:54:00.341Z,20.67
2018-05-24T05:55:00.368Z,20.68
2018-05-24T05:56:00.321Z,20.68
2018-05-24T05:57:00.141Z,20.68
2018-05-24T05:58:00.248Z,20.68
2018-05-24T05:59:00.273Z,20.68
2018-05-24T06:00:00.075Z,20.67
2018-05-24T06:01:00.141Z,20.68
2018-05-24T06:02:00.915Z,20.68
2018-05-24T06:03:00.231Z,20.68
2018-05-24T06:04:00.223Z,20.68
2018-05-24T06:05:00.326Z,20.68
2018-05-24T06:06:00.175Z,20.67
2018-05-24T06:07:00.205Z,20.68
2018-05-24T06:08:00.197Z,20.68
2018-05-24T06:09:00.114Z,20.68
2018-05-24T06:10:00.080Z,20.69
2018-05-24T06:11:00.090Z,20.68
2018-05-24T06:12:00.368Z,20.68
2018-05-24T06:13:00.304Z,20.68
2018-05-24T06:14:00.143Z,20.69
2018-05-24T06:15:00.197Z,20.68
2018-05-24T06:16:00.517Z,20.68
2018-05-24T06:17:00.253Z,20.68
2018-05-24T06:18:00.197Z,20.68
2018-05-24T06:19:00.273Z,20.68
2018-05-24T06:20:00.183Z,20.68
2018-05-24T06:21:00.267Z,20.68
2018-05-24T06:22:00.104Z,20.69
2018-05-24T06:23:00.227Z,20.69
2018-05-24T06:24:00.231Z,20.69
2018-05-24T06:25:00.217Z,20.68
2018-05-24T06:26:00.238Z,20.69
2018-05-24T06:27:00.074Z,20.69
2018-05-24T06:28:00.309Z,20.68
2018-05-24T06:29:00.303Z,20.68
2018-05-24T06:30:00.242Z,20.68
2018-05-24T06:31:00.212Z,20.68
2018-05-24T06:32:00.957Z,20.69
2018-05-24T06:33:00.336Z,20.68
2018-05-24T06:34:00.330Z,20.69
2018-05-24T06:35:00.228Z,20.69
2018-05-24T06:36:00.092Z,20.68
2018-05-24T06:37:00.312Z,20.68
2018-05-24T06:38:00.286Z,20.69
2018-05-24T06:39:00.383Z,20.68
2018-05-24T06:40:00.187Z,20.68
2018-05-24T06:41:00.169Z,20.68
2018-05-24T06:42:00.329Z,20.68
2018-05-24T06:43:00.073Z,20.69
2018-05-24T06:44:00.257Z,20.7
2018-05-24T06:45:00.138Z,20.68
2018-05-24T06:46:00.354Z,20.69
2018-05-24T06:47:00.319Z,20.69
2018-05-24T06:48:00.173Z,20.68
2018-05-24T06:49:00.191Z,20.69
2018-05-24T06:50:00.237Z,20.69
2018-05-24T06:51:00.296Z,20.68
2018-05-24T06:52:00.197Z,20.69
2018-05-24T06:53:00.220Z,20.69
2018-05-24T06:54:00.343Z,20.68
2018-05-24T06:55:00.083Z,20.69
2018-05-24T06:56:00.188Z,20.69
2018-05-24T06:57:00.290Z,20.68
2018-05-24T06:58:00.117Z,20.68
2018-05-24T06:59:00.214Z,20.69
2018-05-24T07:00:00.961Z,20.69
2018-05-24T07:01:00.145Z,20.69
2018-05-24T07:02:00.188Z,20.69
2018-05-24T07:03:00.184Z,20.69
2018-05-24T07:04:00.260Z,20.69
2018-05-24T07:05:00.060Z,20.69
2018-05-24T07:06:00.929Z,20.69
2018-05-24T07:07:00.264Z,20.69
2018-05-24T07:08:00.233Z,20.69
2018-05-24T07:09:00.192Z,20.68
2018-05-24T07:10:00.217Z,20.69
2018-05-24T07:11:00.626Z,20.69
2018-05-24T07:12:00.081Z,20.68
2018-05-24T07:13:00.239Z,20.69
2018-05-24T07:14:00.222Z,20.69
2018-05-24T07:15:00.257Z,20.69
2018-05-24T07:16:00.176Z,20.69
2018-05-24T07:17:00.134Z,20.69
2018-05-24T07:18:00.082Z,20.68
2018-05-24T07:19:00.103Z,20.69
2018-05-24T07:20:00.297Z,20.69
2018-05-24T07:21:00.068Z,20.69
2018-05-24T07:22:00.065Z,20.69
2018-05-24T07:23:00.176Z,20.69
2018-05-24T07:24:00.289Z,20.69
2018-05-24T07:25:00.217Z,20.69
2018-05-24T07:26:00.272Z,20.69
2018-05-24T07:27:00.282Z,20.68
2018-05-24T07:28:00.358Z,20.69
2018-05-24T07:29:00.117Z,20.69
2018-05-24T07:30:00.026Z,20.68
2018-05-24T07:31:00.077Z,20.69
2018-05-24T07:32:00.256Z,20.69
2018-05-24T07:33:00.284Z,20.68
2018-05-24T07:34:00.127Z,20.69
2018-05-24T07:35:00.247Z,20.69
2018-05-24T07:36:00.186Z,20.69
2018-05-24T07:37:00.103Z,20.69
2018-05-24T07:38:00.049Z,20.69
2018-05-24T07:39:20.526Z,20.68
2018-05-24T07:40:00.133Z,20.69
2018-05-24T07:41:00.174Z,20.68
2018-05-24T07:42:00.177Z,20.69
2018-05-24T07:43:00.052Z,20.69
2018-05-24T07:44:00.074Z,20.69
2018-05-24T07:45:00.775Z,20.69
2018-05-24T07:46:00.268Z,20.69
2018-05-24T07:47:00.397Z,20.7
2018-05-24T07:48:00.079Z,20.69
2018-05-24T07:49:00.267Z,20.69
2018-05-24T07:50:00.077Z,20.69
2018-05-24T07:51:00.163Z,20.68
2018-05-24T07:52:00.228Z,20.69
2018-05-24T07:53:00.268Z,20.69
2018-05-24T07:54:03.216Z,20.69
2018-05-24T07:55:00.052Z,20.69
2018-05-24T07:56:00.125Z,20.69
2018-05-24T07:57:00.238Z,20.68
2018-05-24T07:58:00.246Z,20.69
2018-05-24T07:59:00.108Z,20.69
2018-05-24T08:00:00.140Z,20.68
2018-05-24T08:01:00.248Z,20.69
2018-05-24T08:02:00.182Z,20.69
2018-05-24T08:03:00.104Z,20.68
2018-05-24T08:04:00.286Z,20.69
2018-05-24T08:04:59.957Z,20.68
2018-05-24T08:06:00.085Z,20.63
2018-05-24T08:07:00.297Z,20.67
2018-05-24T08:08:00.169Z,20.71
2018-05-24T08:09:00.117Z,20.74
2018-05-24T08:10:00.168Z,20.77
2018-05-24T08:11:00.156Z,20.8
2018-05-24T08:12:00.230Z,20.8
2018-05-24T08:13:00.256Z,20.81
2018-05-24T08:14:00.084Z,20.83
2018-05-24T08:15:00.299Z,20.83
2018-05-24T08:16:00.083Z,20.84
2018-05-24T08:17:00.393Z,20.85
2018-05-24T08:18:00.139Z,20.83
2018-05-24T08:19:00.340Z,20.83
2018-05-24T08:20:00.379Z,20.83
2018-05-24T08:21:00.078Z,20.78
2018-05-24T08:22:00.137Z,20.84
2018-05-24T08:23:00.113Z,20.83
2018-05-24T08:24:00.209Z,20.84
2018-05-24T08:25:00.076Z,20.84
2018-05-24T08:26:00.318Z,20.86
2018-05-24T08:27:00.101Z,20.88
2018-05-24T08:28:00.332Z,20.88
2018-05-24T08:29:00.086Z,20.88
2018-05-24T08:30:00.166Z,20.87
2018-05-24T08:31:00.135Z,20.86
2018-05-24T08:32:00.063Z,20.86
2018-05-24T08:33:00.217Z,20.85
2018-05-24T08:34:00.114Z,20.84
2018-05-24T08:35:00.341Z,20.83
2018-05-24T08:36:00.147Z,20.82
2018-05-24T08:37:00.291Z,20.82
2018-05-24T08:38:00.330Z,20.83
2018-05-24T08:39:00.110Z,20.82
2018-05-24T08:40:00.589Z,20.81
2018-05-24T08:41:00.803Z,20.83
2018-05-24T08:42:00.204Z,20.81
2018-05-24T08:43:00.257Z,20.82
2018-05-24T08:44:00.085Z,20.81
2018-05-24T08:45:00.312Z,20.79
2018-05-24T08:46:00.138Z,20.8
2018-05-24T08:47:00.454Z,20.8
2018-05-24T08:48:00.095Z,20.79
2018-05-24T08:49:00.121Z,20.8
2018-05-24T08:49:59.963Z,20.8
2018-05-24T08:51:00.135Z,20.79
2018-05-24T08:52:00.255Z,20.79
2018-05-24T08:53:00.038Z,20.79
2018-05-24T08:54:00.278Z,20.77
2018-05-24T08:55:00.301Z,20.77
2018-05-24T08:56:00.259Z,20.78
2018-05-24T08:57:00.106Z,20.77
2018-05-24T08:58:00.280Z,20.77
2018-05-24T08:59:00.165Z,20.77
2018-05-24T09:00:00.126Z,20.76
2018-05-24T09:01:00.034Z,20.77
2018-05-24T09:02:00.147Z,20.77
2018-05-24T09:03:00.205Z,20.77
2018-05-24T09:04:00.073Z,20.77
2018-05-24T09:05:00.225Z,20.77
2018-05-24T09:06:00.345Z,20.76
2018-05-24T09:07:00.182Z,20.76
2018-05-24T09:08:00.195Z,20.77
2018-05-24T09:09:00.461Z,20.75
2018-05-24T09:10:00.062Z,20.76
2018-05-24T09:11:00.225Z,20.77
2018-05-24T09:12:00.213Z,20.76
2018-05-24T09:13:00.076Z,20.76
2018-05-24T09:14:00.208Z,20.76
2018-05-24T09:15:00.252Z,20.75
2018-05-24T09:16:00.063Z,20.75
2018-05-24T09:17:00.384Z,20.76
2018-05-24T09:18:00.462Z,20.75
2018-05-24T09:19:00.038Z,20.74
2018-05-24T09:20:00.349Z,20.75
2018-05-24T09:21:00.215Z,20.75
2018-05-24T09:22:00.155Z,20.75
2018-05-24T09:23:00.113Z,20.75
2018-05-24T09:24:00.123Z,20.75
2018-05-24T09:25:00.275Z,20.74
2018-05-24T09:26:00.169Z,20.75
2018-05-24T09:27:00.190Z,20.74
2018-05-24T09:28:00.181Z,20.75
2018-05-24T09:29:00.165Z,20.75
2018-05-24T09:30:00.290Z,20.74
2018-05-24T09:31:00.262Z,20.74
2018-05-24T09:32:00.302Z,20.74
2018-05-24T09:33:00.141Z,20.74
2018-05-24T09:34:00.013Z,20.74
2018-05-24T09:35:00.210Z,20.73
2018-05-24T09:36:00.326Z,20.73
2018-05-24T09:36:59.992Z,20.74
2018-05-24T09:38:00.232Z,20.74
2018-05-24T09:39:00.293Z,20.74
2018-05-24T09:40:00.155Z,20.73
2018-05-24T09:41:00.105Z,20.74
2018-05-24T09:42:00.128Z,20.73
2018-05-24T09:43:00.289Z,20.73
2018-05-24T09:44:00.290Z,20.73
2018-05-24T09:45:00.150Z,20.73
2018-05-24T09:45:59.932Z,20.73
2018-05-24T09:47:00.184Z,20.74
2018-05-24T09:48:00.241Z,20.73
2018-05-24T09:49:00.106Z,20.73
2018-05-24T09:50:00.002Z,20.72
2018-05-24T09:51:00.207Z,20.72
2018-05-24T09:52:00.245Z,20.73
2018-05-24T09:53:00.108Z,20.73
2018-05-24T09:54:00.515Z,20.72
2018-05-24T09:55:00.077Z,20.73
2018-05-24T09:56:00.177Z,20.72
2018-05-24T09:57:00.159Z,20.72
2018-05-24T09:58:00.293Z,20.72
2018-05-24T09:59:00.039Z,20.73
2018-05-24T10:00:00.574Z,20.73
2018-05-24T10:01:00.223Z,20.72
2018-05-24T10:02:00.293Z,20.72
2018-05-24T10:03:00.208Z,20.72
2018-05-24T10:04:00.131Z,20.72
2018-05-24T10:05:00.365Z,20.72
2018-05-24T10:06:00.092Z,20.72
2018-05-24T10:07:00.114Z,20.73
2018-05-24T10:08:00.195Z,20.72
2018-05-24T10:09:00.016Z,20.71
2018-05-24T10:10:00.252Z,20.71
2018-05-24T10:11:00.107Z,20.72
2018-05-24T10:11:59.980Z,20.72
2018-05-24T10:13:00.186Z,20.72
2018-05-24T10:14:00.188Z,20.72
2018-05-24T10:15:00.001Z,20.71
2018-05-24T10:16:00.103Z,20.71
2018-05-24T10:17:00.072Z,20.72
2018-05-24T10:18:00.337Z,20.71
2018-05-24T10:19:00.610Z,20.72
2018-05-24T10:20:00.216Z,20.71
2018-05-24T10:21:00.082Z,20.71
2018-05-24T10:22:00.075Z,20.71
2018-05-24T10:23:00.266Z,20.72
2018-05-24T10:24:00.221Z,20.71
2018-05-24T10:25:00.051Z,20.72
2018-05-24T10:26:00.338Z,20.72
2018-05-24T10:27:00.077Z,20.72
2018-05-24T10:28:00.345Z,20.72
2018-05-24T10:29:00.221Z,20.72
2018-05-24T10:30:00.089Z,20.71
2018-05-24T10:31:00.524Z,20.72
2018-05-24T10:32:00.013Z,20.72
2018-05-24T10:33:00.023Z,20.71
2018-05-24T10:34:00.230Z,20.71
2018-05-24T10:35:00.203Z,20.72
2018-05-24T10:36:00.094Z,20.71
2018-05-24T10:37:01.680Z,20.71
2018-05-24T10:38:00.715Z,20.71
2018-05-24T10:39:00.135Z,20.71
2018-05-24T10:40:00.124Z,20.72
2018-05-24T10:41:00.145Z,20.72
2018-05-24T10:41:59.928Z,20.71
2018-05-24T10:43:00.226Z,20.72
2018-05-24T10:44:00.199Z,20.72
2018-05-24T10:45:00.237Z,20.71
2018-05-24T10:46:00.025Z,20.71
2018-05-24T10:47:00.045Z,20.71
2018-05-24T10:48:00.135Z,20.71
2018-05-24T10:49:00.051Z,20.71
2018-05-24T10:50:00.147Z,20.72
2018-05-24T10:51:00.390Z,20.72
2018-05-24T10:52:00.204Z,20.72
2018-05-24T10:53:00.248Z,20.71
2018-05-24T10:54:00.383Z,20.71
2018-05-24T10:55:00.018Z,20.71
2018-05-24T10:56:00.590Z,20.71
2018-05-24T10:57:00.073Z,20.71
2018-05-24T10:58:00.048Z,20.71
2018-05-24T10:59:00.152Z,20.71
2018-05-24T10:59:59.968Z,20.7
2018-05-24T11:01:00.327Z,20.71
2018-05-24T11:02:00.102Z,20.71
2018-05-24T11:03:00.785Z,20.71
2018-05-24T11:04:00.071Z,20.71
2018-05-24T11:05:00.192Z,20.71
2018-05-24T11:06:00.369Z,20.71
2018-05-24T11:07:00.158Z,20.71
2018-05-24T11:08:00.239Z,20.71
2018-05-24T11:09:00.114Z,20.71
2018-05-24T11:10:00.201Z,20.71
2018-05-24T11:11:00.161Z,20.71
2018-05-24T11:12:00.077Z,20.71
2018-05-24T11:13:00.165Z,20.71
2018-05-24T11:14:00.103Z,20.71
2018-05-24T11:15:00.264Z,20.71
2018-05-24T11:16:00.174Z,20.71
2018-05-24T11:17:00.119Z,20.71
2018-05-24T11:17:59.983Z,20.71
2018-05-24T11:19:00.024Z,20.71
2018-05-24T11:20:00.311Z,20.71
2018-05-24T11:21:00.317Z,20.71
2018-05-24T11:22:00.155Z,20.71
2018-05-24T11:23:00.058Z,20.71
2018-05-24T11:24:00.046Z,20.71
2018-05-24T11:25:00.255Z,20.71
2018-05-24T11:26:00.126Z,20.71
2018-05-24T11:27:00.041Z,20.7
2018-05-24T11:28:00.328Z,20.71
2018-05-24T11:29:00.276Z,20.71
2018-05-24T11:30:00.267Z,20.71
2018-05-24T11:31:00.169Z,20.71
2018-05-24T11:32:00.869Z,20.71
2018-05-24T11:33:00.403Z,20.7
2018-05-24T11:34:00.376Z,20.7
2018-05-24T11:35:00.198Z,20.71
2018-05-24T11:36:00.165Z,20.71
2018-05-24T11:37:00.809Z,20.71
2018-05-24T11:38:00.209Z,20.71
2018-05-24T11:39:00.076Z,20.71
2018-05-24T11:40:00.341Z,20.71
2018-05-24T11:41:00.121Z,20.71
2018-05-24T11:42:00.273Z,20.71
2018-05-24T11:43:00.655Z,20.71
2018-05-24T11:44:00.226Z,20.71
2018-05-24T11:45:00.068Z,20.71
2018-05-24T11:46:00.224Z,20.71
2018-05-24T11:47:00.365Z,20.71
2018-05-24T11:48:00.037Z,20.71
2018-05-24T11:49:00.037Z,20.71
2018-05-24T11:50:00.140Z,20.71
2018-05-24T11:51:00.008Z,20.71
2018-05-24T11:52:00.502Z,20.71
2018-05-24T11:53:00.176Z,20.71
2018-05-24T11:54:00.076Z,20.71
2018-05-24T11:55:00.249Z,20.71
2018-05-24T11:56:00.208Z,20.71
2018-05-24T11:57:00.086Z,20.71
2018-05-24T11:58:00.204Z,20.71
2018-05-24T11:59:00.181Z,20.71
2018-05-24T12:00:00.109Z,20.71
2018-05-24T12:01:00.215Z,20.71
2018-05-24T12:02:00.119Z,20.71
2018-05-24T12:03:00.063Z,20.71
2018-05-24T12:04:00.205Z,20.71
2018-05-24T12:05:00.133Z,20.71
2018-05-24T12:06:00.197Z,20.71
2018-05-24T12:07:00.503Z,20.71
2018-05-24T12:08:00.097Z,20.71
2018-05-24T12:09:00.117Z,20.71
2018-05-24T12:10:00.056Z,20.71
2018-05-24T12:11:00.161Z,20.71
2018-05-24T12:11:59.999Z,20.71
2018-05-24T12:13:00.071Z,20.71
2018-05-24T12:14:00.037Z,20.71
2018-05-24T12:15:00.207Z,20.71
2018-05-24T12:16:00.053Z,20.71
2018-05-24T12:17:00.070Z,20.71
2018-05-24T12:18:00.095Z,20.71
2018-05-24T12:19:00.179Z,20.71
2018-05-24T12:20:00.283Z,20.71
2018-05-24T12:21:00.023Z,20.71
2018-05-24T12:22:00.038Z,20.71
2018-05-24T12:23:00.185Z,20.71
2018-05-24T12:23:59.983Z,20.71
2018-05-24T12:25:00.384Z,20.71
2018-05-24T12:26:00.149Z,20.71
2018-05-24T12:27:00.163Z,20.71
2018-05-24T12:28:00.137Z,20.71
2018-05-24T12:29:00.260Z,20.71
2018-05-24T12:30:00.019Z,20.71
2018-05-24T12:31:00.220Z,20.71
2018-05-24T12:32:00.202Z,20.71
2018-05-24T12:33:00.193Z,20.71
2018-05-24T12:34:00.372Z,20.71
2018-05-24T12:35:00.238Z,20.72
2018-05-24T12:36:00.054Z,20.71
2018-05-24T12:36:59.964Z,20.71
2018-05-24T12:38:00.126Z,20.71
2018-05-24T12:39:00.189Z,20.71
2018-05-24T12:40:00.159Z,20.71
2018-05-24T12:41:00.088Z,20.71
2018-05-24T12:42:00.068Z,20.71
2018-05-24T12:43:00.224Z,20.71
2018-05-24T12:44:00.096Z,20.71
2018-05-24T12:45:00.139Z,20.71
2018-05-24T12:46:00.186Z,20.71
2018-05-24T12:47:00.258Z,20.71
2018-05-24T12:48:00.056Z,20.71
2018-05-24T12:49:00.454Z,20.71
2018-05-24T12:50:00.289Z,20.71
2018-05-24T12:51:00.065Z,20.71
2018-05-24T12:52:00.011Z,20.72
2018-05-24T12:53:00.368Z,20.71