createdAt,value
2018-02-25T00:01:09.223Z,10.67
2018-02-25T00:03:38.304Z,10.10
2018-02-25T00:06:06.576Z,6.70
2018-02-25T00:08:34.878Z,8.50
2018-02-25T00:11:03.960Z,3.77
2018-02-25T00:13:33.147Z,5.73
2018-02-25T00:16:01.440Z,6.93
2018-02-25T00:18:29.715Z,4.83
2018-02-25T00:20:58.056Z,6.67
2018-02-25T00:23:26.324Z,4.20
2018-02-25T00:25:54.602Z,8.83
2018-02-25T00:28:22.924Z,6.10
2018-02-25T00:30:51.974Z,4.40
2018-02-25T00:33:20.252Z,5.43
2018-02-25T00:35:48.525Z,3.33
2018-02-25T00:38:16.830Z,5.07
2018-02-25T00:40:45.096Z,6.17
2018-02-25T00:43:13.426Z,4.47
2018-02-25T00:45:42.504Z,4.10
2018-02-25T00:48:11.573Z,5.63
2018-02-25T00:50:39.882Z,2.90
2018-02-25T00:53:08.160Z,3.00
2018-02-25T00:55:37.267Z,11.03
2018-02-25T00:58:06.307Z,32.57
2018-02-25T01:00:34.620Z,9.33
2018-02-25T01:03:02.905Z,5.57
2018-02-25T01:05:31.979Z,5.50
2018-02-25T01:08:00.276Z,5.45
2018-02-25T01:10:29.318Z,3.70
2018-02-25T01:12:57.610Z,3.83
2018-02-25T01:15:25.901Z,4.15
2018-02-25T01:17:54.240Z,4.50
2018-02-25T01:20:22.529Z,4.95
2018-02-25T01:22:50.798Z,5.55
2018-02-25T01:25:19.121Z,4.27
2018-02-25T01:27:47.390Z,4.97
2018-02-25T01:30:15.668Z,2.63
2018-02-25T01:32:44.708Z,3.10
2018-02-25T01:35:13.023Z,3.58
2018-02-25T01:37:41.283Z,4.72
2018-02-25T01:40:09.595Z,4.57
2018-02-25T01:42:38.001Z,2.97
2018-02-25T01:45:07.064Z,2.40
2018-02-25T01:47:35.347Z,3.25
2018-02-25T01:50:03.738Z,4.50
2018-02-25T01:52:33.566Z,6.72
2018-02-25T01:55:03.364Z,4.97
2018-02-25T01:57:31.632Z,3.30
2018-02-25T01:59:59.943Z,8.63
2018-02-25T02:02:28.966Z,4.78
2018-02-25T02:04:57.271Z,3.87
2018-02-25T02:07:25.532Z,4.72
2018-02-25T02:09:53.852Z,3.25
2018-02-25T02:12:22.127Z,5.15
2018-02-25T02:14:50.407Z,6.12
2018-02-25T02:17:19.478Z,8.43
2018-02-25T02:19:47.823Z,5.82
2018-02-25T02:22:16.101Z,2.70
2018-02-25T02:24:44.372Z,5.95
2018-02-25T02:27:12.684Z,6.18
2018-02-25T02:29:40.974Z,3.78
2018-02-25T02:32:09.337Z,5.07
2018-02-25T02:34:37.633Z,5.45
2018-02-25T02:37:05.900Z,3.05
2018-02-25T02:39:34.172Z,4.43
2018-02-25T02:42:02.438Z,4.05
2018-02-25T02:44:30.723Z,4.05
2018-02-25T02:46:59.004Z,2.47
2018-02-25T02:49:27.394Z,2.20
2018-02-25T02:51:55.640Z,5.68
2018-02-25T02:54:23.908Z,7.95
2018-02-25T02:56:52.224Z,2.83
2018-02-25T02:59:20.506Z,4.78
2018-02-25T03:01:48.789Z,5.72
2018-02-25T03:04:17.041Z,6.28
2018-02-25T03:06:45.339Z,3.90
2018-02-25T03:09:13.609Z,4.53
2018-02-25T03:11:41.899Z,4.55
2018-02-25T03:14:10.163Z,11.40
2018-02-25T03:16:38.440Z,3.20
2018-02-25T03:19:06.839Z,4.75
2018-02-25T03:21:35.110Z,4.65
2018-02-25T03:24:03.471Z,5.25
2018-02-25T03:26:31.770Z,6.78
2018-02-25T03:29:00.052Z,5.28
2018-02-25T03:31:28.311Z,6.43
2018-02-25T03:33:56.589Z,5.60
2018-02-25T03:36:24.852Z,3.75
2018-02-25T03:38:53.111Z,8.23
2018-02-25T03:41:21.392Z,4.12
2018-02-25T03:43:49.651Z,3.35
2018-02-25T03:46:17.951Z,3.78
2018-02-25T03:48:46.224Z,5.62
2018-02-25T03:51:14.515Z,4.00
2018-02-25T03:53:42.784Z,5.25
2018-02-25T03:56:11.068Z,4.25
2018-02-25T03:58:39.354Z,4.47
2018-02-25T04:01:07.616Z,4.15
2018-02-25T04:03:35.896Z,4.57
2018-02-25T04:06:04.189Z,11.12
2018-02-25T04:08:32.491Z,3.22
2018-02-25T04:11:01.528Z,3.87
2018-02-25T04:13:29.806Z,2.65
2018-02-25T04:15:58.101Z,6.12
2018-02-25T04:18:26.354Z,3.22
2018-02-25T04:20:54.644Z,4.75
2018-02-25T04:23:22.920Z,3.20
2018-02-25T04:25:51.224Z,3.62
2018-02-25T04:28:19.480Z,2.15
2018-02-25T04:30:47.744Z,4.35
2018-02-25T04:33:16.031Z,2.85
2018-02-25T04:35:44.305Z,4.05
2018-02-25T04:38:12.584Z,3.78
2018-02-25T04:40:40.862Z,5.20
2018-02-25T04:43:09.167Z,4.25
2018-02-25T04:45:37.432Z,10.80
2018-02-25T04:48:05.735Z,2.90
2018-02-25T04:50:34.003Z,3.78
2018-02-25T04:53:03.102Z,2.67
2018-02-25T04:55:31.380Z,4.20
2018-02-25T04:57:59.660Z,2.83
2018-02-25T05:00:27.940Z,4.90
2018-02-25T05:02:56.975Z,5.60
2018-02-25T05:05:25.276Z,2.53
2018-02-25T05:07:53.543Z,4.30
2018-02-25T05:10:21.800Z,4.43
2018-02-25T05:12:50.230Z,5.25
2018-02-25T05:15:18.480Z,5.90
2018-02-25T05:17:46.772Z,4.82
2018-02-25T05:20:15.048Z,5.12
2018-02-25T05:22:43.324Z,8.38
2018-02-25T05:25:11.599Z,5.30
2018-02-25T05:27:39.899Z,4.22
2018-02-25T05:30:08.275Z,5.03
2018-02-25T05:32:36.547Z,3.33
2018-02-25T05:35:04.839Z,6.03
2018-02-25T05:37:33.111Z,3.40
2018-02-25T05:40:01.403Z,4.57
2018-02-25T05:42:29.666Z,4.68
2018-02-25T05:44:57.954Z,6.12
2018-02-25T05:47:27.746Z,6.90
2018-02-25T05:49:56.028Z,5.53
2018-02-25T05:52:24.298Z,6.75
2018-02-25T05:54:52.563Z,5.75
2018-02-25T05:57:20.886Z,6.65
2018-02-25T05:59:49.234Z,12.02
2018-02-25T06:02:17.511Z,5.95
2018-02-25T06:04:45.788Z,3.92
2018-02-25T06:07:14.270Z,2.85
2018-02-25T06:09:42.752Z,5.12
2018-02-25T06:12:11.256Z,3.05
2018-02-25T06:14:39.818Z,6.28
2018-02-25T06:17:08.369Z,2.80
2018-02-25T06:19:36.987Z,5.12
2018-02-25T06:22:05.571Z,3.90
2018-02-25T06:24:34.155Z,3.08
2018-02-25T06:27:03.048Z,3.67
2018-02-25T06:29:31.529Z,10.35
2018-02-25T06:31:59.867Z,5.05
2018-02-25T06:34:28.144Z,3.90
2018-02-25T06:36:56.408Z,6.65
2018-02-25T06:39:24.709Z,7.95
2018-02-25T06:41:53.016Z,4.65
2018-02-25T06:44:21.284Z,3.87
2018-02-25T06:46:49.573Z,6.25
2018-02-25T06:49:17.849Z,8.73
2018-02-25T06:51:46.128Z,7.55
2018-02-25T06:54:14.411Z,6.12
2018-02-25T06:56:42.692Z,8.75
2018-02-25T06:59:11.776Z,6.00
2018-02-25T07:01:40.033Z,10.20
2018-02-25T07:04:08.324Z,3.62
2018-02-25T07:06:36.594Z,5.97
2018-02-25T07:09:04.994Z,7.53
2018-02-25T07:11:33.250Z,4.60
2018-02-25T07:14:01.528Z,12.00
2018-02-25T07:16:29.818Z,10.40
2018-02-25T07:18:58.103Z,6.62
2018-02-25T07:21:26.475Z,4.68
2018-02-25T07:23:54.741Z,5.62
2018-02-25T07:26:23.032Z,10.30
2018-02-25T07:28:51.308Z,11.40
2018-02-25T07:31:20.344Z,4.43
2018-02-25T07:33:48.632Z,4.37
2018-02-25T07:36:16.947Z,8.23
2018-02-25T07:38:45.231Z,7.23
2018-02-25T07:41:13.497Z,4.57
2018-02-25T07:43:41.809Z,5.60
2018-02-25T07:46:10.065Z,6.30
2018-02-25T07:48:38.343Z,6.83
2018-02-25T07:51:06.628Z,3.83
2018-02-25T07:53:35.860Z,5.10
2018-02-25T07:56:04.991Z,7.57
2018-02-25T07:58:33.248Z,6.67
2018-02-25T08:01:01.539Z,7.70
2018-02-25T08:03:29.796Z,8.03
2018-02-25T08:05:58.077Z,6.67
2018-02-25T08:08:26.357Z,4.00
2018-02-25T08:10:54.631Z,7.00
2018-02-25T08:13:22.955Z,4.03
2018-02-25T08:15:51.229Z,3.80
2018-02-25T08:18:19.504Z,5.30
2018-02-25T08:20:47.822Z,4.87
2018-02-25T08:23:16.855Z,4.43
2018-02-25T08:25:45.170Z,4.80
2018-02-25T08:28:13.445Z,1.87
2018-02-25T08:30:42.527Z,3.95
2018-02-25T08:33:11.576Z,7.12
2018-02-25T08:35:39.839Z,3.72
2018-02-25T08:38:08.138Z,5.65
2018-02-25T08:40:36.395Z,4.32
2018-02-25T08:43:04.688Z,4.03
2018-02-25T08:45:32.961Z,4.70
2018-02-25T08:48:01.231Z,3.08
2018-02-25T08:50:29.538Z,6.35
2018-02-25T08:52:57.815Z,6.47
2018-02-25T08:55:26.864Z,6.70
2018-02-25T08:57:55.134Z,5.70
2018-02-25T09:00:23.435Z,5.83
2018-02-25T09:02:51.687Z,5.43
2018-02-25T09:05:19.947Z,4.77
2018-02-25T09:07:48.248Z,2.65
2018-02-25T09:10:16.524Z,5.20
2018-02-25T09:12:44.808Z,4.30
2018-02-25T09:15:13.101Z,5.70
2018-02-25T09:17:41.358Z,3.83
2018-02-25T09:20:09.632Z,2.70
2018-02-25T09:22:37.899Z,3.10
2018-02-25T09:25:06.225Z,3.97
2018-02-25T09:27:34.503Z,3.73
2018-02-25T09:30:02.776Z,4.30
2018-02-25T09:32:31.052Z,4.00
2018-02-25T09:34:59.370Z,6.00
2018-02-25T09:37:28.391Z,6.57
2018-02-25T09:39:56.668Z,4.53
2018-02-25T09:42:24.956Z,5.77
2018-02-25T09:44:53.261Z,4.40
2018-02-25T09:47:21.551Z,5.63
2018-02-25T09:49:49.887Z,3.30
2018-02-25T09:52:18.151Z,3.70
2018-02-25T09:54:46.445Z,9.20
2018-02-25T09:57:14.748Z,2.63
2018-02-25T09:59:43.007Z,6.87
2018-02-25T10:02:11.290Z,3.03
2018-02-25T10:04:39.567Z,3.90
2018-02-25T10:07:07.848Z,6.43
2018-02-25T10:09:36.107Z,4.47
2018-02-25T10:12:04.397Z,2.80
2018-02-25T10:14:32.644Z,3.50
2018-02-25T10:17:00.923Z,3.33
2018-02-25T10:19:29.191Z,7.63
2018-02-25T10:21:57.486Z,2.73
2018-02-25T10:24:25.744Z,3.30
2018-02-25T10:26:54.008Z,3.60
2018-02-25T10:29:23.072Z,3.87
2018-02-25T10:31:51.364Z,7.00
2018-02-25T10:34:19.661Z,3.40
2018-02-25T10:36:48.708Z,4.47
2018-02-25T10:39:16.992Z,2.40
2018-02-25T10:41:45.256Z,3.30
2018-02-25T10:44:13.536Z,3.93
2018-02-25T10:46:41.808Z,2.70
2018-02-25T10:49:10.196Z,2.80
2018-02-25T10:51:38.482Z,2.23
2018-02-25T10:54:06.741Z,2.23
2018-02-25T10:56:35.052Z,4.40
2018-02-25T10:59:03.322Z,2.87
2018-02-25T11:01:31.685Z,2.90
2018-02-25T11:03:59.955Z,2.87
2018-02-25T11:06:28.274Z,2.80
2018-02-25T11:08:56.626Z,3.40
2018-02-25T11:11:24.891Z,2.30
2018-02-25T11:13:53.172Z,5.27
2018-02-25T11:16:21.455Z,9.87
2018-02-25T11:18:49.746Z,3.83
2018-02-25T11:21:18.022Z,3.00
2018-02-25T11:23:46.289Z,5.97
2018-02-25T11:26:14.580Z,3.90
2018-02-25T11:28:42.867Z,4.00
2018-02-25T11:31:11.373Z,3.13
2018-02-25T11:33:40.428Z,5.87
2018-02-25T11:36:08.704Z,3.70
2018-02-25T11:38:37.021Z,5.73
2018-02-25T11:41:06.051Z,2.80
2018-02-25T11:43:34.340Z,4.07
2018-02-25T11:46:02.619Z,3.13
2018-02-25T11:48:30.992Z,4.57
2018-02-25T11:50:59.295Z,4.93
2018-02-25T11:53:27.559Z,4.37
2018-02-25T11:55:55.845Z,5.27
2018-02-25T11:58:24.141Z,3.53
2018-02-25T12:00:52.424Z,3.70
2018-02-25T12:03:20.683Z,3.83
2018-02-25T12:05:48.960Z,7.30
2018-02-25T12:08:17.230Z,5.43
2018-02-25T12:10:45.487Z,3.63
2018-02-25T12:13:13.882Z,3.93
2018-02-25T12:15:42.149Z,3.63
2018-02-25T12:18:10.442Z,4.10
2018-02-25T12:20:38.715Z,2.43
2018-02-25T12:23:07.024Z,3.87
2018-02-25T12:25:35.287Z,7.57
2018-02-25T12:28:03.560Z,5.63
2018-02-25T12:30:31.844Z,2.10
2018-02-25T12:33:00.099Z,6.20
2018-02-25T12:35:28.538Z,3.60
2018-02-25T12:37:56.769Z,4.03
2018-02-25T12:40:25.927Z,2.23
2018-02-25T12:42:54.248Z,3.67
2018-02-25T12:45:23.380Z,4.03
2018-02-25T12:47:51.731Z,4.37
2018-02-25T12:50:20.760Z,3.53
2018-02-25T12:52:49.078Z,2.70
2018-02-25T12:55:17.468Z,3.07
2018-02-25T12:57:46.646Z,4.53
2018-02-25T13:00:14.924Z,1.83
2018-02-25T13:02:44.691Z,2.27
2018-02-25T13:05:12.968Z,3.60
2018-02-25T13:07:41.236Z,2.33
2018-02-25T13:10:09.500Z,8.03
2018-02-25T13:12:37.769Z,3.33
2018-02-25T13:15:06.812Z,1.90
2018-02-25T13:17:35.063Z,2.67
2018-02-25T13:20:03.329Z,2.23
2018-02-25T13:22:31.601Z,3.10
2018-02-25T13:24:59.856Z,2.37
2018-02-25T13:27:28.129Z,2.50
2018-02-25T13:29:56.413Z,2.10
2018-02-25T13:32:24.768Z,2.53
2018-02-25T13:34:53.020Z,2.93
2018-02-25T13:37:21.280Z,2.70
2018-02-25T13:39:49.564Z,3.70
2018-02-25T13:42:17.824Z,2.50
2018-02-25T13:44:46.127Z,2.97
2018-02-25T13:47:14.457Z,5.43
2018-02-25T13:49:42.666Z,2.90
2018-02-25T13:52:10.971Z,3.43
2018-02-25T13:54:39.276Z,3.67
2018-02-25T13:57:08.091Z,2.70
2018-02-25T13:59:36.318Z,1.63
2018-02-25T14:02:04.694Z,2.20
2018-02-25T14:04:32.964Z,2.53
2018-02-25T14:07:01.221Z,2.67
2018-02-25T14:09:29.536Z,2.97
2018-02-25T14:11:57.848Z,3.40
2018-02-25T14:14:26.904Z,2.47
2018-02-25T14:16:55.152Z,2.13
2018-02-25T14:19:23.436Z,2.43
2018-02-25T14:21:51.683Z,2.90
2018-02-25T14:24:20.000Z,3.60
2018-02-25T14:26:48.269Z,2.93
2018-02-25T14:29:16.543Z,3.40
2018-02-25T14:31:44.824Z,6.53
2018-02-25T14:34:13.095Z,2.40
2018-02-25T14:36:41.369Z,2.37
2018-02-25T14:39:09.620Z,3.60
2018-02-25T14:41:38.644Z,3.97
2018-02-25T14:44:06.912Z,2.90
2018-02-25T14:46:35.183Z,2.57
2018-02-25T14:49:03.448Z,2.23
2018-02-25T14:51:32.499Z,5.90
2018-02-25T14:54:00.769Z,1.60
2018-02-25T14:56:29.150Z,2.93
2018-02-25T14:58:57.399Z,1.93
2018-02-25T15:01:25.652Z,2.50
2018-02-25T15:03:53.939Z,1.97
2018-02-25T15:06:22.943Z,2.30
2018-02-25T15:08:51.224Z,2.27
2018-02-25T15:11:19.570Z,2.93
2018-02-25T15:13:47.909Z,3.33
2018-02-25T15:16:16.196Z,2.30
2018-02-25T15:18:45.207Z,4.50
2018-02-25T15:21:13.464Z,3.60
2018-02-25T15:23:41.735Z,3.93
2018-02-25T15:26:10.010Z,4.73
2018-02-25T15:28:38.266Z,3.03
2018-02-25T15:31:06.575Z,3.53
2018-02-25T15:33:34.834Z,4.03
2018-02-25T15:36:03.139Z,3.63
2018-02-25T15:38:31.394Z,3.83
2018-02-25T15:40:59.645Z,3.10
2018-02-25T15:43:27.911Z,3.47
2018-02-25T15:45:56.179Z,3.13
2018-02-25T15:48:24.447Z,4.10
2018-02-25T15:50:53.467Z,2.77
2018-02-25T15:53:21.777Z,3.23
2018-02-25T15:55:50.056Z,5.17
2018-02-25T15:58:18.328Z,2.33
2018-02-25T16:00:46.607Z,3.33
2018-02-25T16:03:14.872Z,3.60
2018-02-25T16:05:43.930Z,3.23
2018-02-25T16:08:12.184Z,3.87
2018-02-25T16:10:40.485Z,3.10
2018-02-25T16:13:08.749Z,7.37
2018-02-25T16:15:37.019Z,3.57
2018-02-25T16:18:05.296Z,3.90
2018-02-25T16:20:33.583Z,3.70
2018-02-25T16:23:01.982Z,4.23
2018-02-25T16:25:30.246Z,3.00
2018-02-25T16:27:58.514Z,2.63
2018-02-25T16:30:26.784Z,8.10
2018-02-25T16:32:55.033Z,4.97
2018-02-25T16:35:23.323Z,5.50
2018-02-25T16:37:51.585Z,2.60
2018-02-25T16:40:19.891Z,5.07
2018-02-25T16:42:48.129Z,5.30
2018-02-25T16:45:16.412Z,2.70
2018-02-25T16:47:44.723Z,3.20
2018-02-25T16:50:12.965Z,2.57
2018-02-25T16:52:41.226Z,3.03
2018-02-25T16:55:10.279Z,6.33
2018-02-25T16:57:38.538Z,2.93
2018-02-25T17:00:06.814Z,3.00
2018-02-25T17:02:35.072Z,4.00
2018-02-25T17:05:03.354Z,3.17
2018-02-25T17:07:31.613Z,4.03
2018-02-25T17:09:59.900Z,3.87
2018-02-25T17:12:28.161Z,4.07
2018-02-25T17:14:57.213Z,4.87
2018-02-25T17:17:25.482Z,2.73
2018-02-25T17:19:53.737Z,2.83
2018-02-25T17:22:22.028Z,3.50
2018-02-25T17:24:50.300Z,6.20
2018-02-25T17:27:18.579Z,5.27
2018-02-25T17:29:46.851Z,4.00
2018-02-25T17:32:15.125Z,6.10
2018-02-25T17:34:43.417Z,6.13
2018-02-25T17:37:11.695Z,4.00
2018-02-25T17:39:39.971Z,6.77
2018-02-25T17:42:08.366Z,4.70
2018-02-25T17:44:36.627Z,5.67
2018-02-25T17:47:04.912Z,5.90
2018-02-25T17:49:33.199Z,4.83
2018-02-25T17:52:01.489Z,5.30
2018-02-25T17:54:29.771Z,5.10
2018-02-25T17:56:58.035Z,4.63
2018-02-25T17:59:26.303Z,5.70
2018-02-25T18:01:54.581Z,7.53
2018-02-25T18:04:22.884Z,10.03
2018-02-25T18:06:52.056Z,5.80
2018-02-25T18:09:20.320Z,7.37
2018-02-25T18:11:48.607Z,8.23
2018-02-25T18:14:16.866Z,8.40
2018-02-25T18:16:45.147Z,6.03
2018-02-25T18:19:13.448Z,5.77
2018-02-25T18:21:41.826Z,6.73
2018-02-25T18:24:10.073Z,7.50
2018-02-25T18:26:38.351Z,9.43
2018-02-25T18:29:06.614Z,6.90
2018-02-25T18:31:34.900Z,7.63
2018-02-25T18:34:03.193Z,6.47
2018-02-25T18:36:31.504Z,7.30
2018-02-25T18:38:59.761Z,7.60
2018-02-25T18:41:28.046Z,7.90
2018-02-25T18:43:56.315Z,5.90
2018-02-25T18:46:24.582Z,6.77
2018-02-25T18:48:52.837Z,8.10
2018-02-25T18:51:21.124Z,5.57
2018-02-25T18:53:49.383Z,7.37
2018-02-25T18:56:17.698Z,6.47
2018-02-25T18:58:45.980Z,5.80
2018-02-25T19:01:14.240Z,8.10
2018-02-25T19:03:42.512Z,9.20
2018-02-25T19:06:10.806Z,7.23
2018-02-25T19:08:39.188Z,10.20
2018-02-25T19:11:07.444Z,10.47
2018-02-25T19:13:35.728Z,7.30
2018-02-25T19:16:03.999Z,8.57
2018-02-25T19:18:32.272Z,8.70
2018-02-25T19:21:00.681Z,8.17
2018-02-25T19:23:28.993Z,6.47
2018-02-25T19:25:58.027Z,10.77
2018-02-25T19:28:26.315Z,6.40
2018-02-25T19:30:54.583Z,9.70
2018-02-25T19:33:22.848Z,10.50
2018-02-25T19:35:56.738Z,8.43
2018-02-25T19:38:31.628Z,8.43
2018-02-25T19:41:05.601Z,8.83
2018-02-25T19:43:33.879Z,9.23
2018-02-25T19:46:02.288Z,7.60
2018-02-25T19:48:30.555Z,11.93
2018-02-25T19:50:58.821Z,7.63
2018-02-25T19:53:27.116Z,8.90
2018-02-25T19:55:55.372Z,10.30
2018-02-25T19:58:23.655Z,7.40
2018-02-25T20:00:51.920Z,10.57
2018-02-25T20:03:20.222Z,10.80
2018-02-25T20:05:48.501Z,14.23
2018-02-25T20:08:16.770Z,7.77
2018-02-25T20:10:45.035Z,7.73
2018-02-25T20:13:13.320Z,11.30
2018-02-25T20:15:41.652Z,8.53
2018-02-25T20:18:10.695Z,9.33
2018-02-25T20:20:38.960Z,10.43
2018-02-25T20:23:07.245Z,10.10
2018-02-25T20:25:35.514Z,7.07
2018-02-25T20:28:03.819Z,11.03
2018-02-25T20:30:32.086Z,6.37
2018-02-25T20:33:00.396Z,15.93
2018-02-25T20:35:28.680Z,8.20
2018-02-25T20:37:57.710Z,5.43
2018-02-25T20:40:25.998Z,5.57
2018-02-25T20:42:54.259Z,6.70
2018-02-25T20:45:22.623Z,11.10
2018-02-25T20:47:51.639Z,7.70
2018-02-25T20:50:19.908Z,11.63
2018-02-25T20:52:48.199Z,8.90
2018-02-25T20:55:16.479Z,10.33
2018-02-25T20:57:44.889Z,9.40
2018-02-25T21:00:13.190Z,7.70
2018-02-25T21:02:41.460Z,9.80
2018-02-25T21:05:10.495Z,10.00
2018-02-25T21:07:38.769Z,10.47
2018-02-25T21:10:07.061Z,9.83
2018-02-25T21:12:35.325Z,10.77
2018-02-25T21:15:03.585Z,12.83
2018-02-25T21:17:31.868Z,7.90
2018-02-25T21:20:00.941Z,7.63
2018-02-25T21:22:29.229Z,5.67
2018-02-25T21:24:58.250Z,9.73
2018-02-25T21:27:26.572Z,9.50
2018-02-25T21:29:54.835Z,9.95
2018-02-25T21:32:23.124Z,8.88
2018-02-25T21:34:51.462Z,8.35
2018-02-25T21:37:19.748Z,11.83
2018-02-25T21:39:48.039Z,12.37
2018-02-25T21:42:16.317Z,13.02
2018-02-25T21:44:44.605Z,12.00
2018-02-25T21:47:12.984Z,10.90
2018-02-25T21:49:41.276Z,12.67
2018-02-25T21:52:09.541Z,18.23
2018-02-25T21:54:43.587Z,10.90
2018-02-25T21:57:18.225Z,14.60
2018-02-25T21:59:52.321Z,10.47
2018-02-25T22:02:26.291Z,11.23
2018-02-25T22:04:54.711Z,9.60
2018-02-25T22:07:22.987Z,14.30
2018-02-25T22:09:52.029Z,15.00
2018-02-25T22:12:20.299Z,9.47
2018-02-25T22:14:48.555Z,14.07
2018-02-25T22:17:16.944Z,11.60
2018-02-25T22:19:45.269Z,11.33
2018-02-25T22:22:13.529Z,14.93
2018-02-25T22:24:41.847Z,13.20
2018-02-25T22:27:10.141Z,13.93
2018-02-25T22:29:39.260Z,18.07
2018-02-25T22:32:07.522Z,17.03
2018-02-25T22:34:35.804Z,19.50
2018-02-25T22:37:04.100Z,12.63
2018-02-25T22:39:32.367Z,16.93
2018-02-25T22:42:00.704Z,17.90
2018-02-25T22:44:28.975Z,10.60
2018-02-25T22:46:57.242Z,15.63
2018-02-25T22:49:25.548Z,18.00
2018-02-25T22:51:53.955Z,15.53
2018-02-25T22:54:23.031Z,12.00
2018-02-25T22:56:52.079Z,15.17
2018-02-25T22:59:20.369Z,14.40
2018-02-25T23:01:49.382Z,12.73
2018-02-25T23:04:18.426Z,13.70
2018-02-25T23:06:46.759Z,14.00
2018-02-25T23:09:15.796Z,23.37
2018-02-25T23:11:44.074Z,20.00
2018-02-25T23:14:12.373Z,14.43
2018-02-25T23:16:40.641Z,17.40
2018-02-25T23:19:08.932Z,15.00
2018-02-25T23:21:37.192Z,12.73
2018-02-25T23:24:05.459Z,12.07
2018-02-25T23:26:33.745Z,16.63
2018-02-25T23:29:02.012Z,12.60
2018-02-25T23:31:30.327Z,15.37
2018-02-25T23:33:58.591Z,13.20
2018-02-25T23:36:26.848Z,16.10
2018-02-25T23:38:55.133Z,13.33
2018-02-25T23:41:23.395Z,15.10
2018-02-25T23:43:51.684Z,8.00
2018-02-25T23:46:19.949Z,13.93
2018-02-25T23:48:48.261Z,14.87
2018-02-25T23:51:16.660Z,16.67
2018-02-25T23:53:44.942Z,10.90
2018-02-25T23:56:13.208Z,13.00
2018-02-25T23:58:41.485Z,17.47
