createdAt,value
2023-02-19T00:01:53.553Z,5.02
2023-02-19T00:04:23.973Z,4.98
2023-02-19T00:06:52.593Z,4.93
2023-02-19T00:09:22.177Z,4.90
2023-02-19T00:11:50.787Z,4.87
2023-02-19T00:14:20.640Z,4.84
2023-02-19T00:16:49.240Z,4.82
2023-02-19T00:19:20.152Z,4.80
2023-02-19T00:21:50.533Z,4.77
2023-02-19T00:24:19.088Z,4.74
2023-02-19T00:26:49.751Z,4.73
2023-02-19T00:29:21.409Z,4.73
2023-02-19T00:31:49.647Z,4.74
2023-02-19T00:34:17.958Z,4.76
2023-02-19T00:36:46.355Z,4.79
2023-02-19T00:39:16.149Z,4.80
2023-02-19T00:41:44.546Z,4.78
2023-02-19T00:44:13.188Z,4.75
2023-02-19T00:46:43.423Z,4.73
2023-02-19T00:49:22.698Z,4.70
2023-02-19T00:51:54.840Z,4.67
2023-02-19T00:54:26.299Z,4.66
2023-02-19T00:56:57.845Z,4.63
2023-02-19T00:59:33.350Z,4.60
2023-02-19T01:02:04.860Z,4.58
2023-02-19T01:04:35.872Z,4.55
2023-02-19T01:07:07.923Z,4.52
2023-02-19T01:09:40.730Z,4.50
2023-02-19T01:12:13.312Z,4.49
2023-02-19T01:14:44.185Z,4.49
2023-02-19T01:17:17.466Z,4.52
2023-02-19T01:19:48.845Z,4.54
2023-02-19T01:22:20.966Z,4.54
2023-02-19T01:24:51.672Z,4.53
2023-02-19T01:27:22.464Z,4.51
2023-02-19T01:29:54.383Z,4.48
2023-02-19T01:32:26.885Z,4.45
2023-02-19T01:34:57.560Z,4.42
2023-02-19T01:37:28.901Z,4.37
2023-02-19T01:40:06.329Z,4.34
2023-02-19T01:42:37.938Z,4.32
2023-02-19T01:45:47.864Z,4.28
2023-02-19T01:54:44.873Z,4.28
2023-02-19T01:57:16.606Z,4.29
2023-02-19T01:59:44.765Z,4.32
2023-02-19T02:02:13.209Z,4.33
2023-02-19T02:04:41.419Z,4.33
2023-02-19T02:07:30.299Z,4.31
2023-02-19T02:10:18.192Z,4.29
2023-02-19T02:12:51.754Z,4.26
2023-02-19T02:15:24.241Z,4.24
2023-02-19T02:18:30.552Z,4.22
2023-02-19T02:21:03.886Z,4.19
2023-02-19T02:24:05.087Z,4.17
2023-02-19T02:26:45.728Z,4.15
2023-02-19T02:30:01.255Z,4.16
2023-02-19T02:32:36.886Z,4.20
2023-02-19T02:35:10.388Z,4.22
2023-02-19T02:37:40.957Z,4.23
2023-02-19T02:40:09.940Z,4.24
2023-02-19T02:42:39.608Z,4.23
2023-02-19T02:45:38.214Z,4.21
2023-02-19T02:48:41.263Z,4.19
2023-02-19T02:51:26.409Z,4.15
2023-02-19T02:54:27.823Z,4.11
2023-02-19T02:56:56.479Z,4.07
2023-02-19T02:59:26.320Z,4.05
2023-02-19T03:02:12.058Z,4.05
2023-02-19T03:05:06.655Z,4.04
2023-02-19T03:07:42.104Z,4.00
2023-02-19T03:10:12.459Z,3.97
2023-02-19T03:13:00.181Z,3.92
2023-02-19T03:15:51.212Z,3.88
2023-02-19T03:18:38.859Z,3.83
2023-02-19T03:21:07.341Z,3.79
2023-02-19T03:23:54.327Z,3.76
2023-02-19T03:26:22.764Z,3.74
2023-02-19T03:29:11.814Z,3.74
2023-02-19T03:31:42.650Z,3.76
2023-02-19T03:34:14.559Z,3.75
2023-02-19T03:36:55.784Z,3.73
2023-02-19T03:39:24.183Z,3.71
2023-02-19T03:41:55.648Z,3.67
2023-02-19T03:44:46.064Z,3.63
2023-02-19T03:47:27.781Z,3.60
2023-02-19T03:49:59.206Z,3.58
2023-02-19T03:52:37.430Z,3.58
2023-02-19T03:55:32.332Z,3.60
2023-02-19T03:58:19.897Z,3.59
2023-02-19T04:00:51.431Z,3.57
2023-02-19T04:03:42.167Z,3.55
2023-02-19T04:06:14.968Z,3.50
2023-02-19T04:08:47.293Z,3.47
2023-02-19T04:11:16.385Z,3.44
2023-02-19T04:13:46.798Z,3.42
2023-02-19T04:16:20.775Z,3.42
2023-02-19T04:18:54.636Z,3.44
2023-02-19T04:21:23.345Z,3.46
2023-02-19T04:23:52.377Z,3.47
2023-02-19T04:26:20.708Z,3.46
2023-02-19T04:28:48.929Z,3.44
2023-02-19T04:31:18.658Z,3.42
2023-02-19T04:33:46.941Z,3.38
2023-02-19T04:36:14.833Z,3.34
2023-02-19T04:38:42.916Z,3.31
2023-02-19T04:41:13.518Z,3.30
2023-02-19T04:43:42.996Z,3.30
2023-02-19T04:46:12.646Z,3.29
2023-02-19T04:48:43.158Z,3.27
2023-02-19T04:51:11.861Z,3.23
2023-02-19T04:53:40.436Z,3.18
2023-02-19T04:56:09.570Z,3.13
2023-02-19T04:58:39.631Z,3.09
2023-02-19T05:01:07.883Z,3.06
2023-02-19T05:03:35.929Z,3.06
2023-02-19T05:06:09.716Z,3.07
2023-02-19T05:08:38.054Z,3.07
2023-02-19T05:11:07.271Z,3.06
2023-02-19T05:13:38.458Z,3.04
2023-02-19T05:16:13.878Z,3.01
2023-02-19T05:18:43.147Z,2.97
2023-02-19T05:21:11.754Z,2.94
2023-02-19T05:23:40.427Z,2.92
2023-02-19T05:26:09.784Z,2.93
2023-02-19T05:28:39.505Z,2.95
2023-02-19T05:31:08.660Z,2.97
2023-02-19T05:33:38.226Z,2.98
2023-02-19T05:36:13.361Z,2.97
2023-02-19T05:38:42.627Z,2.96
2023-02-19T05:41:18.603Z,2.93
2023-02-19T05:43:47.617Z,2.89
2023-02-19T05:46:17.157Z,2.86
2023-02-19T05:48:45.489Z,2.84
2023-02-19T05:51:15.915Z,2.85
2023-02-19T05:53:44.437Z,2.88
2023-02-19T05:56:27.548Z,2.90
2023-02-19T05:58:55.821Z,2.91
2023-02-19T06:01:26.824Z,2.90
2023-02-19T06:03:57.358Z,2.89
2023-02-19T06:06:26.103Z,2.88
2023-02-19T06:08:54.734Z,2.86
2023-02-19T06:11:22.876Z,2.85
2023-02-19T06:13:51.774Z,2.86
2023-02-19T06:16:22.067Z,2.87
2023-02-19T06:18:55.721Z,2.92
2023-02-19T06:21:23.809Z,2.95
2023-02-19T06:23:52.052Z,2.98
2023-02-19T06:26:22.439Z,2.99
2023-02-19T06:28:51.726Z,3.01
2023-02-19T06:31:20.837Z,3.02
2023-02-19T06:33:50.792Z,3.03
2023-02-19T06:36:19.921Z,3.04
2023-02-19T06:38:48.052Z,3.06
2023-02-19T06:41:21.068Z,3.11
2023-02-19T06:43:49.833Z,3.17
2023-02-19T06:46:18.592Z,3.20
2023-02-19T06:48:47.066Z,3.25
2023-02-19T06:51:18.609Z,3.29
2023-02-19T06:53:46.784Z,3.31
2023-02-19T06:56:22.749Z,3.34
2023-02-19T06:58:52.273Z,3.37
2023-02-19T07:01:21.322Z,3.42
2023-02-19T07:03:52.805Z,3.48
2023-02-19T07:06:21.986Z,3.55
2023-02-19T07:08:54.063Z,3.60
2023-02-19T07:11:22.182Z,3.64
2023-02-19T07:14:00.689Z,3.66
2023-02-19T07:16:29.502Z,3.68
2023-02-19T07:18:58.155Z,3.69
2023-02-19T07:21:31.389Z,3.72
2023-02-19T07:24:00.399Z,3.78
2023-02-19T07:26:34.437Z,3.84
2023-02-19T07:29:02.603Z,3.88
2023-02-19T07:31:30.810Z,3.92
2023-02-19T07:33:58.963Z,3.96
2023-02-19T07:36:26.977Z,3.98
2023-02-19T07:38:56.393Z,4.00
2023-02-19T07:41:24.844Z,4.02
2023-02-19T07:43:54.233Z,4.05
2023-02-19T07:46:22.716Z,4.10
2023-02-19T07:48:51.005Z,4.14
2023-02-19T07:51:20.107Z,4.19
2023-02-19T07:53:50.276Z,4.20
2023-02-19T07:56:18.967Z,4.20
2023-02-19T07:58:46.990Z,4.21
2023-02-19T08:02:01.486Z,4.20
2023-02-19T08:04:29.962Z,4.20
2023-02-19T08:06:58.427Z,4.22
2023-02-19T08:09:26.790Z,4.27
2023-02-19T08:12:20.658Z,4.29
2023-02-19T08:14:49.247Z,4.31
2023-02-19T08:17:17.608Z,4.32
2023-02-19T08:19:45.814Z,4.32
2023-02-19T08:22:16.355Z,4.29
2023-02-19T08:24:45.118Z,4.31
2023-02-19T08:27:13.124Z,4.34
2023-02-19T08:29:41.230Z,4.41
2023-02-19T08:32:09.936Z,4.52
2023-02-19T08:34:38.425Z,4.61
2023-02-19T08:37:06.434Z,4.66
2023-02-19T08:39:34.879Z,4.68
2023-02-19T08:42:03.846Z,4.70
2023-02-19T08:44:33.006Z,4.74
2023-02-19T08:47:02.576Z,4.78
2023-02-19T08:49:32.568Z,4.78
2023-02-19T08:52:00.782Z,4.78
2023-02-19T08:54:30.222Z,4.77
2023-02-19T08:56:58.502Z,4.74
2023-02-19T08:59:29.085Z,4.67
2023-02-19T09:02:00.455Z,4.60
2023-02-19T09:04:28.906Z,4.54
2023-02-19T09:06:57.206Z,4.51
2023-02-19T09:09:25.410Z,4.46
2023-02-19T09:11:53.422Z,4.41
2023-02-19T09:14:24.100Z,4.42
2023-02-19T09:16:52.300Z,4.40
2023-02-19T09:19:20.473Z,4.41
2023-02-19T09:21:48.994Z,4.41
2023-02-19T09:24:17.240Z,4.44
2023-02-19T09:26:45.244Z,4.47
2023-02-19T09:29:15.918Z,4.50
2023-02-19T09:31:44.622Z,4.51
2023-02-19T09:34:12.943Z,4.50
2023-02-19T09:36:40.992Z,4.45
2023-02-19T09:39:10.541Z,4.43
2023-02-19T09:41:45.479Z,4.41
2023-02-19T09:44:18.315Z,4.38
2023-02-19T09:46:48.135Z,4.38
2023-02-19T09:49:33.861Z,4.39
2023-02-19T09:52:07.319Z,4.41
2023-02-19T09:54:35.379Z,4.42
2023-02-19T09:57:04.367Z,4.44
2023-02-19T09:59:41.297Z,4.46
2023-02-19T10:02:19.993Z,4.48
2023-02-19T10:04:48.630Z,4.49
2023-02-19T10:07:25.090Z,4.49
2023-02-19T10:10:20.507Z,4.45
2023-02-19T10:12:54.185Z,4.43
2023-02-19T10:16:00.958Z,4.40
2023-02-19T10:18:32.285Z,4.39
2023-02-19T10:21:00.618Z,4.36
2023-02-19T10:23:30.148Z,4.34
2023-02-19T10:25:59.109Z,4.31
2023-02-19T10:28:29.258Z,4.29
2023-02-19T10:30:58.984Z,4.31
2023-02-19T10:33:30.874Z,4.36
2023-02-19T10:36:04.025Z,4.38
2023-02-19T10:38:45.892Z,4.40
2023-02-19T10:41:20.843Z,4.40
2023-02-19T10:44:08.119Z,4.39
2023-02-19T10:46:42.115Z,4.36
2023-02-19T10:49:32.832Z,4.35
2023-02-19T10:52:22.368Z,4.36
2023-02-19T10:55:10.177Z,4.38
2023-02-19T10:57:38.493Z,4.40
2023-02-19T11:00:15.771Z,4.39
2023-02-19T11:02:44.340Z,4.39
2023-02-19T11:05:14.892Z,4.42
2023-02-19T11:07:56.338Z,4.47
2023-02-19T11:10:39.856Z,4.52
2023-02-19T11:13:17.901Z,4.57
2023-02-19T11:15:51.717Z,4.62
2023-02-19T11:18:25.306Z,4.65
2023-02-19T11:20:54.530Z,4.67
2023-02-19T11:23:31.658Z,4.67
2023-02-19T11:26:06.452Z,4.66
2023-02-19T11:28:39.314Z,4.64
2023-02-19T11:31:19.947Z,4.62
2023-02-19T11:34:01.551Z,4.60
2023-02-19T11:36:33.722Z,4.56
2023-02-19T11:39:17.494Z,4.54
2023-02-19T11:42:14.180Z,4.54
2023-02-19T11:44:51.984Z,4.57
2023-02-19T11:48:00.349Z,4.59
2023-02-19T11:51:06.872Z,4.61
2023-02-19T11:53:39.326Z,4.59
2023-02-19T11:56:12.328Z,4.58
2023-02-19T11:59:06.100Z,4.59
2023-02-19T12:01:53.069Z,4.60
2023-02-19T12:05:02.018Z,4.61
2023-02-19T12:07:44.133Z,4.64
2023-02-19T12:10:23.599Z,4.64
2023-02-19T12:13:02.779Z,4.63
2023-02-19T12:16:04.218Z,4.64
2023-02-19T12:18:47.866Z,4.64
2023-02-19T12:21:51.683Z,4.64
2023-02-19T12:24:49.246Z,4.66
2023-02-19T12:27:46.583Z,4.69
2023-02-19T12:30:49.221Z,4.71
2023-02-19T12:33:55.938Z,4.71
2023-02-19T12:36:31.495Z,4.69
2023-02-19T12:39:14.840Z,4.67
2023-02-19T12:41:49.804Z,4.66
2023-02-19T12:44:45.190Z,4.64
2023-02-19T12:47:23.117Z,4.62
2023-02-19T12:50:04.117Z,4.61
2023-02-19T12:52:37.917Z,4.61
2023-02-19T12:55:24.220Z,4.60
2023-02-19T12:57:59.392Z,4.61
2023-02-19T13:00:39.877Z,4.62
2023-02-19T13:03:32.738Z,4.62
2023-02-19T13:06:15.972Z,4.64
2023-02-19T13:09:06.722Z,4.65
2023-02-19T13:11:48.235Z,4.66
2023-02-19T13:14:39.467Z,4.67
2023-02-19T13:17:28.005Z,4.69
2023-02-19T13:20:25.106Z,4.71
2023-02-19T13:23:19.334Z,4.71
2023-02-19T13:26:06.006Z,4.73
2023-02-19T13:29:13.619Z,4.73
2023-02-19T13:31:54.092Z,4.71
2023-02-19T13:34:40.464Z,4.70
2023-02-19T13:37:08.837Z,4.69
2023-02-19T13:39:37.161Z,4.68
2023-02-19T13:42:06.345Z,4.67
2023-02-19T13:44:34.714Z,4.68
2023-02-19T13:47:06.282Z,4.68
2023-02-19T13:49:41.174Z,4.66
2023-02-19T13:52:28.303Z,4.66
2023-02-19T13:55:57.080Z,4.65
2023-02-19T13:58:34.142Z,4.64
2023-02-19T14:01:05.107Z,4.62
2023-02-19T14:03:55.497Z,4.62
2023-02-19T14:06:24.405Z,4.62
2023-02-19T14:09:00.655Z,4.62
2023-02-19T14:11:41.891Z,4.60
2023-02-19T14:14:28.487Z,4.58
2023-02-19T14:17:29.402Z,4.57
2023-02-19T14:20:11.756Z,4.56
2023-02-19T14:22:52.121Z,4.57
2023-02-19T14:25:42.206Z,4.54
2023-02-19T14:28:12.740Z,4.53
2023-02-19T14:30:53.928Z,4.52
2023-02-19T14:33:28.793Z,4.51
2023-02-19T14:36:28.769Z,4.51
2023-02-19T14:39:04.919Z,4.51
2023-02-19T14:41:36.462Z,4.50
2023-02-19T14:44:05.010Z,4.50
2023-02-19T14:46:43.917Z,4.49
2023-02-19T14:49:36.487Z,4.48
2023-02-19T14:52:06.610Z,4.48
2023-02-19T14:54:42.075Z,4.46
2023-02-19T14:57:30.728Z,4.45
2023-02-19T15:00:01.692Z,4.45
2023-02-19T15:02:31.337Z,4.45
2023-02-19T15:04:59.657Z,4.43
2023-02-19T15:07:32.917Z,4.43
2023-02-19T15:10:05.135Z,4.42
2023-02-19T15:12:41.232Z,4.40
2023-02-19T15:15:23.456Z,4.38
2023-02-19T15:17:52.523Z,4.38
2023-02-19T15:20:23.227Z,4.38
2023-02-19T15:22:54.116Z,4.37
2023-02-19T15:25:23.603Z,4.36
2023-02-19T15:27:52.283Z,4.35
2023-02-19T15:30:24.402Z,4.34
2023-02-19T15:33:02.285Z,4.33
2023-02-19T15:35:31.949Z,4.32
2023-02-19T15:38:00.446Z,4.32
2023-02-19T15:40:30.724Z,4.30
2023-02-19T15:42:59.500Z,4.29
2023-02-19T15:45:41.456Z,4.26
2023-02-19T15:48:16.514Z,4.25
2023-02-19T15:50:53.474Z,4.22
2023-02-19T15:53:24.876Z,4.21
2023-02-19T15:55:59.108Z,4.19
2023-02-19T15:58:43.490Z,4.18
2023-02-19T16:01:28.232Z,4.17
2023-02-19T16:03:57.352Z,4.15
2023-02-19T16:06:26.057Z,4.14
2023-02-19T16:09:02.359Z,4.13
2023-02-19T16:11:43.521Z,4.13
2023-02-19T16:14:22.990Z,4.11
2023-02-19T16:16:54.333Z,4.11
2023-02-19T16:19:28.589Z,4.11
2023-02-19T16:21:57.120Z,4.10
2023-02-19T16:24:27.857Z,4.09
2023-02-19T16:26:56.919Z,4.08
2023-02-19T16:29:32.636Z,4.06
2023-02-19T16:32:15.538Z,4.06
2023-02-19T16:34:47.058Z,4.05
2023-02-19T16:37:30.271Z,4.04
2023-02-19T16:40:11.477Z,4.04
2023-02-19T16:42:48.809Z,4.04
2023-02-19T16:45:17.500Z,4.02
2023-02-19T16:47:48.476Z,4.02
2023-02-19T16:50:20.127Z,4.01
2023-02-19T16:52:55.662Z,4.00
2023-02-19T16:55:23.953Z,4.00
2023-02-19T16:57:52.360Z,3.98
2023-02-19T17:00:21.751Z,3.95
2023-02-19T17:02:52.293Z,3.93
2023-02-19T17:05:20.737Z,3.92
2023-02-19T17:07:49.485Z,3.90
2023-02-19T17:10:27.497Z,3.88
2023-02-19T17:12:55.821Z,3.86
2023-02-19T17:15:25.359Z,3.84
2023-02-19T17:17:53.644Z,3.82
2023-02-19T17:20:28.765Z,3.80
2023-02-19T17:22:57.443Z,3.78
2023-02-19T17:25:25.508Z,3.77
2023-02-19T17:27:54.050Z,3.75
2023-02-19T17:30:30.577Z,3.74
2023-02-19T17:32:59.237Z,3.73
2023-02-19T17:35:27.881Z,3.72
2023-02-19T17:37:57.397Z,3.71
2023-02-19T17:40:33.075Z,3.70
2023-02-19T17:43:02.448Z,3.70
2023-02-19T17:45:33.872Z,3.69
2023-02-19T17:48:02.128Z,3.68
2023-02-19T17:50:32.724Z,3.67
2023-02-19T17:53:01.280Z,3.67
2023-02-19T17:55:29.873Z,3.67
2023-02-19T17:57:58.020Z,3.67
2023-02-19T18:00:27.875Z,3.67
2023-02-19T18:02:57.877Z,3.67
2023-02-19T18:05:26.465Z,3.67
2023-02-19T18:07:55.380Z,3.66
2023-02-19T18:10:24.499Z,3.64
2023-02-19T18:12:52.714Z,3.63
2023-02-19T18:15:22.607Z,3.61
2023-02-19T18:17:50.715Z,3.60
2023-02-19T18:20:28.972Z,3.57
2023-02-19T18:22:57.628Z,3.49
2023-02-19T18:25:25.979Z,3.41
2023-02-19T18:27:55.266Z,3.35
2023-02-19T18:30:23.895Z,3.31
2023-02-19T18:32:52.620Z,3.26
2023-02-19T18:35:21.121Z,3.24
2023-02-19T18:37:51.488Z,3.22
2023-02-19T18:40:26.073Z,3.20
2023-02-19T18:42:55.879Z,3.18
2023-02-19T18:45:24.706Z,3.18
2023-02-19T18:47:53.348Z,3.14
2023-02-19T18:50:23.745Z,3.09
2023-02-19T18:52:51.859Z,3.04
2023-02-19T18:55:21.408Z,2.99
2023-02-19T18:57:49.855Z,2.92
2023-02-19T19:00:21.419Z,2.86
2023-02-19T19:02:50.529Z,2.82
2023-02-19T19:05:23.293Z,2.79
2023-02-19T19:07:54.023Z,2.77
2023-02-19T19:10:24.801Z,2.77
2023-02-19T19:12:54.544Z,2.77
2023-02-19T19:15:22.770Z,2.76
2023-02-19T19:17:51.913Z,2.75
2023-02-19T19:20:21.105Z,2.72
2023-02-19T19:22:50.724Z,2.70
2023-02-19T19:25:20.383Z,2.67
2023-02-19T19:27:50.737Z,2.65
2023-02-19T19:30:20.275Z,2.63
2023-02-19T19:32:50.388Z,2.62
2023-02-19T19:35:20.398Z,2.60
2023-02-19T19:37:49.316Z,2.56
2023-02-19T19:40:18.127Z,2.51
2023-02-19T19:42:46.562Z,2.46
2023-02-19T19:45:15.498Z,2.43
2023-02-19T19:47:43.916Z,2.42
2023-02-19T19:50:14.640Z,2.41
2023-02-19T19:52:43.440Z,2.42
2023-02-19T19:55:11.712Z,2.40
2023-02-19T19:57:41.122Z,2.36
2023-02-19T20:00:16.205Z,2.31
2023-02-19T20:02:47.634Z,2.25
2023-02-19T20:05:18.166Z,2.22
2023-02-19T20:07:46.571Z,2.20
2023-02-19T20:10:22.119Z,2.19
2023-02-19T20:12:51.117Z,2.18
2023-02-19T20:15:22.308Z,2.15
2023-02-19T20:17:51.320Z,2.11
2023-02-19T20:20:19.798Z,2.05
2023-02-19T20:22:52.073Z,2.00
2023-02-19T20:25:23.573Z,1.96
2023-02-19T20:27:53.473Z,1.93
2023-02-19T20:30:23.721Z,1.90
2023-02-19T20:32:51.993Z,1.90
2023-02-19T20:35:21.518Z,1.87
2023-02-19T20:37:49.915Z,1.83
2023-02-19T20:40:18.365Z,1.78
2023-02-19T20:42:46.986Z,1.75
2023-02-19T20:45:17.161Z,1.74
2023-02-19T20:47:46.236Z,1.74
2023-02-19T20:50:19.593Z,1.73
2023-02-19T20:52:52.704Z,1.71
2023-02-19T20:55:20.843Z,1.67
2023-02-19T20:57:49.665Z,1.62
2023-02-19T21:00:19.166Z,1.58
2023-02-19T21:02:48.123Z,1.54
2023-02-19T21:05:17.698Z,1.52
2023-02-19T21:07:48.253Z,1.51
2023-02-19T21:10:16.723Z,1.52
2023-02-19T21:12:48.169Z,1.52
2023-02-19T21:15:16.358Z,1.50
2023-02-19T21:17:46.525Z,1.49
2023-02-19T21:20:15.568Z,1.48
2023-02-19T21:22:44.906Z,1.48
2023-02-19T21:25:13.749Z,1.48
2023-02-19T21:27:43.833Z,1.49
2023-02-19T21:30:12.879Z,1.50
2023-02-19T21:32:41.437Z,1.49
2023-02-19T21:35:10.167Z,1.47
2023-02-19T21:37:42.329Z,1.44
2023-02-19T21:40:12.483Z,1.40
2023-02-19T21:42:41.269Z,1.37
2023-02-19T21:45:10.350Z,1.36
2023-02-19T21:47:38.853Z,1.37
2023-02-19T21:50:07.753Z,1.38
2023-02-19T21:52:42.340Z,1.38
2023-02-19T21:55:12.086Z,1.37
2023-02-19T21:57:41.797Z,1.35
2023-02-19T22:00:10.848Z,1.31
2023-02-19T22:02:38.949Z,1.27
2023-02-19T22:05:07.255Z,1.25
2023-02-19T22:07:35.416Z,1.24
2023-02-19T22:10:05.678Z,1.24
2023-02-19T22:12:34.599Z,1.25
2023-02-19T22:15:03.253Z,1.25
2023-02-19T22:17:31.803Z,1.25
2023-02-19T22:20:00.466Z,1.22
2023-02-19T22:22:30.772Z,1.19
2023-02-19T22:24:59.579Z,1.15
2023-02-19T22:27:29.391Z,1.11
2023-02-19T22:29:58.336Z,1.10
2023-02-19T22:32:26.752Z,1.10
2023-02-19T22:34:55.126Z,1.11
2023-02-19T22:37:25.285Z,1.10
2023-02-19T22:39:53.397Z,1.09
2023-02-19T22:42:21.765Z,1.07
2023-02-19T22:44:50.315Z,1.02
2023-02-19T22:47:19.365Z,0.98
2023-02-19T22:49:47.670Z,0.95
2023-02-19T22:52:18.525Z,0.92
2023-02-19T22:54:46.891Z,0.91
2023-02-19T22:57:14.902Z,0.89
2023-02-19T22:59:44.541Z,0.89
2023-02-19T23:02:12.575Z,0.88
2023-02-19T23:04:43.235Z,0.87
2023-02-19T23:07:11.546Z,0.85
2023-02-19T23:09:39.699Z,0.82
2023-02-19T23:12:09.526Z,0.79
2023-02-19T23:14:39.423Z,0.77
2023-02-19T23:17:08.511Z,0.77
2023-02-19T23:19:39.205Z,0.78
2023-02-19T23:22:07.962Z,0.78
2023-02-19T23:24:36.232Z,0.78
2023-02-19T23:27:04.727Z,0.77
2023-02-19T23:29:32.816Z,0.74
2023-02-19T23:32:01.320Z,0.71
2023-02-19T23:34:29.915Z,0.68
2023-02-19T23:37:02.393Z,0.67
2023-02-19T23:39:30.474Z,0.66
2023-02-19T23:42:00.085Z,0.67
2023-02-19T23:44:28.162Z,0.67
2023-02-19T23:46:56.387Z,0.66
2023-02-19T23:49:26.035Z,0.63
2023-02-19T23:51:54.159Z,0.60
2023-02-19T23:54:22.100Z,0.56
2023-02-19T23:56:50.201Z,0.52
2023-02-19T23:59:18.255Z,0.50
