createdAt,value
2022-11-17T00:01:08.145Z,5.06
2022-11-17T00:03:36.083Z,4.93
2022-11-17T00:06:07.059Z,4.99
2022-11-17T00:08:33.942Z,4.85
2022-11-17T00:11:01.861Z,4.97
2022-11-17T00:13:53.286Z,5.00
2022-11-17T00:16:21.701Z,4.94
2022-11-17T00:19:07.678Z,4.96
2022-11-17T00:21:34.999Z,5.01
2022-11-17T00:24:02.411Z,5.00
2022-11-17T00:26:34.602Z,5.00
2022-11-17T00:29:07.317Z,5.09
2022-11-17T00:31:53.287Z,5.06
2022-11-17T00:34:45.420Z,5.15
2022-11-17T00:37:13.403Z,5.17
2022-11-17T00:39:40.230Z,5.14
2022-11-17T00:42:07.095Z,5.08
2022-11-17T00:44:34.016Z,5.16
2022-11-17T00:47:00.953Z,5.12
2022-11-17T00:49:28.052Z,5.11
2022-11-17T00:51:56.020Z,5.13
2022-11-17T00:54:23.422Z,5.09
2022-11-17T00:56:50.348Z,5.14
2022-11-17T00:59:17.661Z,5.10
2022-11-17T01:01:44.889Z,5.04
2022-11-17T01:04:14.724Z,4.95
2022-11-17T01:06:43.933Z,4.98
2022-11-17T01:09:24.376Z,4.94
2022-11-17T01:11:52.926Z,5.02
2022-11-17T01:14:26.989Z,4.95
2022-11-17T01:16:54.776Z,4.97
2022-11-17T01:19:22.913Z,5.01
2022-11-17T01:21:50.051Z,4.99
2022-11-17T01:24:17.391Z,4.97
2022-11-17T01:26:46.491Z,4.98
2022-11-17T01:29:17.184Z,4.90
2022-11-17T01:31:45.600Z,4.93
2022-11-17T01:34:13.093Z,4.91
2022-11-17T01:37:01.060Z,4.88
2022-11-17T01:39:29.832Z,4.87
2022-11-17T01:41:57.796Z,4.81
2022-11-17T01:44:48.194Z,4.79
2022-11-17T01:47:23.976Z,4.66
2022-11-17T01:49:56.232Z,4.74
2022-11-17T01:52:24.658Z,4.68
2022-11-17T01:54:54.193Z,4.62
2022-11-17T01:57:30.724Z,4.63
2022-11-17T02:00:07.677Z,4.54
2022-11-17T02:02:35.787Z,4.62
2022-11-17T02:05:26.401Z,4.62
2022-11-17T02:07:55.402Z,4.59
2022-11-17T02:10:22.445Z,4.62
2022-11-17T02:12:50.247Z,4.63
2022-11-17T02:15:17.247Z,4.55
2022-11-17T02:17:44.569Z,4.56
2022-11-17T02:20:30.866Z,4.51
2022-11-17T02:23:12.356Z,4.61
2022-11-17T02:25:47.175Z,4.59
2022-11-17T02:28:30.078Z,4.65
2022-11-17T02:31:14.755Z,4.49
2022-11-17T02:33:54.561Z,4.53
2022-11-17T02:36:41.370Z,4.42
2022-11-17T02:39:47.367Z,4.42
2022-11-17T02:43:03.460Z,4.40
2022-11-17T02:45:42.082Z,4.33
2022-11-17T02:48:16.441Z,4.28
2022-11-17T02:50:46.753Z,4.29
2022-11-17T02:53:17.988Z,4.20
2022-11-17T02:55:53.072Z,4.21
2022-11-17T03:01:28.057Z,4.21
2022-11-17T03:04:27.193Z,4.16
2022-11-17T03:07:32.162Z,4.15
2022-11-17T03:10:22.364Z,4.10
2022-11-17T03:13:00.648Z,4.03
2022-11-17T03:15:48.770Z,4.03
2022-11-17T03:18:34.191Z,4.06
2022-11-17T03:21:22.639Z,4.03
2022-11-17T03:23:52.422Z,4.03
2022-11-17T03:26:34.740Z,4.02
2022-11-17T03:29:03.872Z,3.98
2022-11-17T03:31:33.861Z,4.02
2022-11-17T03:34:06.504Z,3.96
2022-11-17T03:36:39.709Z,3.95
2022-11-17T03:39:27.104Z,3.96
2022-11-17T03:42:00.117Z,3.96
2022-11-17T03:44:29.519Z,4.03
2022-11-17T03:47:02.498Z,4.00
2022-11-17T03:49:51.888Z,4.03
2022-11-17T03:52:20.008Z,3.98
2022-11-17T03:54:47.427Z,3.98
2022-11-17T04:00:19.319Z,4.02
2022-11-17T04:02:48.824Z,3.99
2022-11-17T04:05:17.902Z,4.03
2022-11-17T04:07:46.889Z,4.03
2022-11-17T04:10:19.294Z,4.08
2022-11-17T04:13:09.305Z,4.10
2022-11-17T04:15:54.742Z,4.09
2022-11-17T04:18:22.648Z,4.05
2022-11-17T04:20:53.946Z,4.05
2022-11-17T04:23:21.222Z,4.00
2022-11-17T04:26:22.143Z,4.00
2022-11-17T04:28:50.684Z,4.06
2022-11-17T04:31:20.259Z,4.06
2022-11-17T04:33:52.358Z,4.13
2022-11-17T04:36:23.937Z,4.06
2022-11-17T04:39:16.273Z,4.15
2022-11-17T04:41:57.522Z,4.11
2022-11-17T04:44:28.023Z,4.10
2022-11-17T04:46:56.285Z,4.11
2022-11-17T04:49:24.838Z,4.19
2022-11-17T04:51:53.054Z,4.19
2022-11-17T04:54:23.734Z,4.13
2022-11-17T04:56:51.699Z,4.22
2022-11-17T04:59:18.533Z,4.18
2022-11-17T05:01:48.271Z,4.14
2022-11-17T05:04:35.685Z,4.10
2022-11-17T05:07:03.150Z,4.16
2022-11-17T05:09:29.964Z,4.15
2022-11-17T05:12:17.372Z,4.07
2022-11-17T05:14:44.320Z,4.17
2022-11-17T05:17:12.037Z,4.13
2022-11-17T05:19:41.843Z,4.01
2022-11-17T05:22:38.902Z,4.00
2022-11-17T05:25:06.443Z,4.05
2022-11-17T05:27:34.846Z,4.04
2022-11-17T05:30:29.520Z,3.94
2022-11-17T05:32:58.947Z,3.94
2022-11-17T05:35:25.758Z,3.84
2022-11-17T05:37:52.673Z,3.91
2022-11-17T05:40:19.616Z,3.90
2022-11-17T05:42:47.399Z,3.86
2022-11-17T05:45:14.333Z,3.85
2022-11-17T05:47:41.319Z,3.87
2022-11-17T05:50:08.459Z,3.87
2022-11-17T05:52:35.323Z,3.86
2022-11-17T05:55:02.351Z,3.91
2022-11-17T05:57:32.739Z,3.93
2022-11-17T06:00:04.750Z,3.88
2022-11-17T06:02:40.153Z,3.91
2022-11-17T06:05:08.315Z,3.83
2022-11-17T06:07:37.267Z,3.92
2022-11-17T06:10:04.986Z,3.90
2022-11-17T06:12:32.152Z,3.95
2022-11-17T06:14:59.143Z,3.98
2022-11-17T06:17:35.194Z,3.95
2022-11-17T06:20:24.719Z,3.97
2022-11-17T06:22:53.196Z,3.91
2022-11-17T06:25:21.365Z,3.87
2022-11-17T06:27:50.905Z,3.93
2022-11-17T06:30:18.290Z,3.84
2022-11-17T06:32:45.787Z,3.95
2022-11-17T06:35:14.636Z,3.93
2022-11-17T06:37:41.572Z,3.96
2022-11-17T06:40:10.047Z,3.90
2022-11-17T06:45:48.683Z,3.83
2022-11-17T06:48:17.675Z,3.86
2022-11-17T06:50:44.531Z,3.93
2022-11-17T06:53:12.436Z,3.86
2022-11-17T06:55:39.536Z,3.93
2022-11-17T06:58:12.106Z,3.88
2022-11-17T07:00:39.183Z,3.88
2022-11-17T07:03:09.167Z,3.82
2022-11-17T07:05:39.964Z,3.91
2022-11-17T07:08:09.184Z,3.86
2022-11-17T07:10:46.542Z,3.90
2022-11-17T07:13:19.641Z,3.84
2022-11-17T07:15:46.503Z,3.86
2022-11-17T07:18:13.380Z,3.90
2022-11-17T07:20:40.309Z,3.79
2022-11-17T07:23:07.174Z,3.82
2022-11-17T07:25:34.110Z,3.92
2022-11-17T07:28:01.094Z,3.86
2022-11-17T07:30:28.083Z,3.94
2022-11-17T07:32:55.151Z,3.88
2022-11-17T07:35:22.015Z,4.00
2022-11-17T07:37:48.841Z,3.92
2022-11-17T07:40:16.026Z,3.94
2022-11-17T07:42:47.690Z,4.00
2022-11-17T07:45:14.784Z,3.98
2022-11-17T07:47:41.763Z,3.92
2022-11-17T07:50:09.266Z,4.01
2022-11-17T07:52:41.284Z,4.06
2022-11-17T07:55:08.558Z,4.06
2022-11-17T07:57:35.743Z,4.05
2022-11-17T08:00:02.913Z,4.04
2022-11-17T08:02:29.740Z,4.07
2022-11-17T08:04:57.327Z,4.02
2022-11-17T08:07:24.553Z,4.12
2022-11-17T08:09:51.511Z,4.09
2022-11-17T08:12:19.188Z,4.12
2022-11-17T08:14:46.050Z,4.05
2022-11-17T08:17:12.843Z,4.16
2022-11-17T08:19:39.641Z,4.21
2022-11-17T08:22:06.564Z,4.12
2022-11-17T08:24:33.418Z,4.06
2022-11-17T08:27:00.255Z,4.15
2022-11-17T08:29:27.069Z,4.16
2022-11-17T08:31:53.882Z,4.23
2022-11-17T08:34:20.700Z,4.15
2022-11-17T08:39:39.556Z,4.28
2022-11-17T08:42:06.558Z,4.24
2022-11-17T08:44:33.437Z,4.26
2022-11-17T08:47:00.348Z,4.24
2022-11-17T08:49:27.150Z,4.29
2022-11-17T08:51:54.051Z,4.32
2022-11-17T08:54:20.922Z,4.35
2022-11-17T08:56:48.810Z,4.30
2022-11-17T08:59:15.599Z,4.31
2022-11-17T09:01:42.401Z,4.30
2022-11-17T09:04:09.254Z,4.29
2022-11-17T09:06:36.056Z,4.36
2022-11-17T09:09:03.242Z,4.35
2022-11-17T09:11:30.452Z,4.40
2022-11-17T09:13:57.978Z,4.44
2022-11-17T09:16:25.434Z,4.48
2022-11-17T09:18:59.563Z,4.42
2022-11-17T09:21:27.332Z,4.46
2022-11-17T09:23:54.843Z,4.48
2022-11-17T09:26:22.035Z,4.48
2022-11-17T09:28:49.130Z,4.61
2022-11-17T09:31:19.377Z,4.56
2022-11-17T09:33:46.716Z,4.56
2022-11-17T09:36:16.205Z,4.58
2022-11-17T09:38:43.077Z,4.66
2022-11-17T09:41:15.888Z,4.64
2022-11-17T09:44:02.870Z,4.64
2022-11-17T09:47:08.065Z,4.67
2022-11-17T09:49:41.707Z,4.67
2022-11-17T09:52:43.784Z,4.70
2022-11-17T09:55:34.545Z,4.66
2022-11-17T09:58:15.462Z,4.65
2022-11-17T10:00:47.341Z,4.66
2022-11-17T10:03:21.234Z,4.71
2022-11-17T10:05:49.402Z,4.63
2022-11-17T10:08:20.181Z,4.65
2022-11-17T10:10:52.144Z,4.68
2022-11-17T10:13:30.805Z,4.72
2022-11-17T10:16:04.373Z,4.71
2022-11-17T10:18:38.172Z,4.83
2022-11-17T10:21:06.847Z,4.74
2022-11-17T10:23:41.276Z,4.73
2022-11-17T10:26:14.694Z,4.72
2022-11-17T10:28:42.707Z,4.73
2022-11-17T10:31:19.779Z,4.74
2022-11-17T10:33:50.619Z,4.72
2022-11-17T10:36:20.473Z,4.75
2022-11-17T10:38:50.537Z,4.63
2022-11-17T10:41:27.226Z,4.67
2022-11-17T10:44:02.663Z,4.64
2022-11-17T10:46:35.788Z,4.67
2022-11-17T10:49:24.327Z,4.68
2022-11-17T10:52:04.125Z,4.61
2022-11-17T10:54:31.019Z,4.65
2022-11-17T10:57:00.719Z,4.72
2022-11-17T10:59:49.692Z,4.74
2022-11-17T11:02:49.778Z,4.72
2022-11-17T11:05:18.841Z,4.76
2022-11-17T11:07:45.900Z,4.80
2022-11-17T11:10:21.883Z,4.72
2022-11-17T11:13:15.000Z,4.74
2022-11-17T11:15:42.106Z,4.76
2022-11-17T11:18:14.756Z,4.74
2022-11-17T11:20:41.517Z,4.71
2022-11-17T11:23:18.252Z,4.75
2022-11-17T11:25:49.302Z,4.81
2022-11-17T11:28:16.710Z,4.72
2022-11-17T11:31:08.821Z,4.75
2022-11-17T11:33:50.069Z,4.76
2022-11-17T11:36:41.093Z,4.75
2022-11-17T11:39:35.552Z,4.73
2022-11-17T11:42:42.688Z,4.66
2022-11-17T11:45:31.118Z,4.76
2022-11-17T11:48:20.243Z,4.82
2022-11-17T11:51:37.164Z,4.79
2022-11-17T11:54:13.823Z,4.80
2022-11-17T11:56:46.149Z,4.80
2022-11-17T11:59:18.921Z,4.81
2022-11-17T12:02:03.468Z,4.83
2022-11-17T12:04:48.946Z,4.91
2022-11-17T12:07:26.425Z,4.93
2022-11-17T12:09:53.122Z,4.96
2022-11-17T12:12:29.623Z,4.99
2022-11-17T12:15:19.712Z,4.93
2022-11-17T12:18:18.798Z,4.98
2022-11-17T12:20:57.973Z,5.05
2022-11-17T12:23:48.284Z,5.03
2022-11-17T12:26:30.027Z,5.06
2022-11-17T12:29:21.485Z,5.04
2022-11-17T12:31:50.385Z,4.98
2022-11-17T12:34:24.643Z,4.92
2022-11-17T12:37:26.561Z,5.00
2022-11-17T12:39:59.411Z,5.01
2022-11-17T12:42:27.919Z,4.93
2022-11-17T12:45:11.463Z,4.92
2022-11-17T12:48:04.801Z,5.01
2022-11-17T12:50:34.418Z,4.93
2022-11-17T12:53:15.097Z,4.95
2022-11-17T12:55:57.003Z,4.97
2022-11-17T12:58:48.690Z,5.00
2022-11-17T13:01:15.436Z,5.00
2022-11-17T13:04:30.422Z,5.06
2022-11-17T13:07:17.160Z,5.06
2022-11-17T13:09:44.221Z,5.08
2022-11-17T13:12:11.406Z,4.97
2022-11-17T13:14:54.281Z,5.04
2022-11-17T13:17:27.383Z,4.99
2022-11-17T13:20:13.032Z,5.05
2022-11-17T13:22:42.071Z,4.99
2022-11-17T13:25:22.880Z,4.99
2022-11-17T13:28:19.057Z,4.98
2022-11-17T13:30:46.937Z,4.93
2022-11-17T13:33:22.064Z,4.95
2022-11-17T13:35:48.961Z,4.99
2022-11-17T13:38:23.673Z,4.93
2022-11-17T13:40:52.493Z,4.99
2022-11-17T13:43:25.242Z,5.05
2022-11-17T13:45:55.013Z,5.00
2022-11-17T13:48:33.910Z,5.03
2022-11-17T13:51:35.123Z,4.91
2022-11-17T13:54:04.659Z,4.98
2022-11-17T13:56:39.323Z,4.93
2022-11-17T13:59:23.361Z,4.89
2022-11-17T14:01:51.500Z,4.97
2022-11-17T14:04:24.084Z,4.90
2022-11-17T14:07:01.029Z,4.93
2022-11-17T14:09:30.874Z,4.97
2022-11-17T14:11:58.675Z,4.90
2022-11-17T14:14:34.646Z,4.98
2022-11-17T14:17:13.609Z,4.84
2022-11-17T14:19:40.480Z,4.91
2022-11-17T14:22:12.284Z,4.86
2022-11-17T14:24:42.902Z,4.91
2022-11-17T14:27:34.690Z,4.81
2022-11-17T14:30:01.454Z,4.89
2022-11-17T14:32:28.398Z,4.86
2022-11-17T14:34:55.208Z,4.84
2022-11-17T14:37:21.987Z,4.83
2022-11-17T14:39:48.784Z,4.83
2022-11-17T14:42:15.500Z,4.85
2022-11-17T14:44:42.357Z,4.80
2022-11-17T14:47:09.124Z,4.85
2022-11-17T14:49:35.907Z,4.84
2022-11-17T14:52:02.989Z,4.80
2022-11-17T14:54:29.762Z,4.78
2022-11-17T14:56:56.526Z,4.80
2022-11-17T14:59:25.293Z,4.79
2022-11-17T15:01:52.043Z,4.78
2022-11-17T15:04:48.912Z,4.78
2022-11-17T15:07:05.975Z,4.77
2022-11-17T15:09:33.205Z,4.73
2022-11-17T15:12:00.501Z,4.71
2022-11-17T15:14:27.330Z,4.73
2022-11-17T15:16:54.063Z,4.69
2022-11-17T15:19:20.822Z,4.65
2022-11-17T15:21:47.593Z,4.74
2022-11-17T15:24:14.671Z,4.79
2022-11-17T15:26:41.709Z,4.71
2022-11-17T15:29:15.231Z,4.68
2022-11-17T15:31:42.784Z,4.68
2022-11-17T15:34:19.903Z,4.75
2022-11-17T15:36:47.508Z,4.69
2022-11-17T15:39:14.783Z,4.71
2022-11-17T15:41:41.862Z,4.73
2022-11-17T15:44:08.893Z,4.67
2022-11-17T15:46:35.897Z,4.63
2022-11-17T15:49:03.685Z,4.66
2022-11-17T15:51:30.423Z,4.71
2022-11-17T15:53:59.250Z,4.73
2022-11-17T15:56:29.612Z,4.67
2022-11-17T15:59:03.277Z,4.65
2022-11-17T16:01:35.346Z,4.69
2022-11-17T16:04:04.896Z,4.69
2022-11-17T16:06:33.625Z,4.64
2022-11-17T16:09:00.445Z,4.67
2022-11-17T16:11:28.090Z,4.74
2022-11-17T16:13:56.127Z,4.70
2022-11-17T16:16:24.924Z,4.69
2022-11-17T16:18:51.990Z,4.64
2022-11-17T16:21:18.999Z,4.61
2022-11-17T16:23:47.822Z,4.68
2022-11-17T16:26:16.932Z,4.70
2022-11-17T16:28:44.266Z,4.69
2022-11-17T16:31:22.143Z,4.70
2022-11-17T16:33:57.153Z,4.63
2022-11-17T16:36:28.943Z,4.61
2022-11-17T16:39:01.268Z,4.66
2022-11-17T16:41:31.744Z,4.61
2022-11-17T16:43:59.300Z,4.65
2022-11-17T16:46:29.213Z,4.69
2022-11-17T16:48:56.944Z,4.62
2022-11-17T16:51:24.704Z,4.62
2022-11-17T16:54:03.046Z,4.56
2022-11-17T16:56:30.697Z,4.54
2022-11-17T16:58:58.759Z,4.49
2022-11-17T17:01:28.590Z,4.41
2022-11-17T17:03:57.127Z,4.34
2022-11-17T17:06:24.387Z,4.27
2022-11-17T17:08:59.468Z,4.20
2022-11-17T17:11:28.784Z,4.11
2022-11-17T17:13:56.741Z,4.11
2022-11-17T17:16:24.257Z,4.07
2022-11-17T17:19:01.831Z,3.97
2022-11-17T17:21:29.640Z,3.96
2022-11-17T17:23:57.337Z,3.98
2022-11-17T17:26:26.797Z,4.00
2022-11-17T17:28:56.414Z,3.96
2022-11-17T17:31:25.432Z,3.97
2022-11-17T17:33:53.145Z,3.89
2022-11-17T17:36:22.818Z,3.89
2022-11-17T17:38:55.499Z,3.85
2022-11-17T17:41:24.979Z,3.80
2022-11-17T17:43:58.207Z,3.74
2022-11-17T17:46:25.672Z,3.72
2022-11-17T17:48:52.855Z,3.70
2022-11-17T17:51:21.535Z,3.64
2022-11-17T17:53:53.798Z,3.62
2022-11-17T17:56:21.877Z,3.65
2022-11-17T17:58:50.645Z,3.65
2022-11-17T18:01:18.743Z,3.61
2022-11-17T18:03:48.141Z,3.59
2022-11-17T18:06:17.429Z,3.64
2022-11-17T18:08:45.624Z,3.66
2022-11-17T18:11:16.969Z,3.68
2022-11-17T18:13:44.876Z,3.59
2022-11-17T18:16:17.348Z,3.61
2022-11-17T18:18:45.674Z,3.64
2022-11-17T18:21:17.706Z,3.65
2022-11-17T18:23:44.750Z,3.59
2022-11-17T18:26:20.537Z,3.69
2022-11-17T18:28:52.928Z,3.61
2022-11-17T18:31:20.925Z,3.66
2022-11-17T18:33:55.824Z,3.63
2022-11-17T18:36:23.356Z,3.66
2022-11-17T18:39:02.400Z,3.64
2022-11-17T18:41:34.572Z,3.64
2022-11-17T18:44:02.341Z,3.62
2022-11-17T18:46:32.363Z,3.58
2022-11-17T18:49:02.084Z,3.61
2022-11-17T18:51:31.500Z,3.59
2022-11-17T18:54:00.333Z,3.61
2022-11-17T18:56:33.109Z,3.63
2022-11-17T18:59:00.191Z,3.66
2022-11-17T19:01:32.605Z,3.66
2022-11-17T19:04:02.689Z,3.62
2022-11-17T19:06:32.160Z,3.67
2022-11-17T19:09:04.486Z,3.69
2022-11-17T19:11:32.839Z,3.63
2022-11-17T19:14:05.305Z,3.58
2022-11-17T19:16:32.997Z,3.62
2022-11-17T19:19:25.297Z,3.66
2022-11-17T19:21:52.345Z,3.65
2022-11-17T19:24:19.145Z,3.69
2022-11-17T19:26:47.397Z,3.69
2022-11-17T19:29:17.471Z,3.72
2022-11-17T19:31:52.435Z,3.71
2022-11-17T19:34:19.344Z,3.69
2022-11-17T19:36:50.451Z,3.64
2022-11-17T19:39:18.088Z,3.71
2022-11-17T19:41:47.863Z,3.78
2022-11-17T19:44:14.868Z,3.71
2022-11-17T19:46:43.303Z,3.70
2022-11-17T19:49:12.033Z,3.70
2022-11-17T19:51:40.329Z,3.75
2022-11-17T19:54:35.528Z,3.79
2022-11-17T19:57:02.326Z,3.75
2022-11-17T19:59:29.132Z,3.78
2022-11-17T20:01:56.054Z,3.79
2022-11-17T20:04:23.157Z,3.85
2022-11-17T20:06:49.982Z,3.80
2022-11-17T20:09:17.019Z,3.79
2022-11-17T20:11:44.071Z,3.83
2022-11-17T20:14:14.529Z,3.81
2022-11-17T20:16:43.430Z,3.68
2022-11-17T20:19:11.191Z,3.78
2022-11-17T20:21:38.330Z,3.71
2022-11-17T20:24:05.152Z,3.78
2022-11-17T20:26:34.045Z,3.74
2022-11-17T20:29:01.223Z,3.73
2022-11-17T20:31:30.664Z,3.69
2022-11-17T20:34:00.446Z,3.77
2022-11-17T20:36:29.159Z,3.76
2022-11-17T20:38:58.236Z,3.77
2022-11-17T20:41:25.836Z,3.74
2022-11-17T20:43:54.857Z,3.79
2022-11-17T20:49:14.202Z,3.86
2022-11-17T20:51:42.150Z,3.73
2022-11-17T20:54:09.923Z,3.77
2022-11-17T20:56:36.888Z,3.77
2022-11-17T20:59:03.955Z,3.73
2022-11-17T21:01:30.803Z,3.78
2022-11-17T21:03:57.736Z,3.78
2022-11-17T21:06:27.987Z,3.76
2022-11-17T21:08:54.785Z,3.79
2022-11-17T21:11:56.922Z,3.72
2022-11-17T21:14:27.939Z,3.77
2022-11-17T21:16:57.616Z,3.79
2022-11-17T21:19:24.632Z,3.69
2022-11-17T21:21:53.360Z,3.67
2022-11-17T21:24:22.414Z,3.73
2022-11-17T21:26:54.504Z,3.59
2022-11-17T21:29:21.659Z,3.60
2022-11-17T21:31:48.723Z,3.64
2022-11-17T21:34:18.251Z,3.58
2022-11-17T21:36:45.542Z,3.65
2022-11-17T21:39:18.897Z,3.55
2022-11-17T21:41:46.036Z,3.60
2022-11-17T21:44:14.317Z,3.56
2022-11-17T21:46:41.565Z,3.60
2022-11-17T21:49:08.404Z,3.60
2022-11-17T21:51:38.808Z,3.67
2022-11-17T21:54:08.191Z,3.64
2022-11-17T21:56:36.205Z,3.71
2022-11-17T21:59:08.573Z,3.65
2022-11-17T22:01:35.806Z,3.74
2022-11-17T22:04:03.339Z,3.75
2022-11-17T22:06:30.690Z,3.76
2022-11-17T22:08:59.221Z,3.77
2022-11-17T22:11:37.485Z,3.78
2022-11-17T22:14:11.798Z,3.80
2022-11-17T22:16:43.910Z,3.75
2022-11-17T22:19:12.220Z,3.78
2022-11-17T22:21:40.529Z,3.81
2022-11-17T22:24:10.503Z,3.80
2022-11-17T22:26:38.714Z,3.81
2022-11-17T22:29:08.052Z,3.83
2022-11-17T22:31:35.116Z,3.86
2022-11-17T22:34:01.969Z,3.80
2022-11-17T22:39:20.216Z,3.80
2022-11-17T22:41:47.208Z,3.78
2022-11-17T22:44:15.828Z,3.84
2022-11-17T22:46:46.021Z,3.82
2022-11-17T22:49:13.844Z,3.82
2022-11-17T22:51:59.257Z,3.74
2022-11-17T22:54:26.039Z,3.73
2022-11-17T22:56:52.942Z,3.69
2022-11-17T22:59:22.174Z,3.71
2022-11-17T23:01:48.992Z,3.65
2022-11-17T23:04:21.018Z,3.68
2022-11-17T23:06:47.756Z,3.64
2022-11-17T23:09:14.715Z,3.63
2022-11-17T23:11:42.022Z,3.69
2022-11-17T23:14:13.702Z,3.62
2022-11-17T23:16:41.098Z,3.69
2022-11-17T23:19:16.784Z,3.71
2022-11-17T23:21:43.830Z,3.70
2022-11-17T23:24:12.751Z,3.70
2022-11-17T23:26:40.308Z,3.74
2022-11-17T23:29:07.874Z,3.78
2022-11-17T23:31:35.104Z,3.75
2022-11-17T23:34:02.068Z,3.73
2022-11-17T23:36:29.091Z,3.81
2022-11-17T23:38:57.684Z,3.69
2022-11-17T23:41:24.632Z,3.73
2022-11-17T23:43:53.084Z,3.74
2022-11-17T23:46:25.700Z,3.71
2022-11-17T23:48:52.830Z,3.71
2022-11-17T23:51:25.365Z,3.69
2022-11-17T23:53:53.125Z,3.73
2022-11-17T23:56:44.969Z,3.71
2022-11-17T23:59:17.732Z,3.66
