createdAt,value
2023-03-30T00:01:17.443Z,16.11
2023-03-30T00:03:45.339Z,16.12
2023-03-30T00:08:48.106Z,16.12
2023-03-30T00:11:15.809Z,16.11
2023-03-30T00:13:42.688Z,16.11
2023-03-30T00:16:11.632Z,16.11
2023-03-30T00:18:39.642Z,16.11
2023-03-30T00:21:07.675Z,16.10
2023-03-30T00:23:34.383Z,16.10
2023-03-30T00:26:01.563Z,16.10
2023-03-30T00:28:30.931Z,16.09
2023-03-30T00:30:57.628Z,16.08
2023-03-30T00:33:37.152Z,16.08
2023-03-30T00:36:09.232Z,16.06
2023-03-30T00:38:35.918Z,16.06
2023-03-30T00:41:02.834Z,16.05
2023-03-30T00:43:29.716Z,16.03
2023-03-30T00:45:56.847Z,16.02
2023-03-30T00:48:27.550Z,16.01
2023-03-30T00:50:55.948Z,15.99
2023-03-30T00:53:24.730Z,15.97
2023-03-30T00:55:52.534Z,15.96
2023-03-30T00:58:20.141Z,15.93
2023-03-30T01:00:47.399Z,15.93
2023-03-30T01:03:43.861Z,15.92
2023-03-30T01:06:11.421Z,15.89
2023-03-30T01:08:38.678Z,15.87
2023-03-30T01:11:06.887Z,15.87
2023-03-30T01:13:39.024Z,15.86
2023-03-30T01:16:23.638Z,15.85
2023-03-30T01:18:56.454Z,15.84
2023-03-30T01:21:32.122Z,15.83
2023-03-30T01:24:07.924Z,15.82
2023-03-30T01:26:38.359Z,15.81
2023-03-30T01:29:11.928Z,15.81
2023-03-30T01:31:48.438Z,15.80
2023-03-30T01:34:23.660Z,15.79
2023-03-30T01:37:10.797Z,15.81
2023-03-30T01:39:37.318Z,15.81
2023-03-30T01:42:03.847Z,15.81
2023-03-30T01:44:36.928Z,15.81
2023-03-30T01:47:22.711Z,15.81
2023-03-30T01:49:49.240Z,15.82
2023-03-30T01:52:28.962Z,15.79
2023-03-30T01:54:59.940Z,15.78
2023-03-30T01:57:49.796Z,15.78
2023-03-30T02:00:19.206Z,15.76
2023-03-30T02:02:49.234Z,15.75
2023-03-30T02:05:18.167Z,15.74
2023-03-30T02:07:53.833Z,15.72
2023-03-30T02:10:21.510Z,15.72
2023-03-30T02:12:48.857Z,15.72
2023-03-30T02:15:16.561Z,15.71
2023-03-30T02:17:43.656Z,15.70
2023-03-30T02:20:11.496Z,15.71
2023-03-30T02:22:38.991Z,15.70
2023-03-30T02:25:06.637Z,15.70
2023-03-30T02:27:35.111Z,15.70
2023-03-30T02:30:04.327Z,15.71
2023-03-30T02:32:42.611Z,15.73
2023-03-30T02:35:27.958Z,15.73
2023-03-30T02:38:02.304Z,15.72
2023-03-30T02:40:36.773Z,15.73
2023-03-30T02:43:06.091Z,15.74
2023-03-30T02:45:52.805Z,15.77
2023-03-30T02:48:38.310Z,15.78
2023-03-30T02:51:23.814Z,15.80
2023-03-30T02:54:01.551Z,15.83
2023-03-30T02:56:34.138Z,15.86
2023-03-30T02:59:03.701Z,15.87
2023-03-30T03:01:30.275Z,15.89
2023-03-30T03:04:00.596Z,15.89
2023-03-30T03:06:27.582Z,15.92
2023-03-30T03:08:55.761Z,15.91
2023-03-30T03:11:22.860Z,15.96
2023-03-30T03:13:50.115Z,16.00
2023-03-30T03:16:16.664Z,16.02
2023-03-30T03:18:43.200Z,16.05
2023-03-30T03:21:10.470Z,16.08
2023-03-30T03:23:37.228Z,16.12
2023-03-30T03:26:04.310Z,16.15
2023-03-30T03:28:31.228Z,16.16
2023-03-30T03:30:59.999Z,16.18
2023-03-30T03:33:27.447Z,16.16
2023-03-30T03:35:54.580Z,16.19
2023-03-30T03:38:22.280Z,16.22
2023-03-30T03:40:52.645Z,16.24
2023-03-30T03:43:19.362Z,16.23
2023-03-30T03:45:46.621Z,16.26
2023-03-30T03:48:16.833Z,16.23
2023-03-30T03:50:43.819Z,16.29
2023-03-30T03:53:10.610Z,16.26
2023-03-30T03:55:37.214Z,16.25
2023-03-30T03:58:04.832Z,16.29
2023-03-30T04:00:31.717Z,16.31
2023-03-30T04:02:58.621Z,16.32
2023-03-30T04:05:25.316Z,16.36
2023-03-30T04:07:53.686Z,16.37
2023-03-30T04:10:21.126Z,16.42
2023-03-30T04:12:48.061Z,16.40
2023-03-30T04:15:14.603Z,16.42
2023-03-30T04:17:41.199Z,16.44
2023-03-30T04:20:12.533Z,16.47
2023-03-30T04:22:42.167Z,16.48
2023-03-30T04:25:09.903Z,16.49
2023-03-30T04:27:37.893Z,16.50
2023-03-30T04:30:05.677Z,16.49
2023-03-30T04:35:21.659Z,16.53
2023-03-30T04:37:52.514Z,16.54
2023-03-30T04:40:19.704Z,16.53
2023-03-30T04:42:50.082Z,16.56
2023-03-30T04:45:19.796Z,16.56
2023-03-30T04:47:46.769Z,16.57
2023-03-30T04:50:13.564Z,16.57
2023-03-30T04:52:40.379Z,16.57
2023-03-30T04:55:07.001Z,16.59
2023-03-30T04:57:33.608Z,16.61
2023-03-30T05:00:00.240Z,16.59
2023-03-30T05:02:27.285Z,16.63
2023-03-30T05:04:54.002Z,16.59
2023-03-30T05:07:20.513Z,16.64
2023-03-30T05:09:47.010Z,16.64
2023-03-30T05:12:14.686Z,16.68
2023-03-30T05:14:41.346Z,16.70
2023-03-30T05:17:07.889Z,16.71
2023-03-30T05:19:34.538Z,16.74
2023-03-30T05:22:01.261Z,16.78
2023-03-30T05:24:27.748Z,16.79
2023-03-30T05:26:54.379Z,16.82
2023-03-30T05:29:20.948Z,16.84
2023-03-30T05:31:47.534Z,16.86
2023-03-30T05:34:14.210Z,16.87
2023-03-30T05:36:40.746Z,16.89
2023-03-30T05:39:07.825Z,16.88
2023-03-30T05:41:34.393Z,16.90
2023-03-30T05:44:00.908Z,16.91
2023-03-30T05:46:28.093Z,16.94
2023-03-30T05:48:54.707Z,16.95
2023-03-30T05:51:21.249Z,16.97
2023-03-30T05:53:48.040Z,16.99
2023-03-30T05:56:14.556Z,17.03
2023-03-30T05:58:41.127Z,17.03
2023-03-30T06:01:09.578Z,17.06
2023-03-30T06:03:36.401Z,17.08
2023-03-30T06:06:03.122Z,17.08
2023-03-30T06:08:29.849Z,17.15
2023-03-30T06:10:56.853Z,17.18
2023-03-30T06:13:23.731Z,17.20
2023-03-30T06:15:50.260Z,17.25
2023-03-30T06:18:17.042Z,17.26
2023-03-30T06:20:46.109Z,17.29
2023-03-30T06:23:12.638Z,17.33
2023-03-30T06:25:39.870Z,17.35
2023-03-30T06:28:06.673Z,17.35
2023-03-30T06:30:33.424Z,17.40
2023-03-30T06:33:00.338Z,17.43
2023-03-30T06:35:26.940Z,17.40
2023-03-30T06:37:53.808Z,17.46
2023-03-30T06:40:20.741Z,17.49
2023-03-30T06:42:47.304Z,17.53
2023-03-30T06:45:14.372Z,17.50
2023-03-30T06:47:44.109Z,17.58
2023-03-30T06:50:10.828Z,17.62
2023-03-30T06:52:37.884Z,17.64
2023-03-30T06:55:05.218Z,17.70
2023-03-30T06:57:32.551Z,17.75
2023-03-30T06:59:59.165Z,17.73
2023-03-30T07:02:26.813Z,17.74
2023-03-30T07:04:53.536Z,17.81
2023-03-30T07:07:21.044Z,17.89
2023-03-30T07:09:47.581Z,17.94
2023-03-30T07:12:14.160Z,18.03
2023-03-30T07:14:40.690Z,18.08
2023-03-30T07:17:08.046Z,18.16
2023-03-30T07:19:34.711Z,18.18
2023-03-30T07:22:01.337Z,18.24
2023-03-30T07:24:28.096Z,18.35
2023-03-30T07:26:54.817Z,18.41
2023-03-30T07:29:21.495Z,18.47
2023-03-30T07:31:48.374Z,18.52
2023-03-30T07:34:16.581Z,18.59
2023-03-30T07:36:43.094Z,18.65
2023-03-30T07:39:09.750Z,18.67
2023-03-30T07:41:36.233Z,18.75
2023-03-30T07:44:02.705Z,18.82
2023-03-30T07:46:29.345Z,18.85
2023-03-30T07:48:56.056Z,18.90
2023-03-30T07:51:23.224Z,18.94
2023-03-30T07:53:50.877Z,19.01
2023-03-30T07:56:17.445Z,19.05
2023-03-30T07:58:44.163Z,19.04
2023-03-30T08:01:11.234Z,19.09
2023-03-30T08:03:37.954Z,19.10
2023-03-30T08:06:05.806Z,19.17
2023-03-30T08:08:33.106Z,19.19
2023-03-30T08:10:59.951Z,19.21
2023-03-30T08:13:27.411Z,19.27
2023-03-30T08:15:54.561Z,19.27
2023-03-30T08:18:21.496Z,19.30
2023-03-30T08:20:50.428Z,19.36
2023-03-30T08:23:17.028Z,19.40
2023-03-30T08:25:46.613Z,19.47
2023-03-30T08:28:13.536Z,19.51
2023-03-30T08:30:40.251Z,19.57
2023-03-30T08:33:09.159Z,19.66
2023-03-30T08:35:35.758Z,19.74
2023-03-30T08:38:02.644Z,19.80
2023-03-30T08:40:29.074Z,19.87
2023-03-30T08:43:28.046Z,19.92
2023-03-30T08:45:54.712Z,19.98
2023-03-30T08:48:22.990Z,19.97
2023-03-30T08:50:57.612Z,20.02
2023-03-30T08:53:24.525Z,20.05
2023-03-30T08:55:58.565Z,20.06
2023-03-30T08:58:28.174Z,20.07
2023-03-30T09:01:06.425Z,20.09
2023-03-30T09:03:41.905Z,20.07
2023-03-30T09:06:28.589Z,20.11
2023-03-30T09:08:55.147Z,20.18
2023-03-30T09:11:33.478Z,20.22
2023-03-30T09:14:03.205Z,20.29
2023-03-30T09:16:42.901Z,20.36
2023-03-30T09:19:14.046Z,20.40
2023-03-30T09:21:40.556Z,20.47
2023-03-30T09:24:12.842Z,20.48
2023-03-30T09:26:44.330Z,20.55
2023-03-30T09:29:25.847Z,20.51
2023-03-30T09:35:07.919Z,20.66
2023-03-30T09:37:35.098Z,20.67
2023-03-30T09:40:09.757Z,20.71
2023-03-30T09:42:41.469Z,20.70
2023-03-30T09:45:13.420Z,20.71
2023-03-30T09:47:40.395Z,20.71
2023-03-30T09:50:08.660Z,20.68
2023-03-30T09:52:42.130Z,20.70
2023-03-30T10:02:07.247Z,20.54
2023-03-30T10:04:53.886Z,20.56
2023-03-30T10:10:37.372Z,20.52
2023-03-30T22:00:35.116Z,16.14
2023-03-30T22:03:01.769Z,16.13
2023-03-30T22:05:28.417Z,16.13
2023-03-30T22:07:55.056Z,16.12
2023-03-30T22:10:21.744Z,16.12
2023-03-30T22:12:48.350Z,16.11
2023-03-30T22:15:15.030Z,16.10
2023-03-30T22:17:41.961Z,16.11
2023-03-30T22:20:13.242Z,16.11
2023-03-30T22:22:39.849Z,16.13
2023-03-30T22:25:06.746Z,16.14
2023-03-30T22:27:33.581Z,16.15
2023-03-30T22:30:00.194Z,16.15
2023-03-30T22:32:27.212Z,16.17
2023-03-30T22:34:54.356Z,16.15
2023-03-30T22:37:20.953Z,16.16
2023-03-30T22:39:47.539Z,16.15
2023-03-30T22:42:14.178Z,16.15
2023-03-30T22:44:41.376Z,16.15
2023-03-30T22:47:08.043Z,16.15
2023-03-30T22:49:34.981Z,16.13
2023-03-30T22:52:02.668Z,16.14
2023-03-30T22:54:29.254Z,16.15
2023-03-30T22:56:56.492Z,16.15
2023-03-30T22:59:23.127Z,16.14
2023-03-30T23:01:50.026Z,16.15
2023-03-30T23:04:17.293Z,16.14
2023-03-30T23:06:43.907Z,16.13
2023-03-30T23:09:13.619Z,16.16
2023-03-30T23:11:45.961Z,16.14
2023-03-30T23:14:13.310Z,16.16
2023-03-30T23:16:40.479Z,16.14
2023-03-30T23:19:07.737Z,16.14
2023-03-30T23:21:35.102Z,16.15
2023-03-30T23:24:06.592Z,16.16
2023-03-30T23:26:33.652Z,16.14
2023-03-30T23:29:00.543Z,16.14
2023-03-30T23:31:27.090Z,16.13
2023-03-30T23:33:54.613Z,16.14
2023-03-30T23:36:22.205Z,16.13
2023-03-30T23:38:48.847Z,16.12
2023-03-30T23:41:17.146Z,16.13
2023-03-30T23:43:43.744Z,16.12
2023-03-30T23:46:10.975Z,16.11
2023-03-30T23:48:37.771Z,16.11
2023-03-30T23:51:04.584Z,16.12
2023-03-30T23:53:31.169Z,16.11
2023-03-30T23:55:58.453Z,16.11
2023-03-30T23:58:25.464Z,16.11
