createdAt,value
2023-04-23T00:02:04.543Z,3.20
2023-04-23T00:04:46.727Z,3.63
2023-04-23T00:07:17.507Z,3.37
2023-04-23T00:09:47.474Z,4.03
2023-04-23T00:12:16.298Z,2.70
2023-04-23T00:14:45.011Z,4.43
2023-04-23T00:17:13.357Z,3.03
2023-04-23T00:19:41.696Z,4.57
2023-04-23T00:22:10.030Z,3.73
2023-04-23T00:24:39.779Z,3.83
2023-04-23T00:27:08.276Z,3.53
2023-04-23T00:29:36.659Z,4.33
2023-04-23T00:32:05.310Z,3.80
2023-04-23T00:34:33.603Z,3.70
2023-04-23T00:37:05.892Z,2.43
2023-04-23T00:39:35.281Z,3.80
2023-04-23T00:42:11.579Z,3.90
2023-04-23T00:44:40.938Z,3.80
2023-04-23T00:47:09.668Z,3.90
2023-04-23T00:49:40.192Z,3.70
2023-04-23T00:52:08.583Z,3.77
2023-04-23T00:54:36.881Z,4.63
2023-04-23T00:57:08.081Z,4.17
2023-04-23T00:59:37.355Z,3.97
2023-04-23T01:02:05.927Z,4.50
2023-04-23T01:04:34.911Z,5.23
2023-04-23T01:07:03.757Z,4.07
2023-04-23T01:09:33.597Z,3.67
2023-04-23T01:12:03.728Z,4.47
2023-04-23T01:14:33.800Z,3.63
2023-04-23T01:17:02.209Z,3.70
2023-04-23T01:19:30.892Z,4.10
2023-04-23T01:22:01.297Z,4.57
2023-04-23T01:24:32.340Z,3.73
2023-04-23T01:27:01.807Z,4.90
2023-04-23T01:29:31.216Z,4.33
2023-04-23T01:32:00.501Z,3.60
2023-04-23T01:34:28.875Z,4.50
2023-04-23T01:36:58.197Z,4.17
2023-04-23T01:39:26.780Z,3.70
2023-04-23T01:41:57.410Z,3.90
2023-04-23T01:44:25.869Z,3.37
2023-04-23T01:46:54.806Z,4.63
2023-04-23T01:49:23.237Z,4.13
2023-04-23T01:51:51.554Z,4.13
2023-04-23T01:54:19.893Z,4.17
2023-04-23T01:56:48.233Z,4.30
2023-04-23T01:59:18.011Z,4.47
2023-04-23T02:01:47.391Z,3.63
2023-04-23T02:04:17.300Z,4.07
2023-04-23T02:06:48.329Z,4.97
2023-04-23T02:09:16.710Z,3.33
2023-04-23T02:11:45.162Z,3.50
2023-04-23T02:14:13.846Z,3.43
2023-04-23T02:16:43.584Z,3.27
2023-04-23T02:19:14.106Z,4.73
2023-04-23T02:21:44.385Z,3.57
2023-04-23T02:24:12.649Z,4.30
2023-04-23T02:26:41.095Z,4.17
2023-04-23T02:29:10.561Z,3.67
2023-04-23T02:31:38.933Z,4.83
2023-04-23T02:34:08.607Z,5.63
2023-04-23T02:36:36.912Z,3.87
2023-04-23T02:39:05.500Z,3.13
2023-04-23T02:41:33.783Z,3.83
2023-04-23T02:44:02.087Z,4.13
2023-04-23T02:46:31.832Z,4.17
2023-04-23T02:49:00.265Z,3.27
2023-04-23T02:51:30.032Z,3.33
2023-04-23T02:53:58.581Z,4.07
2023-04-23T02:56:26.956Z,4.20
2023-04-23T02:58:55.280Z,3.40
2023-04-23T03:01:23.630Z,4.13
2023-04-23T03:03:52.535Z,4.57
2023-04-23T03:06:21.226Z,3.50
2023-04-23T03:08:51.007Z,2.93
2023-04-23T03:11:19.319Z,2.87
2023-04-23T03:13:47.643Z,2.60
2023-04-23T03:16:16.136Z,2.73
2023-04-23T03:18:44.506Z,4.13
2023-04-23T03:21:13.016Z,3.47
2023-04-23T03:23:41.451Z,3.70
2023-04-23T03:26:11.273Z,3.90
2023-04-23T03:28:39.591Z,4.10
2023-04-23T03:31:08.070Z,4.13
2023-04-23T03:33:36.530Z,5.23
2023-04-23T03:36:05.323Z,3.60
2023-04-23T03:38:33.641Z,3.77
2023-04-23T03:41:01.950Z,3.43
2023-04-23T03:43:31.571Z,3.67
2023-04-23T03:45:59.988Z,4.63
2023-04-23T03:48:28.348Z,4.30
2023-04-23T03:50:56.703Z,3.90
2023-04-23T03:53:25.103Z,4.10
2023-04-23T03:55:53.459Z,3.13
2023-04-23T03:58:21.722Z,3.50
2023-04-23T04:00:51.855Z,3.13
2023-04-23T04:03:20.311Z,4.63
2023-04-23T04:05:48.762Z,5.27
2023-04-23T04:08:17.145Z,3.80
2023-04-23T04:10:45.491Z,4.20
2023-04-23T04:13:13.793Z,4.53
2023-04-23T04:15:42.025Z,4.67
2023-04-23T04:18:11.823Z,3.43
2023-04-23T04:20:40.160Z,4.27
2023-04-23T04:23:08.438Z,4.40
2023-04-23T04:25:40.016Z,3.93
2023-04-23T04:28:09.525Z,3.20
2023-04-23T04:30:38.241Z,4.07
2023-04-23T04:33:06.617Z,4.80
2023-04-23T04:35:36.445Z,4.20
2023-04-23T04:38:04.838Z,4.57
2023-04-23T04:40:33.861Z,4.80
2023-04-23T04:43:02.309Z,4.07
2023-04-23T04:45:30.636Z,4.40
2023-04-23T04:47:58.964Z,3.83
2023-04-23T04:50:27.383Z,4.63
2023-04-23T04:52:57.231Z,3.30
2023-04-23T04:55:25.739Z,4.00
2023-04-23T04:57:56.513Z,2.97
2023-04-23T05:00:28.019Z,3.83
2023-04-23T05:02:57.552Z,3.03
2023-04-23T05:05:27.793Z,4.00
2023-04-23T05:07:59.412Z,3.10
2023-04-23T05:10:27.723Z,4.33
2023-04-23T05:12:56.075Z,2.77
2023-04-23T05:15:29.373Z,4.53
2023-04-23T05:17:57.872Z,4.10
2023-04-23T05:20:27.362Z,4.80
2023-04-23T05:22:59.484Z,5.70
2023-04-23T05:25:27.983Z,5.00
2023-04-23T05:27:56.393Z,4.70
2023-04-23T05:30:25.482Z,5.20
2023-04-23T05:32:53.940Z,5.83
2023-04-23T05:35:22.448Z,6.43
2023-04-23T05:37:51.464Z,5.43
2023-04-23T05:40:21.361Z,6.73
2023-04-23T05:42:49.699Z,6.97
2023-04-23T05:45:18.048Z,5.67
2023-04-23T05:47:46.392Z,5.73
2023-04-23T05:50:14.733Z,6.43
2023-04-23T05:52:43.074Z,5.87
2023-04-23T05:55:11.931Z,5.20
2023-04-23T05:57:41.578Z,5.87
2023-04-23T06:00:11.939Z,6.67
2023-04-23T06:02:40.649Z,5.80
2023-04-23T06:05:10.204Z,6.10
2023-04-23T06:07:38.865Z,6.73
2023-04-23T06:10:08.533Z,5.33
2023-04-23T06:12:39.307Z,5.67
2023-04-23T06:15:11.459Z,6.10
2023-04-23T06:17:39.965Z,5.20
2023-04-23T06:20:12.017Z,5.13
2023-04-23T06:22:40.570Z,4.80
2023-04-23T06:25:09.745Z,4.47
2023-04-23T06:27:38.034Z,4.60
2023-04-23T06:30:09.269Z,5.40
2023-04-23T06:32:37.708Z,4.07
2023-04-23T06:35:07.621Z,5.07
2023-04-23T06:37:36.720Z,4.87
2023-04-23T06:40:05.520Z,5.13
2023-04-23T06:42:33.918Z,5.33
2023-04-23T06:45:06.281Z,4.57
2023-04-23T06:47:36.269Z,4.70
2023-04-23T06:50:05.876Z,4.40
2023-04-23T06:52:34.172Z,3.90
2023-04-23T06:55:02.461Z,4.33
2023-04-23T06:57:30.758Z,5.03
2023-04-23T06:59:59.086Z,3.47
2023-04-23T07:02:27.563Z,2.70
2023-04-23T07:04:57.348Z,3.77
2023-04-23T07:07:26.127Z,3.30
2023-04-23T07:09:54.457Z,2.90
2023-04-23T07:12:22.763Z,4.00
2023-04-23T07:14:53.630Z,2.87
2023-04-23T07:17:22.089Z,2.80
2023-04-23T07:19:50.727Z,3.40
2023-04-23T07:22:20.486Z,2.73
2023-04-23T07:24:48.870Z,3.20
2023-04-23T07:27:17.219Z,3.70
2023-04-23T07:29:45.610Z,3.90
2023-04-23T07:32:14.067Z,2.33
2023-04-23T07:34:42.806Z,1.97
2023-04-23T07:37:11.821Z,2.20
2023-04-23T07:39:44.007Z,2.93
2023-04-23T07:42:12.734Z,1.60
2023-04-23T07:44:41.246Z,1.67
2023-04-23T07:47:09.649Z,1.73
2023-04-23T07:49:38.066Z,1.97
2023-04-23T07:52:06.439Z,1.87
2023-04-23T07:54:34.811Z,1.90
2023-04-23T07:57:04.532Z,1.73
2023-04-23T07:59:33.999Z,2.10
2023-04-23T08:02:02.363Z,1.73
2023-04-23T08:04:30.891Z,1.83
2023-04-23T08:06:59.692Z,1.57
2023-04-23T08:09:28.066Z,1.80
2023-04-23T08:11:57.675Z,2.40
2023-04-23T08:14:27.515Z,1.53
2023-04-23T08:16:55.898Z,2.47
2023-04-23T08:19:24.263Z,1.73
2023-04-23T08:21:53.221Z,1.80
2023-04-23T08:24:21.667Z,2.17
2023-04-23T08:26:50.032Z,1.60
2023-04-23T08:29:18.351Z,1.53
2023-04-23T08:31:56.222Z,2.00
2023-04-23T08:34:24.529Z,1.27
2023-04-23T08:36:53.036Z,1.80
2023-04-23T08:39:22.094Z,1.70
2023-04-23T08:41:55.976Z,1.27
2023-04-23T08:44:26.366Z,1.90
2023-04-23T08:46:56.867Z,1.83
2023-04-23T08:49:26.624Z,1.70
2023-04-23T08:51:55.704Z,1.53
2023-04-23T08:54:28.054Z,1.93
2023-04-23T08:56:58.797Z,1.30
2023-04-23T08:59:27.992Z,2.00
2023-04-23T09:01:59.855Z,2.07
2023-04-23T09:04:28.793Z,1.33
2023-04-23T09:06:57.592Z,1.20
2023-04-23T09:09:28.722Z,1.50
2023-04-23T09:11:57.676Z,1.63
2023-04-23T09:14:26.800Z,1.60
2023-04-23T09:16:57.333Z,3.83
2023-04-23T09:19:28.712Z,1.43
2023-04-23T09:21:57.518Z,1.20
2023-04-23T09:24:26.536Z,1.20
2023-04-23T09:26:55.175Z,1.53
2023-04-23T09:29:24.565Z,1.50
2023-04-23T09:31:54.411Z,1.17
2023-04-23T09:34:26.654Z,1.38
2023-04-23T09:36:55.609Z,1.83
2023-04-23T09:39:25.128Z,1.30
2023-04-23T09:41:54.545Z,1.17
2023-04-23T09:44:24.108Z,1.17
2023-04-23T09:47:09.829Z,1.45
2023-04-23T09:49:48.820Z,1.27
2023-04-23T09:52:18.291Z,1.38
2023-04-23T09:54:47.861Z,1.85
2023-04-23T09:57:16.283Z,1.63
2023-04-23T09:59:47.643Z,1.50
2023-04-23T10:02:19.166Z,1.48
2023-04-23T10:05:00.704Z,0.98
2023-04-23T10:07:36.026Z,1.05
2023-04-23T10:10:04.662Z,1.40
2023-04-23T10:12:52.069Z,1.52
2023-04-23T10:15:21.711Z,1.10
2023-04-23T10:17:51.457Z,1.70
2023-04-23T10:20:23.419Z,1.10
2023-04-23T10:22:58.038Z,1.50
2023-04-23T10:25:26.682Z,1.35
2023-04-23T10:27:56.486Z,1.83
2023-04-23T10:30:25.104Z,1.23
2023-04-23T10:32:54.101Z,1.08
2023-04-23T10:35:23.894Z,1.42
2023-04-23T10:37:52.859Z,0.95
2023-04-23T10:40:25.860Z,1.10
2023-04-23T10:42:55.634Z,1.90
2023-04-23T10:45:25.570Z,1.23
2023-04-23T10:47:56.458Z,1.55
2023-04-23T10:50:31.264Z,1.20
2023-04-23T10:52:59.573Z,1.30
2023-04-23T10:55:39.562Z,1.33
2023-04-23T10:58:09.003Z,0.82
2023-04-23T11:00:47.733Z,0.90
2023-04-23T11:03:33.178Z,1.00
2023-04-23T11:06:04.891Z,1.00
2023-04-23T11:08:33.721Z,0.93
2023-04-23T11:11:03.234Z,1.13
2023-04-23T11:13:31.827Z,1.27
2023-04-23T11:16:22.650Z,1.73
2023-04-23T11:19:03.725Z,0.90
2023-04-23T11:22:02.396Z,1.00
2023-04-23T11:24:33.433Z,1.00
2023-04-23T11:27:03.052Z,1.25
2023-04-23T11:29:31.637Z,1.10
2023-04-23T11:32:03.454Z,1.52
2023-04-23T11:34:33.476Z,1.20
2023-04-23T11:37:05.118Z,1.77
2023-04-23T11:39:33.867Z,1.50
2023-04-23T11:42:03.542Z,1.33
2023-04-23T11:44:32.380Z,1.35
2023-04-23T11:47:03.097Z,1.40
2023-04-23T11:49:31.539Z,1.98
2023-04-23T11:52:02.983Z,1.90
2023-04-23T11:54:31.477Z,0.80
2023-04-23T11:57:00.139Z,1.27
2023-04-23T11:59:29.599Z,1.17
2023-04-23T12:01:59.597Z,1.60
2023-04-23T12:04:29.564Z,1.20
2023-04-23T12:06:59.088Z,1.10
2023-04-23T12:09:30.137Z,1.48
2023-04-23T12:11:59.430Z,1.17
2023-04-23T12:14:30.125Z,1.40
2023-04-23T12:17:09.567Z,1.33
2023-04-23T12:19:38.416Z,2.30
2023-04-23T12:22:08.569Z,1.55
2023-04-23T12:24:51.558Z,1.40
2023-04-23T12:27:22.318Z,1.50
2023-04-23T12:29:51.250Z,0.98
2023-04-23T12:32:23.064Z,1.45
2023-04-23T12:34:57.218Z,1.30
2023-04-23T12:37:27.279Z,1.40
2023-04-23T12:39:59.486Z,1.08
2023-04-23T12:42:28.050Z,1.67
2023-04-23T12:44:56.753Z,1.25
2023-04-23T12:47:25.205Z,1.38
2023-04-23T12:49:56.833Z,1.58
2023-04-23T12:52:25.202Z,1.30
2023-04-23T12:54:56.582Z,1.45
2023-04-23T12:57:27.708Z,1.20
2023-04-23T12:59:56.601Z,1.25
2023-04-23T13:02:26.771Z,2.08
2023-04-23T13:05:01.012Z,1.80
2023-04-23T13:07:29.663Z,1.83
2023-04-23T13:09:59.650Z,1.08
2023-04-23T13:12:29.394Z,1.83
2023-04-23T13:14:57.911Z,1.10
2023-04-23T13:17:26.713Z,1.33
2023-04-23T13:19:55.706Z,1.65
2023-04-23T13:22:28.534Z,1.20
2023-04-23T13:24:58.177Z,1.60
2023-04-23T13:27:27.094Z,1.45
2023-04-23T13:29:57.175Z,1.60
2023-04-23T13:32:27.465Z,1.35
2023-04-23T13:34:56.085Z,1.55
2023-04-23T13:37:26.586Z,1.92
2023-04-23T13:39:54.968Z,1.23
2023-04-23T13:42:23.303Z,1.40
2023-04-23T13:44:51.633Z,1.58
2023-04-23T13:47:21.440Z,1.30
2023-04-23T13:49:49.833Z,1.08
2023-04-23T13:52:18.358Z,1.23
2023-04-23T13:54:47.875Z,1.55
2023-04-23T13:57:21.554Z,1.67
2023-04-23T13:59:49.938Z,1.40
2023-04-23T14:02:18.417Z,1.33
2023-04-23T14:04:48.225Z,1.60
2023-04-23T14:07:16.596Z,1.67
2023-04-23T14:09:46.624Z,1.92
2023-04-23T14:12:14.986Z,1.25
2023-04-23T14:14:49.792Z,1.83
2023-04-23T14:17:19.345Z,1.55
2023-04-23T14:19:49.250Z,2.17
2023-04-23T14:22:17.576Z,1.27
2023-04-23T14:24:47.774Z,1.35
2023-04-23T14:27:16.178Z,2.00
2023-04-23T14:29:48.993Z,1.80
2023-04-23T14:32:17.404Z,1.60
2023-04-23T14:34:46.005Z,1.90
2023-04-23T14:37:17.598Z,2.25
2023-04-23T14:39:46.698Z,1.67
2023-04-23T14:42:15.165Z,1.92
2023-04-23T14:44:43.475Z,2.05
2023-04-23T14:47:14.993Z,2.08
2023-04-23T14:49:43.549Z,4.22
2023-04-23T14:52:12.166Z,2.08
2023-04-23T14:54:41.863Z,1.50
2023-04-23T14:57:10.157Z,2.17
2023-04-23T14:59:38.516Z,1.00
2023-04-23T15:02:06.944Z,1.42
2023-04-23T15:04:36.745Z,1.65
2023-04-23T15:07:05.076Z,1.30
2023-04-23T15:09:33.843Z,1.23
2023-04-23T15:12:04.710Z,1.55
2023-04-23T15:14:37.788Z,1.70
2023-04-23T15:17:06.133Z,1.38
2023-04-23T15:19:34.468Z,1.30
2023-04-23T15:22:02.974Z,1.77
2023-04-23T15:24:31.230Z,1.63
2023-04-23T15:27:00.871Z,1.60
2023-04-23T15:29:31.270Z,1.13
2023-04-23T15:31:59.752Z,1.70
2023-04-23T15:34:28.224Z,2.10
2023-04-23T15:36:57.087Z,1.70
2023-04-23T15:39:26.376Z,1.60
2023-04-23T15:41:54.712Z,1.35
2023-04-23T15:44:23.983Z,0.95
2023-04-23T15:46:53.708Z,1.13
2023-04-23T15:49:22.011Z,2.45
2023-04-23T15:51:50.404Z,1.13
2023-04-23T15:54:18.770Z,1.30
2023-04-23T15:56:47.099Z,1.10
2023-04-23T15:59:15.483Z,1.38
2023-04-23T16:01:43.992Z,1.23
2023-04-23T16:04:14.035Z,1.05
2023-04-23T16:06:42.460Z,1.23
2023-04-23T16:09:10.738Z,1.40
2023-04-23T16:11:39.782Z,0.90
2023-04-23T16:14:09.457Z,1.38
2023-04-23T16:16:38.800Z,1.65
2023-04-23T16:19:07.304Z,1.17
2023-04-23T16:21:37.100Z,1.53
2023-04-23T16:24:07.698Z,1.17
2023-04-23T16:26:37.539Z,0.73
2023-04-23T16:29:21.396Z,1.23
2023-04-23T16:31:50.859Z,1.13
2023-04-23T16:34:19.231Z,1.17
2023-04-23T16:36:49.010Z,1.03
2023-04-23T16:39:17.389Z,1.23
2023-04-23T16:41:45.947Z,1.30
2023-04-23T16:44:14.334Z,1.50
2023-04-23T16:46:48.556Z,1.20
2023-04-23T16:49:17.096Z,1.43
2023-04-23T16:51:45.366Z,2.17
2023-04-23T16:54:15.180Z,2.43
2023-04-23T16:56:45.410Z,1.90
2023-04-23T16:59:15.379Z,1.47
2023-04-23T17:01:43.835Z,2.07
2023-04-23T17:04:12.436Z,2.00
2023-04-23T17:06:40.980Z,2.27
2023-04-23T17:09:10.465Z,1.70
2023-04-23T17:11:40.172Z,2.00
2023-04-23T17:14:08.506Z,1.57
2023-04-23T17:16:36.953Z,1.80
2023-04-23T17:19:05.366Z,2.03
2023-04-23T17:21:34.495Z,2.13
2023-04-23T17:24:03.327Z,1.80
2023-04-23T17:26:31.628Z,1.93
2023-04-23T17:29:01.377Z,1.83
2023-04-23T17:31:30.463Z,1.60
2023-04-23T17:33:59.258Z,1.80
2023-04-23T17:36:27.688Z,1.73
2023-04-23T17:38:56.136Z,1.80
2023-04-23T17:41:24.640Z,2.13
2023-04-23T17:43:53.349Z,2.07
2023-04-23T17:46:23.182Z,2.37
2023-04-23T17:48:51.661Z,1.63
2023-04-23T17:51:21.571Z,1.83
2023-04-23T17:53:50.995Z,1.97
2023-04-23T17:56:19.364Z,2.17
2023-04-23T17:58:47.778Z,2.23
2023-04-23T18:01:17.803Z,2.13
2023-04-23T18:03:49.174Z,1.60
2023-04-23T18:06:17.709Z,2.27
2023-04-23T18:08:46.170Z,1.60
2023-04-23T18:11:14.582Z,1.43
2023-04-23T18:13:43.525Z,1.90
2023-04-23T18:16:11.900Z,1.60
2023-04-23T18:18:40.215Z,1.60
2023-04-23T18:21:10.238Z,1.60
2023-04-23T18:23:39.712Z,1.90
2023-04-23T18:26:10.027Z,1.40
2023-04-23T18:28:38.808Z,1.97
2023-04-23T18:31:07.546Z,2.20
2023-04-23T18:33:44.287Z,2.03
2023-04-23T18:36:22.255Z,2.20
2023-04-23T18:38:50.867Z,3.13
2023-04-23T18:41:21.952Z,1.73
2023-04-23T18:43:53.379Z,2.30
2023-04-23T18:46:23.250Z,3.00
2023-04-23T18:49:00.426Z,2.43
2023-04-23T18:51:44.051Z,2.37
2023-04-23T18:54:15.008Z,2.80
2023-04-23T18:56:43.542Z,2.17
2023-04-23T18:59:11.874Z,1.93
2023-04-23T19:01:43.525Z,2.07
2023-04-23T19:04:12.197Z,1.93
2023-04-23T19:06:42.329Z,1.83
2023-04-23T19:09:10.910Z,1.47
2023-04-23T19:11:39.327Z,2.20
2023-04-23T19:14:07.789Z,2.43
2023-04-23T19:16:36.353Z,1.90
2023-04-23T19:19:04.885Z,1.33
2023-04-23T19:21:33.750Z,2.83
2023-04-23T19:24:03.663Z,2.13
2023-04-23T19:26:31.986Z,2.00
2023-04-23T19:29:00.516Z,1.90
2023-04-23T19:31:30.309Z,1.90
2023-04-23T19:33:58.620Z,1.70
2023-04-23T19:36:28.625Z,1.80
2023-04-23T19:38:57.174Z,1.70
2023-04-23T19:41:27.163Z,1.60
2023-04-23T19:43:55.616Z,2.20
2023-04-23T19:46:23.977Z,1.23
2023-04-23T19:48:52.277Z,2.23
2023-04-23T19:51:22.084Z,2.13
2023-04-23T19:53:50.363Z,1.93
2023-04-23T19:56:18.645Z,1.47
2023-04-23T19:58:50.544Z,1.50
2023-04-23T20:01:19.383Z,1.77
2023-04-23T20:03:50.876Z,1.90
2023-04-23T20:06:19.281Z,1.50
2023-04-23T20:09:06.231Z,2.13
2023-04-23T20:11:34.849Z,2.73
2023-04-23T20:14:05.326Z,1.40
2023-04-23T20:16:34.484Z,1.73
2023-04-23T20:19:03.559Z,1.60
2023-04-23T20:21:31.932Z,1.93
2023-04-23T20:24:00.299Z,1.87
2023-04-23T20:26:28.640Z,2.03
2023-04-23T20:28:57.556Z,2.10
2023-04-23T20:31:27.425Z,2.47
2023-04-23T20:33:56.119Z,1.93
2023-04-23T20:36:29.014Z,1.33
2023-04-23T20:38:58.098Z,1.93
2023-04-23T20:41:27.267Z,2.03
2023-04-23T20:43:55.583Z,1.70
2023-04-23T20:46:24.409Z,1.93
2023-04-23T20:48:54.255Z,1.50
2023-04-23T20:51:22.602Z,2.27
2023-04-23T20:53:51.510Z,2.13
2023-04-23T20:56:20.120Z,1.80
2023-04-23T20:58:48.745Z,2.67
2023-04-23T21:01:18.046Z,1.93
2023-04-23T21:03:46.581Z,1.80
2023-04-23T21:06:16.643Z,2.20
2023-04-23T21:08:44.965Z,1.90
2023-04-23T21:11:16.408Z,1.70
2023-04-23T21:13:44.954Z,1.37
2023-04-23T21:16:13.819Z,2.63
2023-04-23T21:18:42.438Z,1.80
2023-04-23T21:21:10.846Z,2.10
2023-04-23T21:23:40.731Z,1.60
2023-04-23T21:26:09.179Z,1.80
2023-04-23T21:28:38.025Z,1.50
2023-04-23T21:31:10.873Z,1.90
2023-04-23T21:33:39.423Z,2.00
2023-04-23T21:36:08.196Z,2.07
2023-04-23T21:38:36.541Z,2.27
2023-04-23T21:41:07.730Z,2.00
2023-04-23T21:43:36.574Z,2.07
2023-04-23T21:46:07.590Z,2.30
2023-04-23T21:48:35.939Z,3.40
2023-04-23T21:51:05.128Z,1.73
2023-04-23T21:53:33.418Z,2.80
2023-04-23T21:56:01.802Z,2.37
2023-04-23T21:58:32.642Z,2.73
2023-04-23T22:01:00.948Z,1.77
2023-04-23T22:03:37.719Z,2.47
2023-04-23T22:06:08.452Z,1.90
2023-04-23T22:08:38.265Z,1.70
2023-04-23T22:11:07.055Z,2.17
2023-04-23T22:13:37.271Z,2.27
2023-04-23T22:16:13.381Z,1.57
2023-04-23T22:18:49.040Z,1.33
2023-04-23T22:21:17.362Z,1.63
2023-04-23T22:23:45.610Z,1.07
2023-04-23T22:26:14.057Z,1.30
2023-04-23T22:28:44.401Z,1.50
2023-04-23T22:31:12.847Z,2.00
2023-04-23T22:33:41.130Z,1.57
2023-04-23T22:36:09.643Z,1.20
2023-04-23T22:38:38.028Z,1.87
2023-04-23T22:41:06.886Z,1.50
2023-04-23T22:43:35.185Z,1.60
2023-04-23T22:46:05.147Z,1.60
2023-04-23T22:48:33.774Z,0.90
2023-04-23T22:51:04.608Z,1.43
2023-04-23T22:53:33.475Z,1.00
2023-04-23T22:56:02.062Z,1.03
2023-04-23T22:58:30.460Z,1.77
2023-04-23T23:00:58.788Z,1.20
2023-04-23T23:03:28.581Z,1.93
2023-04-23T23:05:56.970Z,1.70
2023-04-23T23:08:25.286Z,1.37
2023-04-23T23:10:53.630Z,1.43
2023-04-23T23:13:21.872Z,1.50
2023-04-23T23:15:50.226Z,1.70
2023-04-23T23:18:18.613Z,1.83
2023-04-23T23:20:48.362Z,2.03
2023-04-23T23:23:16.735Z,1.83
2023-04-23T23:25:44.984Z,1.67
2023-04-23T23:28:13.321Z,2.23
2023-04-23T23:30:41.952Z,1.43
2023-04-23T23:33:10.295Z,1.70
2023-04-23T23:35:38.552Z,1.77
2023-04-23T23:38:08.326Z,1.63
2023-04-23T23:40:36.844Z,1.40
2023-04-23T23:43:05.134Z,1.90
2023-04-23T23:45:33.537Z,1.20
2023-04-23T23:48:02.143Z,1.50
2023-04-23T23:50:30.655Z,1.23
2023-04-23T23:52:59.364Z,1.07
2023-04-23T23:55:29.233Z,1.23
2023-04-23T23:57:57.651Z,1.00
