createdAt,value
2022-12-05T05:31:05.389Z,99.99
2022-12-05T05:32:05.303Z,99.99
2022-12-05T05:33:05.283Z,99.99
2022-12-05T05:34:09.343Z,99.99
2022-12-05T05:35:05.283Z,99.99
2022-12-05T05:36:05.247Z,99.99
2022-12-05T05:37:05.250Z,99.99
2022-12-05T05:38:05.231Z,99.99
2022-12-05T05:39:05.211Z,99.99
2022-12-05T05:40:10.771Z,99.99
2022-12-05T05:41:06.182Z,99.99
2022-12-05T05:42:05.189Z,99.99
2022-12-05T05:43:05.160Z,99.99
2022-12-05T05:44:05.145Z,99.99
2022-12-05T05:45:05.144Z,99.99
2022-12-05T05:46:12.222Z,99.99
2022-12-05T05:47:05.208Z,99.99
2022-12-05T05:48:05.108Z,99.99
2022-12-05T05:49:05.082Z,99.99
2022-12-05T05:50:05.066Z,99.99
2022-12-05T05:51:05.067Z,99.99
2022-12-05T05:52:05.070Z,99.99
2022-12-05T05:53:05.082Z,99.99
2022-12-05T05:54:05.016Z,99.99
2022-12-05T05:55:05.038Z,99.99
2022-12-05T05:56:05.009Z,99.99
2022-12-05T05:57:04.997Z,99.99
2022-12-05T05:58:04.978Z,99.99
2022-12-05T05:59:04.957Z,99.99
2022-12-05T06:00:04.937Z,99.99
2022-12-05T06:01:04.935Z,99.99
2022-12-05T06:02:04.919Z,99.99
2022-12-05T06:03:05.000Z,99.99
2022-12-05T06:04:05.032Z,99.99
2022-12-05T06:05:04.889Z,99.99
2022-12-05T06:06:04.875Z,99.99
2022-12-05T06:07:04.864Z,99.99
2022-12-05T06:08:04.905Z,99.99
2022-12-05T06:09:04.825Z,99.99
2022-12-05T06:10:04.817Z,99.99
2022-12-05T06:11:04.802Z,99.99
2022-12-05T06:12:04.813Z,99.99
2022-12-05T06:13:04.773Z,99.99
2022-12-05T06:14:04.767Z,99.99
2022-12-05T06:15:04.753Z,99.99
2022-12-05T06:16:04.755Z,99.99
2022-12-05T06:17:04.734Z,99.99
2022-12-05T06:18:04.713Z,99.99
2022-12-05T06:19:04.702Z,99.99
2022-12-05T06:20:04.690Z,99.99
2022-12-05T06:21:04.682Z,99.99
2022-12-05T06:22:04.693Z,99.99
2022-12-05T06:23:04.671Z,99.99
2022-12-05T06:24:04.639Z,99.99
2022-12-05T06:25:04.644Z,99.99
2022-12-05T06:26:04.613Z,99.99
2022-12-05T06:27:04.609Z,99.99
2022-12-05T06:28:04.585Z,99.99
2022-12-05T06:29:04.573Z,99.99
2022-12-05T06:30:04.559Z,99.99
2022-12-05T06:31:04.611Z,99.99
2022-12-05T06:32:04.696Z,99.99
2022-12-05T06:33:04.521Z,99.99
2022-12-05T06:34:04.508Z,99.99
2022-12-05T06:35:04.499Z,99.99
2022-12-05T06:36:04.478Z,99.99
2022-12-05T06:37:04.479Z,99.99
2022-12-05T06:38:04.458Z,99.99
2022-12-05T06:39:04.457Z,99.99
2022-12-05T06:40:04.438Z,99.99
2022-12-05T06:41:04.438Z,99.99
2022-12-05T06:42:04.419Z,99.99
2022-12-05T06:43:04.417Z,99.99
2022-12-05T06:44:04.383Z,99.99
2022-12-05T06:45:04.368Z,99.99
2022-12-05T06:46:04.448Z,99.99
2022-12-05T06:47:04.358Z,99.99
2022-12-05T06:48:04.325Z,99.99
2022-12-05T06:49:04.316Z,99.99
2022-12-05T06:50:04.322Z,99.99
2022-12-05T06:51:04.294Z,99.99
2022-12-05T06:52:04.375Z,99.99
2022-12-05T06:53:04.265Z,99.99
2022-12-05T06:54:04.244Z,99.99
2022-12-05T06:55:04.248Z,99.99
2022-12-05T06:56:04.245Z,99.99
2022-12-05T06:57:04.234Z,99.99
2022-12-05T06:58:04.254Z,99.99
2022-12-05T06:59:04.205Z,99.99
2022-12-05T07:00:04.203Z,99.99
2022-12-05T07:01:04.258Z,99.99
2022-12-05T07:02:04.238Z,99.99
2022-12-05T07:03:04.136Z,99.99
2022-12-05T07:04:04.114Z,99.99
2022-12-05T07:05:04.117Z,99.99
2022-12-05T07:06:04.147Z,99.99
2022-12-05T07:07:04.084Z,99.99
2022-12-05T07:08:04.123Z,99.99
2022-12-05T07:09:04.064Z,99.99
2022-12-05T07:10:04.050Z,99.99
2022-12-05T07:11:04.053Z,99.99
2022-12-05T07:12:04.037Z,99.99
2022-12-05T07:13:04.021Z,99.99
2022-12-05T07:14:10.501Z,99.99
2022-12-05T07:15:04.980Z,99.99
2022-12-05T07:16:04.032Z,99.99
2022-12-05T07:17:03.971Z,99.99
2022-12-05T07:18:03.970Z,99.99
2022-12-05T07:19:03.930Z,99.99
2022-12-05T07:20:03.921Z,99.99
2022-12-05T07:21:11.910Z,99.99
2022-12-05T07:22:04.888Z,99.99
2022-12-05T07:23:03.897Z,99.99
2022-12-05T07:24:03.889Z,99.99
2022-12-05T07:25:03.856Z,99.99
2022-12-05T07:26:03.839Z,99.99
2022-12-05T07:27:03.830Z,99.99
2022-12-05T07:28:03.830Z,99.99
2022-12-05T07:29:03.839Z,99.99
2022-12-05T07:30:03.789Z,99.99
2022-12-05T07:31:03.787Z,99.99
2022-12-05T07:32:03.850Z,99.99
2022-12-05T07:33:03.771Z,99.99
2022-12-05T07:34:03.777Z,99.99
2022-12-05T07:35:03.739Z,99.99
2022-12-05T07:36:03.727Z,99.99
2022-12-05T07:37:03.711Z,99.99
2022-12-05T07:38:03.748Z,99.99
2022-12-05T07:39:03.678Z,99.99
2022-12-05T07:40:03.662Z,99.99
2022-12-05T07:41:03.665Z,99.99
2022-12-05T07:42:03.637Z,99.99
2022-12-05T07:43:03.676Z,99.99
2022-12-05T07:44:03.615Z,99.99
2022-12-05T07:45:03.612Z,99.99
2022-12-05T07:46:03.632Z,99.99
2022-12-05T07:47:03.585Z,99.99
2022-12-05T07:48:03.635Z,99.99
2022-12-05T07:49:03.556Z,99.99
2022-12-05T07:50:03.538Z,99.99
2022-12-05T07:51:03.526Z,99.99
2022-12-05T07:52:03.536Z,99.99
2022-12-05T07:53:03.525Z,99.99
2022-12-05T07:54:03.484Z,99.99
2022-12-05T07:55:03.482Z,99.99
2022-12-05T07:56:03.465Z,99.99
2022-12-05T07:57:03.451Z,99.99
2022-12-05T07:58:03.447Z,99.99
2022-12-05T07:59:03.424Z,99.99
2022-12-05T08:00:03.402Z,99.99
2022-12-05T08:01:03.461Z,99.99
2022-12-05T08:02:03.428Z,99.99
2022-12-05T08:03:03.437Z,99.99
2022-12-05T08:04:03.357Z,99.99
2022-12-05T08:05:03.350Z,99.99
2022-12-05T08:06:03.330Z,99.99
2022-12-05T08:07:03.322Z,99.99
2022-12-05T08:08:03.378Z,99.99
2022-12-05T08:09:03.291Z,99.99
2022-12-05T08:10:03.279Z,99.99
2022-12-05T08:11:03.278Z,99.99
2022-12-05T08:12:03.256Z,99.99
2022-12-05T08:13:03.259Z,99.99
2022-12-05T08:14:03.228Z,99.99
2022-12-05T08:15:03.209Z,99.99
2022-12-05T08:16:03.200Z,99.99
2022-12-05T08:17:03.223Z,99.99
2022-12-05T08:18:03.192Z,99.99
2022-12-05T08:19:03.159Z,99.99
2022-12-05T08:20:03.156Z,99.99
2022-12-05T08:21:03.147Z,99.70
2022-12-05T08:22:03.128Z,98.41
2022-12-05T08:23:03.167Z,98.68
2022-12-05T08:24:03.096Z,97.19
2022-12-05T08:25:03.095Z,96.05
2022-12-05T08:26:03.075Z,94.81
2022-12-05T08:27:03.067Z,94.44
2022-12-05T08:28:03.056Z,94.03
2022-12-05T08:29:03.086Z,94.85
2022-12-05T08:30:03.025Z,95.12
2022-12-05T08:31:03.071Z,94.19
2022-12-05T08:32:02.996Z,93.68
2022-12-05T08:33:03.006Z,93.68
2022-12-05T08:34:02.975Z,93.05
2022-12-05T08:35:02.965Z,93.16
2022-12-05T08:36:02.952Z,92.85
2022-12-05T08:37:02.942Z,92.13
2022-12-05T08:38:02.931Z,92.02
2022-12-05T08:39:02.916Z,91.96
2022-12-05T08:40:02.891Z,91.69
2022-12-05T08:41:02.883Z,92.00
2022-12-05T08:42:02.876Z,93.45
2022-12-05T08:43:02.905Z,94.18
2022-12-05T08:44:02.986Z,93.45
2022-12-05T08:45:02.834Z,93.08
2022-12-05T08:46:03.765Z,94.01
2022-12-05T08:47:02.833Z,93.29
2022-12-05T08:48:02.823Z,93.80
2022-12-05T08:49:02.832Z,93.91
2022-12-05T08:50:02.763Z,94.43
2022-12-05T08:51:02.771Z,94.12
2022-12-05T08:52:02.733Z,94.32
2022-12-05T08:53:02.751Z,94.73
2022-12-05T08:54:02.711Z,94.69
2022-12-05T08:55:02.704Z,93.80
2022-12-05T08:56:02.682Z,94.01
2022-12-05T08:57:02.679Z,94.28
2022-12-05T08:58:02.661Z,93.08
2022-12-05T08:59:05.739Z,92.30
2022-12-05T09:00:02.650Z,93.54
2022-12-05T09:01:02.665Z,93.99
2022-12-05T09:02:02.610Z,95.09
2022-12-05T09:03:02.660Z,94.82
2022-12-05T09:04:02.588Z,95.03
2022-12-05T09:05:19.442Z,95.81
2022-12-05T09:06:03.569Z,95.42
2022-12-05T09:07:02.550Z,93.93
2022-12-05T09:08:02.586Z,92.17
2022-12-05T09:09:02.538Z,92.21
2022-12-05T09:10:02.507Z,92.68
2022-12-05T09:11:02.499Z,92.23
2022-12-05T09:12:02.479Z,91.71
2022-12-05T09:13:02.477Z,91.40
2022-12-05T09:14:02.476Z,91.16
2022-12-05T09:15:02.453Z,89.61
2022-12-05T09:16:02.564Z,90.53
2022-12-05T09:17:02.420Z,89.81
2022-12-05T09:18:02.397Z,89.09
2022-12-05T09:19:02.398Z,89.23
2022-12-05T09:20:02.379Z,89.44
2022-12-05T09:21:02.367Z,89.89
2022-12-05T09:22:02.347Z,90.45
2022-12-05T09:23:02.355Z,91.69
2022-12-05T09:24:02.326Z,91.49
2022-12-05T09:25:02.328Z,92.00
2022-12-05T09:26:02.301Z,91.59
2022-12-05T09:27:02.295Z,91.74
2022-12-05T09:28:02.265Z,92.15
2022-12-05T09:29:02.281Z,92.83
2022-12-05T09:30:02.246Z,92.17
2022-12-05T09:31:02.280Z,91.44
2022-12-05T09:32:02.220Z,90.93
2022-12-05T09:33:02.234Z,90.14
2022-12-05T09:34:02.204Z,89.52
2022-12-05T09:35:02.183Z,90.91
2022-12-05T09:36:02.170Z,91.11
2022-12-05T09:37:23.222Z,91.16
2022-12-05T09:38:03.144Z,91.26
2022-12-05T09:39:02.143Z,92.50
2022-12-05T09:40:02.111Z,92.46
2022-12-05T09:41:02.121Z,92.36
2022-12-05T09:42:02.095Z,91.59
2022-12-05T09:43:02.082Z,90.77
2022-12-05T09:44:02.085Z,89.11
2022-12-05T09:45:02.192Z,88.94
2022-12-05T09:46:02.089Z,89.92
2022-12-05T09:47:02.022Z,89.54
2022-12-05T09:48:02.014Z,89.21
2022-12-05T09:49:02.029Z,89.87
2022-12-05T09:50:01.989Z,90.85
2022-12-05T09:51:01.986Z,92.07
2022-12-05T09:52:01.981Z,93.01
2022-12-05T09:53:01.961Z,93.68
2022-12-05T09:54:01.953Z,94.51
2022-12-05T09:55:01.932Z,95.38
2022-12-05T09:56:01.905Z,96.15
2022-12-05T09:57:01.901Z,96.88
2022-12-05T09:58:01.871Z,97.50
2022-12-05T09:59:01.898Z,98.17
2022-12-05T10:00:01.900Z,98.80
2022-12-05T10:01:01.840Z,99.26
2022-12-05T10:02:01.900Z,99.67
2022-12-05T10:03:01.839Z,99.99
2022-12-05T10:04:01.814Z,99.99
2022-12-05T10:05:02.182Z,99.99
2022-12-05T10:06:01.777Z,99.99
2022-12-05T10:07:01.770Z,99.99
2022-12-05T10:08:01.810Z,99.99
2022-12-05T10:09:01.761Z,99.99
2022-12-05T10:10:01.743Z,99.99
2022-12-05T10:11:01.726Z,99.99
2022-12-05T10:12:01.698Z,99.99
2022-12-05T10:13:01.686Z,99.99
2022-12-05T10:14:01.667Z,99.99
2022-12-05T10:15:01.679Z,99.99
2022-12-05T10:16:01.702Z,99.99
2022-12-05T10:17:01.640Z,99.99
2022-12-05T10:18:01.617Z,99.99
2022-12-05T10:19:01.620Z,99.99
2022-12-05T10:20:01.610Z,99.99
2022-12-05T10:21:01.585Z,99.99
2022-12-05T10:22:01.566Z,99.99
2022-12-05T10:23:01.554Z,99.99
2022-12-05T10:24:01.560Z,99.99
2022-12-05T10:25:01.705Z,99.99
2022-12-05T10:26:01.522Z,99.99
2022-12-05T10:27:01.515Z,99.99
2022-12-05T10:28:01.493Z,99.99
2022-12-05T10:29:01.488Z,99.99
2022-12-05T10:30:01.497Z,99.99
2022-12-05T10:31:01.545Z,99.99
2022-12-05T10:32:01.462Z,99.99
2022-12-05T10:33:05.004Z,99.99
2022-12-05T10:34:02.436Z,99.99
2022-12-05T10:35:01.441Z,99.99
2022-12-05T10:36:01.403Z,99.99
2022-12-05T10:37:01.402Z,99.99
2022-12-05T10:38:01.371Z,99.99
2022-12-05T10:39:01.374Z,99.99
2022-12-05T10:40:01.393Z,99.99
2022-12-05T10:41:01.341Z,99.99
2022-12-05T10:42:01.312Z,99.99
2022-12-05T10:43:01.312Z,99.99
2022-12-05T10:44:01.292Z,99.99
2022-12-05T10:45:01.545Z,99.99
2022-12-05T10:46:01.316Z,99.99
2022-12-05T10:47:01.346Z,99.99
2022-12-05T10:48:01.238Z,99.99
2022-12-05T10:49:01.229Z,99.99
2022-12-05T10:50:01.219Z,99.99
2022-12-05T10:51:01.200Z,99.99
2022-12-05T10:52:01.191Z,99.99
2022-12-05T10:53:01.179Z,99.99
2022-12-05T10:54:01.158Z,99.99
2022-12-05T10:55:01.169Z,99.99
2022-12-05T10:56:29.200Z,99.99
2022-12-05T10:57:02.127Z,99.99
2022-12-05T10:58:01.115Z,99.99
2022-12-05T10:59:01.108Z,99.99
2022-12-05T11:00:01.097Z,99.99
2022-12-05T11:01:01.079Z,99.99
2022-12-05T11:02:01.425Z,99.99
2022-12-05T11:03:01.048Z,99.99
2022-12-05T11:04:01.036Z,99.99
2022-12-05T11:05:01.339Z,99.99
2022-12-05T11:06:01.017Z,99.99
2022-12-05T11:07:01.008Z,99.99
2022-12-05T11:08:01.045Z,99.99
2022-12-05T11:09:05.354Z,99.99
2022-12-05T11:10:00.979Z,99.99
2022-12-05T11:11:00.954Z,99.99
2022-12-05T11:12:00.935Z,99.99
2022-12-05T11:13:00.940Z,99.99
2022-12-05T11:14:00.911Z,99.99
2022-12-05T11:15:01.284Z,99.99
2022-12-05T11:16:00.937Z,99.99
2022-12-05T11:17:00.873Z,99.99
2022-12-05T11:18:00.863Z,99.99
2022-12-05T11:19:00.853Z,99.99
2022-12-05T11:20:00.851Z,99.99
2022-12-05T11:21:00.830Z,99.99
2022-12-05T11:22:00.802Z,99.99
2022-12-05T11:23:00.803Z,99.99
2022-12-05T11:24:00.788Z,99.99
2022-12-05T11:25:00.924Z,99.99
2022-12-05T11:26:00.770Z,99.99
2022-12-05T11:27:00.751Z,99.99
2022-12-05T11:28:01.610Z,99.99
2022-12-05T11:29:00.720Z,99.99
2022-12-05T11:30:00.700Z,99.99
2022-12-05T11:31:00.729Z,99.99
2022-12-05T11:32:00.670Z,99.99
2022-12-05T11:33:00.679Z,99.99
2022-12-05T11:34:02.327Z,99.99
2022-12-05T11:35:00.890Z,99.99
2022-12-05T11:36:00.637Z,99.99
2022-12-05T11:37:00.622Z,99.99
2022-12-05T11:38:00.609Z,99.99
2022-12-05T11:39:00.608Z,99.99
2022-12-05T11:40:00.581Z,99.99
2022-12-05T11:41:00.586Z,99.99
2022-12-05T11:42:00.560Z,99.99
2022-12-05T11:43:00.537Z,99.99
2022-12-05T11:44:00.526Z,99.99
2022-12-05T11:45:00.877Z,99.99
2022-12-05T11:46:00.496Z,99.99
2022-12-05T11:47:07.605Z,99.99
2022-12-05T11:48:00.478Z,99.99
2022-12-05T11:49:00.462Z,99.99
2022-12-05T11:50:00.448Z,99.99
2022-12-05T11:51:00.610Z,99.99
2022-12-05T11:52:00.428Z,99.99
2022-12-05T11:53:00.407Z,99.99
2022-12-05T11:54:00.417Z,99.99
2022-12-05T11:55:05.367Z,99.99
2022-12-05T11:56:01.376Z,99.99
2022-12-05T11:57:00.355Z,99.99
2022-12-05T11:58:00.478Z,99.99
2022-12-05T11:59:00.327Z,99.99
2022-12-05T12:00:00.743Z,99.99
2022-12-05T12:01:00.332Z,99.99
2022-12-05T12:02:00.324Z,99.99
2022-12-05T12:03:00.339Z,99.99
2022-12-05T12:04:00.279Z,99.99
2022-12-05T12:05:00.580Z,99.99
2022-12-05T12:06:00.255Z,99.99
2022-12-05T12:07:00.238Z,99.99
2022-12-05T12:08:00.259Z,99.99
2022-12-05T12:09:00.233Z,99.99
2022-12-05T12:10:00.252Z,99.99
2022-12-05T12:11:00.186Z,99.99
2022-12-05T12:12:00.171Z,99.99
2022-12-05T12:13:00.154Z,99.99
2022-12-05T12:14:00.143Z,99.99
2022-12-05T12:15:00.459Z,99.99
2022-12-05T12:16:03.799Z,99.99
2022-12-05T12:17:01.160Z,99.99
2022-12-05T12:18:00.093Z,99.99
2022-12-05T12:19:00.082Z,99.99
2022-12-05T12:20:00.081Z,99.99
2022-12-05T12:21:00.061Z,99.99
2022-12-05T12:22:00.041Z,99.99
2022-12-05T12:23:00.039Z,99.99
2022-12-05T12:24:00.031Z,99.99
2022-12-05T12:25:00.217Z,99.99
2022-12-05T12:26:00.011Z,99.99
2022-12-05T12:26:59.978Z,99.99
2022-12-05T12:28:04.330Z,99.99
2022-12-05T12:28:59.949Z,99.99
2022-12-05T12:29:59.942Z,99.99
2022-12-05T12:30:59.922Z,99.99
2022-12-05T12:31:59.984Z,99.99
2022-12-05T12:32:59.898Z,99.99
2022-12-05T12:33:59.891Z,99.99
2022-12-05T12:35:00.230Z,99.99
2022-12-05T12:35:59.859Z,99.99
2022-12-05T12:36:59.861Z,99.99
2022-12-05T12:37:59.839Z,99.99
2022-12-05T12:38:59.817Z,99.99
2022-12-05T12:39:59.808Z,99.99
2022-12-05T12:40:59.806Z,99.99
2022-12-05T12:41:59.800Z,99.99
2022-12-05T12:42:59.767Z,99.99
2022-12-05T12:43:59.758Z,99.99
2022-12-05T12:45:00.127Z,99.99
2022-12-05T12:45:59.767Z,99.99
2022-12-05T12:46:59.736Z,99.99
2022-12-05T12:47:59.716Z,99.99
2022-12-05T12:48:59.694Z,99.99
2022-12-05T12:49:59.687Z,99.99
2022-12-05T12:50:59.684Z,99.99
2022-12-05T12:51:59.674Z,99.99
2022-12-05T12:52:59.645Z,99.99
2022-12-05T12:53:59.634Z,99.99
2022-12-05T12:55:04.387Z,99.99
2022-12-05T12:56:00.612Z,99.99
2022-12-05T12:56:59.605Z,99.99
2022-12-05T12:57:59.583Z,99.99
2022-12-05T12:58:59.573Z,99.99
2022-12-05T12:59:59.789Z,99.99
2022-12-05T13:00:59.650Z,99.99
2022-12-05T13:01:59.607Z,99.99
2022-12-05T13:02:59.521Z,99.99
2022-12-05T13:03:59.501Z,99.99
2022-12-05T13:04:59.639Z,99.99
2022-12-05T13:05:59.474Z,99.99
2022-12-05T13:06:59.470Z,99.99
2022-12-05T13:07:59.508Z,99.99
2022-12-05T13:08:59.441Z,99.99
2022-12-05T13:09:59.421Z,99.99
2022-12-05T13:10:59.421Z,99.99
2022-12-05T13:11:59.410Z,99.99
2022-12-05T13:12:59.390Z,99.99
2022-12-05T13:13:59.379Z,99.99
2022-12-05T13:14:59.719Z,99.99
2022-12-05T13:15:59.350Z,99.99
2022-12-05T13:16:59.385Z,99.99
2022-12-05T13:17:59.318Z,99.99
2022-12-05T13:18:59.317Z,99.99
2022-12-05T13:19:59.299Z,99.99
2022-12-05T13:20:59.290Z,99.99
2022-12-05T13:21:59.296Z,99.99
2022-12-05T13:23:03.244Z,99.99
2022-12-05T13:24:00.247Z,99.99
2022-12-05T13:24:59.567Z,99.99
2022-12-05T13:25:59.224Z,99.99
2022-12-05T13:26:59.237Z,99.99
2022-12-05T13:27:59.197Z,99.99
2022-12-05T13:28:59.186Z,99.99
2022-12-05T13:29:59.378Z,99.99
2022-12-05T13:30:59.169Z,99.99
2022-12-05T13:31:59.199Z,99.99
2022-12-05T13:32:59.148Z,99.99
2022-12-05T13:33:59.125Z,99.99
2022-12-05T13:34:59.117Z,99.99
2022-12-05T13:35:59.096Z,99.99
2022-12-05T13:36:59.087Z,99.99
2022-12-05T13:37:59.085Z,99.99
2022-12-05T13:38:59.064Z,99.99
2022-12-05T13:39:59.313Z,99.99
2022-12-05T13:40:59.034Z,99.99
2022-12-05T13:41:59.024Z,99.99
2022-12-05T13:42:59.014Z,99.99
2022-12-05T13:44:06.345Z,99.99
2022-12-05T13:44:59.985Z,99.99
2022-12-05T13:45:59.044Z,99.99
2022-12-05T13:46:58.961Z,99.99
2022-12-05T13:47:58.965Z,99.99
2022-12-05T13:48:58.932Z,99.99
2022-12-05T13:49:59.286Z,99.99
2022-12-05T13:50:58.911Z,99.99
2022-12-05T13:51:58.883Z,99.99
2022-12-05T13:52:58.891Z,99.99
2022-12-05T13:53:58.871Z,99.99
2022-12-05T13:54:58.871Z,99.99
2022-12-05T13:55:58.839Z,99.99
2022-12-05T13:56:58.833Z,99.99
2022-12-05T13:57:58.830Z,99.99
2022-12-05T13:58:58.809Z,99.99
2022-12-05T13:59:59.076Z,99.99
2022-12-05T14:00:58.893Z,99.99
2022-12-05T14:01:58.796Z,99.99
2022-12-05T14:02:58.884Z,99.99
2022-12-05T14:03:58.739Z,99.99
2022-12-05T14:04:58.741Z,99.99
2022-12-05T14:05:58.717Z,99.99
2022-12-05T14:06:58.710Z,99.99
2022-12-05T14:08:03.658Z,99.99
2022-12-05T14:08:59.679Z,99.99
2022-12-05T14:09:58.939Z,99.99
2022-12-05T14:10:58.657Z,99.99
2022-12-05T14:11:58.636Z,99.99
2022-12-05T14:12:58.637Z,99.99
2022-12-05T14:14:04.310Z,99.99
2022-12-05T14:14:59.604Z,99.99
2022-12-05T14:15:58.588Z,99.99
2022-12-05T14:16:58.650Z,99.99
2022-12-05T14:17:58.567Z,99.99
2022-12-05T14:18:58.566Z,99.99
2022-12-05T14:19:58.886Z,99.99
2022-12-05T14:20:58.529Z,99.99
2022-12-05T14:21:58.505Z,99.99
2022-12-05T14:22:58.514Z,99.99
2022-12-05T14:23:58.494Z,99.99
2022-12-05T14:24:58.473Z,99.99
2022-12-05T14:26:01.134Z,99.99
2022-12-05T14:26:58.450Z,99.99
2022-12-05T14:27:58.442Z,99.99
2022-12-05T14:28:58.424Z,99.99
2022-12-05T14:29:58.722Z,99.99
2022-12-05T14:30:58.454Z,99.99
2022-12-05T14:32:03.805Z,99.99
2022-12-05T14:32:59.382Z,99.99
2022-12-05T14:33:58.366Z,99.99
2022-12-05T14:34:58.352Z,99.99
2022-12-05T14:35:58.332Z,99.99
2022-12-05T14:36:58.329Z,99.99
2022-12-05T14:37:58.318Z,99.99
2022-12-05T14:38:58.311Z,99.99
2022-12-05T14:39:58.659Z,99.99
2022-12-05T14:41:04.101Z,99.99
2022-12-05T14:41:59.259Z,99.99
2022-12-05T14:42:58.269Z,99.99
2022-12-05T14:43:58.228Z,99.99
2022-12-05T14:44:58.226Z,99.99
2022-12-05T14:45:58.219Z,99.99
2022-12-05T14:46:58.209Z,99.99
2022-12-05T14:47:58.195Z,99.99
2022-12-05T14:48:58.190Z,99.99
2022-12-05T14:49:58.159Z,99.99
2022-12-05T14:50:58.138Z,99.99
2022-12-05T14:51:58.137Z,99.99
2022-12-05T14:52:58.119Z,99.99
2022-12-05T14:53:58.143Z,99.99
2022-12-05T14:54:58.087Z,99.99
2022-12-05T14:55:58.087Z,99.99
2022-12-05T14:56:58.067Z,99.99
2022-12-05T14:57:58.056Z,99.99
2022-12-05T14:58:58.055Z,99.99
2022-12-05T14:59:58.220Z,99.99
2022-12-05T15:00:58.078Z,99.99
2022-12-05T15:01:58.117Z,99.99
2022-12-05T15:02:57.986Z,99.99
2022-12-05T15:03:57.995Z,99.99
2022-12-05T15:04:58.007Z,99.99
2022-12-05T15:06:03.301Z,99.99
2022-12-05T15:06:58.936Z,99.99
2022-12-05T15:07:58.021Z,99.99
2022-12-05T15:09:28.444Z,99.99
2022-12-05T15:09:59.285Z,99.99
2022-12-05T15:10:57.883Z,99.99
2022-12-05T15:11:57.884Z,99.99
2022-12-05T15:12:57.863Z,99.99
2022-12-05T15:13:57.920Z,99.99
2022-12-05T15:14:58.187Z,99.99
2022-12-05T15:15:57.879Z,99.99
2022-12-05T15:16:57.813Z,99.99
2022-12-05T15:17:57.793Z,99.99
2022-12-05T15:18:57.801Z,99.99
2022-12-05T15:19:58.078Z,99.99
2022-12-05T15:20:57.761Z,99.99
2022-12-05T15:21:58.474Z,99.99
2022-12-05T15:22:57.735Z,99.99
2022-12-05T15:23:57.742Z,99.99
2022-12-05T15:24:58.033Z,99.99
2022-12-05T15:26:04.061Z,99.99
2022-12-05T15:26:58.690Z,99.99
2022-12-05T15:27:57.671Z,99.99
2022-12-05T15:28:57.670Z,99.99
2022-12-05T15:29:57.654Z,99.99
2022-12-05T15:30:57.655Z,99.99
2022-12-05T15:31:57.632Z,99.99
2022-12-05T15:32:59.694Z,99.99
2022-12-05T15:33:57.617Z,99.99
2022-12-05T15:34:57.945Z,99.99
2022-12-05T15:35:57.578Z,99.99
2022-12-05T15:36:57.557Z,99.99
2022-12-05T15:37:57.547Z,99.99
2022-12-05T15:38:57.567Z,99.99
2022-12-05T15:39:57.517Z,99.99
2022-12-05T15:40:57.509Z,99.99
2022-12-05T15:41:57.511Z,99.99
2022-12-05T15:42:57.481Z,99.99
2022-12-05T15:43:57.466Z,99.99
2022-12-05T15:44:57.756Z,99.99
2022-12-05T15:45:57.470Z,99.99
2022-12-05T15:46:57.425Z,99.99
2022-12-05T15:47:57.450Z,99.99
2022-12-05T15:48:57.404Z,99.99
2022-12-05T15:49:57.675Z,99.99
2022-12-05T15:50:57.375Z,99.99
2022-12-05T15:51:57.365Z,99.99
2022-12-05T15:52:57.365Z,99.99
2022-12-05T15:53:57.344Z,99.99
2022-12-05T15:54:57.335Z,99.99
2022-12-05T15:55:57.345Z,99.99
2022-12-05T15:56:57.303Z,99.99
2022-12-05T15:57:57.320Z,99.99
2022-12-05T15:58:57.287Z,99.99
2022-12-05T15:59:57.641Z,99.99
2022-12-05T16:00:57.252Z,99.99
2022-12-05T16:01:57.299Z,99.99
2022-12-05T16:02:57.363Z,99.99
2022-12-05T16:03:57.232Z,99.99
2022-12-05T16:04:57.191Z,99.99
2022-12-05T16:05:57.192Z,99.99
2022-12-05T16:06:57.172Z,99.99
2022-12-05T16:07:57.229Z,99.99
2022-12-05T16:08:57.161Z,99.99
2022-12-05T16:09:57.640Z,99.99
2022-12-05T16:10:57.119Z,99.99
2022-12-05T16:11:57.130Z,99.99
2022-12-05T16:12:57.103Z,99.99
2022-12-05T16:13:57.122Z,99.99
2022-12-05T16:15:00.098Z,99.99
2022-12-05T16:15:57.086Z,99.99
2022-12-05T16:16:57.047Z,99.99
2022-12-05T16:17:57.046Z,99.99
2022-12-05T16:18:57.048Z,99.99
2022-12-05T16:19:57.391Z,99.99
2022-12-05T16:20:56.997Z,99.99
2022-12-05T16:21:56.998Z,99.99
2022-12-05T16:22:56.977Z,99.99
2022-12-05T16:23:56.976Z,99.99
2022-12-05T16:24:56.958Z,99.99
2022-12-05T16:25:56.936Z,99.99
2022-12-05T16:26:58.204Z,99.99
2022-12-05T16:27:56.906Z,99.99
2022-12-05T16:28:56.895Z,99.99
2022-12-05T16:29:57.219Z,99.99
2022-12-05T16:30:56.920Z,99.99
2022-12-05T16:31:56.868Z,99.99
2022-12-05T16:32:56.846Z,99.99
2022-12-05T16:33:56.836Z,99.99
2022-12-05T16:34:56.834Z,99.99
2022-12-05T16:35:56.813Z,99.99
2022-12-05T16:36:56.793Z,99.99
2022-12-05T16:37:56.786Z,99.99
2022-12-05T16:38:56.766Z,99.99
2022-12-05T16:39:57.147Z,99.99
2022-12-05T16:40:56.744Z,99.99
2022-12-05T16:41:56.733Z,99.99
2022-12-05T16:42:56.713Z,99.99
2022-12-05T16:43:56.713Z,99.99
2022-12-05T16:44:56.979Z,99.99
2022-12-05T16:45:56.683Z,99.99
2022-12-05T16:46:56.846Z,99.99
2022-12-05T16:47:56.669Z,99.99
2022-12-05T16:48:56.642Z,99.99
2022-12-05T16:49:56.651Z,99.99
2022-12-05T16:50:56.613Z,99.99
2022-12-05T16:51:56.602Z,99.99
2022-12-05T16:52:56.590Z,99.99
2022-12-05T16:53:56.582Z,99.99
2022-12-05T16:54:56.736Z,99.99
2022-12-05T16:55:56.570Z,99.99
2022-12-05T16:56:56.561Z,99.99
2022-12-05T16:57:56.530Z,99.99
2022-12-05T16:58:56.510Z,99.99
2022-12-05T16:59:56.507Z,99.99
2022-12-05T17:00:56.500Z,99.99
2022-12-05T17:01:56.537Z,99.99
2022-12-05T17:03:18.465Z,99.99
2022-12-05T17:03:57.483Z,99.99
2022-12-05T17:04:56.712Z,99.99
2022-12-05T17:05:56.462Z,99.99
2022-12-05T17:06:56.418Z,99.99
2022-12-05T17:07:56.437Z,99.99
2022-12-05T17:08:56.397Z,99.99
2022-12-05T17:09:56.376Z,99.99
2022-12-05T17:10:56.400Z,99.99
2022-12-05T17:11:56.356Z,99.99
2022-12-05T17:12:56.336Z,99.99
2022-12-05T17:13:56.318Z,99.99
2022-12-05T17:14:56.629Z,99.99
2022-12-05T17:15:56.330Z,99.99
2022-12-05T17:16:56.296Z,99.99
2022-12-05T17:17:56.274Z,99.99
2022-12-05T17:18:56.255Z,99.99
2022-12-05T17:19:56.244Z,99.99
2022-12-05T17:20:56.246Z,99.99
2022-12-05T17:21:56.222Z,99.99
2022-12-05T17:22:56.232Z,99.99
2022-12-05T17:23:56.205Z,99.99
2022-12-05T17:24:56.439Z,99.99
2022-12-05T17:25:56.214Z,99.99
2022-12-05T17:26:56.178Z,99.99
2022-12-05T17:27:56.142Z,99.99
2022-12-05T17:28:56.144Z,99.99
2022-12-05T17:29:56.529Z,99.99
2022-12-05T17:30:56.269Z,99.99
2022-12-05T17:31:56.200Z,99.99
2022-12-05T17:32:56.084Z,99.99
2022-12-05T17:33:56.061Z,99.99
2022-12-05T17:34:56.061Z,99.99
2022-12-05T17:35:56.052Z,99.99
2022-12-05T17:36:56.043Z,99.99
2022-12-05T17:37:56.020Z,99.99
2022-12-05T17:38:56.021Z,99.99
2022-12-05T17:39:56.347Z,99.99
2022-12-05T17:40:55.992Z,99.99
2022-12-05T17:41:55.964Z,99.99
2022-12-05T17:42:55.965Z,99.99
2022-12-05T17:43:55.940Z,99.99
2022-12-05T17:44:56.021Z,99.99
2022-12-05T17:45:55.931Z,99.99
2022-12-05T17:46:56.011Z,99.99
2022-12-05T17:47:55.888Z,99.99
2022-12-05T17:49:02.961Z,99.99
2022-12-05T17:49:56.306Z,99.99
2022-12-05T17:50:55.864Z,99.99
2022-12-05T17:52:20.675Z,99.99
2022-12-05T17:52:56.822Z,99.99
2022-12-05T17:53:55.840Z,99.99
2022-12-05T17:54:55.911Z,99.99
2022-12-05T17:55:55.832Z,99.99
2022-12-05T17:56:55.802Z,99.99
2022-12-05T17:57:55.763Z,99.99
2022-12-05T17:58:55.752Z,99.99
2022-12-05T17:59:55.743Z,99.99
2022-12-05T18:00:55.786Z,99.99
2022-12-05T18:01:55.730Z,99.99
2022-12-05T18:02:55.735Z,99.99
2022-12-05T18:03:55.690Z,99.99
2022-12-05T18:04:55.936Z,99.99
2022-12-05T18:05:55.659Z,99.99
2022-12-05T18:06:55.661Z,99.99
2022-12-05T18:07:55.671Z,99.99
2022-12-05T18:08:55.630Z,99.99
2022-12-05T18:09:55.610Z,99.99
2022-12-05T18:10:55.597Z,99.99
2022-12-05T18:11:55.608Z,99.99
2022-12-05T18:12:55.578Z,99.99
2022-12-05T18:13:55.568Z,99.99
2022-12-05T18:14:55.552Z,99.99
2022-12-05T18:15:55.600Z,99.99
2022-12-05T18:16:55.632Z,99.99
2022-12-05T18:17:55.519Z,99.99
2022-12-05T18:18:55.505Z,99.99
2022-12-05T18:19:55.486Z,99.99
2022-12-05T18:20:55.473Z,99.99
2022-12-05T18:21:55.475Z,99.99
2022-12-05T18:22:55.448Z,99.99