createdAt,value
2019-03-20T00:00:43.709Z,13.60
2019-03-20T00:03:20.142Z,13.30
2019-03-20T00:05:54.219Z,20.30
2019-03-20T00:08:28.065Z,13.83
2019-03-20T00:11:01.803Z,12.97
2019-03-20T00:13:36.639Z,14.13
2019-03-20T00:16:10.588Z,13.90
2019-03-20T00:18:45.839Z,13.20
2019-03-20T00:21:19.519Z,14.20
2019-03-20T00:23:53.710Z,14.43
2019-03-20T00:26:27.292Z,13.73
2019-03-20T00:29:01.590Z,13.10
2019-03-20T00:31:39.035Z,12.70
2019-03-20T00:34:13.552Z,12.63
2019-03-20T00:36:47.441Z,13.17
2019-03-20T00:39:21.580Z,12.27
2019-03-20T00:41:55.538Z,13.20
2019-03-20T00:44:29.347Z,12.77
2019-03-20T00:47:03.462Z,12.90
2019-03-20T00:49:37.112Z,13.13
2019-03-20T00:52:11.072Z,12.90
2019-03-20T00:54:45.297Z,14.63
2019-03-20T00:57:19.267Z,13.77
2019-03-20T00:59:52.834Z,16.13
2019-03-20T01:02:26.967Z,13.30
2019-03-20T01:05:08.472Z,13.53
2019-03-20T01:07:35.641Z,12.00
2019-03-20T01:10:11.119Z,12.40
2019-03-20T01:12:44.881Z,12.87
2019-03-20T01:15:19.091Z,12.50
2019-03-20T01:17:52.762Z,12.50
2019-03-20T01:20:26.945Z,12.13
2019-03-20T01:23:00.801Z,12.00
2019-03-20T01:25:35.272Z,13.70
2019-03-20T01:28:11.423Z,11.43
2019-03-20T01:30:45.590Z,12.33
2019-03-20T01:33:22.498Z,12.20
2019-03-20T01:35:56.373Z,12.23
2019-03-20T01:38:30.551Z,12.43
2019-03-20T01:41:04.483Z,12.33
2019-03-20T01:43:38.449Z,12.53
2019-03-20T01:46:12.155Z,12.40
2019-03-20T01:48:46.871Z,11.60
2019-03-20T01:51:23.647Z,12.30
2019-03-20T01:53:57.368Z,12.57
2019-03-20T01:56:31.213Z,11.33
2019-03-20T01:59:05.191Z,11.80
2019-03-20T02:01:38.755Z,11.57
2019-03-20T02:04:12.719Z,10.93
2019-03-20T02:06:46.862Z,11.97
2019-03-20T02:09:20.849Z,12.37
2019-03-20T02:11:54.788Z,11.87
2019-03-20T02:14:28.887Z,11.63
2019-03-20T02:17:02.839Z,11.80
2019-03-20T02:19:36.609Z,11.73
2019-03-20T02:22:10.761Z,11.73
2019-03-20T02:24:44.487Z,12.70
2019-03-20T02:27:18.611Z,11.93
2019-03-20T02:29:53.103Z,12.00
2019-03-20T02:32:27.057Z,11.33
2019-03-20T02:35:01.967Z,11.13
2019-03-20T02:37:36.691Z,11.47
2019-03-20T02:40:10.940Z,11.60
2019-03-20T02:42:44.803Z,10.27
2019-03-20T02:45:19.720Z,10.40
2019-03-20T02:47:53.623Z,11.17
2019-03-20T02:50:27.305Z,11.30
2019-03-20T02:53:03.239Z,11.13
2019-03-20T02:55:37.039Z,12.37
2019-03-20T02:58:13.027Z,13.80
2019-03-20T03:00:46.979Z,12.00
2019-03-20T03:03:20.690Z,12.83
2019-03-20T03:06:06.027Z,13.83
2019-03-20T03:08:30.227Z,12.97
2019-03-20T03:11:04.121Z,11.43
2019-03-20T03:13:37.922Z,11.03
2019-03-20T03:16:12.040Z,11.67
2019-03-20T03:18:46.177Z,11.60
2019-03-20T03:21:19.567Z,11.57
2019-03-20T03:23:53.478Z,10.80
2019-03-20T03:26:29.167Z,11.70
2019-03-20T03:29:03.366Z,11.43
2019-03-20T03:31:39.257Z,10.70
2019-03-20T03:34:13.307Z,10.37
2019-03-20T03:36:47.982Z,10.67
2019-03-20T03:39:22.286Z,11.27
2019-03-20T03:41:55.921Z,10.43
2019-03-20T03:44:30.097Z,10.57
2019-03-20T03:47:03.654Z,12.73
2019-03-20T03:49:37.650Z,11.23
2019-03-20T03:52:13.696Z,11.37
2019-03-20T03:54:47.800Z,11.40
2019-03-20T03:57:21.627Z,10.90
2019-03-20T03:59:55.627Z,11.50
2019-03-20T04:02:29.188Z,12.37
2019-03-20T04:05:03.183Z,11.77
2019-03-20T04:07:36.572Z,11.60
2019-03-20T04:10:11.873Z,10.67
2019-03-20T04:12:45.364Z,11.40
2019-03-20T04:15:19.744Z,12.23
2019-03-20T04:17:53.713Z,11.57
2019-03-20T04:20:27.597Z,10.77
2019-03-20T04:23:01.224Z,11.37
2019-03-20T04:25:35.280Z,10.67
2019-03-20T04:28:08.881Z,11.20
2019-03-20T04:30:42.943Z,11.67
2019-03-20T04:33:16.841Z,11.17
2019-03-20T04:35:52.494Z,10.07
2019-03-20T04:38:27.321Z,11.00
2019-03-20T04:41:00.852Z,11.23
2019-03-20T04:43:34.956Z,10.97
2019-03-20T04:46:08.820Z,11.60
2019-03-20T04:48:42.379Z,11.17
2019-03-20T04:51:16.051Z,11.00
2019-03-20T04:53:49.948Z,12.00
2019-03-20T04:56:23.632Z,12.20
2019-03-20T04:58:57.508Z,12.90
2019-03-20T05:01:31.070Z,12.70
2019-03-20T05:04:05.242Z,12.57
2019-03-20T05:06:40.070Z,12.30
2019-03-20T05:09:13.783Z,14.63
2019-03-20T05:11:58.334Z,12.57
2019-03-20T05:14:32.149Z,13.57
2019-03-20T05:17:05.966Z,17.00
2019-03-20T05:19:39.848Z,14.43
2019-03-20T05:22:14.234Z,15.30
2019-03-20T05:24:49.945Z,13.30
2019-03-20T05:27:24.018Z,12.97
2019-03-20T05:29:57.941Z,12.93
2019-03-20T05:32:32.369Z,13.10
2019-03-20T05:35:06.334Z,17.10
2019-03-20T05:37:40.514Z,13.57
2019-03-20T05:40:15.545Z,18.73
2019-03-20T05:42:49.399Z,16.40
2019-03-20T05:45:23.631Z,16.93
2019-03-20T05:47:58.400Z,17.23
2019-03-20T05:50:33.397Z,16.67
2019-03-20T05:53:07.915Z,17.70
2019-03-20T05:55:44.740Z,18.13
2019-03-20T05:58:18.538Z,15.40
2019-03-20T06:00:53.216Z,17.00
2019-03-20T06:03:26.972Z,16.63
2019-03-20T06:06:00.972Z,16.20
2019-03-20T06:08:34.741Z,18.93
2019-03-20T06:11:09.799Z,16.80
2019-03-20T06:13:43.803Z,16.37
2019-03-20T06:16:17.936Z,16.63
2019-03-20T06:18:52.259Z,19.57
2019-03-20T06:21:25.968Z,17.47
2019-03-20T06:23:59.986Z,20.27
2019-03-20T06:26:33.699Z,19.10
2019-03-20T06:29:08.264Z,18.23
2019-03-20T06:31:42.923Z,18.67
2019-03-20T06:34:19.431Z,18.47
2019-03-20T06:36:55.205Z,17.27
2019-03-20T06:39:29.298Z,19.00
2019-03-20T06:42:04.510Z,16.77
2019-03-20T06:44:41.582Z,19.97
2019-03-20T06:47:15.960Z,19.40
2019-03-20T06:49:53.148Z,18.83
2019-03-20T06:52:27.901Z,17.67
2019-03-20T06:55:02.012Z,16.87
2019-03-20T06:57:36.078Z,18.30
2019-03-20T07:01:04.770Z,17.63
2019-03-20T07:03:59.716Z,18.90
2019-03-20T07:06:50.901Z,18.60
2019-03-20T07:09:31.790Z,17.17
2019-03-20T07:12:08.908Z,20.83
2019-03-20T07:14:42.878Z,18.70
2019-03-20T07:17:20.898Z,17.00
2019-03-20T07:19:56.521Z,15.33
2019-03-20T07:22:32.906Z,18.10
2019-03-20T07:25:07.659Z,14.63
2019-03-20T07:27:41.920Z,15.57
2019-03-20T07:30:16.077Z,14.23
2019-03-20T07:32:50.793Z,19.97
2019-03-20T07:35:25.545Z,13.70
2019-03-20T07:37:59.948Z,12.33
2019-03-20T07:40:36.755Z,15.87
2019-03-20T07:43:11.707Z,17.83
2019-03-20T07:45:46.097Z,14.57
2019-03-20T07:48:22.329Z,14.70
2019-03-20T07:50:58.099Z,15.07
2019-03-20T07:53:32.907Z,17.13
2019-03-20T07:56:06.962Z,13.60
2019-03-20T07:58:42.298Z,12.50
2019-03-20T08:01:20.171Z,13.50
2019-03-20T08:03:53.660Z,12.77
2019-03-20T08:06:28.643Z,15.10
2019-03-20T08:09:05.717Z,15.07
2019-03-20T08:11:40.559Z,14.40
2019-03-20T08:14:15.389Z,14.73
2019-03-20T08:16:49.687Z,12.93
2019-03-20T08:19:25.228Z,14.20
2019-03-20T08:22:00.039Z,19.03
2019-03-20T08:24:36.645Z,11.57
2019-03-20T08:27:11.177Z,14.13
2019-03-20T08:29:46.545Z,12.10
2019-03-20T08:32:20.398Z,11.70
2019-03-20T08:34:58.942Z,12.00
2019-03-20T08:37:33.249Z,11.00
2019-03-20T08:40:07.975Z,10.57
2019-03-20T08:42:42.008Z,14.80
2019-03-20T08:45:17.660Z,10.67
2019-03-20T08:47:51.753Z,10.13
2019-03-20T08:50:27.805Z,10.93
2019-03-20T08:53:02.113Z,11.30
2019-03-20T08:55:37.475Z,11.13
2019-03-20T08:58:14.288Z,10.23
2019-03-20T09:00:49.274Z,11.50
2019-03-20T09:03:24.632Z,11.50
2019-03-20T09:05:59.023Z,12.63
2019-03-20T09:08:33.340Z,12.50
2019-03-20T09:11:09.961Z,11.33
2019-03-20T09:13:46.731Z,11.47
2019-03-20T09:16:20.881Z,10.60
2019-03-20T09:18:55.444Z,10.67
2019-03-20T09:21:31.079Z,9.40
2019-03-20T09:24:06.700Z,9.90
2019-03-20T09:26:42.446Z,10.67
2019-03-20T09:29:18.870Z,11.67
2019-03-20T09:31:55.442Z,11.67
2019-03-20T09:34:30.115Z,12.90
2019-03-20T09:37:09.604Z,14.70
2019-03-20T09:39:47.492Z,11.80
2019-03-20T09:42:22.043Z,10.53
2019-03-20T09:44:57.488Z,9.20
2019-03-20T09:47:33.643Z,8.83
2019-03-20T09:50:07.915Z,10.20
2019-03-20T09:52:43.816Z,11.73
2019-03-20T09:55:21.010Z,11.17
2019-03-20T09:57:55.892Z,11.17
2019-03-20T10:00:32.149Z,11.83
2019-03-20T10:03:08.674Z,10.70
2019-03-20T10:05:43.901Z,11.80
2019-03-20T10:08:19.765Z,10.77
2019-03-20T10:10:55.137Z,13.37
2019-03-20T10:13:30.145Z,13.07
2019-03-20T10:16:06.269Z,12.27
2019-03-20T10:18:40.949Z,12.00
2019-03-20T10:21:14.485Z,13.33
2019-03-20T10:23:50.520Z,12.40
2019-03-20T10:26:26.108Z,12.50
2019-03-20T10:29:04.556Z,12.47
2019-03-20T10:31:40.110Z,10.07
2019-03-20T10:34:14.932Z,9.00
2019-03-20T10:36:49.900Z,8.77
2019-03-20T10:39:24.058Z,9.13
2019-03-20T10:41:59.091Z,8.90
2019-03-20T10:44:33.525Z,7.93
2019-03-20T10:47:11.540Z,9.27
2019-03-20T10:49:46.088Z,8.97
2019-03-20T10:52:21.458Z,8.60
2019-03-20T10:55:02.054Z,8.33
2019-03-20T10:57:37.116Z,8.10
2019-03-20T11:00:15.479Z,8.03
2019-03-20T11:02:51.358Z,8.10
2019-03-20T11:05:26.224Z,7.90
2019-03-20T11:08:00.893Z,6.60
2019-03-20T11:10:36.052Z,7.10
2019-03-20T11:13:10.079Z,6.40
2019-03-20T11:15:44.900Z,6.20
2019-03-20T11:18:25.316Z,6.90
2019-03-20T11:21:00.318Z,7.27
2019-03-20T11:23:35.772Z,6.97
2019-03-20T11:26:09.728Z,5.80
2019-03-20T11:28:45.883Z,5.60
2019-03-20T11:31:21.298Z,5.27
2019-03-20T11:33:58.474Z,5.20
2019-03-20T11:36:33.029Z,5.83
2019-03-20T11:39:10.227Z,7.23
2019-03-20T11:41:47.148Z,5.30
2019-03-20T11:44:21.604Z,5.87
2019-03-20T11:46:56.956Z,5.80
2019-03-20T11:49:31.457Z,5.20
2019-03-20T11:52:06.778Z,6.00
2019-03-20T11:54:41.319Z,7.37
2019-03-20T11:57:17.673Z,6.50
2019-03-20T11:59:52.111Z,5.80
2019-03-20T12:02:28.722Z,5.50
2019-03-20T12:05:03.589Z,5.53
2019-03-20T12:07:39.187Z,4.80
2019-03-20T12:10:24.017Z,5.10
2019-03-20T12:12:59.343Z,5.00
2019-03-20T12:15:36.621Z,5.40
2019-03-20T12:18:12.976Z,6.10
2019-03-20T12:20:47.613Z,6.13
2019-03-20T12:23:22.342Z,6.57
2019-03-20T12:26:00.583Z,7.07
2019-03-20T12:28:35.825Z,7.60
2019-03-20T12:31:11.163Z,6.67
2019-03-20T12:33:50.109Z,6.40
2019-03-20T12:36:25.660Z,5.63
2019-03-20T12:39:00.670Z,6.40
2019-03-20T12:41:37.081Z,6.87
2019-03-20T12:44:14.012Z,6.43
2019-03-20T12:46:48.971Z,6.20
2019-03-20T12:49:23.402Z,7.10
2019-03-20T12:51:58.463Z,7.53
2019-03-20T12:54:36.604Z,6.60
2019-03-20T12:57:12.937Z,7.53
2019-03-20T12:59:47.644Z,6.90
2019-03-20T13:02:25.786Z,7.87
2019-03-20T13:05:02.014Z,5.20
2019-03-20T13:07:36.684Z,5.87
2019-03-20T13:10:16.362Z,7.03
2019-03-20T13:12:57.692Z,5.43
2019-03-20T13:15:33.544Z,5.80
2019-03-20T13:18:08.157Z,5.30
2019-03-20T13:20:48.156Z,6.13
2019-03-20T13:23:23.962Z,5.27
2019-03-20T13:26:00.703Z,6.43
2019-03-20T13:28:35.743Z,7.03
2019-03-20T13:31:16.329Z,7.33
2019-03-20T13:33:52.081Z,6.80
2019-03-20T13:36:27.208Z,6.60
2019-03-20T13:39:04.795Z,7.63
2019-03-20T13:41:39.273Z,5.97
2019-03-20T13:44:14.869Z,6.97
2019-03-20T13:46:51.215Z,6.83
2019-03-20T13:49:27.190Z,6.43
2019-03-20T13:52:03.494Z,6.13
2019-03-20T13:54:39.305Z,7.17
2019-03-20T13:57:15.567Z,6.60
2019-03-20T13:59:49.578Z,6.27
2019-03-20T14:02:25.625Z,6.27
2019-03-20T14:05:02.430Z,5.67
2019-03-20T14:07:40.690Z,6.97
2019-03-20T14:10:24.991Z,5.10
2019-03-20T14:12:55.144Z,5.50
2019-03-20T14:15:32.610Z,5.53
2019-03-20T14:18:07.771Z,5.60
2019-03-20T14:20:41.410Z,7.17
2019-03-20T14:23:25.875Z,6.07
2019-03-20T14:26:01.889Z,6.77
2019-03-20T14:28:37.075Z,5.57
2019-03-20T14:31:15.420Z,5.37
2019-03-20T14:33:52.375Z,7.00
2019-03-20T14:36:31.238Z,5.30
2019-03-20T14:39:07.633Z,4.97
2019-03-20T14:41:41.777Z,6.27
2019-03-20T14:44:17.431Z,7.23
2019-03-20T14:46:51.669Z,6.10
2019-03-20T14:49:29.352Z,8.20
2019-03-20T14:52:03.385Z,12.73
2019-03-20T14:54:38.713Z,7.53
2019-03-20T14:57:18.287Z,6.27
2019-03-20T14:59:52.713Z,9.70
2019-03-20T15:02:31.243Z,9.03
2019-03-20T15:05:07.246Z,10.20
2019-03-20T15:07:43.434Z,11.40
2019-03-20T15:10:20.212Z,10.23
2019-03-20T15:12:54.512Z,7.13
2019-03-20T15:15:38.054Z,9.03
2019-03-20T15:18:12.806Z,7.30
2019-03-20T15:20:50.304Z,8.07
2019-03-20T15:23:24.846Z,6.83
2019-03-20T15:26:00.377Z,7.80
2019-03-20T15:28:35.278Z,6.33
2019-03-20T15:31:09.728Z,6.87
2019-03-20T15:33:45.395Z,8.00
2019-03-20T15:36:20.764Z,7.40
2019-03-20T15:38:55.829Z,7.00
2019-03-20T15:41:30.105Z,7.00
2019-03-20T15:44:05.355Z,8.60
2019-03-20T15:46:40.502Z,9.53
2019-03-20T15:49:14.174Z,7.83
2019-03-20T15:51:49.111Z,8.07
2019-03-20T15:54:23.538Z,9.87
2019-03-20T15:57:02.717Z,8.67
2019-03-20T15:59:39.138Z,8.40
2019-03-20T16:02:11.708Z,9.10
2019-03-20T16:04:45.783Z,8.03
2019-03-20T16:07:22.004Z,7.27
2019-03-20T16:09:56.947Z,8.43
2019-03-20T16:12:31.706Z,9.97
2019-03-20T16:15:06.969Z,15.13
2019-03-20T16:17:42.715Z,10.37
2019-03-20T16:20:17.569Z,16.93
2019-03-20T16:22:53.825Z,14.27
2019-03-20T16:25:27.737Z,10.33
2019-03-20T16:28:02.060Z,9.83
2019-03-20T16:30:36.262Z,10.30
2019-03-20T16:33:11.735Z,9.70
2019-03-20T16:35:52.459Z,7.83
2019-03-20T16:38:28.755Z,8.47
2019-03-20T16:41:04.632Z,7.23
2019-03-20T16:43:38.557Z,6.77
2019-03-20T16:46:15.465Z,5.03
2019-03-20T16:48:50.987Z,8.30
2019-03-20T16:51:25.056Z,5.70
2019-03-20T16:53:59.405Z,5.37
2019-03-20T16:56:34.025Z,5.90
2019-03-20T16:59:09.495Z,8.67
2019-03-20T17:01:44.115Z,7.40
2019-03-20T17:04:18.766Z,8.27
2019-03-20T17:06:53.721Z,9.60
2019-03-20T17:09:28.653Z,10.37
2019-03-20T17:12:07.224Z,10.30
2019-03-20T17:14:41.857Z,10.70
2019-03-20T17:17:21.699Z,11.10
2019-03-20T17:19:57.248Z,15.23
2019-03-20T17:22:31.170Z,11.47
2019-03-20T17:25:06.706Z,11.77
2019-03-20T17:27:46.054Z,16.33
2019-03-20T17:30:30.320Z,12.20
2019-03-20T17:33:25.393Z,14.27
2019-03-20T17:35:58.725Z,11.30
2019-03-20T17:38:43.242Z,16.33
2019-03-20T17:41:48.925Z,14.03
2019-03-20T17:44:39.833Z,12.67
2019-03-20T17:47:15.304Z,13.23
2019-03-20T17:49:49.825Z,14.13
2019-03-20T17:52:27.345Z,9.40
2019-03-20T17:55:04.682Z,10.53
2019-03-20T17:57:38.959Z,9.50
2019-03-20T18:00:17.603Z,8.47
2019-03-20T18:02:51.781Z,8.63
2019-03-20T18:05:25.748Z,11.63
2019-03-20T18:08:02.918Z,10.53
2019-03-20T18:10:38.074Z,14.67
2019-03-20T18:13:13.433Z,11.80
2019-03-20T18:15:53.250Z,9.43
2019-03-20T18:18:29.356Z,11.97
2019-03-20T18:21:04.087Z,12.67
2019-03-20T18:23:40.025Z,14.00
2019-03-20T18:26:17.807Z,12.30
2019-03-20T18:28:57.003Z,12.80
2019-03-20T18:31:31.049Z,13.87
2019-03-20T18:34:05.777Z,18.47
2019-03-20T18:36:40.674Z,15.97
2019-03-20T18:39:14.493Z,23.63
2019-03-20T18:41:57.754Z,17.60
2019-03-20T18:44:27.344Z,20.47
2019-03-20T18:47:04.257Z,17.87
2019-03-20T18:49:41.092Z,16.73
2019-03-20T18:52:15.721Z,18.37
2019-03-20T18:54:57.449Z,14.20
2019-03-20T18:57:32.083Z,18.33
2019-03-20T19:00:07.301Z,18.00
2019-03-20T19:02:43.145Z,17.70
2019-03-20T19:05:28.687Z,21.50
2019-03-20T19:08:02.979Z,19.70
2019-03-20T19:10:37.490Z,18.33
2019-03-20T19:13:15.226Z,20.80
2019-03-20T19:15:50.869Z,19.93
2019-03-20T19:18:27.497Z,19.83
2019-03-20T19:21:02.571Z,20.57
2019-03-20T19:23:36.674Z,24.53
2019-03-20T19:26:11.367Z,19.00
2019-03-20T19:28:45.518Z,18.03
2019-03-20T19:31:24.914Z,17.93
2019-03-20T19:33:59.182Z,20.20
2019-03-20T19:36:33.850Z,21.93
2019-03-20T19:39:09.412Z,22.90
2019-03-20T19:41:44.313Z,19.10
2019-03-20T19:44:18.182Z,19.90
2019-03-20T19:46:52.323Z,18.77
2019-03-20T19:49:26.353Z,17.43
2019-03-20T19:52:00.385Z,18.60
2019-03-20T19:54:35.063Z,18.87
2019-03-20T19:57:09.751Z,23.73
2019-03-20T19:59:44.371Z,21.60
2019-03-20T20:02:19.153Z,22.67
2019-03-20T20:04:54.993Z,24.33
2019-03-20T20:07:29.147Z,21.23
2019-03-20T20:10:04.051Z,21.67
2019-03-20T20:12:38.455Z,23.30
2019-03-20T20:15:16.791Z,21.13
2019-03-20T20:17:52.378Z,20.87
2019-03-20T20:20:26.248Z,22.63
2019-03-20T20:23:00.599Z,22.67
2019-03-20T20:25:34.821Z,21.67
2019-03-20T20:28:11.293Z,24.80
2019-03-20T20:30:45.197Z,22.37
2019-03-20T20:33:19.627Z,20.50
2019-03-20T20:35:53.588Z,19.40
2019-03-20T20:38:27.971Z,20.40
2019-03-20T20:41:04.312Z,20.47
2019-03-20T20:43:39.857Z,21.27
2019-03-20T20:46:14.040Z,24.93
2019-03-20T20:48:49.189Z,25.70
2019-03-20T20:51:25.204Z,25.70
2019-03-20T20:54:00.030Z,20.73
2019-03-20T20:56:34.598Z,23.23
2019-03-20T20:59:09.448Z,25.13
2019-03-20T21:01:46.180Z,22.90
2019-03-20T21:04:20.133Z,23.50
2019-03-20T21:06:55.535Z,24.93
2019-03-20T21:09:30.000Z,24.57
2019-03-20T21:12:08.022Z,24.20
2019-03-20T21:14:43.992Z,26.57
2019-03-20T21:17:23.822Z,22.60
2019-03-20T21:19:58.654Z,23.53
2019-03-20T21:23:08.751Z,24.07
2019-03-20T21:25:43.560Z,23.87
2019-03-20T21:29:11.577Z,25.30
2019-03-20T21:31:54.054Z,23.83
2019-03-20T21:35:02.383Z,24.47
2019-03-20T21:38:22.289Z,24.03
2019-03-20T21:41:29.355Z,24.33
2019-03-20T21:44:37.817Z,24.80
2019-03-20T21:47:40.304Z,25.77
2019-03-20T21:50:55.886Z,22.07
2019-03-20T21:53:59.695Z,21.17
2019-03-20T21:56:39.779Z,24.60
2019-03-20T21:59:37.031Z,21.10
2019-03-20T22:02:46.611Z,25.27
2019-03-20T22:05:53.136Z,20.90
2019-03-20T22:08:28.531Z,18.30
2019-03-20T22:11:36.916Z,19.73
2019-03-20T22:14:12.737Z,17.77
2019-03-20T22:17:27.105Z,18.10
2019-03-20T22:20:34.421Z,20.57
2019-03-20T22:23:32.175Z,17.17
2019-03-20T22:26:47.577Z,22.10
2019-03-20T22:29:31.233Z,17.77
2019-03-20T22:32:46.123Z,17.03
2019-03-20T22:35:58.835Z,22.90
2019-03-20T22:39:26.481Z,18.10
2019-03-20T22:42:38.850Z,16.77
2019-03-20T22:46:00.909Z,16.90
2019-03-20T22:49:21.553Z,15.87
2019-03-20T22:52:41.100Z,16.90
2019-03-20T22:55:57.022Z,17.73
2019-03-20T22:58:46.143Z,17.87
2019-03-20T23:01:36.191Z,21.63
2019-03-20T23:04:25.515Z,19.20
2019-03-20T23:06:59.831Z,15.10
2019-03-20T23:09:35.664Z,16.00
2019-03-20T23:12:14.865Z,18.70
2019-03-20T23:14:49.476Z,17.40
2019-03-20T23:17:24.575Z,16.33
2019-03-20T23:19:59.723Z,13.23
2019-03-20T23:22:34.212Z,16.17
2019-03-20T23:25:09.068Z,13.00
2019-03-20T23:27:43.683Z,11.50
2019-03-20T23:30:22.077Z,12.67
2019-03-20T23:32:58.020Z,12.80
2019-03-20T23:35:32.615Z,14.60
2019-03-20T23:38:09.306Z,13.73
2019-03-20T23:40:45.239Z,13.37
2019-03-20T23:43:19.490Z,14.00
2019-03-20T23:45:54.153Z,13.00
2019-03-20T23:48:40.764Z,12.67
2019-03-20T23:51:17.385Z,13.67
2019-03-20T23:53:53.843Z,13.10
2019-03-20T23:56:30.367Z,15.10
2019-03-20T23:59:04.735Z,12.70
