createdAt,value
2018-06-29T00:01:18.315Z,99.90
2018-06-29T00:03:47.723Z,99.90
2018-06-29T00:06:17.122Z,99.90
2018-06-29T00:11:15.536Z,99.90
2018-06-29T00:13:45.058Z,99.90
2018-06-29T00:16:14.575Z,99.90
2018-06-29T00:18:44.090Z,99.90
2018-06-29T00:21:13.535Z,99.90
2018-06-29T00:23:42.950Z,99.90
2018-06-29T00:26:12.398Z,99.90
2018-06-29T00:28:43.246Z,99.90
2018-06-29T00:31:12.630Z,99.90
2018-06-29T00:33:42.119Z,99.90
2018-06-29T00:36:11.712Z,99.90
2018-06-29T00:38:41.231Z,99.90
2018-06-29T00:41:10.754Z,99.90
2018-06-29T00:43:40.275Z,99.90
2018-06-29T00:46:09.656Z,99.90
2018-06-29T00:48:39.199Z,99.90
2018-06-29T00:51:08.778Z,99.90
2018-06-29T00:53:38.353Z,99.90
2018-06-29T00:56:09.637Z,99.90
2018-06-29T00:58:39.330Z,99.90
2018-06-29T01:01:08.936Z,99.90
2018-06-29T01:03:38.483Z,99.90
2018-06-29T01:06:08.021Z,99.90
2018-06-29T01:08:37.561Z,99.90
2018-06-29T01:11:07.374Z,99.90
2018-06-29T01:13:37.066Z,99.90
2018-06-29T01:16:06.518Z,99.90
2018-06-29T01:21:05.917Z,99.90
2018-06-29T01:23:36.425Z,99.90
2018-06-29T01:26:06.033Z,99.90
2018-06-29T01:28:35.517Z,99.90
2018-06-29T01:31:05.041Z,99.90
2018-06-29T01:33:34.626Z,99.90
2018-06-29T01:36:04.246Z,99.90
2018-06-29T01:38:33.736Z,99.90
2018-06-29T01:41:03.291Z,99.90
2018-06-29T01:43:32.732Z,99.90
2018-06-29T01:46:02.301Z,99.90
2018-06-29T01:48:31.865Z,99.90
2018-06-29T01:51:02.260Z,99.90
2018-06-29T01:53:31.749Z,99.90
2018-06-29T01:56:01.144Z,99.90
2018-06-29T01:58:30.706Z,99.90
2018-06-29T02:01:00.276Z,99.90
2018-06-29T02:03:29.863Z,99.90
2018-06-29T02:05:59.378Z,99.90
2018-06-29T02:08:29.012Z,99.90
2018-06-29T02:10:58.603Z,99.90
2018-06-29T02:13:28.218Z,99.90
2018-06-29T02:15:57.727Z,99.90
2018-06-29T02:18:27.730Z,99.90
2018-06-29T02:20:57.151Z,99.90
2018-06-29T02:23:26.682Z,99.90
2018-06-29T02:25:56.579Z,99.90
2018-06-29T02:28:26.162Z,99.90
2018-06-29T02:30:55.736Z,99.90
2018-06-29T02:33:25.310Z,99.90
2018-06-29T02:35:54.890Z,99.90
2018-06-29T02:38:24.559Z,99.90
2018-06-29T02:40:54.042Z,99.90
2018-06-29T02:43:23.532Z,99.90
2018-06-29T02:45:53.062Z,99.90
2018-06-29T02:48:22.552Z,99.90
2018-06-29T02:50:52.112Z,99.90
2018-06-29T02:53:21.676Z,99.90
2018-06-29T02:55:51.086Z,99.90
2018-06-29T02:58:27.046Z,99.90
2018-06-29T03:00:56.684Z,99.90
2018-06-29T03:03:26.069Z,99.90
2018-06-29T03:05:55.587Z,99.90
2018-06-29T03:08:32.977Z,99.90
2018-06-29T03:11:02.360Z,99.90
2018-06-29T03:13:31.923Z,99.90
2018-06-29T03:16:01.465Z,99.90
2018-06-29T03:18:30.882Z,99.90
2018-06-29T03:21:00.451Z,99.90
2018-06-29T03:46:12.042Z,99.90
2018-06-29T03:48:41.625Z,99.90
2018-06-29T03:51:11.123Z,99.90
2018-06-29T03:53:40.582Z,99.90
2018-06-29T03:56:10.032Z,99.90
2018-06-29T03:58:39.695Z,99.90
2018-06-29T04:01:09.052Z,99.90
2018-06-29T04:03:38.587Z,99.90
2018-06-29T04:25:39.046Z,99.90
2018-06-29T04:30:37.595Z,99.90
2018-06-29T04:33:07.112Z,99.90
2018-06-29T04:35:37.239Z,99.90
2018-06-29T04:38:06.833Z,99.90
2018-06-29T04:40:36.454Z,99.90
2018-06-29T04:43:05.850Z,99.90
2018-06-29T04:45:35.354Z,99.90
2018-06-29T04:48:04.873Z,99.90
2018-06-29T04:50:34.422Z,99.90
2018-06-29T04:53:03.993Z,99.90
2018-06-29T04:58:02.510Z,99.90
2018-06-29T05:00:32.048Z,99.90
2018-06-29T05:03:03.323Z,99.90
2018-06-29T05:05:32.776Z,99.90
2018-06-29T05:08:02.247Z,99.90
2018-06-29T05:10:31.682Z,99.90
2018-06-29T05:13:01.086Z,99.90
2018-06-29T05:15:30.530Z,99.90
2018-06-29T05:17:59.959Z,99.90
2018-06-29T05:20:29.379Z,99.90
2018-06-29T05:22:58.958Z,99.90
2018-06-29T05:25:28.445Z,99.90
2018-06-29T05:27:58.004Z,99.90
2018-06-29T05:32:57.614Z,99.90
2018-06-29T05:35:27.382Z,99.90
2018-06-29T05:37:56.936Z,99.90
2018-06-29T05:40:26.606Z,99.90
2018-06-29T05:42:56.185Z,99.90
2018-06-29T05:45:25.698Z,99.90
2018-06-29T05:47:55.194Z,99.90
2018-06-29T05:50:24.645Z,99.90
2018-06-29T05:52:54.163Z,99.90
2018-06-29T05:55:23.519Z,99.90
2018-06-29T05:57:54.519Z,99.90
2018-06-29T06:02:53.831Z,99.90
2018-06-29T06:05:23.361Z,99.90
2018-06-29T06:07:52.806Z,99.90
2018-06-29T06:10:22.282Z,99.90
2018-06-29T06:12:51.822Z,99.90
2018-06-29T06:15:21.421Z,99.90
2018-06-29T06:17:50.831Z,99.90
2018-06-29T06:20:20.414Z,99.90
2018-06-29T06:22:49.942Z,99.90
2018-06-29T06:27:48.569Z,99.90
2018-06-29T06:30:18.042Z,99.90
2018-06-29T06:35:16.484Z,99.90
2018-06-29T06:37:45.970Z,99.70
2018-06-29T06:40:15.443Z,99.90
2018-06-29T06:42:45.001Z,97.30
2018-06-29T06:45:14.486Z,93.60
2018-06-29T06:50:13.132Z,93.10
2018-06-29T06:52:42.735Z,92.50
2018-06-29T06:55:12.293Z,93.30
2018-06-29T06:57:43.386Z,92.60
2018-06-29T07:00:12.974Z,87.40
2018-06-29T07:02:42.475Z,85.50
2018-06-29T07:05:11.935Z,81.40
2018-06-29T07:07:41.411Z,77.60
2018-06-29T07:10:10.924Z,71.90
2018-06-29T07:12:41.098Z,67.50
2018-06-29T07:15:10.811Z,59.00
2018-06-29T07:17:40.278Z,57.90
2018-06-29T07:20:10.032Z,57.50
2018-06-29T07:22:39.451Z,56.30
2018-06-29T07:44:39.765Z,56.20
2018-06-29T07:47:09.216Z,52.30
2018-06-29T07:49:38.620Z,49.20
2018-06-29T07:52:08.114Z,48.70
2018-06-29T07:54:37.690Z,45.80
2018-06-29T07:57:07.287Z,47.00
2018-06-29T07:59:36.872Z,45.60
2018-06-29T08:02:06.771Z,45.20
2018-06-29T08:04:36.207Z,44.40
2018-06-29T08:07:05.735Z,43.50
2018-06-29T08:12:04.300Z,43.10
2018-06-29T08:14:33.852Z,42.20
2018-06-29T08:17:03.459Z,41.80
2018-06-29T08:19:33.043Z,42.20
2018-06-29T08:22:03.420Z,41.40
2018-06-29T08:24:32.904Z,42.10
2018-06-29T08:27:02.319Z,42.70
2018-06-29T08:29:31.759Z,42.90
2018-06-29T08:32:01.360Z,44.20
2018-06-29T08:34:30.850Z,43.50
2018-06-29T08:37:00.410Z,46.00
2018-06-29T08:39:30.074Z,46.00
2018-06-29T08:41:59.547Z,46.50
2018-06-29T08:44:29.019Z,46.00
2018-06-29T08:46:58.758Z,47.30
2018-06-29T08:52:57.959Z,47.10
2018-06-29T08:55:27.399Z,47.90
2018-06-29T08:57:56.748Z,51.30
2018-06-29T09:00:26.315Z,49.50
2018-06-29T09:02:55.663Z,50.10
2018-06-29T09:05:25.040Z,49.30
2018-06-29T09:07:54.372Z,49.90
2018-06-29T09:10:23.818Z,50.80
2018-06-29T09:12:53.224Z,50.50
2018-06-29T09:15:22.790Z,48.30
2018-06-29T09:17:52.294Z,50.10
2018-06-29T09:20:21.847Z,49.90
2018-06-29T09:22:51.291Z,51.10
2018-06-29T09:25:20.787Z,50.30
2018-06-29T09:27:50.214Z,48.40
2018-06-29T09:30:19.604Z,51.50
2018-06-29T09:32:49.191Z,49.70
2018-06-29T09:35:18.571Z,48.40
2018-06-29T09:37:48.023Z,48.40
2018-06-29T09:40:17.571Z,46.90
2018-06-29T09:42:46.890Z,48.40
2018-06-29T09:45:16.292Z,48.90
2018-06-29T09:47:45.732Z,48.40
2018-06-29T09:50:15.132Z,49.40
2018-06-29T09:55:13.614Z,47.70
2018-06-29T09:57:43.007Z,48.10
2018-06-29T10:00:15.870Z,48.20
2018-06-29T10:02:46.602Z,48.30
2018-06-29T10:05:16.189Z,48.70
2018-06-29T10:07:45.551Z,48.90
2018-06-29T10:10:15.060Z,45.30
2018-06-29T10:12:44.601Z,46.30
2018-06-29T10:15:14.098Z,45.70
2018-06-29T10:17:43.599Z,45.10
2018-06-29T10:20:13.057Z,47.00
2018-06-29T10:22:42.467Z,43.80
2018-06-29T10:25:12.332Z,45.70
2018-06-29T10:27:41.697Z,45.40
2018-06-29T10:30:11.063Z,45.00
2018-06-29T10:32:40.500Z,45.40
2018-06-29T10:35:09.858Z,46.50
2018-06-29T10:37:39.506Z,44.20
2018-06-29T10:40:08.902Z,45.30
2018-06-29T10:42:38.806Z,45.20
2018-06-29T10:45:08.197Z,45.10
2018-06-29T10:47:38.783Z,45.50
2018-06-29T10:50:09.171Z,44.90
2018-06-29T10:52:39.095Z,42.60
2018-06-29T10:55:08.627Z,43.60
2018-06-29T10:57:38.938Z,43.90
2018-06-29T11:00:08.433Z,45.60
2018-06-29T11:02:38.962Z,44.70
2018-06-29T11:05:08.431Z,45.40
2018-06-29T11:07:39.328Z,44.50
2018-06-29T11:10:09.305Z,45.00
2018-06-29T11:12:39.146Z,45.10
2018-06-29T11:15:08.988Z,44.30
2018-06-29T11:17:38.870Z,43.30
2018-06-29T11:20:08.320Z,42.90
2018-06-29T11:22:38.874Z,41.50
2018-06-29T11:25:08.382Z,43.10
2018-06-29T11:27:38.787Z,43.20
2018-06-29T11:30:08.275Z,42.50
2018-06-29T11:32:38.757Z,41.10
2018-06-29T11:35:08.170Z,41.90
2018-06-29T11:37:37.542Z,42.30
2018-06-29T11:40:07.210Z,41.80
2018-06-29T11:42:36.722Z,41.20
2018-06-29T11:45:06.211Z,41.80
2018-06-29T11:47:35.784Z,40.80
2018-06-29T11:50:05.508Z,40.10
2018-06-29T11:55:04.287Z,38.90
2018-06-29T11:57:33.761Z,39.70
2018-06-29T12:00:03.319Z,41.10
2018-06-29T12:02:32.877Z,40.20
2018-06-29T12:05:02.425Z,38.80
2018-06-29T12:07:31.816Z,40.20
2018-06-29T12:10:01.290Z,39.40
2018-06-29T12:12:30.693Z,38.10
2018-06-29T12:15:00.150Z,38.30
2018-06-29T12:17:29.471Z,39.20
2018-06-29T12:19:58.794Z,38.30
2018-06-29T12:22:28.278Z,37.60
2018-06-29T12:24:57.798Z,34.60
2018-06-29T12:27:27.362Z,36.60
2018-06-29T12:29:58.318Z,39.00
2018-06-29T12:32:27.852Z,35.80
2018-06-29T12:34:57.391Z,39.00
2018-06-29T12:37:26.911Z,37.00
2018-06-29T12:39:56.467Z,34.90
2018-06-29T12:42:25.918Z,35.00
2018-06-29T12:44:55.297Z,38.20
2018-06-29T12:47:24.797Z,37.20
2018-06-29T12:49:54.195Z,38.40
2018-06-29T12:52:23.611Z,39.30
2018-06-29T12:54:53.130Z,37.40
2018-06-29T12:57:24.286Z,38.70
2018-06-29T12:59:54.457Z,37.70
2018-06-29T13:02:24.022Z,37.10
2018-06-29T13:04:53.678Z,36.40
2018-06-29T13:07:23.081Z,33.40
2018-06-29T13:09:52.480Z,31.90
2018-06-29T13:12:21.904Z,35.20
2018-06-29T13:14:51.284Z,36.30
2018-06-29T13:17:23.570Z,33.00
2018-06-29T13:19:52.938Z,34.00
2018-06-29T13:22:22.453Z,37.00
2018-06-29T13:24:51.871Z,36.10
2018-06-29T13:27:21.554Z,33.70
2018-06-29T13:34:00.449Z,32.10
2018-06-29T13:36:29.967Z,36.20
2018-06-29T13:38:59.355Z,32.70
2018-06-29T13:41:28.751Z,36.20
2018-06-29T13:43:58.200Z,33.90
2018-06-29T13:46:27.603Z,35.10
2018-06-29T13:48:57.036Z,34.50
2018-06-29T13:51:26.566Z,34.30
2018-06-29T13:53:55.899Z,34.30
2018-06-29T13:56:25.434Z,33.10
2018-06-29T13:58:54.841Z,33.10
2018-06-29T14:01:24.399Z,34.60
2018-06-29T14:03:53.855Z,32.10
2018-06-29T14:09:58.306Z,33.90
2018-06-29T14:12:27.863Z,33.10
2018-06-29T14:14:57.458Z,31.70
2018-06-29T14:17:27.146Z,32.50
2018-06-29T14:19:56.652Z,32.30
2018-06-29T14:22:26.014Z,33.60
2018-06-29T14:24:55.430Z,31.80
2018-06-29T14:27:24.848Z,31.20
2018-06-29T14:29:54.202Z,31.20
2018-06-29T14:32:23.571Z,31.80
2018-06-29T14:34:53.085Z,29.50
2018-06-29T14:37:22.606Z,30.40
2018-06-29T14:42:21.270Z,29.50
2018-06-29T14:44:50.712Z,30.30
2018-06-29T14:47:20.213Z,28.00
2018-06-29T14:49:49.674Z,30.00
2018-06-29T14:52:19.358Z,31.10
2018-06-29T14:54:48.777Z,31.80
2018-06-29T14:57:18.150Z,31.00
2018-06-29T14:59:47.636Z,31.80
2018-06-29T15:06:01.726Z,30.80
2018-06-29T15:08:31.042Z,30.00
2018-06-29T15:11:00.398Z,28.60
2018-06-29T15:13:29.799Z,29.50
2018-06-29T15:15:59.451Z,29.50
2018-06-29T15:18:29.320Z,29.60
2018-06-29T15:20:58.910Z,29.20
2018-06-29T15:23:28.373Z,29.60
2018-06-29T15:25:58.058Z,27.70
2018-06-29T15:28:27.647Z,27.60
2018-06-29T15:30:57.154Z,28.10
2018-06-29T15:33:26.728Z,28.50
2018-06-29T15:35:56.166Z,28.60
2018-06-29T15:38:25.527Z,29.20
2018-06-29T15:40:54.889Z,28.40
2018-06-29T15:43:24.206Z,30.20
2018-06-29T15:45:53.515Z,29.60
2018-06-29T15:48:22.838Z,31.00
2018-06-29T15:50:52.346Z,30.60
2018-06-29T15:53:21.740Z,29.50
2018-06-29T15:55:51.070Z,28.20
2018-06-29T15:58:20.737Z,29.30
2018-06-29T16:00:50.238Z,30.60
2018-06-29T16:03:19.675Z,29.40
2018-06-29T16:05:49.232Z,31.20
2018-06-29T16:08:19.163Z,29.50
2018-06-29T16:10:48.639Z,26.10
2018-06-29T16:13:18.125Z,28.30
2018-06-29T16:15:47.697Z,29.30
2018-06-29T16:18:17.019Z,28.00
2018-06-29T16:20:46.427Z,27.50
2018-06-29T16:23:15.738Z,28.50
2018-06-29T16:25:45.054Z,28.80
2018-06-29T16:28:14.411Z,29.50
2018-06-29T16:30:43.757Z,28.90
2018-06-29T16:33:13.310Z,28.40
2018-06-29T16:39:57.410Z,27.90
2018-06-29T16:42:26.853Z,28.50
2018-06-29T16:44:56.261Z,29.00
2018-06-29T16:47:25.786Z,29.10
2018-06-29T16:49:55.294Z,29.20
2018-06-29T16:52:24.676Z,31.20
2018-06-29T16:54:54.374Z,31.80
2018-06-29T16:57:23.822Z,29.50
2018-06-29T16:59:53.269Z,30.10
2018-06-29T17:02:22.720Z,30.90
2018-06-29T17:04:52.077Z,31.60
2018-06-29T17:07:21.647Z,30.30
2018-06-29T17:09:51.130Z,30.60
2018-06-29T17:12:20.835Z,32.20
2018-06-29T17:14:50.550Z,31.60
2018-06-29T17:17:21.223Z,31.20
2018-06-29T17:19:50.764Z,31.50
2018-06-29T17:22:20.303Z,30.60
2018-06-29T17:24:49.741Z,31.90
2018-06-29T17:27:19.149Z,31.20
2018-06-29T17:29:48.484Z,31.10
2018-06-29T17:32:18.004Z,32.40
2018-06-29T17:34:47.378Z,32.30
2018-06-29T17:37:16.895Z,32.50
2018-06-29T17:39:46.459Z,33.10
2018-06-29T17:42:15.824Z,33.70
2018-06-29T17:44:45.379Z,34.30
2018-06-29T17:47:14.854Z,33.70
2018-06-29T17:49:44.210Z,35.10
2018-06-29T17:52:13.578Z,34.90
2018-06-29T17:54:43.203Z,34.40
2018-06-29T17:57:12.754Z,33.90
2018-06-29T17:59:42.138Z,34.10
2018-06-29T18:02:11.896Z,34.40
2018-06-29T18:04:41.291Z,34.40
2018-06-29T18:07:10.883Z,34.70
2018-06-29T18:09:40.426Z,34.70
2018-06-29T18:12:09.943Z,33.80
2018-06-29T18:14:40.355Z,34.50
2018-06-29T18:17:09.787Z,47.30
2018-06-29T18:19:40.512Z,57.00
2018-06-29T18:22:11.443Z,67.00
2018-06-29T18:24:40.970Z,75.60
2018-06-29T18:27:10.479Z,75.10
2018-06-29T18:29:40.480Z,74.70
2018-06-29T18:32:09.912Z,77.20
2018-06-29T18:34:40.443Z,85.80
2018-06-29T18:37:09.927Z,95.10
2018-06-29T18:59:12.634Z,93.00
2018-06-29T19:01:42.079Z,90.20
2018-06-29T19:04:11.550Z,99.90
2018-06-29T19:06:41.072Z,99.90
2018-06-29T19:09:11.350Z,99.90
2018-06-29T19:11:40.824Z,99.90
2018-06-29T19:14:11.246Z,99.90
2018-06-29T19:16:40.734Z,99.90
2018-06-29T19:19:10.298Z,99.90
2018-06-29T19:21:40.600Z,99.90
2018-06-29T19:24:10.111Z,99.90
2018-06-29T19:26:40.530Z,99.90
2018-06-29T19:29:09.934Z,99.90
2018-06-29T19:31:40.684Z,99.90
2018-06-29T19:34:10.158Z,99.90
2018-06-29T19:36:40.613Z,99.90
2018-06-29T19:39:11.376Z,99.90
2018-06-29T19:41:41.740Z,99.90
2018-06-29T19:44:11.714Z,99.90
2018-06-29T19:51:02.143Z,99.90
2018-06-29T19:53:31.706Z,99.90
2018-06-29T19:56:01.207Z,99.90
2018-06-29T19:58:30.625Z,99.90
2018-06-29T20:01:00.113Z,99.90
2018-06-29T20:03:29.667Z,99.90
2018-06-29T20:05:59.057Z,99.90
2018-06-29T20:08:28.606Z,99.90
2018-06-29T20:10:58.155Z,99.90
2018-06-29T20:13:27.570Z,99.90
2018-06-29T20:15:57.268Z,99.90
2018-06-29T20:18:26.615Z,99.90
2018-06-29T20:20:56.103Z,99.90
2018-06-29T20:23:25.518Z,99.90
2018-06-29T20:25:54.891Z,99.90
2018-06-29T20:28:24.288Z,99.90
2018-06-29T20:30:54.430Z,99.90
2018-06-29T20:33:24.358Z,99.90
2018-06-29T20:35:54.330Z,99.90
2018-06-29T20:38:23.941Z,99.90
2018-06-29T20:40:53.439Z,99.90
2018-06-29T20:43:23.011Z,99.90
2018-06-29T20:45:52.561Z,99.90
2018-06-29T20:48:22.082Z,99.90
2018-06-29T20:50:51.498Z,99.90
2018-06-29T20:53:21.009Z,99.90
2018-06-29T20:55:50.493Z,99.90
2018-06-29T20:58:19.846Z,99.90
2018-06-29T21:00:49.203Z,99.90
2018-06-29T21:10:58.606Z,99.90
2018-06-29T21:13:28.875Z,99.90
2018-06-29T21:15:58.427Z,99.90
2018-06-29T21:18:28.007Z,99.90
2018-06-29T21:20:57.635Z,99.90
2018-06-29T21:25:57.672Z,99.90
2018-06-29T21:28:27.103Z,99.90
2018-06-29T21:30:56.535Z,99.90
2018-06-29T21:33:25.902Z,99.90
2018-06-29T21:35:55.273Z,99.90
2018-06-29T21:38:24.599Z,99.90
2018-06-29T21:40:54.045Z,99.90
2018-06-29T21:43:23.395Z,99.90
2018-06-29T21:45:52.790Z,99.90
2018-06-29T21:48:22.302Z,99.90
2018-06-29T21:50:51.834Z,99.90
2018-06-29T21:53:21.307Z,99.90
2018-06-29T21:55:50.725Z,99.90
2018-06-29T21:58:20.238Z,99.90
2018-06-29T22:00:49.831Z,99.90
2018-06-29T22:03:19.385Z,99.90
2018-06-29T22:05:48.852Z,99.90
2018-06-29T22:08:18.275Z,99.90
2018-06-29T22:10:47.813Z,99.90
2018-06-29T22:13:17.206Z,99.90
2018-06-29T22:15:46.578Z,99.90
2018-06-29T22:18:15.931Z,99.90
2018-06-29T22:20:45.304Z,99.90
2018-06-29T22:23:14.669Z,99.90
2018-06-29T22:25:44.058Z,99.90
2018-06-29T22:28:13.490Z,99.90
2018-06-29T22:30:43.291Z,99.90
2018-06-29T22:33:12.805Z,99.90
2018-06-29T22:39:59.102Z,99.90
2018-06-29T22:42:28.498Z,99.90
2018-06-29T22:44:58.068Z,99.90
2018-06-29T22:47:27.492Z,99.90
2018-06-29T22:49:56.928Z,99.90
2018-06-29T22:52:26.546Z,99.90
2018-06-29T22:54:56.058Z,99.90
2018-06-29T22:57:25.968Z,99.90
2018-06-29T22:59:55.356Z,99.90
2018-06-29T23:02:24.783Z,99.90
2018-06-29T23:04:54.303Z,99.90
2018-06-29T23:07:23.728Z,99.90
2018-06-29T23:12:22.280Z,99.90
2018-06-29T23:14:51.863Z,99.90
2018-06-29T23:17:22.347Z,99.90
2018-06-29T23:19:51.743Z,99.90
2018-06-29T23:22:21.139Z,99.90
2018-06-29T23:24:50.554Z,99.90
2018-06-29T23:27:20.017Z,99.90
2018-06-29T23:29:49.522Z,99.90
2018-06-29T23:32:18.950Z,99.90
2018-06-29T23:34:48.450Z,99.90
2018-06-29T23:37:17.996Z,99.90
2018-06-29T23:39:47.515Z,99.90
2018-06-29T23:42:17.085Z,99.90
2018-06-29T23:44:46.518Z,99.90
2018-06-29T23:47:16.044Z,99.90
2018-06-29T23:49:45.435Z,99.90
2018-06-29T23:52:14.759Z,99.90
2018-06-29T23:54:44.207Z,99.90
2018-06-29T23:57:13.678Z,99.90
