createdAt,value
2019-05-20T00:02:01.775Z,14.77
2019-05-20T00:04:33.661Z,18.03
2019-05-20T00:07:05.867Z,15.67
2019-05-20T00:09:37.945Z,14.07
2019-05-20T00:12:09.667Z,16.13
2019-05-20T00:14:40.380Z,17.57
2019-05-20T00:17:11.067Z,14.97
2019-05-20T00:19:41.779Z,21.00
2019-05-20T00:22:12.522Z,14.70
2019-05-20T00:24:43.797Z,16.03
2019-05-20T00:27:14.494Z,21.83
2019-05-20T00:29:45.185Z,15.90
2019-05-20T00:32:15.979Z,17.63
2019-05-20T00:34:46.740Z,17.80
2019-05-20T00:37:17.381Z,17.60
2019-05-20T00:39:48.051Z,19.27
2019-05-20T00:42:18.735Z,17.60
2019-05-20T00:44:49.398Z,21.23
2019-05-20T00:47:20.064Z,18.67
2019-05-20T00:49:50.766Z,17.40
2019-05-20T00:52:21.420Z,20.40
2019-05-20T00:54:52.156Z,20.27
2019-05-20T00:57:22.839Z,23.07
2019-05-20T00:59:53.644Z,20.07
2019-05-20T01:02:24.315Z,19.83
2019-05-20T01:04:55.046Z,18.93
2019-05-20T01:07:25.727Z,18.30
2019-05-20T01:09:56.452Z,17.73
2019-05-20T01:12:27.097Z,18.53
2019-05-20T01:14:58.220Z,18.23
2019-05-20T01:17:28.959Z,21.07
2019-05-20T01:19:59.670Z,20.27
2019-05-20T01:22:30.338Z,19.93
2019-05-20T01:25:01.079Z,19.90
2019-05-20T01:27:31.725Z,19.33
2019-05-20T01:30:02.808Z,23.80
2019-05-20T01:32:33.462Z,16.43
2019-05-20T01:35:04.370Z,15.67
2019-05-20T01:37:35.030Z,16.33
2019-05-20T01:40:07.392Z,18.83
2019-05-20T01:42:38.436Z,17.60
2019-05-20T01:45:10.484Z,18.00
2019-05-20T01:47:41.179Z,17.83
2019-05-20T01:50:12.060Z,17.87
2019-05-20T01:52:42.774Z,17.97
2019-05-20T01:55:14.251Z,19.57
2019-05-20T01:57:45.149Z,20.30
2019-05-20T02:00:17.321Z,19.27
2019-05-20T02:02:48.039Z,14.17
2019-05-20T02:05:18.743Z,17.37
2019-05-20T02:07:49.511Z,16.20
2019-05-20T02:10:20.443Z,16.50
2019-05-20T02:12:51.122Z,16.03
2019-05-20T02:15:31.763Z,16.67
2019-05-20T02:18:03.038Z,16.03
2019-05-20T02:20:33.735Z,17.57
2019-05-20T02:23:22.397Z,16.70
2019-05-20T02:25:53.098Z,18.27
2019-05-20T02:28:23.740Z,17.40
2019-05-20T02:30:56.915Z,17.97
2019-05-20T02:33:26.849Z,17.20
2019-05-20T02:35:58.240Z,18.53
2019-05-20T02:38:28.931Z,15.03
2019-05-20T02:40:59.897Z,21.13
2019-05-20T02:43:30.629Z,18.30
2019-05-20T02:46:01.397Z,17.90
2019-05-20T02:48:32.053Z,16.70
2019-05-20T02:51:03.047Z,17.00
2019-05-20T02:53:33.732Z,15.83
2019-05-20T02:56:04.589Z,16.20
2019-05-20T02:58:35.261Z,14.77
2019-05-20T03:01:05.979Z,14.70
2019-05-20T03:03:36.613Z,16.93
2019-05-20T03:06:07.287Z,15.17
2019-05-20T03:08:38.257Z,14.93
2019-05-20T03:11:09.015Z,15.00
2019-05-20T03:13:39.876Z,16.90
2019-05-20T03:16:10.581Z,15.73
2019-05-20T03:18:48.538Z,15.97
2019-05-20T03:21:57.644Z,14.97
2019-05-20T03:24:29.109Z,15.03
2019-05-20T03:27:00.241Z,16.10
2019-05-20T03:29:31.047Z,14.33
2019-05-20T03:32:01.826Z,14.50
2019-05-20T03:34:46.633Z,16.23
2019-05-20T03:37:05.030Z,15.67
2019-05-20T03:39:35.839Z,15.27
2019-05-20T03:42:06.702Z,15.33
2019-05-20T03:44:37.462Z,16.07
2019-05-20T03:47:08.177Z,15.17
2019-05-20T03:49:38.856Z,19.87
2019-05-20T03:52:09.487Z,15.87
2019-05-20T03:54:41.182Z,17.90
2019-05-20T03:57:11.876Z,21.33
2019-05-20T03:59:42.661Z,20.90
2019-05-20T04:02:13.355Z,23.63
2019-05-20T04:05:00.608Z,22.73
2019-05-20T04:07:17.412Z,21.80
2019-05-20T04:09:48.079Z,24.50
2019-05-20T04:12:18.796Z,22.73
2019-05-20T04:14:53.168Z,22.13
2019-05-20T04:17:24.004Z,21.87
2019-05-20T04:19:55.375Z,19.93
2019-05-20T04:22:26.160Z,20.00
2019-05-20T04:24:57.838Z,20.70
2019-05-20T04:27:30.006Z,20.13
2019-05-20T04:30:01.446Z,20.10
2019-05-20T04:32:32.743Z,17.90
2019-05-20T04:35:20.659Z,18.70
2019-05-20T04:37:36.517Z,20.53
2019-05-20T04:40:07.633Z,18.10
2019-05-20T04:42:38.523Z,18.00
2019-05-20T04:45:09.916Z,17.93
2019-05-20T04:47:40.668Z,17.77
2019-05-20T04:50:11.781Z,18.10
2019-05-20T04:52:43.947Z,17.37
2019-05-20T04:55:14.990Z,16.23
2019-05-20T04:57:45.951Z,16.77
2019-05-20T05:00:21.212Z,17.57
2019-05-20T05:02:51.988Z,15.43
2019-05-20T05:05:36.743Z,16.50
2019-05-20T05:07:55.173Z,14.67
2019-05-20T05:10:25.922Z,14.23
2019-05-20T05:12:56.895Z,14.80
2019-05-20T05:15:27.660Z,14.37
2019-05-20T05:17:58.681Z,14.13
2019-05-20T05:20:29.457Z,12.97
2019-05-20T05:23:10.877Z,14.97
2019-05-20T05:25:42.065Z,18.23
2019-05-20T05:28:12.827Z,12.93
2019-05-20T05:30:46.486Z,13.03
2019-05-20T05:33:17.202Z,14.80
2019-05-20T05:35:53.186Z,13.30
2019-05-20T05:38:20.370Z,13.43
2019-05-20T05:40:51.069Z,13.30
2019-05-20T05:43:21.780Z,17.03
2019-05-20T05:45:52.411Z,14.10
2019-05-20T05:48:23.706Z,11.40
2019-05-20T05:50:54.509Z,13.20
2019-05-20T05:53:25.258Z,12.50
2019-05-20T05:55:55.888Z,13.77
2019-05-20T05:58:26.546Z,11.43
2019-05-20T06:00:57.237Z,15.70
2019-05-20T06:03:28.025Z,11.80
2019-05-20T06:06:11.339Z,14.67
2019-05-20T06:08:31.968Z,11.80
2019-05-20T06:11:03.703Z,12.10
2019-05-20T06:13:34.718Z,11.57
2019-05-20T06:16:05.505Z,12.97
2019-05-20T06:18:36.961Z,12.67
2019-05-20T06:21:07.779Z,12.73
2019-05-20T06:23:39.319Z,12.23
2019-05-20T06:26:10.023Z,11.37
2019-05-20T06:28:40.744Z,14.43
2019-05-20T06:31:11.594Z,11.80
2019-05-20T06:33:43.189Z,12.10
2019-05-20T06:36:25.987Z,11.87
2019-05-20T06:39:08.358Z,12.87
2019-05-20T06:41:39.919Z,11.70
2019-05-20T06:44:10.670Z,12.47
2019-05-20T06:46:41.371Z,12.17
2019-05-20T06:49:12.124Z,12.83
2019-05-20T06:51:43.194Z,12.10
2019-05-20T06:54:13.891Z,13.03
2019-05-20T06:56:44.602Z,11.57
2019-05-20T06:59:15.424Z,14.50
2019-05-20T07:01:46.125Z,12.30
2019-05-20T07:04:16.936Z,12.13
2019-05-20T07:06:47.862Z,11.67
2019-05-20T07:09:18.608Z,11.90
2019-05-20T07:11:52.971Z,12.77
2019-05-20T07:14:21.863Z,12.23
2019-05-20T07:16:52.642Z,12.10
2019-05-20T07:19:23.389Z,11.93
2019-05-20T07:21:54.227Z,11.57
2019-05-20T07:24:24.999Z,11.97
2019-05-20T07:26:55.669Z,12.07
2019-05-20T07:29:26.466Z,11.83
2019-05-20T07:31:57.240Z,12.00
2019-05-20T07:34:28.033Z,12.43
2019-05-20T07:37:03.563Z,13.10
2019-05-20T07:39:32.140Z,12.07
2019-05-20T07:42:04.109Z,10.77
2019-05-20T07:44:34.844Z,12.57
2019-05-20T07:47:06.013Z,13.47
2019-05-20T07:49:36.781Z,13.03
2019-05-20T07:52:08.070Z,12.40
2019-05-20T07:54:40.515Z,11.20
2019-05-20T07:57:15.529Z,13.20
2019-05-20T07:59:50.794Z,13.47
2019-05-20T08:02:21.613Z,11.73
2019-05-20T08:04:52.376Z,10.97
2019-05-20T08:07:29.691Z,10.70
2019-05-20T08:09:55.516Z,11.13
2019-05-20T08:12:26.373Z,11.17
2019-05-20T08:14:57.086Z,10.97
2019-05-20T08:17:27.889Z,11.13
2019-05-20T08:19:58.563Z,11.50
2019-05-20T08:22:29.240Z,9.83
2019-05-20T08:24:59.892Z,11.00
2019-05-20T08:27:30.567Z,9.90
2019-05-20T08:30:01.799Z,9.63
2019-05-20T08:32:32.577Z,11.97
2019-05-20T08:35:03.235Z,9.47
2019-05-20T08:37:44.743Z,9.90
2019-05-20T08:40:06.970Z,8.60
2019-05-20T08:42:37.809Z,8.47
2019-05-20T08:45:09.255Z,9.73
2019-05-20T08:47:39.931Z,9.37
2019-05-20T08:50:15.887Z,11.00
2019-05-20T08:52:43.858Z,8.27
2019-05-20T08:55:14.872Z,7.90
2019-05-20T08:57:47.035Z,8.87
2019-05-20T09:00:24.203Z,6.97
2019-05-20T09:02:55.341Z,9.43
2019-05-20T09:05:28.331Z,7.10
2019-05-20T09:08:03.703Z,6.37
2019-05-20T09:10:31.094Z,7.23
2019-05-20T09:13:01.821Z,6.57
2019-05-20T09:15:32.845Z,6.80
2019-05-20T09:18:04.553Z,7.00
2019-05-20T09:20:35.213Z,7.43
2019-05-20T09:23:05.919Z,5.00
2019-05-20T09:25:36.652Z,5.23
2019-05-20T09:28:07.358Z,6.60
2019-05-20T09:30:38.617Z,5.67
2019-05-20T09:33:09.323Z,5.20
2019-05-20T09:35:40.231Z,4.93
2019-05-20T09:38:20.394Z,7.77
2019-05-20T09:40:48.432Z,7.00
2019-05-20T09:43:19.456Z,4.93
2019-05-20T09:46:05.649Z,4.80
2019-05-20T09:48:25.026Z,7.30
2019-05-20T09:50:55.533Z,9.57
2019-05-20T09:53:26.434Z,6.10
2019-05-20T09:55:57.145Z,5.53
2019-05-20T09:58:27.822Z,7.07
2019-05-20T10:00:58.591Z,6.77
2019-05-20T10:03:29.290Z,4.83
2019-05-20T10:06:00.385Z,5.40
2019-05-20T10:08:38.838Z,5.57
2019-05-20T10:11:03.604Z,9.10
2019-05-20T10:13:34.516Z,7.47
2019-05-20T10:16:05.169Z,6.77
2019-05-20T10:18:38.049Z,6.43
2019-05-20T10:21:08.249Z,5.73
2019-05-20T10:23:39.528Z,5.83
2019-05-20T10:26:10.249Z,7.00
2019-05-20T10:28:44.704Z,5.60
2019-05-20T10:31:13.611Z,6.07
2019-05-20T10:33:44.888Z,6.43
2019-05-20T10:36:15.699Z,4.73
2019-05-20T10:38:58.032Z,4.80
2019-05-20T10:41:18.789Z,6.27
2019-05-20T10:43:49.957Z,11.13
2019-05-20T10:46:20.648Z,8.33
2019-05-20T10:48:51.575Z,9.47
2019-05-20T10:51:22.230Z,10.63
2019-05-20T10:53:53.114Z,6.30
2019-05-20T10:56:23.807Z,9.17
2019-05-20T10:58:54.493Z,8.90
2019-05-20T11:01:25.732Z,11.70
2019-05-20T11:03:56.845Z,8.17
2019-05-20T11:06:27.480Z,8.50
2019-05-20T11:09:13.063Z,9.03
2019-05-20T11:11:31.431Z,8.43
2019-05-20T11:14:02.092Z,8.13
2019-05-20T11:16:32.768Z,11.33
2019-05-20T11:19:03.459Z,8.10
2019-05-20T11:21:34.182Z,8.70
2019-05-20T11:24:05.321Z,9.47
2019-05-20T11:26:35.958Z,7.97
2019-05-20T11:29:06.709Z,7.53
2019-05-20T11:31:37.366Z,8.03
2019-05-20T11:34:08.106Z,8.97
2019-05-20T11:36:39.996Z,7.70
2019-05-20T11:39:10.748Z,8.03
2019-05-20T11:41:52.843Z,9.77
2019-05-20T11:44:14.036Z,8.93
2019-05-20T11:46:44.867Z,7.40
2019-05-20T11:49:15.513Z,8.47
2019-05-20T11:51:46.230Z,8.37
2019-05-20T11:54:16.928Z,7.80
2019-05-20T11:56:47.590Z,7.20
2019-05-20T11:59:18.204Z,7.87
2019-05-20T12:01:48.996Z,8.10
2019-05-20T12:04:21.301Z,11.03
2019-05-20T12:06:52.626Z,9.10
2019-05-20T12:09:23.220Z,10.27
2019-05-20T12:11:54.388Z,9.50
2019-05-20T12:14:25.096Z,9.83
2019-05-20T12:16:56.089Z,7.40
2019-05-20T12:19:26.757Z,7.30
2019-05-20T12:21:57.465Z,8.63
2019-05-20T12:24:28.142Z,9.10
2019-05-20T12:26:59.112Z,9.23
2019-05-20T12:29:29.796Z,9.87
2019-05-20T12:32:03.448Z,7.83
2019-05-20T12:34:34.071Z,9.70
2019-05-20T12:37:04.738Z,8.17
2019-05-20T12:39:35.491Z,6.93
2019-05-20T12:42:06.336Z,6.80
2019-05-20T12:44:36.998Z,12.30
2019-05-20T12:47:07.688Z,9.40
2019-05-20T12:49:38.450Z,8.73
2019-05-20T12:52:09.222Z,8.80
2019-05-20T12:54:40.403Z,11.43
2019-05-20T12:57:11.179Z,9.13
2019-05-20T12:59:42.194Z,10.73
2019-05-20T13:02:17.073Z,9.40
2019-05-20T13:04:45.252Z,9.37
2019-05-20T13:07:16.109Z,9.73
2019-05-20T13:09:46.851Z,12.50
2019-05-20T13:12:18.421Z,8.43
2019-05-20T13:14:49.131Z,9.33
2019-05-20T13:17:19.787Z,10.47
2019-05-20T13:19:50.428Z,16.17
2019-05-20T13:22:21.128Z,10.63
2019-05-20T13:24:51.843Z,11.40
2019-05-20T13:27:22.532Z,13.17
2019-05-20T13:29:53.207Z,14.33
2019-05-20T13:32:23.865Z,10.63
2019-05-20T13:34:57.056Z,10.43
2019-05-20T13:37:27.759Z,10.50
2019-05-20T13:40:02.700Z,10.60
2019-05-20T13:42:31.026Z,13.43
2019-05-20T13:45:02.742Z,13.53
2019-05-20T13:47:33.405Z,12.03
2019-05-20T13:50:06.696Z,13.50
2019-05-20T13:52:37.522Z,14.77
2019-05-20T13:55:09.017Z,14.43
2019-05-20T13:57:40.413Z,16.90
2019-05-20T14:00:11.739Z,12.10
2019-05-20T14:02:42.906Z,14.23
2019-05-20T14:05:13.991Z,18.97
2019-05-20T14:07:44.695Z,15.17
2019-05-20T14:10:17.077Z,17.13
2019-05-20T14:12:47.807Z,16.47
2019-05-20T14:15:18.749Z,19.50
2019-05-20T14:17:49.435Z,14.93
2019-05-20T14:20:20.709Z,15.73
2019-05-20T14:22:51.553Z,16.87
2019-05-20T14:25:22.301Z,16.43
2019-05-20T14:27:53.020Z,15.77
2019-05-20T14:30:24.579Z,14.90
2019-05-20T14:32:55.824Z,13.63
2019-05-20T14:35:26.578Z,13.27
2019-05-20T14:37:57.283Z,16.13
2019-05-20T14:40:27.946Z,19.37
2019-05-20T14:42:58.779Z,20.07
2019-05-20T14:45:29.538Z,19.30
2019-05-20T14:48:01.252Z,23.30
2019-05-20T14:50:31.931Z,22.70
2019-05-20T14:53:03.450Z,27.57
2019-05-20T14:55:42.334Z,23.83
2019-05-20T14:58:06.667Z,24.47
2019-05-20T15:00:37.506Z,28.27
2019-05-20T15:03:08.408Z,25.13
2019-05-20T15:05:39.625Z,25.37
2019-05-20T15:08:13.442Z,25.57
2019-05-20T15:10:44.103Z,24.13
2019-05-20T15:13:17.157Z,24.53
2019-05-20T15:15:48.653Z,24.43
2019-05-20T15:18:19.509Z,26.10
2019-05-20T15:20:50.208Z,27.67
2019-05-20T15:23:21.175Z,21.67
2019-05-20T15:25:51.916Z,21.57
2019-05-20T15:28:22.671Z,21.13
2019-05-20T15:30:53.435Z,19.43
2019-05-20T15:33:24.190Z,19.20
2019-05-20T15:35:55.009Z,19.93
2019-05-20T15:38:25.732Z,18.83
2019-05-20T15:40:56.366Z,21.97
2019-05-20T15:43:27.078Z,17.50
2019-05-20T15:45:57.807Z,18.60
2019-05-20T15:48:28.511Z,20.83
2019-05-20T15:50:59.537Z,20.73
2019-05-20T15:53:30.308Z,19.57
2019-05-20T15:56:01.016Z,18.93
2019-05-20T15:58:31.735Z,22.97
2019-05-20T16:01:02.403Z,20.20
2019-05-20T16:03:33.159Z,20.93
2019-05-20T16:06:04.642Z,22.37
2019-05-20T16:08:35.378Z,22.90
2019-05-20T16:11:07.243Z,21.60
2019-05-20T16:13:38.113Z,21.47
2019-05-20T16:16:12.979Z,20.67
2019-05-20T16:18:42.895Z,19.63
2019-05-20T16:21:13.600Z,23.03
2019-05-20T16:23:44.344Z,18.33
2019-05-20T16:26:15.159Z,12.23
2019-05-20T16:28:45.942Z,11.60
2019-05-20T16:31:16.679Z,8.90
2019-05-20T16:33:47.466Z,7.30
2019-05-20T16:36:18.147Z,6.27
2019-05-20T16:38:48.836Z,6.00
2019-05-20T16:41:19.493Z,6.60
2019-05-20T16:43:50.133Z,6.13
2019-05-20T16:46:20.800Z,6.57
2019-05-20T16:48:51.597Z,5.90
2019-05-20T16:51:22.638Z,5.60
2019-05-20T16:53:53.463Z,6.57
2019-05-20T16:56:24.340Z,8.63
2019-05-20T16:58:55.045Z,6.47
2019-05-20T17:01:26.031Z,6.40
2019-05-20T17:03:56.747Z,7.63
2019-05-20T17:06:27.693Z,6.57
2019-05-20T17:08:58.675Z,6.70
2019-05-20T17:11:30.355Z,9.53
2019-05-20T17:14:01.302Z,8.10
2019-05-20T17:16:31.951Z,6.80
2019-05-20T17:19:02.716Z,7.73
2019-05-20T17:21:33.430Z,6.73
2019-05-20T17:24:05.268Z,8.63
2019-05-20T17:26:35.924Z,9.77
2019-05-20T17:29:06.701Z,9.07
2019-05-20T17:31:41.257Z,9.43
2019-05-20T17:34:12.555Z,8.93
2019-05-20T17:36:43.680Z,10.70
2019-05-20T17:39:14.480Z,9.93
2019-05-20T17:41:45.172Z,9.00
2019-05-20T17:44:15.838Z,9.00
2019-05-20T17:46:46.522Z,6.47
2019-05-20T17:49:17.196Z,7.33
2019-05-20T17:51:47.888Z,8.53
2019-05-20T17:54:19.089Z,7.70
2019-05-20T17:56:49.799Z,7.97
2019-05-20T17:59:20.559Z,7.47
2019-05-20T18:01:51.338Z,8.17
2019-05-20T18:04:23.672Z,9.50
2019-05-20T18:06:54.476Z,7.43
2019-05-20T18:09:27.086Z,7.73
2019-05-20T18:11:57.888Z,8.00
2019-05-20T18:14:28.769Z,6.50
2019-05-20T18:16:59.624Z,12.63
2019-05-20T18:19:30.389Z,6.07
2019-05-20T18:22:01.143Z,5.67
2019-05-20T18:24:31.865Z,5.20
2019-05-20T18:27:02.969Z,5.53
2019-05-20T18:29:33.639Z,4.90
2019-05-20T18:32:05.431Z,4.43
2019-05-20T18:34:36.175Z,5.53
2019-05-20T18:37:06.970Z,3.80
2019-05-20T18:39:38.386Z,4.20
2019-05-20T18:42:09.276Z,4.73
2019-05-20T18:44:40.104Z,3.67
2019-05-20T18:47:10.827Z,6.67
2019-05-20T18:49:41.656Z,4.47
2019-05-20T18:52:12.565Z,3.40
2019-05-20T18:54:43.527Z,4.43
2019-05-20T18:57:49.959Z,3.87
2019-05-20T19:00:21.221Z,3.63
2019-05-20T19:02:51.967Z,3.00
2019-05-20T19:05:22.664Z,6.03
2019-05-20T19:07:53.387Z,5.47
2019-05-20T19:10:24.698Z,3.87
2019-05-20T19:12:55.404Z,6.03
2019-05-20T19:15:26.223Z,3.77
2019-05-20T19:17:57.027Z,3.73
2019-05-20T19:20:27.784Z,3.90
2019-05-20T19:22:58.511Z,4.63
2019-05-20T19:25:37.489Z,4.63
2019-05-20T19:28:01.679Z,5.17
2019-05-20T19:30:32.340Z,3.67
2019-05-20T19:33:03.736Z,5.83
2019-05-20T19:35:34.453Z,5.57
2019-05-20T19:38:05.221Z,4.70
2019-05-20T19:40:35.979Z,5.97
2019-05-20T19:43:06.737Z,5.03
2019-05-20T19:45:37.614Z,6.93
2019-05-20T19:48:08.845Z,5.43
2019-05-20T19:50:39.677Z,5.63
2019-05-20T19:53:10.430Z,5.43
2019-05-20T19:55:41.151Z,3.70
2019-05-20T19:58:11.867Z,5.37
2019-05-20T20:00:43.557Z,4.47
2019-05-20T20:03:14.296Z,4.13
2019-05-20T20:05:45.018Z,4.17
2019-05-20T20:08:15.866Z,5.17
2019-05-20T20:10:46.736Z,5.00
2019-05-20T20:13:17.574Z,4.40
2019-05-20T20:15:49.639Z,4.33
2019-05-20T20:18:20.787Z,6.33
2019-05-20T20:20:51.792Z,4.87
2019-05-20T20:23:23.592Z,5.13
2019-05-20T20:25:54.523Z,4.57
2019-05-20T20:28:25.422Z,5.53
2019-05-20T20:30:56.289Z,4.17
2019-05-20T20:33:27.430Z,5.93
2019-05-20T20:35:58.442Z,4.40
2019-05-20T20:38:29.208Z,5.30
2019-05-20T20:41:00.277Z,6.20
2019-05-20T20:43:32.260Z,4.20
2019-05-20T20:46:03.402Z,4.07
2019-05-20T20:48:34.403Z,11.33
2019-05-20T20:51:05.785Z,5.50
2019-05-20T20:53:36.824Z,4.57
2019-05-20T20:56:22.706Z,4.50
2019-05-20T20:58:40.704Z,4.83
2019-05-20T21:01:11.864Z,4.73
2019-05-20T21:03:43.185Z,5.90
2019-05-20T21:06:14.042Z,4.87
2019-05-20T21:08:45.148Z,7.47
2019-05-20T21:11:16.200Z,5.63
2019-05-20T21:13:47.109Z,4.83
2019-05-20T21:16:17.877Z,5.07
2019-05-20T21:18:48.832Z,5.57
2019-05-20T21:21:19.625Z,5.87
2019-05-20T21:23:50.502Z,5.63
2019-05-20T21:26:21.259Z,9.50
2019-05-20T21:28:52.190Z,6.90
2019-05-20T21:31:23.189Z,7.37
2019-05-20T21:33:54.110Z,11.70
2019-05-20T21:36:24.835Z,8.67
2019-05-20T21:38:55.507Z,12.00
2019-05-20T21:41:27.045Z,9.10
2019-05-20T21:43:57.677Z,7.93
2019-05-20T21:46:28.928Z,8.83
2019-05-20T21:48:59.593Z,8.97
2019-05-20T21:51:31.465Z,6.83
2019-05-20T21:54:02.991Z,10.07
2019-05-20T21:56:34.291Z,6.33
2019-05-20T21:59:05.065Z,5.83
2019-05-20T22:01:35.795Z,5.77
2019-05-20T22:04:06.558Z,6.10
2019-05-20T22:06:37.345Z,5.23
2019-05-20T22:09:11.334Z,6.73
2019-05-20T22:11:41.938Z,6.37
2019-05-20T22:14:12.590Z,6.17
2019-05-20T22:16:43.238Z,8.80
2019-05-20T22:19:13.932Z,7.93
2019-05-20T22:21:53.753Z,8.43
2019-05-20T22:24:24.437Z,6.00
2019-05-20T22:26:55.104Z,7.90
2019-05-20T22:29:25.849Z,8.47
2019-05-20T22:31:56.516Z,8.07
2019-05-20T22:34:27.159Z,8.97
2019-05-20T22:36:57.921Z,6.33
2019-05-20T22:39:28.575Z,7.03
2019-05-20T22:41:59.251Z,8.63
2019-05-20T22:44:30.444Z,7.00
2019-05-20T22:47:01.086Z,7.87
2019-05-20T22:49:32.297Z,8.03
2019-05-20T22:52:02.979Z,8.83
2019-05-20T22:54:33.952Z,7.70
2019-05-20T22:57:05.405Z,6.17
2019-05-20T22:59:36.118Z,6.70
2019-05-20T23:02:06.902Z,6.10
2019-05-20T23:04:37.540Z,6.73
2019-05-20T23:07:08.227Z,8.30
2019-05-20T23:09:39.226Z,7.17
2019-05-20T23:12:10.123Z,6.73
2019-05-20T23:14:40.860Z,6.77
2019-05-20T23:17:11.562Z,6.97
2019-05-20T23:19:42.295Z,7.60
2019-05-20T23:22:12.915Z,6.43
2019-05-20T23:24:43.821Z,8.07
2019-05-20T23:27:14.471Z,7.23
2019-05-20T23:29:45.126Z,7.33
2019-05-20T23:32:15.785Z,6.13
2019-05-20T23:34:46.490Z,7.30
2019-05-20T23:37:17.218Z,7.00
2019-05-20T23:39:47.954Z,8.27
2019-05-20T23:42:18.538Z,8.23
2019-05-20T23:44:49.268Z,12.50
2019-05-20T23:47:19.919Z,7.30
2019-05-20T23:49:50.588Z,6.90
2019-05-20T23:52:21.279Z,5.87
2019-05-20T23:54:51.928Z,5.87
2019-05-20T23:57:22.607Z,5.70
2019-05-20T23:59:53.864Z,6.17
