createdAt,value
2024-01-09T00:01:32.933Z,-13.88
2024-01-09T00:09:57.252Z,-14.19
2024-01-09T00:18:51.342Z,-14.41
2024-01-09T00:27:48.651Z,-14.48
2024-01-09T00:36:26.322Z,-14.52
2024-01-09T00:45:09.471Z,-14.60
2024-01-09T00:54:00.000Z,-14.62
2024-01-09T01:03:23.118Z,-14.64
2024-01-09T01:12:19.105Z,-14.67
2024-01-09T01:21:44.888Z,-14.69
2024-01-09T01:31:01.348Z,-14.72
2024-01-09T01:40:37.209Z,-14.82
2024-01-09T01:49:39.106Z,-14.93
2024-01-09T02:07:51.914Z,-14.88
2024-01-09T02:16:20.537Z,-14.81
2024-01-09T02:34:22.540Z,-15.16
2024-01-09T02:43:50.199Z,-15.41
2024-01-09T02:53:07.653Z,-15.45
2024-01-09T03:01:35.655Z,-15.52
2024-01-09T03:10:21.670Z,-15.65
2024-01-09T03:18:50.031Z,-15.63
2024-01-09T03:27:14.339Z,-15.57
2024-01-09T03:35:38.311Z,-15.43
2024-01-09T03:44:06.427Z,-15.31
2024-01-09T03:52:34.361Z,-15.20
2024-01-09T04:00:58.344Z,-15.12
2024-01-09T04:18:32.105Z,-14.89
2024-01-09T04:27:04.386Z,-14.86
2024-01-09T04:35:32.058Z,-14.97
2024-01-09T04:43:58.007Z,-15.18
2024-01-09T04:52:27.148Z,-15.39
2024-01-09T05:00:59.037Z,-15.45
2024-01-09T05:09:24.762Z,-15.45
2024-01-09T05:17:52.474Z,-15.40
2024-01-09T05:26:22.157Z,-15.30
2024-01-09T05:34:54.482Z,-15.36
2024-01-09T05:43:35.117Z,-15.45
2024-01-09T05:52:02.680Z,-15.43
2024-01-09T06:00:26.925Z,-15.42
2024-01-09T06:09:26.599Z,-15.31
2024-01-09T06:18:09.894Z,-15.26
2024-01-09T06:27:10.210Z,-15.15
2024-01-09T06:35:54.990Z,-15.06
2024-01-09T06:44:43.242Z,-15.06
2024-01-09T07:03:30.854Z,-14.96
