createdAt,value
2024-01-26T06:01:24.299Z,30.89
2024-01-26T06:01:59.709Z,30.14
2024-01-26T06:02:59.729Z,30.02
2024-01-26T06:03:59.780Z,29.94
2024-01-26T06:04:59.711Z,29.86
2024-01-26T06:05:59.784Z,29.81
2024-01-26T06:06:59.751Z,29.77
2024-01-26T06:07:59.789Z,29.79
2024-01-26T06:08:59.839Z,29.75
2024-01-26T06:09:59.701Z,29.68
2024-01-26T06:10:59.703Z,29.70
2024-01-26T06:11:59.696Z,29.67
2024-01-26T06:12:59.743Z,29.70
2024-01-26T06:13:59.710Z,29.65
2024-01-26T06:14:59.731Z,29.66
2024-01-26T06:15:59.729Z,29.63
2024-01-26T06:16:59.773Z,29.65
2024-01-26T06:17:59.965Z,29.64
2024-01-26T06:19:01.785Z,29.70
2024-01-26T06:19:59.714Z,29.67
2024-01-26T06:20:59.777Z,29.75
2024-01-26T06:21:59.783Z,29.81
2024-01-26T06:22:59.733Z,29.80
2024-01-26T06:23:59.788Z,29.76
2024-01-26T06:24:59.824Z,29.76
2024-01-26T06:25:59.748Z,29.77
2024-01-26T06:26:59.773Z,29.81
2024-01-26T06:27:59.743Z,29.82
2024-01-26T06:28:59.728Z,29.85
2024-01-26T06:29:59.798Z,29.84
2024-01-26T06:30:59.740Z,29.92
2024-01-26T06:31:59.730Z,29.94
2024-01-26T06:32:59.878Z,30.01
2024-01-26T06:33:59.848Z,30.00
2024-01-26T06:34:59.817Z,30.02
2024-01-26T06:35:59.812Z,30.03
2024-01-26T06:36:59.756Z,30.03
2024-01-26T06:37:59.723Z,30.03
2024-01-26T06:38:59.781Z,30.04
2024-01-26T06:39:59.706Z,30.07
2024-01-26T06:40:59.762Z,30.05
2024-01-26T06:41:59.791Z,30.04
2024-01-26T06:42:59.736Z,30.00
2024-01-26T06:43:59.761Z,30.05
2024-01-26T06:44:59.784Z,30.10
2024-01-26T06:45:59.865Z,30.15
2024-01-26T06:46:59.847Z,30.20
2024-01-26T06:47:59.820Z,30.14
2024-01-26T06:49:01.132Z,30.14
2024-01-26T06:49:59.834Z,30.13
2024-01-26T06:50:59.924Z,30.15
2024-01-26T06:51:59.957Z,30.07
2024-01-26T06:52:59.972Z,30.13
2024-01-26T06:54:00.128Z,30.25
2024-01-26T06:55:00.289Z,30.36
2024-01-26T06:56:00.240Z,30.37
2024-01-26T06:57:00.323Z,30.32
2024-01-26T06:58:00.345Z,30.37
2024-01-26T06:59:00.361Z,30.49
2024-01-26T07:00:01.218Z,30.59
2024-01-26T07:01:00.591Z,30.55
2024-01-26T07:02:00.506Z,30.52
2024-01-26T07:03:00.634Z,30.76
2024-01-26T07:04:00.792Z,30.70
2024-01-26T07:05:00.678Z,30.68
2024-01-26T07:06:00.732Z,30.72
2024-01-26T07:07:00.809Z,30.77
2024-01-26T07:08:00.733Z,30.73
2024-01-26T07:09:00.976Z,30.74
2024-01-26T07:10:00.885Z,30.67
2024-01-26T07:11:00.884Z,30.77
2024-01-26T07:12:01.400Z,30.76
2024-01-26T07:13:00.817Z,30.73
2024-01-26T07:14:00.826Z,30.75
2024-01-26T07:15:00.989Z,30.81
2024-01-26T07:16:00.848Z,30.74
2024-01-26T07:17:00.868Z,30.66
2024-01-26T07:18:00.955Z,30.67
2024-01-26T07:19:00.987Z,30.68
2024-01-26T07:20:01.095Z,30.75
2024-01-26T07:21:01.019Z,30.94
2024-01-26T07:22:00.925Z,31.01
2024-01-26T07:23:01.042Z,30.86
2024-01-26T07:24:01.082Z,30.82
2024-01-26T07:25:01.108Z,30.80
2024-01-26T07:26:01.140Z,30.82
2024-01-26T07:27:01.145Z,30.96
2024-01-26T07:28:01.069Z,30.84
2024-01-26T07:29:01.092Z,31.02
2024-01-26T07:30:01.172Z,30.87
2024-01-26T07:31:01.078Z,30.80
2024-01-26T07:32:01.204Z,30.78
2024-01-26T07:33:01.254Z,30.17
2024-01-26T07:34:01.309Z,30.29
2024-01-26T07:35:01.217Z,30.47
2024-01-26T07:36:01.256Z,30.69
2024-01-26T07:37:01.129Z,30.65
2024-01-26T07:38:01.135Z,30.62
2024-01-26T07:39:01.788Z,30.70
2024-01-26T07:40:01.670Z,30.78
2024-01-26T07:41:01.151Z,30.86
2024-01-26T07:42:01.248Z,30.88
2024-01-26T07:43:01.201Z,30.87
2024-01-26T07:44:01.150Z,30.83
2024-01-26T07:45:01.253Z,31.14
2024-01-26T07:46:01.093Z,30.92
2024-01-26T07:47:01.142Z,30.87
2024-01-26T07:48:01.298Z,30.88
2024-01-26T07:49:01.243Z,30.95
2024-01-26T07:50:01.313Z,31.00
2024-01-26T07:51:01.176Z,30.90
2024-01-26T07:52:01.114Z,30.94
2024-01-26T07:53:01.118Z,31.08
2024-01-26T07:54:01.166Z,31.00
2024-01-26T07:55:01.150Z,30.87
2024-01-26T07:56:02.411Z,30.94
2024-01-26T07:57:01.220Z,30.84
2024-01-26T07:58:01.192Z,30.77
2024-01-26T07:59:01.234Z,30.90
2024-01-26T08:00:01.318Z,30.83
2024-01-26T08:01:01.280Z,30.76
2024-01-26T08:02:01.265Z,30.79
2024-01-26T08:03:01.275Z,30.88
2024-01-26T08:04:01.399Z,30.85
2024-01-26T08:05:01.270Z,30.77
2024-01-26T08:06:01.465Z,30.65
2024-01-26T08:07:02.226Z,30.65
2024-01-26T08:08:01.389Z,30.62
2024-01-26T08:09:01.351Z,30.55
2024-01-26T08:10:01.441Z,30.45
2024-01-26T08:11:01.386Z,30.46
2024-01-26T08:12:01.399Z,30.59
2024-01-26T08:13:01.502Z,30.60
2024-01-26T08:14:01.411Z,30.50
2024-01-26T08:15:01.482Z,30.52
2024-01-26T08:16:01.391Z,30.42
2024-01-26T08:17:01.446Z,30.43
2024-01-26T08:18:01.520Z,30.45
2024-01-26T08:19:01.562Z,30.44
2024-01-26T08:20:01.490Z,30.46
2024-01-26T08:21:01.534Z,30.57
2024-01-26T08:22:01.506Z,30.64
2024-01-26T08:23:01.475Z,30.48
2024-01-26T08:24:01.499Z,29.75
2024-01-26T08:25:01.538Z,29.47
2024-01-26T08:26:01.757Z,30.16
2024-01-26T08:27:01.716Z,30.80
2024-01-26T08:28:01.810Z,31.00
2024-01-26T08:29:01.796Z,31.23
2024-01-26T08:30:01.901Z,31.46
2024-01-26T08:31:01.767Z,31.85
2024-01-26T08:32:01.865Z,32.03
2024-01-26T08:33:01.971Z,31.85
2024-01-26T08:34:02.183Z,31.88
2024-01-26T08:35:02.449Z,31.63
2024-01-26T08:36:02.117Z,31.35
2024-01-26T08:37:02.217Z,31.24
2024-01-26T08:38:02.147Z,31.15
2024-01-26T08:39:02.218Z,31.25
2024-01-26T08:40:02.130Z,31.30
2024-01-26T08:41:02.213Z,31.25
2024-01-26T08:42:02.801Z,31.22
2024-01-26T08:43:02.234Z,31.56
2024-01-26T08:44:02.209Z,31.40
2024-01-26T08:45:02.381Z,31.15
2024-01-26T08:46:02.274Z,31.08
2024-01-26T08:47:02.367Z,31.24
2024-01-26T08:48:02.535Z,31.06
2024-01-26T08:49:02.821Z,31.27
2024-01-26T08:50:02.559Z,31.27
2024-01-26T08:51:02.672Z,31.10
2024-01-26T08:52:02.653Z,31.19
2024-01-26T08:53:02.679Z,31.32
2024-01-26T08:54:02.820Z,31.31
2024-01-26T08:55:02.739Z,31.24
2024-01-26T08:56:02.814Z,31.19
2024-01-26T08:57:02.825Z,31.31
2024-01-26T08:58:02.851Z,31.23
2024-01-26T08:59:03.173Z,31.07
2024-01-26T09:00:02.930Z,31.14
2024-01-26T09:01:02.959Z,31.16
2024-01-26T09:02:02.884Z,31.00
2024-01-26T09:03:02.957Z,31.17
2024-01-26T09:04:02.960Z,31.15
2024-01-26T09:05:03.465Z,31.24
2024-01-26T09:06:02.999Z,31.43
2024-01-26T09:07:10.067Z,31.38
2024-01-26T09:08:03.983Z,31.28
2024-01-26T09:09:02.996Z,31.45
2024-01-26T09:10:03.011Z,31.19
2024-01-26T09:11:02.962Z,31.46
2024-01-26T09:12:03.016Z,31.28
2024-01-26T09:13:02.980Z,31.42
2024-01-26T09:14:03.022Z,31.43
2024-01-26T09:15:03.018Z,31.39
2024-01-26T09:16:03.784Z,31.43
2024-01-26T09:17:03.000Z,31.38
2024-01-26T09:18:03.162Z,31.34
2024-01-26T09:19:04.331Z,31.36
2024-01-26T09:20:03.338Z,31.43
2024-01-26T09:21:02.973Z,31.47
2024-01-26T09:22:02.952Z,31.43
2024-01-26T09:23:02.975Z,31.42
2024-01-26T09:24:05.703Z,31.40
2024-01-26T09:25:02.972Z,31.41
2024-01-26T09:26:03.069Z,31.45
2024-01-26T09:27:03.024Z,31.47
2024-01-26T09:28:02.971Z,31.49
2024-01-26T09:29:10.291Z,31.64
2024-01-26T09:30:10.548Z,31.50
2024-01-26T09:31:10.307Z,31.88
2024-01-26T09:32:10.274Z,31.61
2024-01-26T09:33:10.323Z,31.63
2024-01-26T09:34:10.396Z,31.80
2024-01-26T09:35:10.332Z,31.85
2024-01-26T09:36:10.353Z,31.80
2024-01-26T09:37:10.320Z,31.79
2024-01-26T09:38:10.329Z,31.81
2024-01-26T09:39:10.309Z,31.83
2024-01-26T09:40:10.311Z,31.87
2024-01-26T09:41:10.287Z,31.93
2024-01-26T09:42:10.336Z,31.97
2024-01-26T09:43:10.301Z,31.84
2024-01-26T09:44:10.287Z,31.72
2024-01-26T09:45:10.316Z,32.00
2024-01-26T09:46:10.291Z,31.77
2024-01-26T09:47:10.337Z,31.86
2024-01-26T09:48:10.385Z,31.85
2024-01-26T09:49:10.356Z,31.84
2024-01-26T09:50:10.343Z,32.05
2024-01-26T09:51:10.499Z,31.86
2024-01-26T09:52:10.485Z,32.00
2024-01-26T09:53:10.520Z,31.94
2024-01-26T09:54:10.574Z,31.91
2024-01-26T09:55:10.603Z,32.01
2024-01-26T09:56:10.675Z,32.13
2024-01-26T09:57:10.790Z,31.99
2024-01-26T09:58:10.800Z,32.04
2024-01-26T09:59:10.860Z,32.63
2024-01-26T10:00:10.944Z,32.37
2024-01-26T10:01:11.059Z,32.27
2024-01-26T10:02:11.046Z,32.56
2024-01-26T10:03:11.160Z,32.73
2024-01-26T10:04:11.287Z,32.76
2024-01-26T10:05:11.241Z,32.81
2024-01-26T10:06:11.378Z,32.80
2024-01-26T10:07:11.463Z,32.67
2024-01-26T10:08:11.446Z,32.76
2024-01-26T10:09:11.516Z,32.68
2024-01-26T10:10:11.498Z,32.63
2024-01-26T10:11:11.540Z,32.37
2024-01-26T10:12:11.756Z,32.54
2024-01-26T10:13:11.621Z,32.40
2024-01-26T10:14:11.691Z,32.91
2024-01-26T10:15:11.905Z,32.99
2024-01-26T10:16:11.824Z,32.76
2024-01-26T10:17:11.778Z,32.68
2024-01-26T10:18:11.962Z,32.61
2024-01-26T10:19:12.064Z,32.58
2024-01-26T10:20:11.994Z,32.67
2024-01-26T10:21:12.113Z,32.77
2024-01-26T10:22:11.984Z,32.97
2024-01-26T10:23:12.005Z,33.05
2024-01-26T10:24:12.113Z,33.26
2024-01-26T10:25:12.092Z,33.15
2024-01-26T10:26:12.148Z,33.25
2024-01-26T10:27:12.236Z,33.34
2024-01-26T10:28:12.197Z,33.49
2024-01-26T10:29:12.217Z,33.40
2024-01-26T10:30:12.311Z,33.34
2024-01-26T10:31:12.274Z,33.11
2024-01-26T10:32:12.306Z,33.15
2024-01-26T10:33:12.490Z,33.07
2024-01-26T10:34:12.444Z,33.02
2024-01-26T10:35:12.543Z,33.23
2024-01-26T10:36:12.548Z,33.29
2024-01-26T10:37:12.504Z,33.26
2024-01-26T10:38:12.491Z,33.30
2024-01-26T10:39:12.539Z,33.38
2024-01-26T10:40:12.560Z,33.45
2024-01-26T10:41:12.578Z,33.65
2024-01-26T10:42:12.600Z,33.79
2024-01-26T10:43:12.584Z,33.90
2024-01-26T10:44:12.583Z,33.96
2024-01-26T10:45:12.917Z,34.12
2024-01-26T10:46:12.608Z,34.02
2024-01-26T10:47:12.632Z,34.34
2024-01-26T10:48:12.713Z,34.46
2024-01-26T10:49:12.798Z,34.32
2024-01-26T10:50:12.909Z,34.43
2024-01-26T10:51:13.219Z,34.59
2024-01-26T10:52:12.836Z,34.58
2024-01-26T10:53:12.698Z,34.56
2024-01-26T10:54:12.905Z,34.54
2024-01-26T10:55:12.828Z,34.57
2024-01-26T10:56:12.843Z,34.66
2024-01-26T10:57:13.034Z,34.77
2024-01-26T10:58:12.941Z,34.85
2024-01-26T10:59:13.005Z,34.49
2024-01-26T11:00:13.147Z,34.65
2024-01-26T11:01:16.297Z,34.84
2024-01-26T11:02:21.171Z,34.70
2024-01-26T11:03:14.293Z,34.91
2024-01-26T11:04:13.191Z,35.11
2024-01-26T11:05:18.988Z,35.15
2024-01-26T11:06:13.290Z,35.20
2024-01-26T11:08:17.048Z,35.63
2024-01-26T11:09:13.323Z,35.45
2024-01-26T11:10:13.186Z,35.52
2024-01-26T11:11:13.160Z,35.47
2024-01-26T11:12:13.303Z,35.70
2024-01-26T11:13:13.202Z,35.67
2024-01-26T11:14:13.241Z,35.58
2024-01-26T11:15:13.226Z,35.66
2024-01-26T11:16:13.174Z,35.62
2024-01-26T11:17:13.160Z,35.66
2024-01-26T11:18:13.314Z,35.68
2024-01-26T11:19:13.277Z,35.61
2024-01-26T11:20:13.201Z,35.62
2024-01-26T11:21:13.229Z,35.75
2024-01-26T11:22:13.184Z,35.79
2024-01-26T11:23:13.228Z,35.90
2024-01-26T11:24:13.251Z,36.01
2024-01-26T11:25:13.205Z,36.03
2024-01-26T11:26:13.192Z,36.00
2024-01-26T11:27:13.252Z,36.06
2024-01-26T11:28:13.220Z,36.10
2024-01-26T11:29:13.215Z,36.24
2024-01-26T11:30:13.293Z,36.31
2024-01-26T11:31:13.205Z,36.37
2024-01-26T11:32:13.201Z,36.23
2024-01-26T11:33:13.294Z,36.31
2024-01-26T11:34:13.265Z,36.36
2024-01-26T11:35:13.224Z,36.31
2024-01-26T11:36:13.761Z,36.28
2024-01-26T11:37:13.212Z,36.43
2024-01-26T11:38:13.214Z,36.49
2024-01-26T11:39:13.219Z,36.48
2024-01-26T11:40:13.208Z,37.00
2024-01-26T11:41:13.218Z,36.89
2024-01-26T11:42:13.372Z,36.74
2024-01-26T11:43:13.225Z,36.81
2024-01-26T11:44:13.191Z,36.67
2024-01-26T11:45:13.336Z,36.63
2024-01-26T11:46:13.232Z,36.52
2024-01-26T11:47:13.244Z,36.42
2024-01-26T11:48:13.266Z,36.52
2024-01-26T11:49:13.354Z,36.47
2024-01-26T11:50:13.213Z,36.55
2024-01-26T11:51:13.283Z,36.51
2024-01-26T11:52:13.227Z,36.51
2024-01-26T11:53:13.201Z,36.46
2024-01-26T11:54:13.304Z,36.44
2024-01-26T11:55:13.233Z,36.52
2024-01-26T11:56:13.269Z,36.45
2024-01-26T11:57:13.346Z,36.79
2024-01-26T11:58:13.238Z,36.75
2024-01-26T11:59:13.260Z,36.97
2024-01-26T12:00:13.362Z,36.85
2024-01-26T12:01:13.456Z,36.91
2024-01-26T12:02:13.551Z,36.90
2024-01-26T12:03:13.573Z,36.86
2024-01-26T12:04:13.685Z,36.88
2024-01-26T12:05:13.772Z,37.23
2024-01-26T12:06:13.817Z,37.47
2024-01-26T12:07:13.823Z,37.21
2024-01-26T12:08:13.850Z,37.50
2024-01-26T12:09:14.026Z,37.21
2024-01-26T12:10:13.998Z,37.18
2024-01-26T12:11:14.034Z,36.75
2024-01-26T12:12:14.136Z,36.80
2024-01-26T12:13:14.299Z,36.48
2024-01-26T12:14:14.177Z,35.98
2024-01-26T12:15:14.320Z,35.77
2024-01-26T12:16:14.189Z,35.45
2024-01-26T12:17:14.211Z,34.29
2024-01-26T12:18:14.402Z,32.64
2024-01-26T12:19:14.369Z,31.84
2024-01-26T12:20:14.369Z,31.81
2024-01-26T12:21:14.376Z,30.82
2024-01-26T12:22:14.385Z,31.34
2024-01-26T12:23:14.411Z,31.60
2024-01-26T12:24:15.798Z,31.74
2024-01-26T12:25:14.550Z,30.93
2024-01-26T12:26:14.612Z,30.82
2024-01-26T12:27:14.752Z,30.98
2024-01-26T12:28:14.647Z,30.94
2024-01-26T12:29:14.696Z,31.11
2024-01-26T12:30:14.841Z,31.10
2024-01-26T12:31:14.765Z,31.41
2024-01-26T12:32:14.891Z,31.60
2024-01-26T12:33:15.054Z,31.61
2024-01-26T12:34:14.974Z,32.07
2024-01-26T12:35:14.843Z,32.22
2024-01-26T12:36:14.933Z,32.38
2024-01-26T12:37:14.891Z,32.62
2024-01-26T12:38:14.956Z,33.06
2024-01-26T12:39:15.065Z,33.00
2024-01-26T12:40:15.045Z,33.05
2024-01-26T12:41:15.046Z,33.17
2024-01-26T12:42:15.177Z,33.14
2024-01-26T12:43:15.072Z,33.17
2024-01-26T12:44:15.100Z,33.20
2024-01-26T12:45:15.328Z,33.29
2024-01-26T12:46:15.206Z,33.01
2024-01-26T12:47:15.322Z,32.55
2024-01-26T12:48:15.466Z,32.60
2024-01-26T12:49:15.523Z,32.43
2024-01-26T12:50:15.500Z,32.41
2024-01-26T12:51:15.588Z,32.33
2024-01-26T12:52:39.487Z,32.34
2024-01-26T12:53:15.564Z,32.36
2024-01-26T12:54:39.040Z,32.33
2024-01-26T12:55:38.150Z,32.30
2024-01-26T12:56:38.248Z,32.26
2024-01-26T12:57:15.798Z,32.29
2024-01-26T12:58:38.171Z,32.14
2024-01-26T12:59:15.652Z,32.22
2024-01-26T13:00:15.696Z,32.14
2024-01-26T13:01:15.706Z,32.07
2024-01-26T13:02:15.680Z,32.02
2024-01-26T13:03:15.699Z,32.00
2024-01-26T13:04:15.755Z,32.06
2024-01-26T13:05:15.737Z,32.09
2024-01-26T13:06:19.079Z,32.20
2024-01-26T13:07:15.728Z,32.19
2024-01-26T13:08:15.656Z,32.15
2024-01-26T13:09:15.834Z,32.08
2024-01-26T13:10:15.738Z,31.98
2024-01-26T13:11:15.685Z,31.95
2024-01-26T13:12:15.715Z,32.03
2024-01-26T13:13:15.716Z,31.98
2024-01-26T13:14:15.695Z,31.92
2024-01-26T13:15:15.913Z,31.78
2024-01-26T13:16:15.684Z,31.70
2024-01-26T13:17:15.682Z,31.81
2024-01-26T13:19:15.806Z,31.71
2024-01-26T13:20:19.723Z,31.70
2024-01-26T13:21:16.876Z,31.64
2024-01-26T13:22:15.732Z,31.61
2024-01-26T13:23:15.698Z,31.62
2024-01-26T13:24:15.941Z,31.56
2024-01-26T13:25:15.714Z,31.56
2024-01-26T13:26:15.722Z,31.50
2024-01-26T13:27:17.617Z,31.48
2024-01-26T13:28:16.717Z,31.42
2024-01-26T13:29:15.722Z,31.43
2024-01-26T13:30:16.332Z,31.26
2024-01-26T13:31:16.264Z,31.35
2024-01-26T13:32:15.726Z,31.24
2024-01-26T13:33:15.950Z,31.18
2024-01-26T13:34:15.921Z,31.18
2024-01-26T13:35:15.776Z,31.18
2024-01-26T13:36:15.767Z,31.14
2024-01-26T13:37:15.710Z,31.21
2024-01-26T13:38:15.730Z,31.20
2024-01-26T13:39:15.781Z,31.15
2024-01-26T13:40:15.740Z,31.10
2024-01-26T13:41:15.800Z,31.10
2024-01-26T13:42:15.935Z,31.15
2024-01-26T13:43:15.894Z,31.13
2024-01-26T13:44:15.960Z,31.13
2024-01-26T13:45:16.128Z,31.13
2024-01-26T13:46:16.048Z,31.13
2024-01-26T13:47:16.106Z,31.10
2024-01-26T13:48:16.261Z,31.11
2024-01-26T13:49:16.404Z,31.10
2024-01-26T13:50:16.358Z,31.11
2024-01-26T13:51:16.396Z,31.14
2024-01-26T13:52:16.414Z,31.11
2024-01-26T13:53:16.488Z,31.11
2024-01-26T13:54:16.563Z,31.10
2024-01-26T13:55:18.759Z,31.15
2024-01-26T13:56:16.591Z,31.18
2024-01-26T13:57:16.652Z,31.20
2024-01-26T13:58:16.564Z,31.27
2024-01-26T13:59:16.554Z,31.19
2024-01-26T14:00:21.395Z,31.28
2024-01-26T14:01:19.091Z,31.32
2024-01-26T14:02:16.596Z,31.07
2024-01-26T14:03:16.627Z,31.12
2024-01-26T14:04:16.632Z,31.27
2024-01-26T14:05:16.747Z,31.40
2024-01-26T14:06:16.752Z,31.44
2024-01-26T14:07:16.554Z,31.42
2024-01-26T14:08:16.609Z,31.41
2024-01-26T14:09:16.712Z,31.40
2024-01-26T14:10:16.593Z,31.36
2024-01-26T14:11:16.568Z,31.36
2024-01-26T14:12:16.651Z,31.31
2024-01-26T14:13:16.566Z,31.27
2024-01-26T14:14:16.629Z,31.32
2024-01-26T14:15:17.021Z,31.32
2024-01-26T14:16:16.585Z,31.30
2024-01-26T14:17:16.569Z,31.25
2024-01-26T14:18:16.772Z,31.24
2024-01-26T14:19:16.827Z,31.31
2024-01-26T14:20:16.617Z,31.42
2024-01-26T14:21:16.715Z,31.38
2024-01-26T14:22:16.598Z,31.38
2024-01-26T14:23:16.590Z,31.32
2024-01-26T14:24:16.674Z,31.28
2024-01-26T14:25:16.604Z,31.26
2024-01-26T14:26:16.605Z,31.21
2024-01-26T14:27:16.691Z,31.22
2024-01-26T14:28:16.614Z,31.23
2024-01-26T14:29:16.633Z,31.28
2024-01-26T14:30:16.662Z,31.34
2024-01-26T14:31:16.604Z,31.42
2024-01-26T14:32:16.633Z,31.38
2024-01-26T14:33:16.722Z,31.35
2024-01-26T14:34:16.727Z,31.38
2024-01-26T14:35:43.335Z,31.54
2024-01-26T14:36:43.172Z,31.47
2024-01-26T14:37:43.205Z,31.43
2024-01-26T14:38:43.251Z,31.37
2024-01-26T14:39:43.187Z,31.37
2024-01-26T14:40:43.243Z,31.39
2024-01-26T14:41:43.337Z,31.35
2024-01-26T14:42:43.362Z,31.32
2024-01-26T14:43:43.432Z,31.33
2024-01-26T14:44:43.544Z,31.28
2024-01-26T14:45:43.612Z,31.41
2024-01-26T14:46:43.612Z,31.39
2024-01-26T14:47:43.795Z,31.39
2024-01-26T14:48:43.856Z,31.37
2024-01-26T14:49:43.806Z,31.41
2024-01-26T14:51:06.340Z,31.50
2024-01-26T14:51:43.836Z,31.55
2024-01-26T14:52:43.809Z,31.49
2024-01-26T14:53:43.910Z,31.43
2024-01-26T14:54:43.835Z,31.39
2024-01-26T14:55:43.865Z,31.40
2024-01-26T14:56:43.878Z,31.38
2024-01-26T14:57:43.849Z,31.41
2024-01-26T14:58:43.837Z,31.48
2024-01-26T14:59:43.858Z,31.56
2024-01-26T15:00:43.895Z,31.64
2024-01-26T15:01:43.831Z,31.63
2024-01-26T15:02:43.852Z,31.59
2024-01-26T15:03:43.912Z,31.62
2024-01-26T15:04:43.918Z,31.59
2024-01-26T15:05:43.992Z,31.51
2024-01-26T15:06:43.870Z,31.51
2024-01-26T15:07:47.922Z,31.48
2024-01-26T15:08:45.047Z,31.47
2024-01-26T15:09:43.901Z,31.45
2024-01-26T15:10:43.850Z,31.40
2024-01-26T15:11:43.931Z,31.39
2024-01-26T15:12:43.853Z,31.42
2024-01-26T15:13:43.867Z,31.48
2024-01-26T15:14:43.878Z,31.44
2024-01-26T15:15:43.843Z,31.44
2024-01-26T15:16:43.863Z,31.44
2024-01-26T15:17:43.926Z,31.46
2024-01-26T15:18:44.083Z,31.48
2024-01-26T15:19:44.105Z,31.49
2024-01-26T15:20:44.175Z,31.51
2024-01-26T15:21:44.184Z,31.49
2024-01-26T15:22:44.139Z,31.53
2024-01-26T15:23:44.249Z,31.53
2024-01-26T15:24:44.237Z,31.53
2024-01-26T15:25:44.291Z,31.53
2024-01-26T15:26:44.458Z,31.54
2024-01-26T15:27:44.398Z,31.53
2024-01-26T15:28:44.449Z,31.54
2024-01-26T15:29:44.527Z,31.56
2024-01-26T15:30:44.590Z,31.60
2024-01-26T15:31:44.634Z,31.61
2024-01-26T15:32:44.801Z,31.61
2024-01-26T15:33:44.819Z,31.64
2024-01-26T15:34:44.819Z,31.68
2024-01-26T15:35:44.883Z,31.96
2024-01-26T15:36:44.868Z,32.36
2024-01-26T15:37:44.928Z,32.53
2024-01-26T15:38:45.053Z,32.20
2024-01-26T15:39:45.022Z,32.16
2024-01-26T15:40:45.117Z,32.14
2024-01-26T15:41:45.957Z,32.63
2024-01-26T15:42:45.276Z,33.57
2024-01-26T15:43:45.307Z,33.15
2024-01-26T15:44:45.217Z,32.99
2024-01-26T15:45:45.390Z,32.86
2024-01-26T15:46:45.286Z,32.71
2024-01-26T15:47:45.757Z,32.54
2024-01-26T15:48:45.564Z,32.53
2024-01-26T15:49:45.514Z,32.40
2024-01-26T15:50:45.485Z,32.39
2024-01-26T15:51:45.541Z,32.37
2024-01-26T15:52:47.082Z,32.36
2024-01-26T15:53:46.512Z,32.34
2024-01-26T15:54:45.528Z,32.34
2024-01-26T15:55:45.525Z,32.35
2024-01-26T15:56:45.663Z,32.37
2024-01-26T15:57:45.630Z,32.37
2024-01-26T15:58:45.684Z,32.39
2024-01-26T15:59:47.294Z,32.44
2024-01-26T16:00:45.819Z,32.42
2024-01-26T16:01:45.676Z,32.44
2024-01-26T16:02:45.723Z,32.42
2024-01-26T16:03:45.813Z,32.43
2024-01-26T16:04:46.056Z,32.42
2024-01-26T16:05:45.959Z,32.40
2024-01-26T16:06:50.069Z,32.38
2024-01-26T16:07:45.782Z,32.39
2024-01-26T16:08:45.821Z,32.39
2024-01-26T16:09:45.791Z,32.36
2024-01-26T16:10:45.797Z,32.32
2024-01-26T16:11:45.843Z,32.30
2024-01-26T16:12:45.819Z,32.33
2024-01-26T16:13:45.802Z,32.31
2024-01-26T16:14:45.847Z,32.29
2024-01-26T16:15:45.805Z,32.27
2024-01-26T16:16:45.804Z,32.29
2024-01-26T16:17:45.916Z,32.28
2024-01-26T16:18:46.244Z,32.27
2024-01-26T16:19:45.846Z,32.27
2024-01-26T16:20:45.916Z,32.25
2024-01-26T16:21:45.811Z,32.24
2024-01-26T16:22:45.798Z,32.25
2024-01-26T16:23:45.825Z,32.23
2024-01-26T16:24:45.857Z,32.20
2024-01-26T16:25:45.848Z,32.20
2024-01-26T16:26:45.893Z,32.20
2024-01-26T16:27:45.955Z,32.20
2024-01-26T16:28:45.838Z,32.20
2024-01-26T16:29:45.829Z,32.20
2024-01-26T16:30:45.835Z,32.17
2024-01-26T16:31:45.932Z,32.18
2024-01-26T16:32:45.972Z,32.17
2024-01-26T16:33:46.063Z,32.18
2024-01-26T16:34:45.909Z,32.14
2024-01-26T16:35:45.885Z,32.17
2024-01-26T16:36:45.947Z,32.15
2024-01-26T16:37:45.859Z,32.13
2024-01-26T16:38:54.329Z,32.13
2024-01-26T16:39:46.909Z,32.13
2024-01-26T16:40:46.086Z,32.12
2024-01-26T16:41:45.903Z,32.12
2024-01-26T16:43:09.367Z,32.11
2024-01-26T16:44:08.489Z,32.20
2024-01-26T16:45:08.532Z,32.21
2024-01-26T16:45:46.066Z,32.24
2024-01-26T16:46:45.989Z,32.19
2024-01-26T16:47:46.135Z,32.15
2024-01-26T16:48:46.134Z,32.16
2024-01-26T16:49:46.102Z,32.14
2024-01-26T16:50:46.057Z,32.13
2024-01-26T16:51:46.021Z,32.12
2024-01-26T16:52:46.024Z,32.10
2024-01-26T16:53:46.083Z,32.09
2024-01-26T16:54:46.100Z,32.10
2024-01-26T16:55:46.113Z,32.08
2024-01-26T16:56:46.103Z,32.08
2024-01-26T16:57:46.096Z,32.07
2024-01-26T16:58:46.056Z,32.07
2024-01-26T16:59:46.033Z,32.06
2024-01-26T17:00:46.227Z,32.05
2024-01-26T17:01:46.113Z,32.04
2024-01-26T17:02:46.200Z,32.04
2024-01-26T17:03:46.225Z,32.05
2024-01-26T17:04:46.076Z,32.04
2024-01-26T17:05:46.233Z,32.03
2024-01-26T17:06:46.143Z,32.02
2024-01-26T17:07:46.060Z,32.03
2024-01-26T17:08:46.163Z,32.04
2024-01-26T17:09:46.034Z,32.02
2024-01-26T17:10:46.044Z,32.04
2024-01-26T17:11:46.059Z,32.03
2024-01-26T17:12:46.049Z,32.04
2024-01-26T17:13:46.050Z,32.01
2024-01-26T17:14:46.110Z,32.02
2024-01-26T17:15:46.064Z,32.02
2024-01-26T17:16:46.043Z,32.01
2024-01-26T17:17:46.115Z,32.02
2024-01-26T17:18:46.306Z,31.99
2024-01-26T17:19:46.083Z,32.00
2024-01-26T17:20:46.113Z,32.01
2024-01-26T17:21:46.324Z,31.98
2024-01-26T17:22:46.055Z,32.00
2024-01-26T17:23:46.066Z,32.01
2024-01-26T17:24:46.017Z,32.00
2024-01-26T17:25:46.085Z,32.00
2024-01-26T17:26:46.076Z,31.99
2024-01-26T17:27:46.036Z,31.99
2024-01-26T17:28:46.047Z,31.98
2024-01-26T17:29:46.112Z,31.97
2024-01-26T17:30:46.110Z,31.97
2024-01-26T17:31:46.079Z,31.97
2024-01-26T17:32:46.254Z,31.96
2024-01-26T17:33:46.243Z,31.96
2024-01-26T17:34:46.148Z,31.94
2024-01-26T17:35:46.248Z,31.95
2024-01-26T17:36:46.237Z,31.95
2024-01-26T17:37:46.148Z,31.96
2024-01-26T17:38:46.189Z,31.98
2024-01-26T17:39:56.291Z,31.96
2024-01-26T17:40:47.206Z,31.96
2024-01-26T17:41:46.239Z,31.96
2024-01-26T17:42:46.186Z,31.97
2024-01-26T17:43:46.194Z,31.97
2024-01-26T17:44:46.201Z,31.95
2024-01-26T17:45:46.191Z,31.93
2024-01-26T17:46:49.147Z,31.94
2024-01-26T17:47:46.293Z,31.94
2024-01-26T17:48:46.290Z,31.93
2024-01-26T17:49:46.259Z,31.95
2024-01-26T17:50:46.209Z,31.92
2024-01-26T17:51:46.222Z,31.94
2024-01-26T17:52:46.243Z,31.93
2024-01-26T17:53:46.231Z,31.94
2024-01-26T17:54:46.213Z,31.94
2024-01-26T17:55:46.221Z,31.96
2024-01-26T17:56:46.242Z,31.93
2024-01-26T17:57:46.211Z,31.91
2024-01-26T17:58:46.252Z,31.91
2024-01-26T17:59:46.276Z,31.91
2024-01-26T18:00:46.295Z,31.92
