createdAt,value
2023-01-01T00:01:32.312Z,70.36
2023-01-01T00:04:12.985Z,70.23
2023-01-01T00:06:42.832Z,69.83
2023-01-01T00:09:30.201Z,69.61
2023-01-01T00:11:58.452Z,69.40
2023-01-01T00:14:37.136Z,68.95
2023-01-01T00:17:06.699Z,68.30
2023-01-01T00:19:36.099Z,68.33
2023-01-01T00:22:52.639Z,68.25
2023-01-01T00:25:09.196Z,67.96
2023-01-01T00:27:50.124Z,67.93
2023-01-01T00:30:22.557Z,67.58
2023-01-01T00:32:54.607Z,67.78
2023-01-01T00:35:26.095Z,67.61
2023-01-01T00:37:56.182Z,67.42
2023-01-01T00:40:33.574Z,67.49
2023-01-01T00:43:01.935Z,67.22
2023-01-01T00:45:37.196Z,66.66
2023-01-01T00:48:20.215Z,66.22
2023-01-01T00:51:01.315Z,65.85
2023-01-01T00:53:35.544Z,65.55
2023-01-01T00:56:19.072Z,65.33
2023-01-01T00:59:00.505Z,65.21
2023-01-01T01:01:35.051Z,64.97
2023-01-01T01:04:10.016Z,64.68
2023-01-01T01:06:44.475Z,64.27
2023-01-01T01:09:15.299Z,64.37
2023-01-01T01:11:50.601Z,63.95
2023-01-01T01:14:26.260Z,63.69
2023-01-01T01:16:55.680Z,63.47
2023-01-01T01:19:27.853Z,63.10
2023-01-01T01:21:56.088Z,63.29
2023-01-01T01:24:24.430Z,62.96
2023-01-01T01:26:54.060Z,62.66
2023-01-01T01:29:24.188Z,63.10
2023-01-01T01:31:53.334Z,61.97
2023-01-01T01:34:27.903Z,62.13
2023-01-01T01:36:56.999Z,62.31
2023-01-01T01:39:25.335Z,62.49
2023-01-01T01:41:53.699Z,62.41
2023-01-01T01:44:47.710Z,62.80
2023-01-01T01:47:31.377Z,62.83
2023-01-01T01:50:11.806Z,62.98
2023-01-01T01:52:57.356Z,62.41
2023-01-01T01:55:30.442Z,62.11
2023-01-01T01:57:58.893Z,62.01
2023-01-01T02:00:27.326Z,62.13
2023-01-01T02:03:06.408Z,61.69
2023-01-01T02:05:37.813Z,61.31
2023-01-01T02:08:07.220Z,61.64
2023-01-01T02:10:36.583Z,61.62
2023-01-01T02:13:05.069Z,61.33
2023-01-01T02:15:49.730Z,61.38
2023-01-01T02:18:26.204Z,61.39
2023-01-01T02:21:08.443Z,60.91
2023-01-01T02:23:55.516Z,61.40
2023-01-01T02:26:43.786Z,61.27
2023-01-01T02:29:38.674Z,61.54
2023-01-01T02:32:20.755Z,61.29
2023-01-01T02:35:26.098Z,61.20
2023-01-01T02:37:59.591Z,61.27
2023-01-01T02:40:29.526Z,61.04
2023-01-01T02:42:58.950Z,60.86
2023-01-01T02:45:27.302Z,60.57
2023-01-01T02:47:55.632Z,60.62
2023-01-01T02:50:29.027Z,60.60
2023-01-01T02:53:24.742Z,59.84
2023-01-01T02:56:02.886Z,60.07
2023-01-01T02:59:15.587Z,60.17
2023-01-01T03:02:02.357Z,60.06
2023-01-01T03:04:46.211Z,59.92
2023-01-01T03:07:40.652Z,59.74
2023-01-01T03:10:18.876Z,59.68
2023-01-01T03:12:57.166Z,59.68
2023-01-01T03:16:05.820Z,60.08
2023-01-01T03:18:41.640Z,59.94
2023-01-01T03:23:50.234Z,59.82
2023-01-01T03:26:21.049Z,60.07
2023-01-01T03:28:59.096Z,60.45
2023-01-01T03:31:27.568Z,60.87
2023-01-01T03:34:10.802Z,61.18
2023-01-01T03:36:44.407Z,61.61
2023-01-01T03:39:27.803Z,62.00
2023-01-01T03:42:34.802Z,62.76
2023-01-01T03:45:20.233Z,63.64
2023-01-01T03:47:49.034Z,64.28
2023-01-01T03:50:20.373Z,64.80
2023-01-01T03:52:58.207Z,65.55
2023-01-01T03:55:32.695Z,66.26
2023-01-01T03:58:23.641Z,66.73
2023-01-01T04:01:17.644Z,67.10
2023-01-01T04:03:47.939Z,67.83
2023-01-01T04:06:16.619Z,68.26
2023-01-01T04:08:47.324Z,68.81
2023-01-01T04:11:40.807Z,68.88
2023-01-01T04:14:10.174Z,68.96
2023-01-01T04:16:38.718Z,69.18
2023-01-01T04:19:07.165Z,69.34
2023-01-01T04:21:35.463Z,69.58
2023-01-01T04:24:04.085Z,69.69
2023-01-01T04:26:32.348Z,69.68
2023-01-01T04:29:00.665Z,69.77
2023-01-01T04:31:28.996Z,69.97
2023-01-01T04:33:57.524Z,70.02
2023-01-01T04:36:28.456Z,69.74
2023-01-01T04:38:57.027Z,69.75
2023-01-01T04:41:25.294Z,69.64
2023-01-01T04:43:53.531Z,69.77
2023-01-01T04:46:23.185Z,69.99
2023-01-01T04:48:52.092Z,70.13
2023-01-01T04:51:22.585Z,70.28
2023-01-01T04:53:50.928Z,70.48
2023-01-01T04:56:21.693Z,70.44
2023-01-01T04:58:50.242Z,70.57
2023-01-01T05:01:25.419Z,70.98
2023-01-01T05:03:55.013Z,71.17
2023-01-01T05:06:25.814Z,71.51
2023-01-01T05:08:55.883Z,71.68
2023-01-01T05:11:27.760Z,72.05
2023-01-01T05:14:00.762Z,72.26
2023-01-01T05:16:31.904Z,72.52
2023-01-01T05:19:00.442Z,72.84
2023-01-01T05:21:32.174Z,72.98
2023-01-01T05:24:03.584Z,73.21
2023-01-01T05:26:34.943Z,73.61
2023-01-01T05:29:04.109Z,73.90
2023-01-01T05:31:36.230Z,74.00
2023-01-01T05:36:38.943Z,74.41
2023-01-01T05:39:13.149Z,74.52
2023-01-01T05:41:42.402Z,74.82
2023-01-01T05:44:11.987Z,74.92
2023-01-01T05:46:40.406Z,75.05
2023-01-01T05:49:12.337Z,75.26
2023-01-01T05:56:37.856Z,75.16
2023-01-01T05:59:06.251Z,75.37
2023-01-01T06:01:38.693Z,75.39
2023-01-01T06:04:10.406Z,75.53
2023-01-01T06:06:38.750Z,75.54
2023-01-01T06:09:12.186Z,75.65
2023-01-01T06:11:40.535Z,75.92
2023-01-01T06:14:08.919Z,75.94
2023-01-01T06:16:38.123Z,75.98
2023-01-01T06:19:06.493Z,76.30
2023-01-01T06:21:35.061Z,76.47
2023-01-01T06:24:03.573Z,76.62
2023-01-01T06:26:33.330Z,76.88
2023-01-01T06:29:03.321Z,76.94
2023-01-01T06:31:40.127Z,77.17
2023-01-01T06:34:09.592Z,77.39
2023-01-01T06:36:38.082Z,77.45
2023-01-01T06:39:06.707Z,77.41
2023-01-01T06:41:35.086Z,77.47
2023-01-01T06:44:03.575Z,77.65
2023-01-01T06:46:37.084Z,77.75
2023-01-01T06:49:10.190Z,77.72
2023-01-01T06:51:44.132Z,77.45
2023-01-01T06:54:12.581Z,77.35
2023-01-01T06:56:40.835Z,77.63
2023-01-01T06:59:09.274Z,77.68
2023-01-01T07:01:44.036Z,77.65
2023-01-01T07:04:16.133Z,77.46
2023-01-01T07:06:44.619Z,77.35
2023-01-01T07:09:13.058Z,77.40
2023-01-01T07:11:41.353Z,77.41
2023-01-01T07:14:09.769Z,77.26
2023-01-01T07:16:38.118Z,77.22
2023-01-01T07:19:06.474Z,77.31
2023-01-01T07:21:37.696Z,77.45
2023-01-01T07:24:07.057Z,77.51
2023-01-01T07:26:35.364Z,77.42
2023-01-01T07:29:07.858Z,77.68
2023-01-01T07:31:41.532Z,77.75
2023-01-01T07:34:14.973Z,77.72
2023-01-01T07:36:43.614Z,77.81
2023-01-01T07:39:12.358Z,78.14
2023-01-01T07:41:40.873Z,78.29
2023-01-01T07:44:09.393Z,78.52
2023-01-01T07:46:37.978Z,78.79
2023-01-01T07:49:06.382Z,79.00
2023-01-01T07:51:35.930Z,79.11
2023-01-01T07:54:07.355Z,79.04
2023-01-01T07:56:36.630Z,78.93
2023-01-01T07:59:08.355Z,78.80
2023-01-01T08:01:38.238Z,78.62
2023-01-01T08:04:07.643Z,78.62
2023-01-01T08:06:38.006Z,78.46
2023-01-01T08:09:06.439Z,78.15
2023-01-01T08:11:34.702Z,78.11
2023-01-01T08:14:03.139Z,78.03
2023-01-01T08:16:31.650Z,77.72
2023-01-01T08:19:00.049Z,77.38
2023-01-01T08:21:28.645Z,77.30
2023-01-01T08:23:57.502Z,77.35
2023-01-01T08:26:32.086Z,77.37
2023-01-01T08:29:04.347Z,77.07
2023-01-01T08:31:33.511Z,76.91
2023-01-01T08:34:02.015Z,76.94
2023-01-01T08:36:30.363Z,76.65
2023-01-01T08:38:58.904Z,76.64
2023-01-01T08:41:27.191Z,76.72
2023-01-01T08:43:55.508Z,76.55
2023-01-01T08:46:23.943Z,76.21
2023-01-01T08:48:52.415Z,76.05
2023-01-01T08:51:21.497Z,76.26
2023-01-01T08:53:51.405Z,76.09
2023-01-01T08:56:20.656Z,76.32
2023-01-01T08:58:49.906Z,76.41
2023-01-01T09:01:22.375Z,76.24
2023-01-01T09:03:51.006Z,76.42
2023-01-01T09:06:19.972Z,76.29
2023-01-01T09:08:48.386Z,76.54
2023-01-01T09:11:28.498Z,76.89
2023-01-01T09:13:56.917Z,77.53
2023-01-01T09:16:25.597Z,78.03
2023-01-01T09:18:53.977Z,77.99
2023-01-01T09:21:22.418Z,77.82
2023-01-01T09:23:50.798Z,77.63
2023-01-01T09:26:19.228Z,77.23
2023-01-01T09:28:47.565Z,77.24
2023-01-01T09:31:16.086Z,76.82
2023-01-01T09:33:44.904Z,76.46
2023-01-01T09:36:23.503Z,76.19
2023-01-01T09:38:53.490Z,76.09
2023-01-01T09:41:33.741Z,75.94
2023-01-01T09:44:25.217Z,76.11
2023-01-01T09:46:54.899Z,76.15
2023-01-01T09:49:38.508Z,76.15
2023-01-01T09:52:07.334Z,75.57
2023-01-01T09:54:56.038Z,75.31
2023-01-01T09:57:32.167Z,75.15
2023-01-01T10:00:03.833Z,74.83
2023-01-01T10:02:51.753Z,74.74
2023-01-01T10:05:43.380Z,74.17
2023-01-01T10:08:23.690Z,73.78
2023-01-01T10:10:58.350Z,73.46
2023-01-01T10:13:46.208Z,73.45
2023-01-01T10:16:34.421Z,73.07
2023-01-01T10:19:24.903Z,72.95
2023-01-01T10:21:58.326Z,73.44
2023-01-01T10:24:36.612Z,73.61
2023-01-01T10:27:06.870Z,73.91
2023-01-01T10:30:01.316Z,73.48
2023-01-01T10:32:39.386Z,73.08
2023-01-01T10:35:15.058Z,72.15
2023-01-01T10:37:44.889Z,71.79
2023-01-01T10:40:22.749Z,71.62
2023-01-01T10:42:54.592Z,71.74
2023-01-01T10:45:35.679Z,71.31
2023-01-01T10:48:21.277Z,70.28
2023-01-01T10:50:54.828Z,70.09
2023-01-01T10:53:28.385Z,69.25
2023-01-01T10:56:04.546Z,67.34
2023-01-01T10:58:52.284Z,67.24
2023-01-01T11:01:25.013Z,67.60
2023-01-01T11:04:17.471Z,67.63
2023-01-01T11:06:48.003Z,67.23
2023-01-01T11:09:33.383Z,66.46
2023-01-01T11:12:19.109Z,65.92
2023-01-01T11:14:59.587Z,65.88
2023-01-01T11:17:31.669Z,66.08
2023-01-01T11:20:05.577Z,65.56
2023-01-01T11:23:17.759Z,65.59
2023-01-01T11:26:13.441Z,65.40
2023-01-01T11:29:02.701Z,65.77
2023-01-01T11:31:39.238Z,65.46
2023-01-01T11:34:36.372Z,65.81
2023-01-01T11:37:26.216Z,65.63
2023-01-01T11:40:03.972Z,64.97
2023-01-01T11:42:35.935Z,65.19
2023-01-01T11:45:23.236Z,65.31
2023-01-01T11:48:00.360Z,64.93
2023-01-01T11:50:30.796Z,64.84
2023-01-01T11:53:19.419Z,64.66
2023-01-01T11:55:47.629Z,64.27
2023-01-01T11:58:38.351Z,64.36
2023-01-01T12:01:31.859Z,64.23
2023-01-01T12:04:06.639Z,63.98
2023-01-01T12:06:46.878Z,64.04
2023-01-01T12:10:24.731Z,64.15
2023-01-01T12:13:13.578Z,64.12
2023-01-01T12:15:56.178Z,63.90
2023-01-01T12:18:42.766Z,63.76
2023-01-01T12:21:36.176Z,63.55
2023-01-01T12:24:10.098Z,62.97
2023-01-01T12:27:10.337Z,63.01
2023-01-01T12:30:01.651Z,62.43
2023-01-01T12:32:51.494Z,62.70
2023-01-01T12:35:29.395Z,62.97
2023-01-01T12:38:19.631Z,62.85
2023-01-01T12:41:23.052Z,63.05
2023-01-01T12:43:54.603Z,63.06
2023-01-01T12:46:58.916Z,62.95
2023-01-01T12:49:39.309Z,63.10
2023-01-01T12:52:40.288Z,63.14
2023-01-01T12:55:31.345Z,62.97
2023-01-01T12:58:21.404Z,62.83
2023-01-01T13:01:12.382Z,63.27
2023-01-01T13:04:22.783Z,63.50
2023-01-01T13:07:06.611Z,63.73
2023-01-01T13:10:05.541Z,63.63
2023-01-01T13:12:47.152Z,63.40
2023-01-01T13:15:37.389Z,63.86
2023-01-01T13:18:07.496Z,63.91
2023-01-01T13:20:42.444Z,63.83
2023-01-01T13:23:29.356Z,63.95
2023-01-01T13:26:31.934Z,64.10
2023-01-01T13:29:03.980Z,64.22
2023-01-01T13:31:39.527Z,64.30
2023-01-01T13:34:41.259Z,64.24
2023-01-01T13:37:17.371Z,64.15
2023-01-01T13:40:01.364Z,64.13
2023-01-01T13:42:59.007Z,64.44
2023-01-01T13:46:11.233Z,64.59
2023-01-01T13:49:03.015Z,64.69
2023-01-01T13:52:07.932Z,65.00
2023-01-01T13:55:00.237Z,64.95
2023-01-01T13:57:44.020Z,64.95
2023-01-01T14:00:32.695Z,64.96
2023-01-01T14:03:07.122Z,65.06
2023-01-01T14:05:43.074Z,65.20
2023-01-01T14:08:34.399Z,65.57
2023-01-01T14:11:22.523Z,65.80
2023-01-01T14:13:51.134Z,66.04
2023-01-01T14:16:19.589Z,65.91
2023-01-01T14:18:51.161Z,66.40
2023-01-01T14:21:23.488Z,66.62
2023-01-01T14:23:59.593Z,67.05
2023-01-01T14:26:35.913Z,67.36
2023-01-01T14:29:14.144Z,67.71
2023-01-01T14:31:46.338Z,68.18
2023-01-01T14:34:31.603Z,68.48
2023-01-01T14:37:12.430Z,68.74
2023-01-01T14:39:51.424Z,69.26
2023-01-01T14:42:30.188Z,69.48
2023-01-01T14:44:59.568Z,69.59
2023-01-01T14:47:36.104Z,70.11
2023-01-01T14:50:29.164Z,70.18
2023-01-01T14:53:12.230Z,70.39
2023-01-01T14:55:45.995Z,70.32
2023-01-01T14:58:21.123Z,70.79
2023-01-01T15:00:51.460Z,71.07
2023-01-01T15:03:22.679Z,71.28
2023-01-01T15:06:03.727Z,71.61
2023-01-01T15:08:32.463Z,71.77
2023-01-01T15:11:03.881Z,71.82
2023-01-01T15:13:32.237Z,72.05
2023-01-01T15:16:18.776Z,72.18
2023-01-01T15:18:50.896Z,72.41
2023-01-01T15:21:31.206Z,72.49
2023-01-01T15:24:11.497Z,72.88
2023-01-01T15:26:44.669Z,73.03
2023-01-01T15:29:24.107Z,73.14
2023-01-01T15:31:57.528Z,73.41
2023-01-01T15:34:32.615Z,73.59
2023-01-01T15:37:19.420Z,73.91
2023-01-01T15:39:51.389Z,73.70
2023-01-01T15:42:22.808Z,73.83
2023-01-01T15:44:51.179Z,74.19
2023-01-01T15:47:26.602Z,74.20
2023-01-01T15:50:26.451Z,74.08
2023-01-01T15:52:59.379Z,74.41
2023-01-01T15:55:32.381Z,74.71
2023-01-01T15:58:03.221Z,74.75
2023-01-01T16:00:38.795Z,74.77
2023-01-01T16:03:20.401Z,74.86
2023-01-01T16:05:52.243Z,74.87
2023-01-01T16:08:20.530Z,75.17
2023-01-01T16:10:51.235Z,75.53
2023-01-01T16:13:19.630Z,75.84
2023-01-01T16:16:32.438Z,76.30
2023-01-01T16:19:01.331Z,76.69
2023-01-01T16:21:34.945Z,77.06
2023-01-01T16:24:03.419Z,77.10
2023-01-01T16:26:31.777Z,77.76
2023-01-01T16:29:00.113Z,78.08
2023-01-01T16:31:28.826Z,77.71
2023-01-01T16:34:04.352Z,77.35
2023-01-01T16:36:32.914Z,77.57
2023-01-01T16:39:01.357Z,77.78
2023-01-01T16:41:31.860Z,78.35
2023-01-01T16:44:01.037Z,79.01
2023-01-01T16:46:29.535Z,79.38
2023-01-01T16:48:58.452Z,79.80
2023-01-01T16:51:31.514Z,80.56
2023-01-01T16:54:01.189Z,81.48
2023-01-01T16:56:30.497Z,82.18
2023-01-01T16:59:03.250Z,81.96
2023-01-01T17:01:32.558Z,82.25
2023-01-01T17:04:01.395Z,82.58
2023-01-01T17:06:29.891Z,82.73
2023-01-01T17:09:01.691Z,83.84
2023-01-01T17:11:30.659Z,85.13
2023-01-01T17:13:59.909Z,85.30
2023-01-01T17:16:34.447Z,85.53
2023-01-01T17:19:21.136Z,85.60
2023-01-01T17:21:50.612Z,86.01
2023-01-01T17:24:20.526Z,86.13
2023-01-01T17:26:54.090Z,86.34
2023-01-01T17:29:24.217Z,87.22
2023-01-01T17:31:53.891Z,87.22
2023-01-01T17:34:22.280Z,87.13
2023-01-01T17:36:50.809Z,87.55
2023-01-01T17:39:19.117Z,88.09
2023-01-01T17:41:48.973Z,89.01
2023-01-01T17:44:18.466Z,90.66
2023-01-01T17:46:46.948Z,90.14
2023-01-01T17:49:16.067Z,89.43
2023-01-01T17:51:44.649Z,89.36
2023-01-01T17:54:13.924Z,90.57
2023-01-01T17:56:42.973Z,91.33
2023-01-01T17:59:12.316Z,91.71
2023-01-01T18:01:40.804Z,91.55
2023-01-01T18:04:11.066Z,91.16
2023-01-01T18:06:43.593Z,90.84
2023-01-01T18:09:17.092Z,90.52
2023-01-01T18:11:45.844Z,90.19
2023-01-01T18:14:18.359Z,89.71
2023-01-01T18:16:51.682Z,89.13
2023-01-01T18:19:20.852Z,89.06
2023-01-01T18:21:49.426Z,88.67
2023-01-01T18:24:19.236Z,88.07
2023-01-01T18:26:50.226Z,87.64
2023-01-01T18:29:19.737Z,87.85
2023-01-01T18:31:52.259Z,87.76
2023-01-01T18:34:21.779Z,87.41
2023-01-01T18:36:50.260Z,87.18
2023-01-01T18:39:27.467Z,87.33
2023-01-01T18:41:55.900Z,87.50
2023-01-01T18:44:28.539Z,87.38
2023-01-01T18:47:02.410Z,87.00
2023-01-01T18:49:52.719Z,86.83
2023-01-01T18:52:23.076Z,86.83
2023-01-01T18:55:07.950Z,86.98
2023-01-01T18:57:40.231Z,86.97
2023-01-01T19:00:26.248Z,86.91
2023-01-01T19:03:00.786Z,86.77
2023-01-01T19:05:31.050Z,86.87
2023-01-01T19:08:08.307Z,86.80
2023-01-01T19:10:47.757Z,86.64
2023-01-01T19:13:32.053Z,86.49
2023-01-01T19:16:11.979Z,86.49
2023-01-01T19:18:44.129Z,86.52
2023-01-01T19:21:12.777Z,86.61
2023-01-01T19:23:51.330Z,86.72
2023-01-01T19:26:26.130Z,86.82
2023-01-01T19:29:19.777Z,86.97
2023-01-01T19:31:51.641Z,87.03
2023-01-01T19:34:20.983Z,87.00
2023-01-01T19:36:50.833Z,86.94
2023-01-01T19:39:21.517Z,86.95
2023-01-01T19:41:52.919Z,86.55
2023-01-01T19:44:24.968Z,86.23
2023-01-01T19:46:54.360Z,86.22
2023-01-01T19:49:24.131Z,86.46
2023-01-01T19:51:52.693Z,86.69
2023-01-01T19:54:21.013Z,86.76
2023-01-01T19:56:50.668Z,86.81
2023-01-01T19:59:22.737Z,86.98
2023-01-01T20:02:25.826Z,86.84
2023-01-01T20:04:43.385Z,86.81
2023-01-01T20:07:14.587Z,86.80
2023-01-01T20:09:44.242Z,86.78
2023-01-01T20:12:14.291Z,86.76
2023-01-01T20:14:42.805Z,86.94
2023-01-01T20:17:11.648Z,86.93
2023-01-01T20:19:42.546Z,86.77
2023-01-01T20:22:17.926Z,86.65
2023-01-01T20:24:46.515Z,86.67
2023-01-01T20:27:18.033Z,86.80
2023-01-01T20:29:46.551Z,86.99
2023-01-01T20:32:16.438Z,87.08
2023-01-01T20:34:45.921Z,87.04
2023-01-01T20:37:33.095Z,87.04
2023-01-01T20:40:05.557Z,87.07
2023-01-01T20:42:34.038Z,87.11
2023-01-01T20:45:07.921Z,87.20
2023-01-01T20:47:37.233Z,87.45
2023-01-01T20:50:07.008Z,87.59
2023-01-01T20:52:35.408Z,87.66
2023-01-01T20:55:04.213Z,87.64
2023-01-01T20:57:32.848Z,87.55
2023-01-01T21:00:03.076Z,87.45
2023-01-01T21:02:31.591Z,87.52
2023-01-01T21:05:00.680Z,87.73
2023-01-01T21:07:29.103Z,87.78
2023-01-01T21:09:57.407Z,87.81
2023-01-01T21:12:25.746Z,87.76
2023-01-01T21:14:56.181Z,87.80
2023-01-01T21:17:24.817Z,87.92
2023-01-01T21:19:56.908Z,87.94
2023-01-01T21:22:26.871Z,88.01
2023-01-01T21:25:16.916Z,88.06
2023-01-01T21:27:46.352Z,88.10
2023-01-01T21:30:15.712Z,88.04
2023-01-01T21:32:51.193Z,88.05
2023-01-01T21:35:23.775Z,88.16
2023-01-01T21:37:57.418Z,88.22
2023-01-01T21:40:39.907Z,88.38
2023-01-01T21:43:08.273Z,88.23
2023-01-01T21:45:38.566Z,88.26
2023-01-01T21:48:20.219Z,88.25
2023-01-01T21:50:52.086Z,88.22
2023-01-01T21:53:24.690Z,88.20
2023-01-01T21:55:55.554Z,88.28
2023-01-01T21:58:52.247Z,88.36
2023-01-01T22:01:36.718Z,88.41
2023-01-01T22:04:08.148Z,88.60
2023-01-01T22:06:39.012Z,88.82
2023-01-01T22:09:13.147Z,89.03
2023-01-01T22:11:41.716Z,89.03
2023-01-01T22:14:19.902Z,88.98
2023-01-01T22:16:51.829Z,89.15
2023-01-01T22:19:23.793Z,89.04
2023-01-01T22:21:53.525Z,88.73
2023-01-01T22:24:27.582Z,88.44
2023-01-01T22:26:57.662Z,88.26
2023-01-01T22:29:26.958Z,88.48
2023-01-01T22:32:33.129Z,88.92
2023-01-01T22:35:10.783Z,89.40
2023-01-01T22:37:41.170Z,89.60
2023-01-01T22:40:29.451Z,89.32
2023-01-01T22:43:02.835Z,89.32
2023-01-01T22:45:33.524Z,89.26
2023-01-01T22:48:05.951Z,89.40
2023-01-01T22:50:34.602Z,89.54
2023-01-01T22:53:02.938Z,89.44
2023-01-01T22:55:31.220Z,89.35
2023-01-01T22:57:59.569Z,89.31
2023-01-01T23:00:27.914Z,89.35
2023-01-01T23:02:56.345Z,89.17
2023-01-01T23:05:24.791Z,89.26
2023-01-01T23:07:53.588Z,89.44
2023-01-01T23:10:22.067Z,89.58
2023-01-01T23:12:50.433Z,89.77
2023-01-01T23:15:37.582Z,89.94
2023-01-01T23:18:09.543Z,90.16
2023-01-01T23:20:37.906Z,90.33
2023-01-01T23:23:07.318Z,90.46
2023-01-01T23:25:35.704Z,90.35
2023-01-01T23:28:04.213Z,90.26
2023-01-01T23:30:33.665Z,90.19
2023-01-01T23:33:02.107Z,90.02
2023-01-01T23:35:30.412Z,89.99
2023-01-01T23:38:00.630Z,90.40
2023-01-01T23:40:29.056Z,90.67
2023-01-01T23:42:58.786Z,90.89
2023-01-01T23:45:27.930Z,91.05
2023-01-01T23:47:57.258Z,91.30
2023-01-01T23:50:25.729Z,91.81
2023-01-01T23:52:53.992Z,93.04
2023-01-01T23:55:23.031Z,94.26
2023-01-01T23:57:52.568Z,95.00
