createdAt,value
2018-03-15T00:01:05.643Z,18.58
2018-03-15T00:03:33.725Z,15.77
2018-03-15T00:05:59.840Z,16.02
2018-03-15T00:08:25.956Z,15.05
2018-03-15T00:10:52.032Z,15.45
2018-03-15T00:13:18.137Z,15.52
2018-03-15T00:15:44.228Z,17.33
2018-03-15T00:18:11.063Z,16.48
2018-03-15T00:20:37.132Z,18.20
2018-03-15T00:23:03.968Z,17.30
2018-03-15T00:25:30.811Z,16.45
2018-03-15T00:27:56.876Z,17.48
2018-03-15T00:30:23.721Z,15.38
2018-03-15T00:32:50.628Z,16.48
2018-03-15T00:35:16.706Z,17.30
2018-03-15T00:37:42.812Z,16.70
2018-03-15T00:40:08.885Z,17.77
2018-03-15T00:42:34.972Z,16.37
2018-03-15T00:45:01.058Z,16.62
2018-03-15T00:47:27.161Z,17.70
2018-03-15T00:49:53.229Z,16.92
2018-03-15T00:52:19.323Z,16.90
2018-03-15T00:54:45.395Z,17.02
2018-03-15T00:57:11.499Z,16.73
2018-03-15T00:59:37.616Z,16.02
2018-03-15T01:02:03.716Z,14.65
2018-03-15T01:04:29.814Z,16.37
2018-03-15T01:06:55.908Z,16.77
2018-03-15T01:09:22.735Z,15.70
2018-03-15T01:11:48.833Z,15.52
2018-03-15T01:14:14.887Z,16.25
2018-03-15T01:16:40.949Z,16.45
2018-03-15T01:19:07.032Z,15.55
2018-03-15T01:21:33.104Z,16.62
2018-03-15T01:23:59.268Z,15.50
2018-03-15T01:26:25.331Z,16.83
2018-03-15T01:28:52.159Z,16.70
2018-03-15T01:31:18.345Z,17.60
2018-03-15T01:33:44.476Z,18.40
2018-03-15T01:36:10.576Z,21.52
2018-03-15T01:38:36.651Z,22.42
2018-03-15T01:41:02.751Z,18.70
2018-03-15T01:43:28.811Z,18.98
2018-03-15T01:45:55.667Z,19.65
2018-03-15T01:48:22.481Z,20.75
2018-03-15T01:50:48.597Z,26.33
2018-03-15T01:53:14.672Z,24.90
2018-03-15T01:55:40.783Z,25.62
2018-03-15T01:58:06.895Z,21.90
2018-03-15T02:00:32.969Z,20.48
2018-03-15T02:02:59.073Z,17.35
2018-03-15T02:05:25.286Z,19.70
2018-03-15T02:07:52.102Z,19.73
2018-03-15T02:10:18.197Z,18.77
2018-03-15T02:12:44.309Z,21.60
2018-03-15T02:15:10.410Z,19.15
2018-03-15T02:17:36.523Z,16.80
2018-03-15T02:20:02.633Z,17.67
2018-03-15T02:22:29.466Z,16.85
2018-03-15T02:24:55.567Z,17.60
2018-03-15T02:27:21.645Z,16.95
2018-03-15T02:29:47.734Z,20.48
2018-03-15T02:32:13.803Z,19.30
2018-03-15T02:34:39.911Z,17.65
2018-03-15T02:37:05.993Z,19.42
2018-03-15T02:39:32.102Z,20.33
2018-03-15T02:41:58.180Z,22.27
2018-03-15T02:44:24.287Z,21.62
2018-03-15T02:46:50.362Z,17.55
2018-03-15T02:49:17.151Z,22.62
2018-03-15T02:51:43.238Z,24.98
2018-03-15T02:54:09.286Z,28.05
2018-03-15T02:56:35.326Z,30.65
2018-03-15T02:59:02.151Z,32.72
2018-03-15T03:01:28.202Z,31.60
2018-03-15T03:03:54.299Z,38.60
2018-03-15T03:06:20.365Z,31.73
2018-03-15T03:08:46.418Z,28.50
2018-03-15T03:11:12.498Z,25.12
2018-03-15T03:13:38.587Z,24.65
2018-03-15T03:16:04.682Z,26.12
2018-03-15T03:18:30.762Z,20.17
2018-03-15T03:20:56.808Z,19.73
2018-03-15T03:23:22.849Z,22.40
2018-03-15T03:25:48.946Z,21.30
2018-03-15T03:28:15.015Z,21.42
2018-03-15T03:30:41.041Z,22.20
2018-03-15T03:33:07.109Z,20.80
2018-03-15T03:35:33.918Z,20.35
2018-03-15T03:38:00.027Z,18.70
2018-03-15T03:40:26.076Z,18.00
2018-03-15T03:42:52.177Z,19.85
2018-03-15T03:45:18.962Z,18.08
2018-03-15T03:47:45.007Z,19.00
2018-03-15T03:50:11.115Z,17.20
2018-03-15T03:52:37.166Z,17.60
2018-03-15T03:55:03.273Z,18.02
2018-03-15T03:57:30.089Z,16.08
2018-03-15T03:59:56.154Z,20.23
2018-03-15T04:02:22.241Z,17.42
2018-03-15T04:04:48.298Z,19.30
2018-03-15T04:07:14.342Z,19.92
2018-03-15T04:09:40.397Z,19.55
2018-03-15T04:12:06.457Z,17.50
2018-03-15T04:14:33.273Z,21.85
2018-03-15T04:16:59.322Z,16.85
2018-03-15T04:19:25.410Z,16.30
2018-03-15T04:21:51.464Z,17.35
2018-03-15T04:24:17.513Z,17.33
2018-03-15T04:26:43.585Z,17.05
2018-03-15T04:29:09.633Z,16.90
2018-03-15T04:31:36.462Z,18.12
2018-03-15T04:34:02.526Z,18.35
2018-03-15T04:36:29.356Z,17.08
2018-03-15T04:38:55.405Z,16.02
2018-03-15T04:41:21.492Z,16.87
2018-03-15T04:43:47.593Z,15.75
2018-03-15T04:46:14.403Z,17.67
2018-03-15T04:48:40.506Z,17.23
2018-03-15T04:51:06.574Z,17.05
2018-03-15T04:53:33.531Z,16.95
2018-03-15T04:55:59.602Z,17.50
2018-03-15T04:58:25.706Z,18.92
2018-03-15T05:00:51.787Z,17.80
2018-03-15T05:03:18.626Z,16.40
2018-03-15T05:05:44.759Z,16.50
2018-03-15T05:08:10.826Z,18.20
2018-03-15T05:10:37.646Z,17.85
2018-03-15T05:13:03.734Z,16.90
2018-03-15T05:15:29.841Z,16.27
2018-03-15T05:17:55.918Z,16.65
2018-03-15T05:20:22.123Z,17.42
2018-03-15T05:22:48.970Z,16.00
2018-03-15T05:25:15.018Z,14.63
2018-03-15T05:27:41.902Z,17.20
2018-03-15T05:30:07.978Z,16.77
2018-03-15T05:32:34.074Z,14.85
2018-03-15T05:35:00.124Z,16.30
2018-03-15T05:37:26.179Z,16.77
2018-03-15T05:39:52.254Z,18.50
2018-03-15T05:42:18.293Z,17.52
2018-03-15T05:44:45.118Z,16.62
2018-03-15T05:47:11.216Z,17.42
2018-03-15T05:49:37.338Z,19.73
2018-03-15T05:52:04.123Z,20.90
2018-03-15T05:54:30.256Z,23.95
2018-03-15T05:56:56.302Z,22.23
2018-03-15T05:59:22.382Z,20.52
2018-03-15T06:01:48.466Z,22.52
2018-03-15T06:04:14.566Z,24.15
2018-03-15T06:06:41.450Z,22.10
2018-03-15T06:09:07.514Z,21.70
2018-03-15T06:11:33.717Z,24.95
2018-03-15T06:13:59.641Z,29.42
2018-03-15T06:16:26.470Z,25.80
2018-03-15T06:18:52.526Z,23.58
2018-03-15T06:21:19.350Z,20.50
2018-03-15T06:23:45.395Z,15.10
2018-03-15T06:26:11.479Z,17.50
2018-03-15T06:28:37.571Z,17.35
2018-03-15T06:31:03.734Z,17.50
2018-03-15T06:33:30.618Z,18.90
2018-03-15T06:35:56.726Z,16.17
2018-03-15T06:38:22.893Z,16.98
2018-03-15T06:40:48.937Z,16.58
2018-03-15T06:43:15.014Z,16.80
2018-03-15T06:45:41.058Z,17.05
2018-03-15T06:48:07.144Z,17.45
2018-03-15T06:50:33.234Z,16.62
2018-03-15T06:52:59.404Z,17.20
2018-03-15T06:55:26.261Z,18.00
2018-03-15T06:57:52.286Z,16.05
2018-03-15T07:00:19.121Z,17.48
2018-03-15T07:02:45.182Z,16.08
2018-03-15T07:05:12.009Z,16.35
2018-03-15T07:07:38.062Z,16.70
2018-03-15T07:10:04.222Z,18.65
2018-03-15T07:12:30.303Z,18.42
2018-03-15T07:14:56.382Z,19.95
2018-03-15T07:17:23.237Z,16.50
2018-03-15T07:19:50.073Z,18.90
2018-03-15T07:22:16.113Z,18.77
2018-03-15T07:24:42.294Z,19.25
2018-03-15T07:27:08.350Z,17.85
2018-03-15T07:29:34.424Z,15.80
2018-03-15T07:32:00.501Z,16.55
2018-03-15T07:34:26.597Z,15.63
2018-03-15T07:36:52.645Z,15.35
2018-03-15T07:39:18.730Z,16.90
2018-03-15T07:41:44.814Z,16.70
2018-03-15T07:44:10.939Z,17.62
2018-03-15T07:46:36.997Z,16.45
2018-03-15T07:49:03.233Z,15.70
2018-03-15T07:51:29.410Z,16.75
2018-03-15T07:53:55.494Z,16.15
2018-03-15T07:56:21.607Z,19.25
2018-03-15T07:58:47.699Z,19.85
2018-03-15T08:01:14.535Z,17.95
2018-03-15T08:03:40.585Z,18.08
2018-03-15T08:06:06.674Z,16.37
2018-03-15T08:08:32.722Z,14.93
2018-03-15T08:10:58.799Z,15.40
2018-03-15T08:13:24.882Z,14.13
2018-03-15T08:15:50.961Z,16.12
2018-03-15T08:18:17.031Z,14.43
2018-03-15T08:20:43.864Z,12.50
2018-03-15T08:23:09.911Z,13.45
2018-03-15T08:25:36.706Z,13.98
2018-03-15T08:28:02.807Z,13.13
2018-03-15T08:30:29.602Z,14.77
2018-03-15T08:32:55.685Z,13.30
2018-03-15T08:35:21.775Z,12.68
2018-03-15T08:37:47.814Z,15.27
2018-03-15T08:40:13.907Z,13.20
2018-03-15T08:42:40.777Z,13.70
2018-03-15T08:45:06.841Z,12.90
2018-03-15T08:47:33.650Z,14.13
2018-03-15T08:50:00.519Z,15.20
2018-03-15T08:52:27.343Z,14.98
2018-03-15T08:54:53.446Z,13.23
2018-03-15T08:57:19.526Z,11.82
2018-03-15T08:59:45.675Z,14.75
2018-03-15T09:02:12.492Z,12.98
2018-03-15T09:04:39.218Z,12.10
2018-03-15T09:07:04.678Z,11.15
2018-03-15T09:09:30.773Z,11.95
2018-03-15T09:11:56.881Z,11.95
2018-03-15T09:14:22.974Z,13.27
2018-03-15T09:16:49.822Z,11.12
2018-03-15T09:19:15.932Z,11.73
2018-03-15T09:21:42.018Z,11.55
2018-03-15T09:24:08.128Z,11.30
2018-03-15T09:26:34.197Z,12.73
2018-03-15T09:29:00.341Z,12.50
2018-03-15T09:31:26.387Z,12.23
2018-03-15T09:33:52.511Z,12.00
2018-03-15T09:36:18.593Z,12.60
2018-03-15T09:38:44.707Z,12.60
2018-03-15T09:41:10.826Z,12.20
2018-03-15T09:43:36.911Z,12.63
2018-03-15T09:46:03.086Z,13.10
2018-03-15T09:48:29.118Z,12.18
2018-03-15T09:50:55.262Z,12.90
2018-03-15T09:53:21.371Z,12.45
2018-03-15T09:55:47.474Z,12.35
2018-03-15T09:58:13.590Z,12.82
2018-03-15T10:00:39.675Z,12.02
2018-03-15T10:03:05.790Z,10.88
2018-03-15T10:05:31.919Z,10.00
2018-03-15T10:07:58.054Z,10.95
2018-03-15T10:10:24.171Z,9.40
2018-03-15T10:12:50.262Z,10.93
2018-03-15T10:15:16.377Z,12.48
2018-03-15T10:17:42.502Z,10.07
2018-03-15T10:20:08.615Z,11.57
2018-03-15T10:22:34.728Z,11.90
2018-03-15T10:25:00.813Z,11.12
2018-03-15T10:27:26.953Z,12.00
2018-03-15T10:29:53.042Z,9.98
2018-03-15T10:32:19.165Z,11.45
2018-03-15T10:34:46.073Z,10.70
2018-03-15T10:37:12.876Z,9.95
2018-03-15T10:39:39.702Z,11.43
2018-03-15T10:42:05.827Z,10.75
2018-03-15T10:44:31.913Z,11.70
2018-03-15T10:46:58.769Z,12.07
2018-03-15T10:49:25.603Z,10.85
2018-03-15T10:51:51.719Z,9.50
2018-03-15T10:54:17.815Z,9.80
2018-03-15T10:56:44.681Z,10.10
2018-03-15T10:59:10.799Z,10.10
2018-03-15T11:01:43.101Z,10.00
2018-03-15T11:04:09.978Z,10.52
2018-03-15T11:06:41.018Z,11.10
2018-03-15T11:09:13.106Z,10.45
2018-03-15T11:11:39.210Z,11.00
2018-03-15T11:14:05.277Z,10.25
2018-03-15T11:16:32.111Z,10.65
2018-03-15T11:18:58.170Z,10.65
2018-03-15T11:21:24.278Z,9.70
2018-03-15T11:23:50.412Z,9.02
2018-03-15T11:26:16.453Z,9.77
2018-03-15T11:28:42.514Z,9.00
2018-03-15T11:31:08.621Z,8.32
2018-03-15T11:33:34.686Z,9.85
2018-03-15T11:36:00.786Z,8.93
2018-03-15T11:38:27.591Z,10.80
2018-03-15T11:40:53.638Z,14.70
2018-03-15T11:43:19.749Z,12.30
2018-03-15T11:45:45.866Z,8.33
2018-03-15T11:48:12.702Z,8.00
2018-03-15T11:50:38.820Z,8.93
2018-03-15T11:53:04.875Z,9.50
2018-03-15T11:55:30.994Z,9.10
2018-03-15T11:57:57.088Z,9.30
2018-03-15T12:00:23.146Z,9.20
2018-03-15T12:02:49.222Z,8.40
2018-03-15T12:05:15.311Z,8.60
2018-03-15T12:07:41.436Z,8.43
2018-03-15T12:10:07.484Z,8.50
2018-03-15T12:12:33.542Z,8.67
2018-03-15T12:14:59.631Z,7.50
2018-03-15T12:17:26.435Z,7.87
2018-03-15T12:19:53.269Z,9.93
2018-03-15T12:22:19.358Z,8.73
2018-03-15T12:24:45.442Z,8.17
2018-03-15T12:27:11.508Z,7.37
2018-03-15T12:29:37.602Z,7.70
2018-03-15T12:32:04.399Z,9.70
2018-03-15T12:34:30.481Z,7.50
2018-03-15T12:36:56.526Z,8.20
2018-03-15T12:39:23.358Z,7.53
2018-03-15T12:41:49.406Z,8.70
2018-03-15T12:44:15.466Z,8.10
2018-03-15T12:46:42.285Z,8.33
2018-03-15T12:49:08.369Z,8.53
2018-03-15T12:51:34.456Z,7.93
2018-03-15T12:54:00.538Z,8.33
2018-03-15T12:56:26.630Z,8.33
2018-03-15T12:58:52.689Z,8.13
2018-03-15T13:01:19.608Z,9.10
2018-03-15T13:03:45.666Z,8.90
2018-03-15T13:06:11.754Z,9.73
2018-03-15T13:08:37.819Z,9.63
2018-03-15T13:11:03.905Z,14.00
2018-03-15T13:13:30.714Z,11.97
2018-03-15T13:15:56.767Z,11.33
2018-03-15T13:18:22.854Z,8.30
2018-03-15T13:20:49.011Z,8.63
2018-03-15T13:23:15.128Z,12.17
2018-03-15T13:25:41.191Z,11.13
2018-03-15T13:28:07.274Z,10.30
2018-03-15T13:30:33.350Z,9.73
2018-03-15T13:32:59.462Z,10.53
2018-03-15T13:35:26.358Z,11.70
2018-03-15T13:37:52.894Z,11.30
2018-03-15T13:40:18.962Z,11.93
2018-03-15T13:42:45.055Z,10.10
2018-03-15T13:45:11.159Z,8.80
2018-03-15T13:47:37.238Z,7.60
2018-03-15T13:50:03.358Z,7.63
2018-03-15T13:52:30.231Z,7.97
2018-03-15T13:54:56.302Z,8.60
2018-03-15T13:57:22.414Z,6.87
2018-03-15T13:59:48.537Z,8.90
2018-03-15T14:02:15.365Z,9.27
2018-03-15T14:04:41.502Z,9.40
2018-03-15T14:07:07.627Z,7.80
2018-03-15T14:09:33.701Z,8.30
2018-03-15T14:12:00.517Z,8.13
2018-03-15T14:14:26.651Z,7.47
2018-03-15T14:16:52.726Z,9.37
2018-03-15T14:19:19.553Z,8.27
2018-03-15T14:21:45.687Z,10.87
2018-03-15T14:24:11.758Z,8.87
2018-03-15T14:26:37.866Z,8.30
2018-03-15T14:29:03.980Z,8.17
2018-03-15T14:31:30.102Z,9.37
2018-03-15T14:33:56.171Z,9.27
2018-03-15T14:36:22.326Z,8.90
2018-03-15T14:38:48.416Z,9.77
2018-03-15T14:41:14.499Z,9.47
2018-03-15T14:43:40.609Z,8.57
2018-03-15T14:46:06.690Z,8.00
2018-03-15T14:48:32.830Z,9.00
2018-03-15T14:50:58.918Z,8.70
2018-03-15T14:53:25.078Z,9.90
2018-03-15T14:55:51.194Z,8.80
2018-03-15T14:58:17.250Z,9.80
2018-03-15T15:00:43.337Z,10.50
2018-03-15T15:03:10.242Z,9.10
2018-03-15T15:05:36.322Z,10.00
2018-03-15T15:08:02.406Z,9.70
2018-03-15T15:10:28.466Z,9.90
2018-03-15T15:12:54.554Z,10.50
2018-03-15T15:15:21.366Z,9.47
2018-03-15T15:17:47.414Z,9.80
2018-03-15T15:20:13.520Z,10.93
2018-03-15T15:22:39.593Z,11.73
2018-03-15T15:25:05.793Z,9.47
2018-03-15T15:27:31.884Z,10.47
2018-03-15T15:29:57.904Z,10.50
2018-03-15T15:32:24.093Z,9.97
2018-03-15T15:34:50.329Z,10.57
2018-03-15T15:37:16.454Z,9.50
2018-03-15T15:39:42.563Z,10.40
2018-03-15T15:42:08.643Z,11.17
2018-03-15T15:44:34.754Z,10.20
2018-03-15T15:47:01.642Z,12.27
2018-03-15T15:49:27.763Z,10.97
2018-03-15T15:51:53.926Z,11.10
2018-03-15T15:54:20.039Z,11.83
2018-03-15T15:56:46.866Z,11.23
2018-03-15T15:59:12.987Z,10.77
2018-03-15T16:01:39.086Z,11.25
2018-03-15T16:04:05.171Z,10.67
2018-03-15T16:06:31.294Z,11.15
2018-03-15T16:08:57.385Z,11.87
2018-03-15T16:11:24.237Z,11.83
2018-03-15T16:13:51.145Z,10.75
2018-03-15T16:16:17.263Z,10.95
2018-03-15T16:18:43.342Z,10.70
2018-03-15T16:21:09.462Z,10.48
2018-03-15T16:23:35.586Z,10.05
2018-03-15T16:26:01.774Z,11.75
2018-03-15T16:28:28.685Z,11.90
2018-03-15T16:30:54.814Z,12.68
2018-03-15T16:33:20.974Z,11.70
2018-03-15T16:35:47.090Z,11.32
2018-03-15T16:38:13.259Z,11.75
2018-03-15T16:40:39.378Z,10.40
2018-03-15T16:43:05.572Z,10.75
2018-03-15T16:45:31.648Z,10.88
2018-03-15T16:47:57.751Z,10.77
2018-03-15T16:50:24.570Z,10.68
2018-03-15T16:52:50.844Z,10.45
2018-03-15T16:55:17.775Z,9.70
2018-03-15T16:57:43.886Z,13.95
2018-03-15T17:00:10.021Z,15.07
2018-03-15T17:02:36.134Z,18.12
2018-03-15T17:05:02.226Z,15.00
2018-03-15T17:07:28.313Z,13.07
2018-03-15T17:09:54.434Z,16.58
2018-03-15T17:12:21.258Z,17.05
2018-03-15T17:14:47.377Z,22.05
2018-03-15T17:17:13.490Z,22.25
2018-03-15T17:19:39.638Z,16.35
2018-03-15T17:22:05.803Z,16.27
2018-03-15T17:24:31.917Z,14.73
2018-03-15T17:26:58.109Z,13.18
2018-03-15T17:29:24.291Z,13.90
2018-03-15T17:31:50.436Z,12.73
2018-03-15T17:34:16.589Z,11.93
2018-03-15T17:36:42.777Z,16.37
2018-03-15T17:39:09.614Z,14.00
2018-03-15T17:41:35.703Z,14.43
2018-03-15T17:44:01.810Z,14.93
2018-03-15T17:46:28.653Z,15.30
2018-03-15T17:48:54.870Z,14.48
2018-03-15T17:51:20.994Z,13.90
2018-03-15T17:53:47.069Z,17.62
2018-03-15T17:56:13.264Z,18.35
2018-03-15T17:58:39.366Z,16.35
2018-03-15T18:01:06.205Z,13.30
2018-03-15T18:03:32.317Z,16.75
2018-03-15T18:05:58.418Z,16.70
2018-03-15T18:08:24.530Z,16.42
2018-03-15T18:10:51.503Z,15.63
2018-03-15T18:13:17.690Z,14.80
2018-03-15T18:15:43.824Z,16.60
2018-03-15T18:18:09.954Z,15.85
2018-03-15T18:20:36.106Z,14.90
2018-03-15T18:23:02.226Z,13.70
2018-03-15T18:25:28.375Z,15.90
2018-03-15T18:27:54.510Z,14.38
2018-03-15T18:30:20.598Z,15.55
2018-03-15T18:32:47.481Z,22.77
2018-03-15T18:35:13.661Z,20.05
2018-03-15T18:37:39.817Z,17.45
2018-03-15T18:40:05.910Z,24.25
2018-03-15T18:42:32.000Z,16.17
2018-03-15T18:44:58.101Z,15.32
2018-03-15T18:47:24.240Z,12.60
2018-03-15T18:49:50.377Z,12.82
2018-03-15T18:52:16.468Z,12.32
2018-03-15T18:54:43.330Z,12.75
2018-03-15T18:57:09.442Z,13.75
2018-03-15T18:59:35.681Z,14.90
2018-03-15T19:02:01.774Z,14.38
2018-03-15T19:04:27.904Z,14.95
2018-03-15T19:06:54.069Z,15.13
2018-03-15T19:09:20.914Z,15.82
2018-03-15T19:11:47.034Z,13.32
2018-03-15T19:14:13.228Z,14.65
2018-03-15T19:16:39.581Z,16.17
2018-03-15T19:19:05.729Z,14.63
2018-03-15T19:21:32.621Z,15.07
2018-03-15T19:23:58.809Z,15.80
2018-03-15T19:26:24.885Z,14.82
2018-03-15T19:28:51.003Z,14.80
2018-03-15T19:31:17.894Z,16.77
2018-03-15T19:33:44.067Z,15.90
2018-03-15T19:36:10.190Z,17.12
2018-03-15T19:38:36.305Z,19.55
2018-03-15T19:41:02.629Z,21.95
2018-03-15T19:43:28.793Z,23.10
2018-03-15T19:45:54.904Z,19.98
2018-03-15T19:48:21.730Z,18.27
2018-03-15T19:50:47.879Z,18.87
2018-03-15T19:53:13.986Z,22.37
2018-03-15T19:55:40.086Z,21.92
2018-03-15T19:58:06.135Z,18.85
2018-03-15T20:00:32.320Z,18.50
2018-03-15T20:02:58.430Z,19.77
2018-03-15T20:05:24.488Z,20.35
2018-03-15T20:07:50.605Z,20.48
2018-03-15T20:10:16.710Z,20.90
2018-03-15T20:12:42.885Z,22.92
2018-03-15T20:15:08.941Z,24.55
2018-03-15T20:17:35.050Z,30.58
2018-03-15T20:20:01.106Z,23.02
2018-03-15T20:22:33.333Z,25.25
2018-03-15T20:25:00.156Z,25.20
2018-03-15T20:27:32.430Z,22.77
2018-03-15T20:29:58.527Z,33.22
2018-03-15T20:32:31.685Z,24.12
2018-03-15T20:34:57.738Z,23.10
2018-03-15T20:37:24.573Z,19.73
2018-03-15T20:39:56.877Z,18.62
2018-03-15T20:42:23.102Z,18.50
2018-03-15T20:44:49.183Z,21.90
2018-03-15T20:47:21.312Z,24.25
2018-03-15T20:49:47.372Z,22.83
2018-03-15T20:52:13.497Z,19.25
2018-03-15T20:54:39.638Z,18.55
2018-03-15T20:57:05.755Z,17.67
2018-03-15T20:59:31.897Z,19.00
2018-03-15T21:01:58.051Z,18.40
2018-03-15T21:04:24.105Z,19.60
2018-03-15T21:06:50.198Z,18.70
2018-03-15T21:09:17.023Z,18.92
2018-03-15T21:11:43.074Z,19.42
2018-03-15T21:14:09.894Z,17.92
2018-03-15T21:16:36.814Z,20.23
2018-03-15T21:19:02.902Z,21.52
2018-03-15T21:21:28.978Z,19.33
2018-03-15T21:23:55.074Z,21.40
2018-03-15T21:26:21.873Z,22.70
2018-03-15T21:28:48.012Z,20.50
2018-03-15T21:31:14.070Z,20.80
2018-03-15T21:33:40.201Z,21.30
2018-03-15T21:36:06.279Z,19.27
2018-03-15T21:38:33.170Z,19.42
2018-03-15T21:40:59.361Z,22.90
2018-03-15T21:43:26.198Z,17.02
2018-03-15T21:45:52.294Z,18.12
2018-03-15T21:48:18.587Z,19.00
2018-03-15T21:50:44.774Z,20.80
2018-03-15T21:53:10.890Z,16.77
2018-03-15T21:55:37.740Z,18.05
2018-03-15T21:58:03.833Z,16.02
2018-03-15T22:00:29.910Z,15.70
2018-03-15T22:02:57.125Z,16.35
2018-03-15T22:05:23.256Z,15.13
2018-03-15T22:07:49.427Z,16.10
2018-03-15T22:10:15.605Z,16.20
2018-03-15T22:12:41.741Z,17.33
2018-03-15T22:15:08.628Z,21.30
2018-03-15T22:17:34.776Z,23.70
2018-03-15T22:20:00.933Z,20.08
2018-03-15T22:22:27.089Z,16.75
2018-03-15T22:24:53.344Z,18.05
2018-03-15T22:27:19.482Z,17.05
2018-03-15T22:29:46.361Z,17.35
2018-03-15T22:32:12.508Z,16.25
2018-03-15T22:34:39.594Z,17.50
2018-03-15T22:37:05.701Z,17.02
2018-03-15T22:39:31.857Z,17.40
2018-03-15T22:41:57.980Z,14.98
2018-03-15T22:44:24.124Z,14.57
2018-03-15T22:46:50.247Z,15.10
2018-03-15T22:49:16.406Z,17.87
2018-03-15T22:51:42.601Z,17.05
2018-03-15T22:54:08.725Z,18.00
2018-03-15T22:56:34.876Z,17.02
2018-03-15T22:59:01.033Z,17.00
2018-03-15T23:01:27.933Z,19.62
2018-03-15T23:03:54.088Z,17.80
2018-03-15T23:06:20.216Z,16.37
2018-03-15T23:08:46.369Z,15.40
2018-03-15T23:11:12.487Z,15.80
2018-03-15T23:13:38.625Z,14.77
2018-03-15T23:16:04.765Z,14.55
2018-03-15T23:18:30.940Z,13.23
2018-03-15T23:20:57.056Z,15.75
2018-03-15T23:23:23.205Z,15.27
2018-03-15T23:25:49.351Z,15.18
2018-03-15T23:28:15.478Z,14.87
2018-03-15T23:30:41.623Z,15.40
2018-03-15T23:33:07.764Z,14.40
2018-03-15T23:35:33.905Z,14.95
2018-03-15T23:38:00.024Z,14.20
2018-03-15T23:40:26.119Z,15.23
2018-03-15T23:42:52.308Z,14.45
2018-03-15T23:45:18.407Z,16.35
2018-03-15T23:47:44.528Z,15.85
2018-03-15T23:50:11.396Z,15.32
2018-03-15T23:52:37.489Z,15.15
2018-03-15T23:55:03.620Z,15.07
2018-03-15T23:57:29.720Z,18.62
2018-03-15T23:59:55.840Z,18.92
