createdAt,value
2017-12-14T00:01:45.874Z,58.41
2017-12-14T00:04:12.142Z,57.98
2017-12-14T00:06:38.426Z,58.20
2017-12-14T00:09:04.745Z,57.97
2017-12-14T00:11:31.750Z,57.83
2017-12-14T00:13:58.050Z,58.11
2017-12-14T00:16:24.322Z,58.67
2017-12-14T00:18:50.556Z,58.18
2017-12-14T00:21:16.837Z,58.66
2017-12-14T00:23:43.176Z,58.84
2017-12-14T00:26:09.476Z,59.18
2017-12-14T00:28:36.496Z,59.03
2017-12-14T00:31:02.792Z,58.31
2017-12-14T00:33:29.064Z,58.56
2017-12-14T00:35:55.316Z,58.59
2017-12-14T00:38:21.604Z,58.64
2017-12-14T00:40:47.870Z,59.28
2017-12-14T00:43:14.912Z,59.45
2017-12-14T00:45:42.027Z,59.10
2017-12-14T00:48:08.296Z,58.72
2017-12-14T00:50:35.345Z,58.99
2017-12-14T00:53:02.439Z,58.91
2017-12-14T00:55:28.769Z,59.27
2017-12-14T00:57:55.049Z,59.30
2017-12-14T01:00:22.077Z,59.22
2017-12-14T01:02:48.340Z,59.41
2017-12-14T01:05:15.327Z,59.37
2017-12-14T01:07:41.647Z,59.58
2017-12-14T01:10:07.946Z,59.38
2017-12-14T01:12:35.008Z,58.35
2017-12-14T01:15:01.327Z,59.63
2017-12-14T01:17:28.317Z,59.10
2017-12-14T01:19:54.637Z,58.37
2017-12-14T01:22:20.937Z,58.54
2017-12-14T01:24:47.259Z,58.75
2017-12-14T01:27:14.306Z,59.66
2017-12-14T01:29:41.320Z,60.97
2017-12-14T01:32:07.574Z,61.81
2017-12-14T01:34:33.837Z,62.95
2017-12-14T01:37:00.106Z,62.76
2017-12-14T01:39:26.372Z,62.64
2017-12-14T01:41:53.352Z,63.18
2017-12-14T01:44:19.611Z,63.61
2017-12-14T01:46:45.916Z,64.19
2017-12-14T01:49:12.180Z,64.68
2017-12-14T01:51:38.489Z,65.33
2017-12-14T01:54:04.746Z,66.05
2017-12-14T01:56:31.028Z,66.48
2017-12-14T01:58:57.306Z,66.85
2017-12-14T02:01:23.843Z,67.06
2017-12-14T02:03:50.086Z,67.51
2017-12-14T02:06:17.172Z,67.77
2017-12-14T02:08:43.405Z,69.13
2017-12-14T02:11:09.653Z,69.31
2017-12-14T02:13:35.907Z,69.85
2017-12-14T02:16:02.151Z,69.84
2017-12-14T02:18:29.119Z,70.76
2017-12-14T02:20:55.363Z,70.75
2017-12-14T02:23:21.591Z,71.14
2017-12-14T02:25:47.825Z,70.95
2017-12-14T02:28:14.130Z,71.54
2017-12-14T02:30:41.184Z,71.12
2017-12-14T02:33:07.408Z,70.39
2017-12-14T02:35:35.371Z,70.12
2017-12-14T02:38:02.417Z,70.30
2017-12-14T02:40:29.404Z,69.65
2017-12-14T02:42:56.098Z,69.28
2017-12-14T02:45:23.108Z,69.05
2017-12-14T02:47:49.366Z,69.09
2017-12-14T02:50:15.632Z,68.61
2017-12-14T02:52:41.929Z,68.51
2017-12-14T02:55:08.200Z,67.87
2017-12-14T02:57:34.443Z,67.62
2017-12-14T03:00:00.733Z,67.48
2017-12-14T03:02:27.745Z,67.36
2017-12-14T03:04:54.009Z,66.10
2017-12-14T03:07:21.071Z,66.67
2017-12-14T03:09:47.369Z,66.46
2017-12-14T03:12:13.621Z,65.55
2017-12-14T03:14:40.699Z,65.61
2017-12-14T03:17:07.013Z,65.86
2017-12-14T03:19:33.309Z,65.59
2017-12-14T03:21:59.576Z,64.84
2017-12-14T03:24:25.914Z,65.50
2017-12-14T03:26:52.250Z,65.20
2017-12-14T03:29:18.571Z,65.37
2017-12-14T03:31:44.864Z,65.05
2017-12-14T03:34:11.241Z,64.63
2017-12-14T03:36:37.542Z,64.35
2017-12-14T03:39:04.645Z,64.40
2017-12-14T03:41:31.508Z,64.28
2017-12-14T03:43:57.760Z,64.66
2017-12-14T03:46:24.794Z,64.59
2017-12-14T03:48:51.052Z,64.41
2017-12-14T03:51:18.094Z,64.49
2017-12-14T03:53:45.129Z,64.43
2017-12-14T03:56:12.157Z,64.16
2017-12-14T03:58:38.393Z,63.55
2017-12-14T04:01:11.514Z,63.25
2017-12-14T04:03:38.579Z,63.13
2017-12-14T04:06:04.857Z,62.56
2017-12-14T04:08:31.114Z,62.92
2017-12-14T04:10:57.419Z,62.64
2017-12-14T04:13:23.768Z,62.63
2017-12-14T04:15:50.832Z,62.51
2017-12-14T04:18:17.079Z,62.55
2017-12-14T04:20:43.400Z,62.70
2017-12-14T04:23:09.805Z,63.40
2017-12-14T04:25:36.811Z,63.97
2017-12-14T04:28:03.073Z,63.93
2017-12-14T04:30:29.327Z,64.32
2017-12-14T04:32:56.315Z,63.75
2017-12-14T04:35:22.542Z,63.75
2017-12-14T04:37:48.916Z,64.02
2017-12-14T04:40:15.176Z,64.40
2017-12-14T04:42:41.473Z,64.63
2017-12-14T04:45:07.743Z,65.31
2017-12-14T04:47:34.035Z,66.00
2017-12-14T04:50:01.093Z,65.98
2017-12-14T04:52:28.151Z,65.82
2017-12-14T04:54:55.176Z,65.79
2017-12-14T04:57:21.490Z,65.84
2017-12-14T04:59:47.758Z,66.08
2017-12-14T05:02:14.785Z,66.04
2017-12-14T05:04:41.181Z,65.91
2017-12-14T05:07:07.446Z,66.03
2017-12-14T05:09:33.760Z,66.14
2017-12-14T05:12:00.091Z,65.77
2017-12-14T05:14:26.496Z,66.01
2017-12-14T05:16:52.786Z,65.89
2017-12-14T05:19:19.828Z,65.75
2017-12-14T05:21:46.157Z,65.77
2017-12-14T05:24:12.459Z,65.73
2017-12-14T05:26:38.787Z,65.43
2017-12-14T05:29:05.090Z,65.76
2017-12-14T05:31:31.401Z,65.45
2017-12-14T05:34:04.743Z,65.42
2017-12-14T05:36:31.044Z,65.29
2017-12-14T05:38:57.325Z,65.42
2017-12-14T05:41:23.645Z,65.44
2017-12-14T05:43:49.917Z,65.35
2017-12-14T05:46:16.172Z,65.04
2017-12-14T05:48:42.479Z,65.05
2017-12-14T05:51:08.891Z,64.39
2017-12-14T05:53:35.895Z,64.21
2017-12-14T05:56:02.235Z,64.07
2017-12-14T05:58:28.515Z,63.26
2017-12-14T06:00:55.679Z,63.21
2017-12-14T06:03:22.027Z,63.14
2017-12-14T06:05:48.340Z,62.97
2017-12-14T06:08:14.649Z,62.69
2017-12-14T06:10:41.692Z,62.24
2017-12-14T06:13:08.778Z,61.93
2017-12-14T06:15:35.066Z,61.68
2017-12-14T06:18:01.368Z,61.36
2017-12-14T06:20:27.658Z,61.44
2017-12-14T06:22:54.059Z,61.42
2017-12-14T06:25:20.294Z,61.41
2017-12-14T06:27:46.651Z,61.54
2017-12-14T06:30:12.983Z,61.44
2017-12-14T06:32:39.292Z,61.19
2017-12-14T06:35:06.373Z,61.13
2017-12-14T06:37:32.694Z,60.80
2017-12-14T06:39:59.032Z,60.90
2017-12-14T06:42:25.304Z,60.82
2017-12-14T06:44:51.598Z,60.52
2017-12-14T06:47:17.928Z,60.77
2017-12-14T06:49:44.192Z,60.93
2017-12-14T06:52:10.471Z,61.76
2017-12-14T06:54:36.748Z,61.76
2017-12-14T06:57:03.029Z,62.17
2017-12-14T06:59:29.373Z,61.98
2017-12-14T07:01:55.689Z,61.37
2017-12-14T07:04:22.725Z,61.26
2017-12-14T07:06:50.399Z,61.12
2017-12-14T07:09:17.443Z,61.29
2017-12-14T07:11:44.439Z,60.94
2017-12-14T07:14:10.719Z,61.37
2017-12-14T07:16:37.752Z,61.16
2017-12-14T07:19:04.781Z,61.79
2017-12-14T07:21:31.075Z,60.90
2017-12-14T07:23:57.483Z,61.28
2017-12-14T07:26:23.768Z,61.33
2017-12-14T07:28:50.044Z,60.42
2017-12-14T07:31:16.325Z,60.05
2017-12-14T07:33:42.664Z,58.38
2017-12-14T07:36:08.945Z,59.45
2017-12-14T07:38:35.254Z,59.52
2017-12-14T07:41:02.298Z,58.38
2017-12-14T07:43:29.357Z,59.08
2017-12-14T07:46:15.200Z,59.87
2017-12-14T07:49:00.048Z,60.65
2017-12-14T07:51:26.409Z,60.98
2017-12-14T07:53:52.690Z,61.80
2017-12-14T07:56:18.997Z,62.79
2017-12-14T07:58:45.292Z,63.30
2017-12-14T08:01:11.561Z,62.52
2017-12-14T08:03:38.574Z,63.02
2017-12-14T08:06:04.936Z,62.77
2017-12-14T08:08:31.979Z,62.85
2017-12-14T08:10:58.999Z,62.61
2017-12-14T08:13:25.297Z,63.12
2017-12-14T08:15:51.561Z,62.09
2017-12-14T08:18:17.852Z,61.99
2017-12-14T08:20:44.163Z,61.78
2017-12-14T08:23:11.164Z,60.63
2017-12-14T08:25:37.479Z,59.13
2017-12-14T08:28:03.827Z,58.91
2017-12-14T08:30:30.084Z,60.50
2017-12-14T08:32:57.094Z,66.98
2017-12-14T08:35:23.377Z,67.16
2017-12-14T08:37:50.389Z,67.70
2017-12-14T08:40:16.681Z,68.58
2017-12-14T08:42:43.000Z,67.40
2017-12-14T08:45:09.302Z,66.59
2017-12-14T08:47:36.304Z,65.89
2017-12-14T08:50:02.574Z,64.23
2017-12-14T08:52:28.824Z,64.44
2017-12-14T08:54:55.934Z,62.00
2017-12-14T08:57:22.216Z,62.41
2017-12-14T08:59:48.599Z,61.59
2017-12-14T09:02:14.952Z,60.76
2017-12-14T09:04:42.030Z,59.39
2017-12-14T09:07:08.368Z,58.18
2017-12-14T09:09:34.656Z,57.50
2017-12-14T09:12:01.707Z,56.73
2017-12-14T09:14:28.065Z,56.58
2017-12-14T09:16:54.463Z,56.11
2017-12-14T09:19:20.864Z,55.20
2017-12-14T09:21:47.985Z,55.70
2017-12-14T09:24:15.336Z,56.00
2017-12-14T09:26:41.712Z,56.63
2017-12-14T09:29:08.004Z,56.34
2017-12-14T09:31:34.343Z,55.11
2017-12-14T09:34:01.692Z,54.08
2017-12-14T09:36:29.084Z,54.00
2017-12-14T09:38:55.388Z,53.93
2017-12-14T09:41:21.776Z,53.83
2017-12-14T09:43:48.071Z,54.46
2017-12-14T09:46:14.358Z,53.67
2017-12-14T09:48:40.695Z,52.85
2017-12-14T09:51:07.003Z,53.25
2017-12-14T09:53:34.142Z,53.31
2017-12-14T09:56:00.425Z,53.71
2017-12-14T09:58:26.989Z,55.16
2017-12-14T10:00:53.246Z,56.53
2017-12-14T10:03:19.530Z,57.76
2017-12-14T10:05:45.846Z,57.81
2017-12-14T10:08:12.245Z,57.91
2017-12-14T10:10:39.341Z,59.21
2017-12-14T10:13:05.617Z,60.45
2017-12-14T10:15:32.158Z,59.84
2017-12-14T10:17:58.419Z,59.44
2017-12-14T10:20:24.737Z,59.46
2017-12-14T10:22:51.764Z,58.53
2017-12-14T10:25:18.026Z,57.54
2017-12-14T10:27:44.326Z,57.79
2017-12-14T10:30:10.674Z,57.51
2017-12-14T10:32:37.742Z,57.89
2017-12-14T10:35:04.096Z,59.44
2017-12-14T10:37:30.398Z,60.70
2017-12-14T10:39:56.720Z,63.26
2017-12-14T10:42:23.760Z,64.08
2017-12-14T10:44:50.774Z,66.90
2017-12-14T10:47:17.072Z,72.76
2017-12-14T10:49:43.391Z,75.77
2017-12-14T10:52:10.006Z,75.97
2017-12-14T10:54:37.013Z,76.54
2017-12-14T10:57:03.333Z,75.32
2017-12-14T10:59:29.811Z,74.89
2017-12-14T11:01:56.888Z,75.06
2017-12-14T11:04:23.165Z,73.95
2017-12-14T11:06:50.325Z,71.30
2017-12-14T11:09:16.611Z,69.53
2017-12-14T11:11:42.931Z,69.60
2017-12-14T11:14:09.239Z,66.56
2017-12-14T11:16:36.309Z,64.26
2017-12-14T11:19:02.618Z,62.18
2017-12-14T11:21:28.938Z,63.21
2017-12-14T11:23:55.236Z,62.55
2017-12-14T11:26:21.820Z,61.90
2017-12-14T11:28:48.102Z,61.97
2017-12-14T11:31:14.638Z,61.79
2017-12-14T11:33:40.934Z,62.05
2017-12-14T11:36:07.238Z,62.48
2017-12-14T11:38:34.296Z,62.94
2017-12-14T11:41:01.368Z,63.14
2017-12-14T11:43:27.629Z,64.54
2017-12-14T11:45:53.930Z,65.30
2017-12-14T11:48:20.284Z,66.91
2017-12-14T11:50:46.715Z,67.35
2017-12-14T11:53:13.002Z,68.23
2017-12-14T11:55:40.039Z,69.07
2017-12-14T11:58:07.151Z,70.41
2017-12-14T12:00:33.437Z,71.13
2017-12-14T12:02:59.713Z,70.53
2017-12-14T12:05:26.012Z,70.99
2017-12-14T12:07:52.305Z,69.93
2017-12-14T12:10:19.378Z,68.09
2017-12-14T12:12:46.447Z,66.87
2017-12-14T12:15:13.606Z,63.35
2017-12-14T12:17:39.906Z,62.33
2017-12-14T12:20:06.256Z,59.97
2017-12-14T12:22:32.612Z,56.41
2017-12-14T12:24:58.944Z,52.78
2017-12-14T12:27:25.308Z,51.57
2017-12-14T12:29:51.664Z,50.83
2017-12-14T12:32:18.081Z,46.93
2017-12-14T12:34:45.222Z,43.64
2017-12-14T12:37:11.620Z,45.60
2017-12-14T12:39:37.919Z,43.05
2017-12-14T12:42:04.219Z,41.93
2017-12-14T12:44:31.317Z,42.64
2017-12-14T12:46:57.695Z,45.77
2017-12-14T12:49:23.957Z,47.50
2017-12-14T12:51:51.101Z,49.58
2017-12-14T12:54:17.441Z,49.40
2017-12-14T12:56:43.847Z,49.27
2017-12-14T12:59:10.914Z,49.39
2017-12-14T13:01:37.950Z,49.19
2017-12-14T13:04:04.294Z,48.75
2017-12-14T13:06:30.618Z,47.97
2017-12-14T13:08:57.796Z,44.95
2017-12-14T13:11:24.596Z,42.05
2017-12-14T13:13:50.950Z,40.80
2017-12-14T13:16:18.164Z,43.24
2017-12-14T13:18:44.461Z,44.95
2017-12-14T13:21:10.838Z,45.85
2017-12-14T13:23:37.938Z,43.57
2017-12-14T13:26:05.088Z,38.46
2017-12-14T13:28:31.383Z,35.40
2017-12-14T13:30:58.383Z,34.27
2017-12-14T13:33:24.767Z,33.50
2017-12-14T13:35:51.913Z,34.56
2017-12-14T13:38:18.931Z,38.56
2017-12-14T13:40:45.267Z,43.20
2017-12-14T13:43:11.544Z,45.28
2017-12-14T13:45:37.866Z,47.50
2017-12-14T13:48:04.932Z,48.60
2017-12-14T13:50:31.240Z,50.04
2017-12-14T13:52:58.311Z,50.75
2017-12-14T13:55:24.592Z,50.85
2017-12-14T13:57:51.114Z,50.73
2017-12-14T14:00:17.446Z,51.02
2017-12-14T14:02:44.712Z,51.09
2017-12-14T14:05:11.645Z,51.58
2017-12-14T14:07:38.007Z,51.21
2017-12-14T14:10:05.070Z,51.37
2017-12-14T14:12:31.475Z,51.34
2017-12-14T14:14:57.851Z,51.15
2017-12-14T14:17:24.183Z,51.74
2017-12-14T14:19:50.477Z,51.93
2017-12-14T14:22:17.637Z,51.75
2017-12-14T14:24:43.937Z,51.85
2017-12-14T14:27:10.288Z,52.05
2017-12-14T14:29:37.453Z,52.32
2017-12-14T14:32:03.886Z,52.40
2017-12-14T14:34:31.060Z,52.55
2017-12-14T14:36:57.508Z,52.52
2017-12-14T14:39:24.010Z,52.75
2017-12-14T14:41:50.374Z,52.91
2017-12-14T14:44:16.656Z,52.36
2017-12-14T14:46:42.950Z,52.67
2017-12-14T14:49:09.228Z,52.52
2017-12-14T14:51:36.240Z,52.13
2017-12-14T14:54:02.539Z,52.18
2017-12-14T14:56:28.864Z,52.54
2017-12-14T14:58:55.337Z,52.48
2017-12-14T15:01:21.622Z,52.35
2017-12-14T15:03:47.941Z,53.14
2017-12-14T15:06:14.322Z,53.45
2017-12-14T15:08:40.612Z,53.38
2017-12-14T15:11:06.915Z,53.41
2017-12-14T15:13:34.135Z,53.22
2017-12-14T15:16:00.499Z,53.07
2017-12-14T15:18:27.838Z,52.77
2017-12-14T15:20:54.997Z,52.95
2017-12-14T15:23:21.329Z,52.99
2017-12-14T15:25:47.595Z,52.85
2017-12-14T15:28:14.135Z,52.89
2017-12-14T15:30:40.444Z,52.74
2017-12-14T15:33:07.581Z,52.59
2017-12-14T15:35:34.730Z,52.31
2017-12-14T15:38:01.040Z,52.29
2017-12-14T15:40:29.208Z,52.20
2017-12-14T15:42:56.513Z,52.22
2017-12-14T15:45:22.814Z,51.64
2017-12-14T15:47:49.153Z,51.32
2017-12-14T15:50:16.227Z,50.69
2017-12-14T15:52:42.521Z,50.45
2017-12-14T15:55:09.889Z,50.66
2017-12-14T15:57:36.952Z,50.30
2017-12-14T16:00:04.125Z,50.40
2017-12-14T16:02:30.565Z,49.77
2017-12-14T16:04:56.927Z,50.13
2017-12-14T16:07:23.257Z,49.95
2017-12-14T16:09:49.589Z,50.01
2017-12-14T16:12:15.903Z,50.21
2017-12-14T16:14:42.924Z,50.16
2017-12-14T16:17:09.534Z,50.11
2017-12-14T16:19:36.676Z,50.38
2017-12-14T16:22:03.144Z,50.73
2017-12-14T16:24:29.539Z,50.83
2017-12-14T16:26:55.822Z,51.40
2017-12-14T16:29:22.088Z,51.50
2017-12-14T16:31:49.156Z,51.61
2017-12-14T16:34:16.171Z,52.10
2017-12-14T16:36:42.609Z,52.37
2017-12-14T16:39:08.896Z,52.35
2017-12-14T16:41:35.246Z,52.62
2017-12-14T16:44:01.547Z,52.55
2017-12-14T16:46:28.588Z,52.85
2017-12-14T16:48:55.728Z,52.78
2017-12-14T16:51:22.767Z,53.00
2017-12-14T16:53:49.131Z,53.00
2017-12-14T16:56:15.419Z,53.10
2017-12-14T16:58:41.708Z,53.38
2017-12-14T17:01:08.001Z,53.53
2017-12-14T17:03:35.038Z,53.90
2017-12-14T17:06:01.305Z,53.72
2017-12-14T17:08:27.632Z,53.77
2017-12-14T17:10:54.006Z,53.65
2017-12-14T17:13:20.406Z,53.68
2017-12-14T17:15:46.713Z,53.46
2017-12-14T17:18:13.721Z,53.66
2017-12-14T17:20:39.991Z,53.38
2017-12-14T17:23:07.076Z,53.12
2017-12-14T17:25:33.424Z,52.92
2017-12-14T17:27:59.768Z,53.10
2017-12-14T17:30:26.134Z,52.90
2017-12-14T17:32:53.161Z,52.87
2017-12-14T17:35:19.562Z,52.54
2017-12-14T17:37:45.870Z,52.56
2017-12-14T17:40:12.213Z,52.79
2017-12-14T17:42:38.541Z,52.67
2017-12-14T17:45:04.883Z,52.38
2017-12-14T17:47:31.227Z,52.38
2017-12-14T17:49:57.560Z,52.63
2017-12-14T17:52:23.895Z,52.58
2017-12-14T17:54:50.242Z,52.64
2017-12-14T17:57:16.753Z,52.76
2017-12-14T17:59:44.079Z,52.63
2017-12-14T18:02:10.385Z,52.91
2017-12-14T18:04:37.413Z,53.19
2017-12-14T18:07:03.747Z,53.52
2017-12-14T18:09:30.863Z,54.24
2017-12-14T18:11:57.175Z,55.13
2017-12-14T18:14:23.526Z,55.77
2017-12-14T18:16:49.916Z,56.33
2017-12-14T18:19:17.172Z,57.29
2017-12-14T18:21:43.568Z,59.52
2017-12-14T18:24:09.969Z,62.28
2017-12-14T18:26:36.300Z,63.47
2017-12-14T18:29:02.746Z,64.53
2017-12-14T18:31:29.268Z,66.00
2017-12-14T18:33:55.649Z,66.79
2017-12-14T18:36:22.766Z,67.62
2017-12-14T18:38:49.485Z,68.08
2017-12-14T18:41:16.006Z,69.85
2017-12-14T18:43:42.541Z,69.83
2017-12-14T18:46:08.982Z,70.70
2017-12-14T18:48:35.517Z,70.53
2017-12-14T18:51:01.847Z,69.03
2017-12-14T18:53:28.351Z,69.26
2017-12-14T18:55:55.831Z,69.37
2017-12-14T18:58:22.248Z,68.24
2017-12-14T19:00:49.470Z,69.27
2017-12-14T19:03:16.019Z,69.65
2017-12-14T19:05:42.446Z,70.14
2017-12-14T19:08:09.602Z,70.59
2017-12-14T19:10:36.008Z,70.37
2017-12-14T19:13:02.474Z,70.73
2017-12-14T19:15:28.843Z,71.17
2017-12-14T19:17:55.243Z,70.93
2017-12-14T19:20:22.736Z,71.33
2017-12-14T19:22:49.136Z,71.44
2017-12-14T19:25:16.195Z,71.79
2017-12-14T19:27:42.507Z,71.44
2017-12-14T19:30:09.647Z,71.81
2017-12-14T19:32:36.008Z,72.01
2017-12-14T19:35:02.366Z,71.93
2017-12-14T19:37:28.705Z,71.51
2017-12-14T19:39:55.057Z,71.78
2017-12-14T19:42:21.757Z,71.35
2017-12-14T19:44:48.105Z,72.33
2017-12-14T19:47:14.455Z,72.13
2017-12-14T19:49:40.789Z,72.37
2017-12-14T19:52:07.262Z,72.85
2017-12-14T19:54:34.443Z,72.97
2017-12-14T19:57:00.877Z,72.46
2017-12-14T19:59:27.684Z,72.33
2017-12-14T20:01:54.138Z,72.33
2017-12-14T20:04:20.638Z,72.52
2017-12-14T20:06:47.748Z,72.93
2017-12-14T20:09:14.287Z,73.47
2017-12-14T20:11:41.304Z,73.32
2017-12-14T20:14:09.318Z,72.71
2017-12-14T20:16:35.682Z,72.54
2017-12-14T20:19:02.777Z,72.90
2017-12-14T20:21:29.814Z,73.91
2017-12-14T20:23:56.154Z,74.49
2017-12-14T20:26:22.559Z,74.55
2017-12-14T20:28:49.632Z,73.88
2017-12-14T20:31:16.990Z,73.74
2017-12-14T20:33:44.452Z,73.40
2017-12-14T20:36:10.805Z,73.25
2017-12-14T20:38:37.148Z,72.91
2017-12-14T20:41:03.476Z,72.55
2017-12-14T20:43:30.254Z,72.77
2017-12-14T20:45:57.797Z,71.83
2017-12-14T20:51:04.519Z,71.20
2017-12-14T20:53:31.715Z,70.99
2017-12-14T20:55:59.234Z,71.08
2017-12-14T20:58:26.100Z,71.63
2017-12-14T21:00:52.864Z,71.59
2017-12-14T21:03:19.234Z,71.68
2017-12-14T21:05:46.929Z,72.35
2017-12-14T21:08:14.365Z,72.30
2017-12-14T21:10:41.663Z,72.42
2017-12-14T21:13:08.270Z,72.29
2017-12-14T21:15:34.630Z,72.45
2017-12-14T21:18:01.062Z,72.35
2017-12-14T21:20:27.871Z,72.43
2017-12-14T21:22:55.357Z,72.32
2017-12-14T21:25:21.724Z,72.33
2017-12-14T21:27:48.189Z,72.28
2017-12-14T21:30:15.315Z,71.40
2017-12-14T21:32:41.744Z,71.30
2017-12-14T21:35:08.196Z,71.66
2017-12-14T21:37:35.375Z,71.88
2017-12-14T21:40:01.899Z,71.95
2017-12-14T21:42:29.163Z,72.00
2017-12-14T21:44:55.734Z,72.19
2017-12-14T21:47:22.079Z,72.55
2017-12-14T21:49:48.421Z,72.87
2017-12-14T21:52:14.776Z,73.83
2017-12-14T21:54:41.831Z,74.36
2017-12-14T21:57:08.861Z,74.23
2017-12-14T21:59:35.141Z,73.66
2017-12-14T22:02:01.449Z,73.30
2017-12-14T22:04:27.794Z,72.72
2017-12-14T22:06:54.111Z,72.23
2017-12-14T22:09:20.428Z,72.30
2017-12-14T22:11:47.507Z,72.71
2017-12-14T22:14:13.833Z,72.89
2017-12-14T22:16:47.211Z,73.22
2017-12-14T22:19:14.243Z,73.41
2017-12-14T22:21:41.301Z,73.24
2017-12-14T22:24:08.376Z,73.27
2017-12-14T22:26:34.776Z,72.90
2017-12-14T22:29:01.832Z,72.22
2017-12-14T22:31:28.937Z,71.84
2017-12-14T22:33:55.244Z,71.45
2017-12-14T22:36:21.579Z,71.08
2017-12-14T22:38:47.970Z,70.54
2017-12-14T22:41:14.342Z,69.76
2017-12-14T22:43:40.734Z,69.20
2017-12-14T22:46:07.812Z,69.12
2017-12-14T22:48:34.350Z,69.02
2017-12-14T22:51:00.789Z,68.52
2017-12-14T22:53:27.355Z,68.76
2017-12-14T22:55:53.811Z,68.87
2017-12-14T22:58:20.176Z,68.71
2017-12-14T23:00:46.549Z,68.51
2017-12-14T23:03:12.925Z,68.58
2017-12-14T23:05:40.073Z,69.46
2017-12-14T23:08:06.441Z,69.53
2017-12-14T23:10:32.735Z,70.46
2017-12-14T23:12:59.870Z,70.54
2017-12-14T23:15:26.343Z,70.82
2017-12-14T23:17:52.768Z,70.75
2017-12-14T23:20:19.144Z,70.67
2017-12-14T23:22:45.430Z,71.02
2017-12-14T23:25:11.744Z,71.35
2017-12-14T23:27:38.746Z,71.21
2017-12-14T23:30:05.124Z,71.49
2017-12-14T23:32:32.168Z,71.91
2017-12-14T23:34:59.211Z,72.09
2017-12-14T23:37:25.505Z,72.35
2017-12-14T23:39:51.812Z,72.55
2017-12-14T23:42:18.107Z,72.49
2017-12-14T23:44:44.395Z,72.97
2017-12-14T23:47:10.676Z,73.12
2017-12-14T23:49:37.751Z,73.24
2017-12-14T23:52:04.048Z,73.55
2017-12-14T23:54:30.331Z,73.70
2017-12-14T23:56:56.744Z,74.53
2017-12-14T23:59:23.038Z,74.19
