createdAt,value
2023-04-17T00:01:10.024Z,101477.75
2023-04-17T00:03:37.957Z,101476.06
2023-04-17T00:06:05.423Z,101472.59
2023-04-17T00:08:33.883Z,101474.59
2023-04-17T00:11:07.724Z,101475.53
2023-04-17T00:13:35.390Z,101485.34
2023-04-17T00:16:02.117Z,101476.69
2023-04-17T00:18:28.777Z,101473.91
2023-04-17T00:20:56.672Z,101477.72
2023-04-17T00:23:23.452Z,101470.22
2023-04-17T00:25:49.988Z,101477.31
2023-04-17T00:28:19.429Z,101477.56
2023-04-17T00:30:46.091Z,101472.84
2023-04-17T00:33:12.694Z,101474.81
2023-04-17T00:35:41.892Z,101472.84
2023-04-17T00:38:09.308Z,101483.66
2023-04-17T00:40:36.298Z,101475.25
2023-04-17T00:43:04.564Z,101470.56
2023-04-17T00:45:31.229Z,101474.19
2023-04-17T00:47:58.925Z,101476.97
2023-04-17T00:50:27.455Z,101476.34
2023-04-17T00:52:54.551Z,101476.28
2023-04-17T00:55:21.168Z,101479.94
2023-04-17T00:57:50.729Z,101485.44
2023-04-17T01:00:18.322Z,101477.81
2023-04-17T01:02:47.895Z,101470.13
2023-04-17T01:05:20.715Z,101474.44
2023-04-17T01:07:47.400Z,101469.16
2023-04-17T01:10:14.115Z,101470.91
2023-04-17T01:12:41.412Z,101478.16
2023-04-17T01:15:08.115Z,101477.28
2023-04-17T01:17:34.979Z,101483.50
2023-04-17T01:20:01.679Z,101481.81
2023-04-17T01:22:28.407Z,101484.09
2023-04-17T01:24:57.868Z,101484.88
2023-04-17T01:27:28.230Z,101472.84
2023-04-17T01:29:55.296Z,101474.59
2023-04-17T01:32:22.027Z,101489.53
2023-04-17T01:34:49.773Z,101495.69
2023-04-17T01:37:16.376Z,101481.44
2023-04-17T01:39:43.021Z,101488.41
2023-04-17T01:42:12.771Z,101479.75
2023-04-17T01:44:39.473Z,101486.44
2023-04-17T01:47:08.607Z,101489.00
2023-04-17T01:49:35.491Z,101485.13
2023-04-17T01:52:02.089Z,101494.41
2023-04-17T01:54:28.684Z,101499.84
2023-04-17T01:56:55.384Z,101495.50
2023-04-17T01:59:21.965Z,101496.53
2023-04-17T02:01:49.587Z,101497.53
2023-04-17T02:04:16.523Z,101496.63
2023-04-17T02:06:43.222Z,101497.97
2023-04-17T02:09:12.545Z,101501.41
2023-04-17T02:11:39.308Z,101505.97
2023-04-17T02:14:06.016Z,101500.53
2023-04-17T02:16:32.832Z,101498.38
2023-04-17T02:18:59.497Z,101505.22
2023-04-17T02:21:27.385Z,101507.84
2023-04-17T02:23:54.067Z,101500.97
2023-04-17T02:26:20.925Z,101507.19
2023-04-17T02:28:47.579Z,101503.53
2023-04-17T02:31:14.989Z,101502.53
2023-04-17T02:33:41.794Z,101490.94
2023-04-17T02:36:12.467Z,101499.31
2023-04-17T02:38:42.135Z,101504.78
2023-04-17T02:41:08.717Z,101501.09
2023-04-17T02:43:35.452Z,101498.78
2023-04-17T02:46:02.155Z,101507.63
2023-04-17T02:48:28.830Z,101506.31
2023-04-17T02:50:55.830Z,101509.94
2023-04-17T02:53:23.014Z,101505.56
2023-04-17T02:55:55.416Z,101519.50
2023-04-17T02:58:24.110Z,101510.81
2023-04-17T03:00:50.845Z,101515.19
2023-04-17T03:03:19.014Z,101508.28
2023-04-17T03:05:45.968Z,101512.06
2023-04-17T03:08:14.854Z,101511.41
2023-04-17T03:10:48.973Z,101511.81
2023-04-17T03:13:22.041Z,101513.75
2023-04-17T03:15:48.805Z,101511.28
2023-04-17T03:18:15.382Z,101510.63
2023-04-17T03:20:42.048Z,101514.19
2023-04-17T03:23:08.636Z,101516.72
2023-04-17T03:25:35.264Z,101523.19
2023-04-17T03:28:02.766Z,101520.53
2023-04-17T03:30:32.296Z,101522.84
2023-04-17T03:33:03.328Z,101530.19
2023-04-17T03:35:31.639Z,101531.94
2023-04-17T03:37:58.337Z,101535.09
2023-04-17T03:40:25.093Z,101530.81
2023-04-17T03:42:51.648Z,101535.00
2023-04-17T03:45:20.480Z,101535.94
2023-04-17T03:47:47.990Z,101536.81
2023-04-17T03:50:15.551Z,101533.16
2023-04-17T03:52:55.634Z,101531.38
2023-04-17T03:55:26.867Z,101539.34
2023-04-17T03:57:54.127Z,101540.84
2023-04-17T04:00:21.415Z,101539.03
2023-04-17T04:03:00.973Z,101541.84
2023-04-17T04:05:34.741Z,101544.72
2023-04-17T04:08:01.499Z,101544.69
2023-04-17T04:10:40.415Z,101544.97
2023-04-17T04:13:07.071Z,101552.78
2023-04-17T04:15:34.366Z,101549.38
2023-04-17T04:18:04.739Z,101559.22
2023-04-17T04:20:31.626Z,101560.13
2023-04-17T04:23:10.745Z,101563.81
2023-04-17T04:25:41.748Z,101563.00
2023-04-17T04:28:24.234Z,101565.66
2023-04-17T04:30:53.645Z,101560.25
2023-04-17T04:33:24.241Z,101562.03
2023-04-17T04:35:51.917Z,101559.63
2023-04-17T04:38:18.699Z,101565.59
2023-04-17T04:40:52.559Z,101569.69
2023-04-17T04:43:22.301Z,101567.00
2023-04-17T04:45:53.119Z,101566.25
2023-04-17T04:48:19.858Z,101570.59
2023-04-17T04:50:46.531Z,101566.03
2023-04-17T04:53:13.175Z,101567.75
2023-04-17T04:55:45.969Z,101570.34
2023-04-17T04:58:12.887Z,101584.19
2023-04-17T05:00:39.859Z,101578.00
2023-04-17T05:03:08.674Z,101584.78
2023-04-17T05:05:38.073Z,101583.53
2023-04-17T05:08:04.917Z,101586.94
2023-04-17T05:10:34.336Z,101589.34
2023-04-17T05:13:03.854Z,101590.13
2023-04-17T05:15:30.476Z,101596.00
2023-04-17T05:18:00.008Z,101596.44
2023-04-17T05:20:28.581Z,101595.41
2023-04-17T05:23:00.754Z,101604.34
2023-04-17T05:25:27.607Z,101601.53
2023-04-17T05:27:56.528Z,101604.34
2023-04-17T05:30:23.551Z,101608.53
2023-04-17T05:33:06.674Z,101606.28
2023-04-17T05:36:02.309Z,101605.94
2023-04-17T05:38:32.855Z,101614.63
2023-04-17T05:40:59.550Z,101614.22
2023-04-17T05:43:26.155Z,101609.47
2023-04-17T05:45:54.245Z,101615.41
2023-04-17T05:48:20.894Z,101614.50
2023-04-17T05:50:47.672Z,101610.25
2023-04-17T05:53:14.433Z,101607.75
2023-04-17T05:55:57.688Z,101614.34
2023-04-17T05:58:24.815Z,101611.94
2023-04-17T06:00:55.658Z,101610.88
2023-04-17T06:06:09.206Z,101613.97
2023-04-17T06:08:36.043Z,101623.50
2023-04-17T06:11:04.964Z,101616.19
2023-04-17T06:13:32.194Z,101616.06
2023-04-17T06:15:59.276Z,101622.91
2023-04-17T06:18:25.892Z,101622.44
2023-04-17T06:20:52.579Z,101628.84
2023-04-17T06:23:19.869Z,101632.31
2023-04-17T06:25:48.746Z,101618.75
2023-04-17T06:28:15.804Z,101626.25
2023-04-17T06:30:42.953Z,101621.94
2023-04-17T06:33:09.626Z,101625.94
2023-04-17T06:35:37.875Z,101621.28
2023-04-17T06:38:21.728Z,101624.88
2023-04-17T06:40:50.807Z,101626.63
2023-04-17T06:43:19.406Z,101626.88
2023-04-17T06:45:46.049Z,101620.06
2023-04-17T06:48:16.043Z,101625.03
2023-04-17T06:50:42.680Z,101628.53
2023-04-17T06:53:09.307Z,101625.22
2023-04-17T06:55:35.870Z,101630.16
2023-04-17T06:58:02.622Z,101634.88
2023-04-17T07:00:31.499Z,101637.44
2023-04-17T07:02:58.203Z,101627.66
2023-04-17T07:05:24.856Z,101627.88
2023-04-17T07:07:56.724Z,101625.72
2023-04-17T07:10:23.371Z,101632.03
2023-04-17T07:12:49.883Z,101631.47
2023-04-17T07:15:16.616Z,101634.03
2023-04-17T07:17:45.557Z,101632.50
2023-04-17T07:20:12.364Z,101629.38
2023-04-17T07:22:41.098Z,101639.25
2023-04-17T07:25:08.754Z,101637.47
2023-04-17T07:27:35.568Z,101637.97
2023-04-17T07:30:02.304Z,101642.06
2023-04-17T07:32:30.095Z,101644.03
2023-04-17T07:34:56.771Z,101642.94
2023-04-17T07:37:23.273Z,101643.34
2023-04-17T07:39:52.968Z,101641.22
2023-04-17T07:42:19.517Z,101649.97
2023-04-17T07:44:47.196Z,101653.16
2023-04-17T07:47:13.817Z,101654.84
2023-04-17T07:49:40.633Z,101657.31
2023-04-17T07:52:07.191Z,101653.22
2023-04-17T07:54:33.806Z,101651.91
2023-04-17T07:57:03.543Z,101652.00
2023-04-17T07:59:30.817Z,101659.03
2023-04-17T08:01:57.786Z,101658.00
2023-04-17T08:04:25.761Z,101654.41
2023-04-17T08:06:52.688Z,101664.13
2023-04-17T08:09:20.668Z,101656.84
2023-04-17T08:11:57.858Z,101663.97
2023-04-17T08:14:25.336Z,101660.19
2023-04-17T08:16:54.310Z,101651.84
2023-04-17T08:19:20.989Z,101650.06
2023-04-17T08:21:48.038Z,101659.63
2023-04-17T08:24:15.440Z,101660.53
2023-04-17T08:26:43.175Z,101668.22
2023-04-17T08:29:09.768Z,101664.31
2023-04-17T08:31:36.990Z,101668.53
2023-04-17T08:34:13.793Z,101671.53
2023-04-17T08:36:41.355Z,101677.25
2023-04-17T08:39:10.187Z,101674.75
2023-04-17T08:41:42.538Z,101685.03
2023-04-17T08:44:11.715Z,101687.53
2023-04-17T08:46:38.918Z,101687.47
2023-04-17T08:49:05.689Z,101681.59
2023-04-17T08:51:32.776Z,101680.25
2023-04-17T08:54:01.644Z,101691.69
2023-04-17T08:56:28.761Z,101690.13
2023-04-17T08:58:55.347Z,101682.72
2023-04-17T09:01:22.026Z,101666.72
2023-04-17T09:03:51.455Z,101677.16
2023-04-17T09:06:18.146Z,101678.94
2023-04-17T09:08:55.623Z,101676.63
2023-04-17T09:11:22.647Z,101681.81
2023-04-17T09:13:49.287Z,101682.19
2023-04-17T09:16:16.074Z,101685.06
2023-04-17T09:18:43.437Z,101680.63
2023-04-17T09:21:12.783Z,101682.94
2023-04-17T09:23:47.045Z,101670.97
2023-04-17T09:26:14.603Z,101680.19
2023-04-17T09:28:41.694Z,101678.56
2023-04-17T09:31:17.452Z,101675.84
2023-04-17T09:34:04.316Z,101672.16
2023-04-17T09:36:32.575Z,101672.06
2023-04-17T09:39:01.050Z,101678.84
2023-04-17T09:41:39.333Z,101676.91
2023-04-17T09:44:06.400Z,101669.53
2023-04-17T09:46:33.325Z,101674.19
2023-04-17T09:49:07.441Z,101678.34
2023-04-17T09:51:35.262Z,101682.13
2023-04-17T09:54:07.588Z,101674.88
2023-04-17T09:56:35.933Z,101675.03
2023-04-17T09:59:03.948Z,101679.28
2023-04-17T10:01:34.294Z,101673.78
2023-04-17T10:04:02.095Z,101685.81
2023-04-17T10:06:31.077Z,101683.19
2023-04-17T10:09:01.168Z,101683.88
2023-04-17T10:11:30.222Z,101684.88
2023-04-17T10:14:15.679Z,101679.06
2023-04-17T10:16:49.187Z,101683.16
2023-04-17T10:19:30.763Z,101688.28
2023-04-17T10:22:16.214Z,101686.78
2023-04-17T10:24:43.226Z,101682.50
2023-04-17T10:27:24.889Z,101675.78
2023-04-17T10:30:01.719Z,101682.22
2023-04-17T10:32:29.244Z,101679.72
2023-04-17T10:34:59.876Z,101677.06
2023-04-17T10:37:45.422Z,101669.28
2023-04-17T10:40:14.111Z,101670.75
2023-04-17T10:42:41.002Z,101671.78
2023-04-17T10:45:18.177Z,101678.44
2023-04-17T10:47:45.611Z,101680.78
2023-04-17T10:50:14.471Z,101669.91
2023-04-17T10:52:42.106Z,101664.09
2023-04-17T10:55:17.444Z,101664.59
2023-04-17T10:58:01.126Z,101658.13
2023-04-17T11:00:30.182Z,101655.13
2023-04-17T11:02:56.961Z,101652.97
2023-04-17T11:05:24.311Z,101660.34
2023-04-17T11:07:53.688Z,101660.22
2023-04-17T11:10:23.894Z,101660.63
2023-04-17T11:12:56.714Z,101655.81
2023-04-17T11:15:30.398Z,101653.97
2023-04-17T11:17:57.946Z,101658.41
2023-04-17T11:20:25.975Z,101654.97
2023-04-17T11:22:52.847Z,101647.28
2023-04-17T11:25:20.723Z,101661.47
2023-04-17T11:27:50.282Z,101652.31
2023-04-17T11:30:24.424Z,101652.78
2023-04-17T11:32:54.302Z,101643.97
2023-04-17T11:35:39.732Z,101647.69
2023-04-17T11:38:22.723Z,101665.25
2023-04-17T11:40:52.635Z,101661.91
2023-04-17T11:43:20.120Z,101659.78
2023-04-17T11:45:47.934Z,101649.38
2023-04-17T11:48:15.011Z,101658.31
2023-04-17T11:50:42.765Z,101654.19
2023-04-17T11:53:14.512Z,101654.78
2023-04-17T11:55:41.422Z,101655.94
2023-04-17T11:58:08.606Z,101654.63
2023-04-17T12:00:35.604Z,101648.28
2023-04-17T12:03:27.259Z,101649.22
2023-04-17T12:06:06.628Z,101653.72
2023-04-17T12:08:47.181Z,101657.88
2023-04-17T12:11:32.774Z,101644.78
2023-04-17T12:13:59.950Z,101638.59
2023-04-17T12:16:29.741Z,101646.81
2023-04-17T12:18:56.789Z,101646.22
2023-04-17T12:21:28.807Z,101637.59
2023-04-17T12:23:55.551Z,101634.81
2023-04-17T12:26:22.132Z,101638.47
2023-04-17T12:28:48.809Z,101638.09
2023-04-17T12:31:15.474Z,101638.50
2023-04-17T12:33:43.132Z,101643.19
2023-04-17T12:36:09.985Z,101637.72
2023-04-17T12:38:36.613Z,101635.13
2023-04-17T12:41:05.499Z,101630.13
2023-04-17T12:43:35.427Z,101643.88
2023-04-17T12:46:02.340Z,101636.75
2023-04-17T12:48:30.750Z,101633.34
2023-04-17T12:50:58.896Z,101638.44
2023-04-17T12:53:30.642Z,101635.44
2023-04-17T12:55:57.425Z,101641.53
2023-04-17T12:58:23.981Z,101638.72
2023-04-17T13:00:57.889Z,101630.28
2023-04-17T13:03:24.692Z,101622.63
2023-04-17T13:05:53.203Z,101623.94
2023-04-17T13:08:19.999Z,101620.03
2023-04-17T13:10:46.538Z,101627.47
2023-04-17T13:15:53.756Z,101617.22
2023-04-17T13:18:20.343Z,101612.84
2023-04-17T13:20:49.239Z,101612.63
2023-04-17T13:23:15.834Z,101606.56
2023-04-17T13:25:44.856Z,101608.63
2023-04-17T13:28:11.398Z,101615.16
2023-04-17T13:30:38.151Z,101616.41
2023-04-17T13:33:04.901Z,101612.94
2023-04-17T13:35:31.716Z,101597.63
2023-04-17T13:38:02.249Z,101600.59
2023-04-17T13:40:29.883Z,101593.47
2023-04-17T13:42:56.530Z,101587.25
2023-04-17T13:45:23.321Z,101592.41
2023-04-17T13:47:49.892Z,101604.09
2023-04-17T13:50:16.570Z,101598.91
2023-04-17T13:52:43.131Z,101591.00
2023-04-17T13:55:11.997Z,101600.78
2023-04-17T13:57:38.592Z,101596.22
2023-04-17T14:00:06.422Z,101585.97
2023-04-17T14:02:35.375Z,101587.91
2023-04-17T14:05:02.429Z,101592.09
2023-04-17T14:07:30.153Z,101591.13
2023-04-17T14:09:56.722Z,101589.88
2023-04-17T14:12:23.606Z,101585.88
2023-04-17T14:14:50.374Z,101588.84
2023-04-17T14:17:19.995Z,101581.78
2023-04-17T14:19:46.581Z,101592.09
2023-04-17T14:22:13.174Z,101595.66
2023-04-17T14:24:39.764Z,101595.56
2023-04-17T14:27:06.956Z,101595.75
2023-04-17T14:29:33.558Z,101587.13
2023-04-17T14:32:00.162Z,101591.41
2023-04-17T14:34:26.856Z,101578.78
2023-04-17T14:36:54.392Z,101582.28
2023-04-17T14:39:21.756Z,101587.28
2023-04-17T14:41:48.416Z,101588.59
2023-04-17T14:44:15.134Z,101586.53
2023-04-17T14:46:41.967Z,101594.13
2023-04-17T14:49:09.097Z,101590.75
2023-04-17T14:51:35.632Z,101581.66
2023-04-17T14:54:02.370Z,101579.50
2023-04-17T14:56:28.925Z,101592.75
2023-04-17T14:58:58.736Z,101587.59
2023-04-17T15:01:25.379Z,101587.34
2023-04-17T15:03:52.231Z,101593.66
2023-04-17T15:06:19.008Z,101589.09
2023-04-17T15:08:46.229Z,101601.00
2023-04-17T15:11:13.078Z,101600.94
2023-04-17T15:13:40.596Z,101600.81
2023-04-17T15:16:08.879Z,101598.53
2023-04-17T15:18:36.185Z,101599.75
2023-04-17T15:21:02.798Z,101601.25
2023-04-17T15:23:29.951Z,101613.91
2023-04-17T15:25:57.806Z,101599.47
2023-04-17T15:28:24.853Z,101604.50
2023-04-17T15:30:51.462Z,101599.34
2023-04-17T15:33:18.078Z,101590.44
2023-04-17T15:35:44.814Z,101593.72
2023-04-17T15:38:11.834Z,101597.19
2023-04-17T15:40:38.573Z,101600.13
2023-04-17T15:43:05.229Z,101602.94
2023-04-17T15:45:31.950Z,101605.34
2023-04-17T15:48:01.765Z,101595.09
2023-04-17T15:50:28.463Z,101601.53
2023-04-17T15:52:55.104Z,101608.59
2023-04-17T15:55:21.684Z,101610.34
2023-04-17T15:57:48.301Z,101610.06
2023-04-17T16:00:15.065Z,101608.88
2023-04-17T16:02:41.687Z,101608.94
2023-04-17T16:05:09.017Z,101607.13
2023-04-17T16:07:36.665Z,101608.66
2023-04-17T16:10:03.196Z,101620.94
2023-04-17T16:12:32.860Z,101621.66
2023-04-17T16:14:59.385Z,101631.13
2023-04-17T16:17:26.885Z,101639.75
2023-04-17T16:19:55.735Z,101633.34
2023-04-17T16:22:22.310Z,101635.50
2023-04-17T16:24:49.824Z,101637.72
2023-04-17T16:27:16.498Z,101642.84
2023-04-17T16:29:43.034Z,101646.75
2023-04-17T16:32:11.967Z,101655.56
2023-04-17T16:34:39.073Z,101664.63
2023-04-17T16:37:05.776Z,101655.59
2023-04-17T16:39:32.367Z,101663.94
2023-04-17T16:41:58.955Z,101664.81
2023-04-17T16:44:26.898Z,101666.34
2023-04-17T16:47:12.008Z,101676.91
2023-04-17T16:49:39.093Z,101685.28
2023-04-17T16:52:05.829Z,101675.31
2023-04-17T16:54:32.398Z,101677.38
2023-04-17T16:56:58.976Z,101696.50
2023-04-17T16:59:26.821Z,101694.06
2023-04-17T17:01:55.677Z,101698.53
2023-04-17T17:04:22.500Z,101711.31
2023-04-17T17:06:49.087Z,101692.53
2023-04-17T17:09:15.854Z,101713.25
2023-04-17T17:11:42.492Z,101712.81
2023-04-17T17:14:09.082Z,101718.72
2023-04-17T17:16:38.085Z,101721.41
2023-04-17T17:19:05.233Z,101713.16
2023-04-17T17:21:31.804Z,101728.22
2023-04-17T17:23:58.592Z,101735.91
2023-04-17T17:26:25.564Z,101734.28
2023-04-17T17:28:58.608Z,101729.63
2023-04-17T17:31:25.247Z,101732.53
2023-04-17T17:33:54.015Z,101734.06
2023-04-17T17:36:23.910Z,101739.00
2023-04-17T17:38:55.729Z,101749.75
2023-04-17T17:41:25.552Z,101749.66
2023-04-17T17:43:52.400Z,101757.03
2023-04-17T17:46:21.019Z,101755.03
2023-04-17T17:48:47.704Z,101753.31
2023-04-17T17:51:14.372Z,101766.78
2023-04-17T17:53:41.420Z,101768.72
2023-04-17T17:56:08.070Z,101770.91
2023-04-17T17:58:34.639Z,101759.66
2023-04-17T18:01:01.289Z,101769.53
2023-04-17T18:03:27.970Z,101764.53
2023-04-17T18:05:54.687Z,101775.91
2023-04-17T18:08:21.303Z,101763.13
2023-04-17T18:10:47.922Z,101779.44
2023-04-17T18:13:14.599Z,101772.31
2023-04-17T18:15:41.897Z,101776.72
2023-04-17T18:18:08.769Z,101764.56
2023-04-17T18:20:39.553Z,101778.16
2023-04-17T18:23:06.487Z,101764.91
2023-04-17T18:25:35.277Z,101776.66
2023-04-17T18:28:03.163Z,101773.31
2023-04-17T18:30:29.769Z,101782.03
2023-04-17T18:32:58.783Z,101787.22
2023-04-17T18:35:25.490Z,101781.94
2023-04-17T18:37:53.321Z,101788.00
2023-04-17T18:40:19.833Z,101784.47
2023-04-17T18:42:46.427Z,101789.22
2023-04-17T18:45:15.793Z,101784.00
2023-04-17T18:47:42.662Z,101790.81
2023-04-17T18:50:09.381Z,101794.09
2023-04-17T18:52:46.766Z,101788.19
2023-04-17T18:55:13.504Z,101792.53
2023-04-17T18:57:40.065Z,101793.78
2023-04-17T19:00:06.993Z,101800.03
2023-04-17T19:02:33.648Z,101799.84
2023-04-17T19:05:00.515Z,101809.78
2023-04-17T19:07:27.679Z,101807.09
2023-04-17T19:09:54.229Z,101799.84
2023-04-17T19:12:20.868Z,101805.84
2023-04-17T19:14:47.517Z,101801.84
2023-04-17T19:17:15.985Z,101810.59
2023-04-17T19:19:42.536Z,101806.81
2023-04-17T19:22:09.152Z,101803.38
2023-04-17T19:24:35.765Z,101799.97
2023-04-17T19:27:02.304Z,101803.22
2023-04-17T19:29:28.890Z,101805.72
2023-04-17T19:31:55.438Z,101811.44
2023-04-17T19:34:22.323Z,101808.91
2023-04-17T19:36:48.897Z,101814.19
2023-04-17T19:39:15.765Z,101803.69
2023-04-17T19:41:46.032Z,101810.75
2023-04-17T19:44:14.390Z,101810.50
2023-04-17T19:46:41.640Z,101809.59
2023-04-17T19:49:08.291Z,101815.94
2023-04-17T19:51:34.834Z,101818.03
2023-04-17T19:54:01.625Z,101814.38
2023-04-17T19:56:28.214Z,101821.34
2023-04-17T19:58:54.871Z,101818.16
2023-04-17T20:01:21.439Z,101821.44
2023-04-17T20:03:48.258Z,101816.28
2023-04-17T20:06:15.549Z,101816.19
2023-04-17T20:08:42.139Z,101817.72
2023-04-17T20:11:12.222Z,101817.75
2023-04-17T20:13:39.169Z,101812.56
2023-04-17T20:16:06.412Z,101821.91
2023-04-17T20:18:33.880Z,101832.00
2023-04-17T20:21:03.457Z,101821.50
2023-04-17T20:23:30.023Z,101819.75
2023-04-17T20:25:56.629Z,101821.44
2023-04-17T20:28:23.383Z,101820.75
2023-04-17T20:30:49.931Z,101823.19
2023-04-17T20:33:16.713Z,101821.13
2023-04-17T20:35:43.341Z,101819.50
2023-04-17T20:38:09.938Z,101826.53
2023-04-17T20:40:36.480Z,101812.81
2023-04-17T20:43:03.068Z,101816.63
2023-04-17T20:45:29.707Z,101818.69
2023-04-17T20:47:57.265Z,101813.53
2023-04-17T20:50:24.280Z,101822.50
2023-04-17T20:52:50.984Z,101818.22
2023-04-17T20:55:19.824Z,101825.38
2023-04-17T20:57:47.677Z,101821.91
2023-04-17T21:00:14.417Z,101817.94
2023-04-17T21:02:41.268Z,101827.75
2023-04-17T21:05:08.531Z,101823.63
2023-04-17T21:07:35.619Z,101818.44
2023-04-17T21:10:02.286Z,101817.34
2023-04-17T21:12:29.027Z,101826.06
2023-04-17T21:14:55.545Z,101826.84
2023-04-17T21:17:22.221Z,101825.31
2023-04-17T21:19:49.472Z,101830.47
2023-04-17T21:22:16.338Z,101832.44
2023-04-17T21:24:43.020Z,101835.00
2023-04-17T21:27:10.461Z,101834.03
2023-04-17T21:29:37.772Z,101830.84
2023-04-17T21:32:05.707Z,101833.47
2023-04-17T21:34:32.373Z,101838.91
2023-04-17T21:37:02.601Z,101840.91
2023-04-17T21:39:32.776Z,101842.09
2023-04-17T21:41:59.910Z,101844.84
2023-04-17T21:44:26.522Z,101843.03
2023-04-17T21:46:53.180Z,101849.06
2023-04-17T21:49:19.992Z,101851.88
2023-04-17T21:51:46.580Z,101851.06
2023-04-17T21:54:13.369Z,101853.63
2023-04-17T21:56:40.209Z,101850.16
2023-04-17T21:59:06.732Z,101852.47
2023-04-17T22:01:33.436Z,101848.34
2023-04-17T22:04:00.094Z,101856.06
2023-04-17T22:06:27.489Z,101852.63
2023-04-17T22:08:54.064Z,101855.53
2023-04-17T22:11:21.202Z,101860.94
2023-04-17T22:13:47.711Z,101853.97
2023-04-17T22:16:14.428Z,101852.13
2023-04-17T22:18:42.878Z,101853.78
2023-04-17T22:21:12.542Z,101855.34
2023-04-17T22:23:39.086Z,101853.63
2023-04-17T22:26:05.793Z,101850.97
2023-04-17T22:28:32.453Z,101848.25
2023-04-17T22:30:59.579Z,101861.09
2023-04-17T22:33:26.434Z,101856.53
2023-04-17T22:35:53.572Z,101855.56
2023-04-17T22:38:23.041Z,101851.84
2023-04-17T22:40:49.736Z,101851.28
2023-04-17T22:43:16.322Z,101853.06
2023-04-17T22:45:43.356Z,101849.84
2023-04-17T22:48:09.943Z,101852.44
2023-04-17T22:50:37.803Z,101845.38
2023-04-17T22:53:04.611Z,101847.19
2023-04-17T22:55:31.355Z,101848.69
2023-04-17T22:57:57.913Z,101861.78
2023-04-17T23:00:25.425Z,101845.19
2023-04-17T23:02:52.403Z,101848.94
2023-04-17T23:05:19.225Z,101844.44
2023-04-17T23:07:45.811Z,101854.28
2023-04-17T23:10:12.489Z,101847.16
2023-04-17T23:12:39.038Z,101852.41
2023-04-17T23:15:06.106Z,101851.63
2023-04-17T23:17:33.274Z,101855.75
2023-04-17T23:20:00.041Z,101854.22
2023-04-17T23:22:26.627Z,101852.53
2023-04-17T23:24:53.271Z,101860.50
2023-04-17T23:27:19.909Z,101861.34
2023-04-17T23:29:46.586Z,101849.94
2023-04-17T23:32:13.126Z,101850.97
2023-04-17T23:34:39.793Z,101847.34
2023-04-17T23:37:06.752Z,101847.53
2023-04-17T23:39:34.811Z,101851.75
2023-04-17T23:42:06.938Z,101849.09
2023-04-17T23:44:34.690Z,101853.56
2023-04-17T23:47:01.668Z,101848.84
2023-04-17T23:49:28.331Z,101854.03
2023-04-17T23:51:54.869Z,101847.50
2023-04-17T23:54:21.553Z,101845.66
2023-04-17T23:56:48.054Z,101852.56
2023-04-17T23:59:14.844Z,101850.81
