createdAt,value
2018-10-09T00:01:00.745Z,12.75
2018-10-09T00:02:06.320Z,13.50
2018-10-09T00:03:10.872Z,13.58
2018-10-09T00:04:15.393Z,13.22
2018-10-09T00:05:19.899Z,13.25
2018-10-09T00:06:24.201Z,12.55
2018-10-09T00:07:28.503Z,12.93
2018-10-09T00:08:34.092Z,14.07
2018-10-09T00:09:38.334Z,13.05
2018-10-09T00:10:42.812Z,14.80
2018-10-09T00:11:47.268Z,14.75
2018-10-09T00:12:51.567Z,14.53
2018-10-09T00:13:55.898Z,14.30
2018-10-09T00:15:00.172Z,13.93
2018-10-09T00:16:04.524Z,13.00
2018-10-09T00:17:08.828Z,12.95
2018-10-09T00:18:13.145Z,12.15
2018-10-09T00:19:17.816Z,11.10
2018-10-09T00:20:25.916Z,12.78
2018-10-09T00:21:30.208Z,11.33
2018-10-09T00:22:34.596Z,12.03
2018-10-09T00:23:39.019Z,10.80
2018-10-09T00:24:44.911Z,11.60
2018-10-09T00:25:49.261Z,10.90
2018-10-09T00:26:53.560Z,10.32
2018-10-09T00:27:58.294Z,11.40
2018-10-09T00:29:02.644Z,9.98
2018-10-09T00:30:07.807Z,10.90
2018-10-09T00:31:12.190Z,11.00
2018-10-09T00:32:16.613Z,10.38
2018-10-09T00:33:20.908Z,10.28
2018-10-09T00:34:25.136Z,10.88
2018-10-09T00:35:29.416Z,10.23
2018-10-09T00:36:34.384Z,11.35
2018-10-09T00:37:38.661Z,10.28
2018-10-09T00:38:42.960Z,9.65
2018-10-09T00:39:47.422Z,9.73
2018-10-09T00:40:51.981Z,10.25
2018-10-09T00:41:56.364Z,10.58
2018-10-09T00:43:00.625Z,9.88
2018-10-09T00:44:05.199Z,10.65
2018-10-09T00:45:09.621Z,10.95
2018-10-09T00:46:13.964Z,10.85
2018-10-09T00:47:18.512Z,10.63
2018-10-09T00:48:22.805Z,10.05
2018-10-09T00:49:27.108Z,11.15
2018-10-09T00:50:31.818Z,10.75
2018-10-09T00:51:36.393Z,9.88
2018-10-09T00:52:40.768Z,9.25
2018-10-09T00:53:45.137Z,9.95
2018-10-09T00:54:49.607Z,10.08
2018-10-09T00:55:53.977Z,9.93
2018-10-09T00:58:36.708Z,9.20
2018-10-09T00:59:41.562Z,10.20
2018-10-09T01:00:45.805Z,9.50
2018-10-09T01:01:50.239Z,17.40
2018-10-09T01:02:54.743Z,12.18
2018-10-09T01:03:59.915Z,9.53
2018-10-09T01:05:04.370Z,8.40
2018-10-09T01:06:09.007Z,9.93
2018-10-09T01:07:14.260Z,9.55
2018-10-09T01:08:18.669Z,10.40
2018-10-09T01:09:22.924Z,9.70
2018-10-09T01:10:27.203Z,9.18
2018-10-09T01:11:31.528Z,9.20
2018-10-09T01:12:36.167Z,10.38
2018-10-09T01:13:40.805Z,10.88
2018-10-09T01:14:45.080Z,9.75
2018-10-09T01:15:50.006Z,8.73
2018-10-09T01:16:54.222Z,10.48
2018-10-09T01:17:58.761Z,10.08
2018-10-09T01:19:03.068Z,10.23
2018-10-09T01:20:07.559Z,9.73
2018-10-09T01:21:11.859Z,10.55
2018-10-09T01:22:16.120Z,10.50
2018-10-09T01:23:20.418Z,10.70
2018-10-09T01:24:24.737Z,11.35
2018-10-09T01:25:29.023Z,11.20
2018-10-09T01:26:33.329Z,10.68
2018-10-09T01:27:37.576Z,12.43
2018-10-09T01:28:41.868Z,11.78
2018-10-09T01:29:46.232Z,10.93
2018-10-09T01:30:50.513Z,10.53
2018-10-09T01:31:54.837Z,11.18
2018-10-09T01:32:59.745Z,10.32
2018-10-09T01:34:04.097Z,10.20
2018-10-09T01:35:08.743Z,11.60
2018-10-09T01:36:13.107Z,13.78
2018-10-09T01:37:17.793Z,12.55
2018-10-09T01:38:22.108Z,12.07
2018-10-09T01:39:26.783Z,12.20
2018-10-09T01:40:31.350Z,13.00
2018-10-09T01:41:35.683Z,11.85
2018-10-09T01:42:40.014Z,12.53
2018-10-09T01:43:44.308Z,10.68
2018-10-09T01:44:48.744Z,10.80
2018-10-09T01:45:53.176Z,10.00
2018-10-09T01:46:57.491Z,11.95
2018-10-09T01:48:02.046Z,11.00
2018-10-09T01:49:06.350Z,11.03
2018-10-09T01:50:10.829Z,13.62
2018-10-09T01:51:15.243Z,11.90
2018-10-09T01:52:19.528Z,11.65
2018-10-09T01:53:23.848Z,11.70
2018-10-09T01:54:28.265Z,11.50
2018-10-09T01:55:32.761Z,11.28
2018-10-09T01:56:40.039Z,11.90
2018-10-09T01:57:44.372Z,11.28
2018-10-09T01:58:48.647Z,8.23
2018-10-09T01:59:52.952Z,10.08
2018-10-09T02:00:57.256Z,10.35
2018-10-09T02:02:01.567Z,8.98
2018-10-09T02:03:06.165Z,10.15
2018-10-09T02:04:10.792Z,9.90
2018-10-09T02:05:15.040Z,11.40
2018-10-09T02:06:19.597Z,10.23
2018-10-09T02:07:23.857Z,11.55
2018-10-09T02:08:28.319Z,10.60
2018-10-09T02:09:32.574Z,11.08
2018-10-09T02:10:37.124Z,10.68
2018-10-09T02:11:41.388Z,11.70
2018-10-09T02:12:45.698Z,11.00
2018-10-09T02:13:50.013Z,10.45
2018-10-09T02:14:54.291Z,10.32
2018-10-09T02:15:58.668Z,11.05
2018-10-09T02:17:03.074Z,9.83
2018-10-09T02:18:07.352Z,10.35
2018-10-09T02:19:11.686Z,10.70
2018-10-09T02:20:16.672Z,11.78
2018-10-09T02:21:21.004Z,10.48
2018-10-09T02:22:25.274Z,10.80
2018-10-09T02:23:29.549Z,9.95
2018-10-09T02:24:33.762Z,11.38
2018-10-09T02:25:38.409Z,9.70
2018-10-09T02:26:42.893Z,9.18
2018-10-09T02:27:47.557Z,9.43
2018-10-09T02:28:52.175Z,8.20
2018-10-09T02:29:56.561Z,10.48
2018-10-09T02:31:00.856Z,8.48
2018-10-09T02:32:05.246Z,17.17
2018-10-09T02:33:09.845Z,11.70
2018-10-09T02:34:14.800Z,13.13
2018-10-09T02:35:19.505Z,9.50
2018-10-09T02:36:23.732Z,9.00
2018-10-09T02:37:28.044Z,8.80
2018-10-09T02:38:32.318Z,8.28
2018-10-09T02:39:36.574Z,10.05
2018-10-09T02:40:41.148Z,9.70
2018-10-09T02:41:45.844Z,10.03
2018-10-09T02:42:50.378Z,10.00
2018-10-09T02:43:54.674Z,8.20
2018-10-09T02:44:58.957Z,8.53
2018-10-09T02:46:03.806Z,10.08
2018-10-09T02:47:08.740Z,9.60
2018-10-09T02:48:13.220Z,8.28
2018-10-09T02:49:17.763Z,9.90
2018-10-09T02:50:22.385Z,8.90
2018-10-09T02:51:26.689Z,8.15
2018-10-09T02:52:34.146Z,7.47
2018-10-09T02:53:38.706Z,9.88
2018-10-09T02:54:43.010Z,8.23
2018-10-09T02:55:47.599Z,8.93
2018-10-09T02:56:52.312Z,7.72
2018-10-09T02:57:56.671Z,8.40
2018-10-09T02:59:01.870Z,7.67
2018-10-09T03:00:06.421Z,9.08
2018-10-09T03:01:10.772Z,10.25
2018-10-09T03:02:15.108Z,8.95
2018-10-09T03:03:20.236Z,9.15
2018-10-09T03:04:24.844Z,9.53
2018-10-09T03:05:29.307Z,8.95
2018-10-09T03:06:33.718Z,9.23
2018-10-09T03:07:38.366Z,9.43
2018-10-09T03:08:42.773Z,8.60
2018-10-09T03:09:47.025Z,9.70
2018-10-09T03:10:51.765Z,9.90
2018-10-09T03:11:58.639Z,9.35
2018-10-09T03:13:03.226Z,9.98
2018-10-09T03:14:07.809Z,9.15
2018-10-09T03:15:12.349Z,10.40
2018-10-09T03:18:13.010Z,12.40
2018-10-09T03:19:17.365Z,10.58
2018-10-09T03:20:22.390Z,11.08
2018-10-09T03:21:26.758Z,9.25
2018-10-09T03:22:31.068Z,10.00
2018-10-09T03:23:36.027Z,9.63
2018-10-09T03:24:40.699Z,9.83
2018-10-09T03:25:45.339Z,9.78
2018-10-09T03:26:49.968Z,9.58
2018-10-09T03:27:54.520Z,9.15
2018-10-09T03:28:58.860Z,8.40
2018-10-09T03:30:03.743Z,12.55
2018-10-09T03:31:08.621Z,9.55
2018-10-09T03:32:12.961Z,7.92
2018-10-09T03:33:17.597Z,9.68
2018-10-09T03:34:22.004Z,9.05
2018-10-09T03:35:30.580Z,10.35
2018-10-09T03:36:35.117Z,10.18
2018-10-09T03:37:41.339Z,9.80
2018-10-09T03:38:47.025Z,10.30
2018-10-09T03:39:53.387Z,11.57
2018-10-09T03:41:00.304Z,11.85
2018-10-09T03:42:05.417Z,11.10
2018-10-09T03:43:12.716Z,12.35
2018-10-09T03:44:18.691Z,10.68
2018-10-09T03:45:24.282Z,11.40
2018-10-09T03:46:33.626Z,11.63
2018-10-09T03:47:39.055Z,13.83
2018-10-09T03:48:44.592Z,14.43
2018-10-09T03:49:54.271Z,14.85
2018-10-09T03:51:01.141Z,16.75
2018-10-09T03:52:06.158Z,15.80
2018-10-09T03:53:13.729Z,16.87
2018-10-09T03:54:23.265Z,19.45
2018-10-09T03:55:31.628Z,20.00
2018-10-09T03:56:36.967Z,20.10
2018-10-09T03:57:42.735Z,21.37
2018-10-09T03:58:48.288Z,19.30
2018-10-09T03:59:53.085Z,20.60
2018-10-09T04:00:58.526Z,17.55
2018-10-09T04:02:04.797Z,21.50
2018-10-09T04:03:13.544Z,14.95
2018-10-09T04:04:19.799Z,14.05
2018-10-09T04:05:25.795Z,13.70
2018-10-09T04:06:32.040Z,11.95
2018-10-09T04:07:37.517Z,11.48
2018-10-09T04:08:42.588Z,11.43
2018-10-09T04:09:51.662Z,10.63
2018-10-09T04:11:02.228Z,11.00
2018-10-09T04:12:11.972Z,11.68
2018-10-09T04:13:17.840Z,10.88
2018-10-09T04:14:29.492Z,11.88
2018-10-09T04:15:35.062Z,10.45
2018-10-09T04:16:40.014Z,11.30
2018-10-09T04:17:46.893Z,11.35
2018-10-09T04:18:54.877Z,12.37
2018-10-09T04:20:03.888Z,10.63
2018-10-09T04:21:10.489Z,11.70
2018-10-09T04:22:22.155Z,11.95
2018-10-09T04:23:27.296Z,18.80
2018-10-09T04:24:35.085Z,21.23
2018-10-09T04:25:40.155Z,20.17
2018-10-09T04:26:45.209Z,20.75
2018-10-09T04:27:50.558Z,16.40
2018-10-09T04:28:59.275Z,14.35
2018-10-09T04:30:09.784Z,15.55
2018-10-09T04:31:16.814Z,15.58
2018-10-09T04:32:24.244Z,16.77
2018-10-09T04:33:30.276Z,16.77
2018-10-09T04:34:35.728Z,14.30
2018-10-09T04:35:46.075Z,16.02
2018-10-09T04:36:55.818Z,15.50
2018-10-09T04:38:03.093Z,15.38
2018-10-09T04:39:10.757Z,12.90
2018-10-09T04:40:24.704Z,13.95
2018-10-09T04:41:31.644Z,14.63
2018-10-09T04:42:41.647Z,12.40
2018-10-09T04:43:48.020Z,13.22
2018-10-09T04:44:52.927Z,12.95
2018-10-09T04:46:01.915Z,13.80
2018-10-09T04:47:07.955Z,14.05
2018-10-09T04:48:25.859Z,11.93
2018-10-09T04:49:33.757Z,12.80
2018-10-09T04:50:42.932Z,12.80
2018-10-09T04:51:52.775Z,12.55
2018-10-09T04:53:03.016Z,19.73
2018-10-09T04:54:22.969Z,16.05
2018-10-09T04:55:35.024Z,15.10
2018-10-09T04:56:44.642Z,14.05
2018-10-09T04:57:54.591Z,12.23
2018-10-09T04:59:05.231Z,13.22
2018-10-09T05:00:10.080Z,13.72
2018-10-09T05:01:14.806Z,13.80
2018-10-09T05:02:22.433Z,13.40
2018-10-09T05:03:29.556Z,12.07
2018-10-09T05:04:36.729Z,13.62
2018-10-09T05:05:42.317Z,13.18
2018-10-09T05:06:47.349Z,13.28
2018-10-09T05:07:53.263Z,13.83
2018-10-09T05:08:59.946Z,12.20
2018-10-09T05:10:05.294Z,15.08
2018-10-09T05:11:09.710Z,12.82
2018-10-09T05:12:16.444Z,14.93
2018-10-09T05:13:21.163Z,15.75
2018-10-09T05:14:25.523Z,17.00
2018-10-09T05:15:30.107Z,16.02
2018-10-09T05:16:35.665Z,17.55
2018-10-09T05:17:40.947Z,16.57
2018-10-09T05:18:45.358Z,17.20
2018-10-09T05:19:51.355Z,21.60
2018-10-09T05:20:55.844Z,20.85
2018-10-09T05:22:01.518Z,20.57
2018-10-09T05:23:05.882Z,21.60
2018-10-09T05:24:10.449Z,20.08
2018-10-09T05:25:14.959Z,18.85
2018-10-09T05:26:19.463Z,21.45
2018-10-09T05:27:24.439Z,18.05
2018-10-09T05:28:29.175Z,19.67
2018-10-09T05:29:34.907Z,16.07
2018-10-09T05:30:39.288Z,17.65
2018-10-09T05:31:43.857Z,18.52
2018-10-09T05:32:48.340Z,19.02
2018-10-09T05:33:53.107Z,13.93
2018-10-09T05:34:57.840Z,13.30
2018-10-09T05:36:02.225Z,13.62
2018-10-09T05:37:06.642Z,12.40
2018-10-09T05:38:12.270Z,13.80
2018-10-09T05:39:16.853Z,11.43
2018-10-09T05:40:21.227Z,14.85
2018-10-09T05:41:25.632Z,13.53
2018-10-09T05:42:30.019Z,14.33
2018-10-09T05:43:34.488Z,19.85
2018-10-09T05:44:38.917Z,14.00
2018-10-09T05:45:44.281Z,13.95
2018-10-09T05:46:49.029Z,13.90
2018-10-09T05:47:53.428Z,13.80
2018-10-09T05:48:59.063Z,12.50
2018-10-09T05:50:03.742Z,12.98
2018-10-09T05:51:08.781Z,12.93
2018-10-09T05:52:14.192Z,17.10
2018-10-09T05:53:20.704Z,14.65
2018-10-09T05:54:25.272Z,14.23
2018-10-09T05:55:29.680Z,13.08
2018-10-09T05:56:34.217Z,14.20
2018-10-09T05:57:39.213Z,13.48
2018-10-09T05:58:43.535Z,14.85
2018-10-09T05:59:49.159Z,14.90
2018-10-09T06:00:53.582Z,12.95
2018-10-09T06:01:58.125Z,13.93
2018-10-09T06:03:02.860Z,26.62
2018-10-09T06:04:07.670Z,14.70
2018-10-09T06:05:13.089Z,13.18
2018-10-09T06:06:17.702Z,14.28
2018-10-09T06:07:22.378Z,13.70
2018-10-09T06:08:27.115Z,13.72
2018-10-09T06:09:31.556Z,13.95
2018-10-09T06:10:39.311Z,12.55
2018-10-09T06:11:43.661Z,13.88
2018-10-09T06:12:48.512Z,20.48
2018-10-09T06:13:52.874Z,15.23
2018-10-09T06:14:57.567Z,15.05
2018-10-09T06:16:03.346Z,13.55
2018-10-09T06:17:08.855Z,16.65
2018-10-09T06:18:14.919Z,14.07
2018-10-09T06:19:19.361Z,14.43
2018-10-09T06:20:23.908Z,13.05
2018-10-09T06:21:28.494Z,14.25
2018-10-09T06:22:32.856Z,14.43
2018-10-09T06:23:37.752Z,14.85
2018-10-09T06:24:42.101Z,13.55
2018-10-09T06:25:47.177Z,15.43
2018-10-09T06:26:51.527Z,14.58
2018-10-09T06:27:56.408Z,14.45
2018-10-09T06:29:00.781Z,16.73
2018-10-09T06:30:05.410Z,14.05
2018-10-09T06:31:10.009Z,14.78
2018-10-09T06:32:14.725Z,17.20
2018-10-09T06:33:19.825Z,15.55
2018-10-09T06:34:24.614Z,17.32
2018-10-09T06:35:29.230Z,16.42
2018-10-09T06:36:33.881Z,16.62
2018-10-09T06:37:38.261Z,16.62
2018-10-09T06:38:43.998Z,16.97
2018-10-09T06:39:49.234Z,17.80
2018-10-09T06:40:53.572Z,19.32
2018-10-09T06:41:57.876Z,19.82
2018-10-09T06:43:03.579Z,19.05
2018-10-09T06:44:07.953Z,19.60
2018-10-09T06:45:13.167Z,19.75
2018-10-09T06:46:19.197Z,20.85
2018-10-09T06:47:24.286Z,18.10
2018-10-09T06:48:28.715Z,21.90
2018-10-09T06:49:33.121Z,20.57
2018-10-09T06:50:41.461Z,22.93
2018-10-09T06:51:54.501Z,21.57
2018-10-09T06:52:58.850Z,22.87
2018-10-09T06:54:03.997Z,21.07
2018-10-09T06:55:08.628Z,21.20
2018-10-09T06:56:13.634Z,23.42
2018-10-09T06:57:18.114Z,24.30
2018-10-09T06:58:22.746Z,24.60
2018-10-09T06:59:27.960Z,23.95
2018-10-09T07:00:32.425Z,23.80
2018-10-09T07:01:37.004Z,23.75
2018-10-09T07:02:41.670Z,27.93
2018-10-09T07:03:47.389Z,30.45
2018-10-09T07:05:00.317Z,28.52
2018-10-09T07:06:27.442Z,28.57
2018-10-09T07:07:33.038Z,27.90
2018-10-09T07:08:38.167Z,29.27
2018-10-09T07:09:42.934Z,28.10
2018-10-09T07:10:47.584Z,28.80
2018-10-09T07:11:51.952Z,36.68
2018-10-09T07:12:58.634Z,28.30
2018-10-09T07:14:03.294Z,27.20
2018-10-09T07:15:08.231Z,25.48
2018-10-09T07:16:12.994Z,27.50
2018-10-09T07:17:17.643Z,31.37
2018-10-09T07:18:23.026Z,28.38
2018-10-09T07:19:27.731Z,27.77
2018-10-09T07:20:32.155Z,33.88
2018-10-09T07:21:36.582Z,25.55
2018-10-09T07:22:41.258Z,25.43
2018-10-09T07:23:45.664Z,27.42
2018-10-09T07:24:51.582Z,23.18
2018-10-09T07:25:55.948Z,25.90
2018-10-09T07:27:00.353Z,24.20
2018-10-09T07:28:04.697Z,22.87
2018-10-09T07:29:09.173Z,24.35
2018-10-09T07:30:13.514Z,19.90
2018-10-09T07:31:19.286Z,19.67
2018-10-09T07:32:24.036Z,22.87
2018-10-09T07:33:30.457Z,17.90
2018-10-09T07:34:39.829Z,19.35
2018-10-09T07:35:45.090Z,18.55
2018-10-09T07:36:52.337Z,17.75
2018-10-09T07:37:56.679Z,17.60
2018-10-09T07:39:02.275Z,19.48
2018-10-09T07:40:07.866Z,18.73
2018-10-09T07:41:12.734Z,17.15
2018-10-09T07:42:17.887Z,17.55
2018-10-09T07:43:22.394Z,18.52
2018-10-09T07:44:26.826Z,19.60
2018-10-09T07:45:32.863Z,17.70
2018-10-09T07:46:39.139Z,18.12
2018-10-09T07:47:43.473Z,18.10
2018-10-09T07:48:48.483Z,18.67
2018-10-09T07:49:52.878Z,19.87
2018-10-09T07:50:58.699Z,18.80
2018-10-09T07:52:03.303Z,20.65
2018-10-09T07:53:17.204Z,21.48
2018-10-09T07:54:21.826Z,20.20
2018-10-09T07:55:26.306Z,20.08
2018-10-09T07:56:31.923Z,19.10
2018-10-09T07:57:37.807Z,18.48
2018-10-09T07:59:15.277Z,19.60
2018-10-09T08:00:20.788Z,22.20
2018-10-09T08:01:30.383Z,20.25
2018-10-09T08:02:34.719Z,19.67
2018-10-09T08:03:39.035Z,20.35
2018-10-09T08:04:43.511Z,20.68
2018-10-09T08:05:54.401Z,21.05
2018-10-09T08:06:58.808Z,20.12
2018-10-09T08:08:03.715Z,21.05
2018-10-09T08:09:10.844Z,25.10
2018-10-09T08:10:15.946Z,26.55
2018-10-09T08:11:21.847Z,27.05
2018-10-09T08:12:26.300Z,30.37
2018-10-09T08:13:33.737Z,29.63
2018-10-09T08:14:38.332Z,33.35
2018-10-09T08:15:42.887Z,26.90
2018-10-09T08:16:47.686Z,30.25
2018-10-09T08:17:53.061Z,27.10
2018-10-09T08:19:00.688Z,27.40
2018-10-09T08:20:05.478Z,30.62
2018-10-09T08:21:10.317Z,38.15
2018-10-09T08:22:14.805Z,32.45
2018-10-09T08:23:19.349Z,26.97
2018-10-09T08:24:23.766Z,24.77
2018-10-09T08:25:29.470Z,30.95
2018-10-09T08:26:35.026Z,30.25
2018-10-09T08:27:40.208Z,22.65
2018-10-09T08:28:44.738Z,26.97
2018-10-09T08:29:49.366Z,24.15
2018-10-09T08:30:53.848Z,43.23
2018-10-09T08:31:59.234Z,60.43
2018-10-09T08:33:04.215Z,40.12
2018-10-09T08:34:08.763Z,32.25
2018-10-09T08:35:13.797Z,26.02
2018-10-09T08:36:19.638Z,27.67
2018-10-09T08:37:25.130Z,28.17
2018-10-09T08:38:30.112Z,34.90
2018-10-09T08:39:35.177Z,29.15
2018-10-09T08:40:39.522Z,29.92
2018-10-09T08:41:43.920Z,33.35
2018-10-09T08:42:48.834Z,30.32
2018-10-09T08:43:53.682Z,29.70
2018-10-09T08:44:58.529Z,30.05
2018-10-09T08:46:02.949Z,25.97
2018-10-09T08:47:08.230Z,30.55
2018-10-09T08:48:13.570Z,30.37
2018-10-09T08:49:18.279Z,27.35
2018-10-09T08:50:22.791Z,31.77
2018-10-09T08:51:29.169Z,30.80
2018-10-09T08:52:35.826Z,28.87
2018-10-09T08:53:41.501Z,27.37
2018-10-09T08:54:45.879Z,27.85
2018-10-09T08:55:51.200Z,27.87
2018-10-09T08:56:55.563Z,26.42
2018-10-09T08:58:00.616Z,25.75
2018-10-09T08:59:05.237Z,26.52
2018-10-09T09:00:11.385Z,25.55
2018-10-09T09:01:15.856Z,24.52
2018-10-09T09:02:20.785Z,23.73
2018-10-09T09:03:25.177Z,25.17
2018-10-09T09:04:29.585Z,26.73
2018-10-09T09:05:34.504Z,25.12
2018-10-09T09:06:38.875Z,23.62
2018-10-09T09:07:43.720Z,22.80
2018-10-09T09:08:48.130Z,23.20
2018-10-09T09:09:54.308Z,23.35
2018-10-09T09:10:58.856Z,26.02
2018-10-09T09:12:03.917Z,24.92
2018-10-09T09:13:10.149Z,25.62
2018-10-09T09:14:15.119Z,27.22
2018-10-09T09:15:19.889Z,25.62
2018-10-09T09:16:27.579Z,26.60
2018-10-09T09:17:32.946Z,25.68
2018-10-09T09:18:37.305Z,24.25
2018-10-09T09:19:43.385Z,22.73
2018-10-09T09:20:48.397Z,24.95
2018-10-09T09:21:54.870Z,24.02
2018-10-09T09:23:00.271Z,24.27
2018-10-09T09:24:04.784Z,26.30
2018-10-09T09:25:09.917Z,24.77
2018-10-09T09:26:14.335Z,26.25
2018-10-09T09:27:18.970Z,23.75
2018-10-09T09:28:24.402Z,26.02
2018-10-09T09:29:28.977Z,25.23
2018-10-09T09:30:35.177Z,24.35
2018-10-09T09:31:41.621Z,24.90
2018-10-09T09:32:46.429Z,25.80
2018-10-09T09:33:51.814Z,23.85
2018-10-09T09:34:56.177Z,23.98
2018-10-09T09:36:01.919Z,24.92
2018-10-09T09:37:06.729Z,24.60
2018-10-09T09:38:11.325Z,23.50
2018-10-09T09:39:15.869Z,25.37
2018-10-09T09:40:20.681Z,26.23
2018-10-09T09:41:26.878Z,28.70
2018-10-09T09:42:31.816Z,24.70
2018-10-09T09:43:50.754Z,26.73
2018-10-09T09:44:55.820Z,22.62
2018-10-09T09:46:00.464Z,26.48
2018-10-09T09:47:05.138Z,25.57
2018-10-09T09:48:16.878Z,25.08
2018-10-09T09:49:22.042Z,27.98
2018-10-09T09:50:26.522Z,25.08
2018-10-09T09:51:33.908Z,23.95
2018-10-09T09:52:38.285Z,25.00
2018-10-09T09:53:42.908Z,26.37
2018-10-09T09:54:48.297Z,23.80
2018-10-09T09:55:52.850Z,25.10
2018-10-09T09:56:58.157Z,24.82
2018-10-09T09:58:03.181Z,27.35
2018-10-09T09:59:08.837Z,26.40
2018-10-09T10:06:01.577Z,24.72
2018-10-09T10:07:07.924Z,26.10
2018-10-09T10:08:14.292Z,25.95
2018-10-09T10:10:34.160Z,23.85
2018-10-09T10:11:39.924Z,28.25
2018-10-09T10:12:45.544Z,33.25
2018-10-09T10:13:52.277Z,32.95
2018-10-09T10:14:56.893Z,26.77
2018-10-09T10:16:01.845Z,25.62
2018-10-09T10:17:06.596Z,25.80
2018-10-09T10:18:12.538Z,24.15
2018-10-09T10:19:17.891Z,26.00
2018-10-09T10:20:23.555Z,25.80
2018-10-09T10:21:29.012Z,24.90
2018-10-09T10:22:33.587Z,25.25
2018-10-09T10:23:38.895Z,24.60
2018-10-09T10:24:45.004Z,26.10
2018-10-09T10:25:49.859Z,24.47
2018-10-09T10:26:54.762Z,25.30
2018-10-09T10:27:59.818Z,26.62
2018-10-09T10:29:05.496Z,23.30
2018-10-09T10:30:10.163Z,22.02
2018-10-09T10:31:15.292Z,27.85
2018-10-09T10:32:21.643Z,26.62
2018-10-09T10:33:26.456Z,25.62
2018-10-09T10:34:32.840Z,25.35
2018-10-09T10:35:37.682Z,29.20
2018-10-09T10:36:43.381Z,26.85
2018-10-09T10:37:49.361Z,24.72
2018-10-09T10:38:54.136Z,22.93
2018-10-09T10:39:59.570Z,24.05
2018-10-09T10:41:04.264Z,23.45
2018-10-09T10:44:00.118Z,29.63
2018-10-09T10:45:09.689Z,27.70
2018-10-09T10:46:16.264Z,23.35
2018-10-09T10:47:22.366Z,24.98
2018-10-09T10:48:27.524Z,27.45
2018-10-09T10:49:32.013Z,28.32
2018-10-09T10:50:36.748Z,25.30
2018-10-09T10:51:41.857Z,25.02
2018-10-09T10:52:47.999Z,27.82
2018-10-09T10:53:53.674Z,23.70
2018-10-09T10:54:58.253Z,22.77
2018-10-09T10:56:03.293Z,23.98
2018-10-09T10:57:08.565Z,23.20
2018-10-09T10:58:13.429Z,28.98
2018-10-09T10:59:17.906Z,25.70
2018-10-09T11:00:23.307Z,24.27
2018-10-09T11:01:27.835Z,26.27
2018-10-09T11:02:36.100Z,25.85
2018-10-09T11:03:42.053Z,27.65
2018-10-09T11:04:47.340Z,28.50
2018-10-09T11:05:51.808Z,25.62
2018-10-09T11:06:58.717Z,26.73
2018-10-09T11:08:06.512Z,24.82
2018-10-09T11:09:12.906Z,23.70
2018-10-09T11:10:18.679Z,25.20
2018-10-09T11:11:23.506Z,23.20
2018-10-09T11:12:29.788Z,24.10
2018-10-09T11:13:35.159Z,23.05
2018-10-09T11:14:40.483Z,23.47
2018-10-09T11:16:17.977Z,23.70
2018-10-09T11:17:29.604Z,23.07
2018-10-09T11:18:34.910Z,21.30
2018-10-09T11:19:43.010Z,22.22
2018-10-09T11:20:47.418Z,23.40
2018-10-09T11:21:54.558Z,23.45
2018-10-09T11:23:00.209Z,21.00
2018-10-09T11:24:04.887Z,21.45
2018-10-09T11:25:10.752Z,22.48
2018-10-09T11:27:28.291Z,20.50
2018-10-09T11:28:33.192Z,27.95
2018-10-09T11:29:48.245Z,22.30
2018-10-09T11:30:56.994Z,23.85
2018-10-09T11:32:02.580Z,23.67
2018-10-09T11:33:08.193Z,24.05
2018-10-09T11:34:14.369Z,22.45
2018-10-09T11:35:20.442Z,22.07
2018-10-09T11:36:27.496Z,19.48
2018-10-09T11:37:32.946Z,20.97
2018-10-09T11:38:39.939Z,21.20
2018-10-09T11:39:46.457Z,22.87
2018-10-09T11:40:51.826Z,20.65
2018-10-09T11:41:56.528Z,18.95
2018-10-09T11:43:06.973Z,21.02
2018-10-09T11:44:14.278Z,20.62
2018-10-09T11:45:18.901Z,18.48
2018-10-09T11:46:26.171Z,22.75
2018-10-09T11:47:32.401Z,20.20
2018-10-09T11:48:37.234Z,23.18
2018-10-09T11:49:42.297Z,24.05
2018-10-09T11:50:47.134Z,23.02
2018-10-09T11:51:54.884Z,22.40
2018-10-09T11:53:01.375Z,22.67
2018-10-09T11:55:22.524Z,22.65
2018-10-09T11:56:29.251Z,25.57
2018-10-09T11:57:34.065Z,24.40
2018-10-09T11:58:41.519Z,22.95
2018-10-09T11:59:47.389Z,21.07
2018-10-09T12:00:54.182Z,24.50
2018-10-09T12:01:58.615Z,23.65
2018-10-09T12:03:04.225Z,23.02
2018-10-09T12:04:08.991Z,23.00
2018-10-09T12:05:14.329Z,23.90
2018-10-09T12:06:18.933Z,21.05
2018-10-09T12:07:25.193Z,20.50
2018-10-09T12:08:31.697Z,21.45
2018-10-09T12:09:36.862Z,23.05
2018-10-09T12:10:41.416Z,19.98
2018-10-09T12:11:46.947Z,19.48
2018-10-09T12:12:52.314Z,20.52
2018-10-09T12:13:57.303Z,19.32
2018-10-09T12:15:02.445Z,20.23
2018-10-09T12:16:08.645Z,19.15
2018-10-09T12:17:13.535Z,18.35
2018-10-09T12:18:18.927Z,19.73
2018-10-09T12:19:23.722Z,23.05
2018-10-09T12:20:28.255Z,18.67
2018-10-09T12:21:34.592Z,23.22
2018-10-09T12:22:39.341Z,19.27
2018-10-09T12:23:44.510Z,16.27
2018-10-09T12:24:49.487Z,18.40
2018-10-09T12:25:55.388Z,19.65
2018-10-09T12:27:02.500Z,18.30
2018-10-09T12:28:10.580Z,20.25
2018-10-09T12:29:17.244Z,22.00
2018-10-09T12:30:22.760Z,21.97
2018-10-09T12:31:29.607Z,20.92
2018-10-09T12:32:34.990Z,24.50
2018-10-09T12:33:41.017Z,23.83
2018-10-09T12:34:47.180Z,22.67
2018-10-09T12:35:52.520Z,18.50
2018-10-09T12:36:57.282Z,22.48
2018-10-09T12:38:03.745Z,19.50
2018-10-09T12:39:13.612Z,21.23
2018-10-09T12:41:52.134Z,16.70
2018-10-09T12:42:56.845Z,20.97
2018-10-09T12:44:01.759Z,23.22
2018-10-09T12:45:08.905Z,23.75
2018-10-09T12:46:14.439Z,19.17
2018-10-09T12:47:19.338Z,20.57
2018-10-09T12:48:25.032Z,20.90
2018-10-09T12:49:31.620Z,25.00
2018-10-09T12:50:36.462Z,21.45
2018-10-09T12:51:42.306Z,17.70
2018-10-09T12:52:47.827Z,21.60
2018-10-09T12:53:52.662Z,25.08
2018-10-09T12:54:58.365Z,20.50
2018-10-09T12:56:03.448Z,25.70
2018-10-09T12:58:45.009Z,18.92
2018-10-09T13:00:02.233Z,24.67
2018-10-09T13:01:08.072Z,21.70
2018-10-09T13:02:13.518Z,29.42
2018-10-09T13:03:18.235Z,24.15
2018-10-09T13:04:25.732Z,25.62
2018-10-09T13:05:30.266Z,26.23
2018-10-09T13:06:44.432Z,21.85
2018-10-09T13:07:53.482Z,21.70
2018-10-09T13:09:11.574Z,26.30
2018-10-09T13:10:27.072Z,20.40
2018-10-09T13:13:01.645Z,22.32
2018-10-09T13:14:07.348Z,25.75
2018-10-09T13:15:13.180Z,25.45
2018-10-09T13:16:19.490Z,26.68
2018-10-09T13:17:25.760Z,25.92
2018-10-09T13:18:30.393Z,26.35
2018-10-09T13:19:39.824Z,26.90
2018-10-09T13:20:44.727Z,26.48
2018-10-09T13:21:50.620Z,29.45
2018-10-09T13:22:55.488Z,26.80
2018-10-09T13:24:02.039Z,28.38
2018-10-09T13:25:08.827Z,23.55
2018-10-09T13:26:14.846Z,28.30
2018-10-09T13:27:20.661Z,26.33
2018-10-09T13:28:26.226Z,25.30
2018-10-09T13:30:14.982Z,19.45
2018-10-09T13:31:28.865Z,16.17
2018-10-09T13:32:34.341Z,23.18
2018-10-09T13:33:39.331Z,21.80
2018-10-09T13:34:43.773Z,21.17
2018-10-09T13:35:48.251Z,20.95
2018-10-09T13:36:54.278Z,25.68
2018-10-09T13:37:58.951Z,22.95
2018-10-09T13:39:04.385Z,23.40
2018-10-09T13:40:09.951Z,22.35
2018-10-09T13:41:15.033Z,32.88
2018-10-09T13:42:19.562Z,31.42
2018-10-09T13:43:25.278Z,31.15
2018-10-09T13:44:29.652Z,30.32
2018-10-09T13:45:35.963Z,29.23
2018-10-09T13:46:40.696Z,19.00
2018-10-09T13:47:45.244Z,24.87
2018-10-09T13:48:49.858Z,25.77
2018-10-09T13:49:54.589Z,24.75
2018-10-09T13:50:59.751Z,29.92
2018-10-09T13:52:04.997Z,28.02
2018-10-09T13:53:10.308Z,25.05
2018-10-09T13:54:15.286Z,25.30
2018-10-09T13:55:20.442Z,24.50
2018-10-09T13:56:25.750Z,26.70
2018-10-09T13:57:31.672Z,25.57
2018-10-09T13:58:37.300Z,24.65
2018-10-09T13:59:44.344Z,23.60
2018-10-09T14:01:06.206Z,25.90
2018-10-09T14:02:19.297Z,23.40
2018-10-09T14:03:32.962Z,24.18
2018-10-09T14:04:56.093Z,26.10
2018-10-09T14:06:22.346Z,22.67
2018-10-09T14:07:57.147Z,24.20
2018-10-09T14:10:38.774Z,32.10
2018-10-09T14:11:46.148Z,18.65
2018-10-09T14:12:51.548Z,28.47
2018-10-09T14:14:17.425Z,26.02
2018-10-09T14:16:11.129Z,27.00
2018-10-09T14:17:18.918Z,33.45
2018-10-09T14:18:35.611Z,35.03
2018-10-09T14:19:55.639Z,29.15
2018-10-09T14:21:11.625Z,30.27
2018-10-09T14:22:25.757Z,31.90
2018-10-09T14:23:32.288Z,31.87
2018-10-09T14:24:38.755Z,34.75
2018-10-09T14:25:44.255Z,32.73
2018-10-09T14:26:48.901Z,32.90
2018-10-09T14:27:59.317Z,29.42
2018-10-09T14:29:07.374Z,26.00
2018-10-09T14:30:23.756Z,31.80
2018-10-09T14:31:40.659Z,27.10
2018-10-09T14:34:31.924Z,26.65
2018-10-09T14:36:03.407Z,30.10
2018-10-09T14:37:19.932Z,27.80