createdAt,value
2022-09-01T00:00:53.288Z,19.30
2022-09-01T00:03:07.223Z,15.70
2022-09-01T00:05:20.366Z,17.60
2022-09-01T00:07:35.672Z,23.90
2022-09-01T00:09:48.688Z,32.60
2022-09-01T00:12:02.381Z,19.80
2022-09-01T00:14:29.454Z,16.90
2022-09-01T00:16:44.620Z,32.10
2022-09-01T00:18:59.190Z,25.00
2022-09-01T00:21:12.991Z,22.20
2022-09-01T00:23:25.889Z,25.20
2022-09-01T00:25:39.425Z,25.60
2022-09-01T00:27:52.874Z,28.60
2022-09-01T00:30:05.846Z,29.90
2022-09-01T00:32:19.048Z,30.90
2022-09-01T00:34:32.181Z,27.20
2022-09-01T00:36:45.244Z,17.80
2022-09-01T00:39:00.624Z,20.70
2022-09-01T00:41:14.181Z,14.10
2022-09-01T00:43:39.578Z,22.70
2022-09-01T00:45:53.024Z,16.50
2022-09-01T00:48:07.493Z,28.10
2022-09-01T00:50:23.011Z,52.80
2022-09-01T00:52:40.138Z,46.30
2022-09-01T00:54:57.605Z,51.30
2022-09-01T00:57:12.035Z,27.10
2022-09-01T00:59:27.705Z,30.50
2022-09-01T01:01:40.937Z,23.50
2022-09-01T01:03:54.198Z,17.90
2022-09-01T01:06:10.270Z,18.90
2022-09-01T01:08:28.593Z,19.30
2022-09-01T01:10:45.172Z,26.50
2022-09-01T01:12:58.129Z,25.10
2022-09-01T01:15:12.973Z,26.70
2022-09-01T01:17:27.456Z,39.80
2022-09-01T01:20:02.071Z,36.40
2022-09-01T01:22:39.775Z,37.90
2022-09-01T01:24:53.511Z,32.70
2022-09-01T01:27:07.947Z,29.30
2022-09-01T01:29:20.965Z,41.60
2022-09-01T01:31:34.399Z,40.30
2022-09-01T01:33:50.638Z,55.20
2022-09-01T01:36:04.922Z,36.70
2022-09-01T01:38:18.597Z,48.70
2022-09-01T01:40:32.533Z,32.50
2022-09-01T01:42:45.530Z,23.40
2022-09-01T01:44:59.606Z,21.70
2022-09-01T01:47:14.826Z,18.80
2022-09-01T01:49:30.259Z,13.20
2022-09-01T01:51:43.481Z,18.20
2022-09-01T01:53:58.699Z,12.90
2022-09-01T01:56:12.268Z,22.10
2022-09-01T01:58:27.966Z,13.00
2022-09-01T02:00:44.086Z,14.40
2022-09-01T02:02:57.914Z,17.90
2022-09-01T02:05:14.118Z,25.20
2022-09-01T02:07:28.705Z,22.50
2022-09-01T02:09:49.326Z,31.00
2022-09-01T02:12:02.238Z,55.40
2022-09-01T02:14:21.738Z,39.70
2022-09-01T02:16:38.258Z,34.10
2022-09-01T02:18:52.452Z,25.50
2022-09-01T02:21:07.913Z,22.80
2022-09-01T02:23:24.416Z,25.30
2022-09-01T02:25:49.286Z,32.80
2022-09-01T02:28:10.831Z,29.60
2022-09-01T02:30:26.111Z,20.50
2022-09-01T02:32:39.190Z,14.70
2022-09-01T02:34:54.996Z,15.30
2022-09-01T02:37:08.125Z,20.00
2022-09-01T02:39:22.031Z,10.70
2022-09-01T02:41:35.950Z,11.00
2022-09-01T02:43:51.191Z,10.90
2022-09-01T02:46:07.515Z,8.00
2022-09-01T02:48:23.860Z,30.60
2022-09-01T02:50:37.999Z,17.30
2022-09-01T02:52:54.001Z,9.20
2022-09-01T02:55:11.482Z,32.30
2022-09-01T02:57:25.734Z,40.30
2022-09-01T02:59:43.611Z,23.70
2022-09-01T03:01:59.210Z,14.60
2022-09-01T03:04:15.630Z,11.70
2022-09-01T03:06:30.072Z,13.10
2022-09-01T03:08:43.853Z,12.00
2022-09-01T03:11:03.399Z,10.30
2022-09-01T03:13:19.221Z,12.00
2022-09-01T03:15:35.237Z,10.00
2022-09-01T03:17:50.198Z,12.60
2022-09-01T03:20:03.738Z,13.90
2022-09-01T03:22:17.198Z,12.80
2022-09-01T03:24:32.426Z,16.30
2022-09-01T03:26:49.946Z,13.50
2022-09-01T03:29:04.040Z,15.60
2022-09-01T03:31:19.797Z,9.90
2022-09-01T03:33:35.798Z,11.90
2022-09-01T03:35:50.727Z,8.80
2022-09-01T03:38:05.645Z,7.20
2022-09-01T03:40:21.078Z,9.60
2022-09-01T03:42:34.549Z,8.10
2022-09-01T03:44:50.764Z,7.30
2022-09-01T03:47:04.326Z,8.40
2022-09-01T03:49:26.099Z,8.70
2022-09-01T03:51:41.065Z,13.90
2022-09-01T03:53:56.962Z,7.10
2022-09-01T03:56:12.693Z,8.60
2022-09-01T03:58:26.174Z,9.00
2022-09-01T04:00:42.834Z,6.30
2022-09-01T04:03:05.468Z,11.70
2022-09-01T04:05:19.395Z,8.70
2022-09-01T04:07:33.230Z,10.00
2022-09-01T04:09:47.414Z,9.00
2022-09-01T04:12:01.445Z,9.00
2022-09-01T04:14:17.726Z,6.80
2022-09-01T04:16:52.310Z,7.60
2022-09-01T04:19:17.246Z,6.70
2022-09-01T04:21:31.695Z,7.30
2022-09-01T04:23:46.583Z,6.40
2022-09-01T04:26:01.421Z,8.00
2022-09-01T04:28:24.159Z,6.90
2022-09-01T04:30:42.074Z,7.00
2022-09-01T04:33:02.238Z,6.40
2022-09-01T04:35:18.158Z,7.40
2022-09-01T04:37:32.213Z,9.00
2022-09-01T04:39:56.205Z,5.70
2022-09-01T04:42:11.578Z,6.70
2022-09-01T04:44:26.555Z,6.50
2022-09-01T04:46:43.492Z,6.60
2022-09-01T04:49:00.925Z,7.10
2022-09-01T04:51:16.688Z,7.50
2022-09-01T04:53:39.466Z,4.40
2022-09-01T04:55:54.984Z,6.50
2022-09-01T04:58:10.469Z,6.50
2022-09-01T05:00:28.352Z,4.80
2022-09-01T05:02:41.896Z,5.30
2022-09-01T05:04:59.886Z,2.80
2022-09-01T05:07:15.437Z,2.60
2022-09-01T05:09:29.182Z,3.00
2022-09-01T05:14:12.354Z,3.20
2022-09-01T05:16:26.953Z,3.80
2022-09-01T05:18:43.408Z,4.30
2022-09-01T05:20:58.682Z,5.80
2022-09-01T05:23:13.838Z,6.30
2022-09-01T05:25:28.686Z,2.00
2022-09-01T05:27:41.870Z,3.10
2022-09-01T05:29:55.294Z,2.50
2022-09-01T05:32:11.315Z,4.10
2022-09-01T05:34:28.139Z,4.70
2022-09-01T05:36:44.549Z,2.70
2022-09-01T05:38:58.836Z,3.70
2022-09-01T05:41:16.172Z,5.20
2022-09-01T05:43:30.184Z,5.10
2022-09-01T05:46:05.628Z,4.90
2022-09-01T05:48:22.819Z,12.70
2022-09-01T05:50:35.921Z,7.10
2022-09-01T05:52:50.093Z,9.80
2022-09-01T05:55:04.002Z,5.30
2022-09-01T05:57:33.921Z,8.50
2022-09-01T05:59:48.143Z,10.90
2022-09-01T06:02:10.073Z,5.10
2022-09-01T06:04:23.912Z,6.00
2022-09-01T06:07:06.179Z,5.70
2022-09-01T06:09:19.512Z,18.20
2022-09-01T06:11:34.396Z,23.10
2022-09-01T06:13:51.392Z,15.70
2022-09-01T06:16:06.983Z,22.20
2022-09-01T06:18:20.776Z,15.00
2022-09-01T06:20:42.441Z,10.60
2022-09-01T06:22:55.937Z,14.20
2022-09-01T06:25:09.709Z,27.20
2022-09-01T06:27:24.362Z,65.90
2022-09-01T06:29:37.385Z,61.50
2022-09-01T06:31:53.925Z,62.40
2022-09-01T06:34:08.452Z,70.30
2022-09-01T06:36:22.407Z,23.10
2022-09-01T06:38:35.697Z,18.10
2022-09-01T06:40:51.121Z,16.90
2022-09-01T06:43:09.223Z,22.10
2022-09-01T06:45:26.138Z,30.90
2022-09-01T06:47:39.824Z,34.20
2022-09-01T06:49:57.771Z,20.30
2022-09-01T06:52:12.964Z,13.00
2022-09-01T06:54:26.732Z,8.70
2022-09-01T06:56:44.934Z,15.80
2022-09-01T06:59:06.848Z,15.50
2022-09-01T07:01:22.961Z,12.60
2022-09-01T07:03:36.529Z,4.90
2022-09-01T07:06:03.312Z,5.40
2022-09-01T07:14:19.983Z,4.50
2022-09-01T07:16:41.840Z,8.20
2022-09-01T07:19:07.840Z,4.20
2022-09-01T07:21:40.799Z,7.30
2022-09-01T07:24:11.748Z,5.80
2022-09-01T07:26:30.614Z,5.70
2022-09-01T07:28:44.457Z,4.90
2022-09-01T07:31:48.797Z,5.40
2022-09-01T07:33:53.881Z,8.20
2022-09-01T07:39:47.172Z,6.60
2022-09-01T07:44:13.591Z,3.70
2022-09-01T07:46:45.313Z,5.80
2022-09-01T07:51:38.177Z,3.90
2022-09-01T07:53:53.064Z,5.00
2022-09-01T07:56:10.698Z,6.00
2022-09-01T07:58:30.248Z,4.20
2022-09-01T08:00:48.788Z,4.20
2022-09-01T08:03:02.817Z,5.10
2022-09-01T08:05:19.211Z,5.40
2022-09-01T08:07:32.999Z,5.30
2022-09-01T08:09:46.609Z,5.10
2022-09-01T08:12:02.698Z,6.10
2022-09-01T08:14:20.619Z,4.60
2022-09-01T08:16:51.891Z,5.10
2022-09-01T08:19:16.670Z,4.50
2022-09-01T08:21:55.386Z,5.10
2022-09-01T08:24:13.244Z,5.10
2022-09-01T08:26:28.767Z,6.30
2022-09-01T08:28:45.887Z,4.50
2022-09-01T08:31:01.281Z,6.20
2022-09-01T08:33:15.090Z,7.70
2022-09-01T08:35:31.093Z,6.20
2022-09-01T08:37:44.281Z,7.60
2022-09-01T08:39:57.641Z,5.40
2022-09-01T08:42:17.961Z,4.90
2022-09-01T08:44:39.330Z,6.10
2022-09-01T08:46:52.303Z,5.50
2022-09-01T08:49:24.613Z,5.00
2022-09-01T08:52:09.916Z,6.70
2022-09-01T08:54:33.025Z,7.40
2022-09-01T08:56:46.755Z,6.40
2022-09-01T08:59:02.746Z,5.10
2022-09-01T09:01:49.192Z,6.50
2022-09-01T09:04:16.854Z,4.80
2022-09-01T09:06:37.393Z,5.70
2022-09-01T09:09:04.878Z,6.40
2022-09-01T09:11:31.472Z,5.60
2022-09-01T09:14:00.431Z,7.40
2022-09-01T09:16:16.321Z,4.60
2022-09-01T09:18:40.227Z,5.60
2022-09-01T09:20:54.596Z,6.60
2022-09-01T09:23:10.783Z,5.90
2022-09-01T09:25:25.511Z,5.20
2022-09-01T09:27:40.031Z,7.30
2022-09-01T09:29:56.588Z,6.20
2022-09-01T09:32:50.452Z,6.50
2022-09-01T09:34:47.900Z,6.70
2022-09-01T09:37:00.836Z,7.50
2022-09-01T09:39:17.602Z,6.50
2022-09-01T09:41:30.565Z,7.50
2022-09-01T09:43:47.678Z,6.70
2022-09-01T09:46:29.936Z,8.40
2022-09-01T09:48:43.260Z,7.90
2022-09-01T09:50:56.263Z,7.30
2022-09-01T09:53:31.072Z,8.90
2022-09-01T09:55:58.620Z,7.40
2022-09-01T09:58:17.782Z,7.60
2022-09-01T10:00:33.429Z,8.30
2022-09-01T10:02:49.294Z,8.10
2022-09-01T10:05:02.786Z,6.90
2022-09-01T10:07:33.199Z,6.80
2022-09-01T10:09:46.217Z,7.60
2022-09-01T10:12:03.356Z,8.10
2022-09-01T10:14:35.298Z,9.80
2022-09-01T10:17:04.428Z,8.30
2022-09-01T10:19:21.350Z,8.50
2022-09-01T10:21:38.696Z,7.50
2022-09-01T10:23:51.942Z,9.10
2022-09-01T10:26:11.033Z,9.20
2022-09-01T10:28:27.091Z,8.40
2022-09-01T10:30:43.949Z,8.00
2022-09-01T10:33:12.100Z,8.80
2022-09-01T10:35:34.511Z,7.50
2022-09-01T10:37:48.476Z,8.80
2022-09-01T10:40:43.524Z,9.00
2022-09-01T10:42:58.191Z,11.20
2022-09-01T10:45:20.141Z,7.50
2022-09-01T10:47:35.595Z,8.40
2022-09-01T10:50:09.884Z,7.60
2022-09-01T10:52:53.698Z,9.90
2022-09-01T10:55:10.652Z,8.80
2022-09-01T10:57:43.378Z,8.80
2022-09-01T10:59:59.051Z,11.10
2022-09-01T11:02:24.845Z,9.80
2022-09-01T11:05:07.989Z,9.20
2022-09-01T11:10:40.817Z,9.20
2022-09-01T11:13:09.202Z,12.40
2022-09-01T11:15:44.899Z,11.30
2022-09-01T11:18:03.917Z,10.60
2022-09-01T11:20:26.789Z,9.70
2022-09-01T11:22:43.412Z,12.00
2022-09-01T11:25:11.785Z,10.20
2022-09-01T11:27:54.789Z,9.70
2022-09-01T11:30:11.129Z,10.00
2022-09-01T11:32:29.100Z,9.00
2022-09-01T11:34:47.998Z,9.90
2022-09-01T11:37:05.197Z,9.10
2022-09-01T11:39:40.709Z,11.10
2022-09-01T11:42:03.949Z,11.00
2022-09-01T11:44:22.151Z,11.50
2022-09-01T11:46:37.946Z,11.60
2022-09-01T11:48:54.334Z,10.60
2022-09-01T11:51:14.645Z,9.90
2022-09-01T11:53:29.635Z,12.50
2022-09-01T11:55:44.628Z,9.60
2022-09-01T11:57:57.788Z,10.50
2022-09-01T12:00:14.120Z,12.20
2022-09-01T12:02:30.838Z,12.10
2022-09-01T12:04:43.895Z,11.10
2022-09-01T12:07:01.731Z,10.30
2022-09-01T12:09:15.015Z,9.40
2022-09-01T12:11:31.628Z,10.90
2022-09-01T12:13:57.453Z,13.80
2022-09-01T12:16:20.189Z,11.70
2022-09-01T12:18:36.200Z,12.70
2022-09-01T12:23:18.733Z,15.20
2022-09-01T12:25:35.111Z,10.50
2022-09-01T12:27:48.200Z,14.50
2022-09-01T12:30:01.350Z,11.30
2022-09-01T12:32:15.035Z,11.00
2022-09-01T12:34:43.446Z,11.10
2022-09-01T12:37:09.411Z,14.80
2022-09-01T12:39:29.304Z,13.00
2022-09-01T12:41:43.396Z,13.90
2022-09-01T12:43:56.678Z,13.70
2022-09-01T12:46:11.695Z,12.10
2022-09-01T12:48:35.288Z,14.90
2022-09-01T12:50:52.164Z,13.10
2022-09-01T12:53:08.484Z,13.90
2022-09-01T12:58:00.025Z,12.90
2022-09-01T13:00:29.778Z,13.50
2022-09-01T13:02:44.982Z,12.90
2022-09-01T13:04:58.008Z,15.90
2022-09-01T13:07:14.258Z,15.20
2022-09-01T13:09:27.419Z,12.60
2022-09-01T13:14:14.023Z,17.50
2022-09-01T13:16:26.999Z,13.40
2022-09-01T13:21:15.646Z,15.00
2022-09-01T13:23:28.733Z,14.30
2022-09-01T13:25:45.486Z,15.10
2022-09-01T13:28:01.570Z,13.30
2022-09-01T13:30:17.110Z,15.10
2022-09-01T13:32:30.232Z,14.90
2022-09-01T13:34:43.818Z,15.80
2022-09-01T13:36:56.871Z,16.20
2022-09-01T13:39:10.073Z,13.80
2022-09-01T13:41:22.951Z,15.50
2022-09-01T13:43:37.737Z,13.10
2022-09-01T13:45:54.064Z,13.90
2022-09-01T13:48:22.373Z,16.40
2022-09-01T13:55:20.987Z,14.50
2022-09-01T13:57:36.544Z,16.90
2022-09-01T13:59:49.711Z,16.10
2022-09-01T14:02:02.842Z,16.30
2022-09-01T14:04:15.882Z,15.40
2022-09-01T14:06:28.851Z,17.00
2022-09-01T14:08:41.790Z,13.80
2022-09-01T14:10:56.420Z,16.20
2022-09-01T14:13:10.214Z,14.70
2022-09-01T14:15:27.305Z,14.10
2022-09-01T14:17:41.505Z,15.70
2022-09-01T14:19:58.517Z,15.40
2022-09-01T14:22:11.697Z,14.70
2022-09-01T14:24:24.696Z,17.90
2022-09-01T14:26:37.892Z,15.30
2022-09-01T14:28:51.538Z,15.50
2022-09-01T14:31:07.148Z,16.80
2022-09-01T14:33:20.967Z,16.30
2022-09-01T14:35:35.216Z,17.20
2022-09-01T14:37:48.717Z,16.20
2022-09-01T14:40:02.974Z,18.40
2022-09-01T14:42:16.003Z,15.80
2022-09-01T14:44:29.067Z,18.20
2022-09-01T14:46:42.622Z,18.90
2022-09-01T14:48:55.754Z,16.30
2022-09-01T14:51:09.167Z,18.10
2022-09-01T14:53:22.781Z,16.70
2022-09-01T14:55:36.547Z,17.80
2022-09-01T14:57:49.466Z,16.50
2022-09-01T15:00:02.712Z,18.10
2022-09-01T15:02:16.105Z,18.90
2022-09-01T15:04:29.379Z,17.60
2022-09-01T15:06:42.455Z,15.80
2022-09-01T15:08:55.829Z,18.20
2022-09-01T15:11:10.939Z,17.20
2022-09-01T15:13:24.226Z,15.30
2022-09-01T15:15:38.274Z,15.50
2022-09-01T15:17:51.195Z,17.20
2022-09-01T15:20:24.335Z,15.20
2022-09-01T15:22:37.349Z,16.70
2022-09-01T15:24:50.593Z,15.00
2022-09-01T15:27:03.664Z,14.90
2022-09-01T15:29:17.197Z,14.90
2022-09-01T15:31:34.441Z,14.20
2022-09-01T15:33:48.453Z,14.50
2022-09-01T15:36:01.487Z,14.70
2022-09-01T15:38:17.042Z,16.00
2022-09-01T15:40:31.455Z,19.30
2022-09-01T15:42:44.478Z,15.40
2022-09-01T15:44:57.532Z,14.80
2022-09-01T15:47:10.874Z,19.70
2022-09-01T15:49:23.848Z,16.50
2022-09-01T15:51:39.107Z,19.80
2022-09-01T15:53:52.519Z,17.20
2022-09-01T15:56:05.803Z,17.40
2022-09-01T15:58:22.942Z,17.60
2022-09-01T16:00:38.619Z,17.40
2022-09-01T16:02:51.881Z,18.70
2022-09-01T16:05:05.005Z,16.60
2022-09-01T16:07:18.006Z,18.50
2022-09-01T16:09:31.289Z,21.50
2022-09-01T16:11:45.391Z,18.20
2022-09-01T16:13:59.441Z,18.60
2022-09-01T16:16:29.837Z,17.40
2022-09-01T16:18:50.107Z,18.30
2022-09-01T16:21:07.358Z,19.70
2022-09-01T16:23:23.839Z,16.80
2022-09-01T16:25:37.934Z,21.20
2022-09-01T16:27:51.932Z,20.50
2022-09-01T16:30:09.224Z,20.60
2022-09-01T16:32:24.461Z,19.00
2022-09-01T16:34:37.648Z,21.90
2022-09-01T16:36:58.179Z,19.90
2022-09-01T16:39:17.194Z,20.10
2022-09-01T16:41:49.411Z,17.10
2022-09-01T16:44:09.836Z,18.90
2022-09-01T16:46:35.922Z,21.30
2022-09-01T16:48:56.410Z,23.80
2022-09-01T16:51:16.466Z,23.50
2022-09-01T16:53:48.681Z,18.80
2022-09-01T16:56:09.957Z,18.50
2022-09-01T16:58:30.320Z,20.40
2022-09-01T17:00:51.468Z,19.50
2022-09-01T17:03:17.453Z,21.60
2022-09-01T17:05:37.064Z,19.20
2022-09-01T17:08:00.367Z,19.80
2022-09-01T17:10:27.589Z,18.50
2022-09-01T17:12:45.392Z,18.60
2022-09-01T17:15:00.872Z,18.80
2022-09-01T17:17:17.690Z,18.50
2022-09-01T17:19:32.569Z,18.30
2022-09-01T17:21:54.041Z,20.30
2022-09-01T17:24:13.617Z,20.10
2022-09-01T17:26:30.994Z,16.70
2022-09-01T17:28:46.953Z,18.40
2022-09-01T17:31:06.791Z,18.40
2022-09-01T17:33:31.177Z,19.10
2022-09-01T17:35:54.336Z,17.80
2022-09-01T17:38:19.522Z,18.50
2022-09-01T17:40:41.119Z,18.30
2022-09-01T17:43:01.364Z,18.40
2022-09-01T17:45:22.502Z,16.60
2022-09-01T17:47:46.434Z,17.30
2022-09-01T17:50:04.127Z,20.00
2022-09-01T17:52:22.902Z,19.30
2022-09-01T17:54:43.970Z,19.80
2022-09-01T17:57:09.246Z,21.10
2022-09-01T17:59:31.840Z,20.00
2022-09-01T18:01:56.312Z,18.00
2022-09-01T18:04:31.268Z,18.80
2022-09-01T18:06:49.761Z,17.80
2022-09-01T18:09:04.955Z,21.10
2022-09-01T18:11:24.282Z,23.30
2022-09-01T18:13:54.139Z,34.50
2022-09-01T18:16:13.851Z,28.90
2022-09-01T18:18:36.514Z,31.30
2022-09-01T18:20:50.662Z,23.70
2022-09-01T18:23:09.136Z,23.50
2022-09-01T18:25:25.498Z,28.90
2022-09-01T18:27:42.612Z,52.20
2022-09-01T18:29:55.993Z,42.10
2022-09-01T18:32:20.983Z,39.20
2022-09-01T18:34:48.686Z,41.90
2022-09-01T18:37:10.173Z,53.20
2022-09-01T18:39:30.120Z,34.70
2022-09-01T18:41:58.104Z,36.70
2022-09-01T18:44:38.069Z,40.60
2022-09-01T18:46:57.943Z,39.10
2022-09-01T18:49:21.139Z,46.70
2022-09-01T18:51:51.804Z,39.10
2022-09-01T18:54:11.705Z,43.50
2022-09-01T18:56:37.833Z,43.50
2022-09-01T18:59:07.179Z,58.40
2022-09-01T19:01:29.336Z,47.30
2022-09-01T19:03:47.083Z,28.90
2022-09-01T19:06:21.503Z,41.00
2022-09-01T19:08:48.580Z,29.80
2022-09-01T19:11:06.633Z,32.60
2022-09-01T19:13:33.982Z,31.10
2022-09-01T19:15:55.060Z,45.50
2022-09-01T19:18:29.526Z,32.40
2022-09-01T19:20:50.342Z,35.60
2022-09-01T19:23:09.854Z,39.50
2022-09-01T19:25:37.785Z,29.80
2022-09-01T19:27:58.970Z,27.20
2022-09-01T19:30:13.419Z,32.70
2022-09-01T19:32:30.730Z,36.60
2022-09-01T19:34:46.229Z,39.60
2022-09-01T19:37:00.913Z,33.20
2022-09-01T19:39:16.764Z,36.20
2022-09-01T19:41:34.161Z,34.40
2022-09-01T19:43:49.377Z,32.80
2022-09-01T19:46:13.143Z,42.00
2022-09-01T19:48:31.373Z,39.10
2022-09-01T19:50:52.220Z,34.00
2022-09-01T19:53:10.377Z,31.90
2022-09-01T19:55:31.118Z,43.00
2022-09-01T19:57:49.921Z,37.20
2022-09-01T20:00:11.084Z,34.10
2022-09-01T20:02:33.051Z,36.40
2022-09-01T20:04:53.684Z,46.80
2022-09-01T20:07:13.868Z,37.50
2022-09-01T20:09:35.044Z,35.20
2022-09-01T20:11:54.323Z,33.50
2022-09-01T20:14:21.796Z,39.00
2022-09-01T20:16:39.765Z,31.30
2022-09-01T20:18:56.255Z,38.30
2022-09-01T20:21:20.980Z,35.10
2022-09-01T20:23:40.588Z,30.80
2022-09-01T20:25:58.632Z,43.70
2022-09-01T20:28:34.891Z,29.10
2022-09-01T20:30:52.306Z,31.00
2022-09-01T20:33:13.566Z,30.50
2022-09-01T20:35:36.306Z,24.90
2022-09-01T20:37:58.859Z,25.40
2022-09-01T20:40:16.774Z,25.30
2022-09-01T20:42:37.019Z,24.70
2022-09-01T20:44:53.983Z,26.50
2022-09-01T20:47:08.128Z,28.40
2022-09-01T20:49:22.128Z,30.90
2022-09-01T20:51:46.408Z,26.50
2022-09-01T20:54:18.481Z,33.70
2022-09-01T20:56:41.649Z,29.20
2022-09-01T20:59:02.531Z,29.10
2022-09-01T21:01:29.737Z,33.30
2022-09-01T21:03:49.302Z,37.60
2022-09-01T21:06:16.861Z,35.90
2022-09-01T21:08:47.302Z,44.50
2022-09-01T21:11:04.222Z,27.70
2022-09-01T21:13:31.036Z,26.60
2022-09-01T21:15:51.436Z,27.70
2022-09-01T21:18:16.503Z,26.80
2022-09-01T21:20:43.102Z,32.80
2022-09-01T21:22:57.902Z,26.40
2022-09-01T21:25:12.195Z,27.20
2022-09-01T21:27:27.888Z,40.80
2022-09-01T21:29:52.333Z,28.90
2022-09-01T21:32:05.607Z,26.60
2022-09-01T21:34:18.538Z,37.30
2022-09-01T21:36:31.619Z,31.90
2022-09-01T21:38:44.896Z,35.10
2022-09-01T21:40:59.563Z,34.80
2022-09-01T21:43:17.488Z,30.90
2022-09-01T21:45:30.825Z,45.20
2022-09-01T21:47:44.458Z,31.50
2022-09-01T21:49:57.532Z,23.60
2022-09-01T21:52:10.946Z,28.90
2022-09-01T21:54:24.133Z,27.70
2022-09-01T21:56:37.463Z,45.70
2022-09-01T21:58:50.680Z,33.90
2022-09-01T22:01:04.942Z,30.10
2022-09-01T22:03:18.173Z,28.20
2022-09-01T22:05:32.581Z,32.20
2022-09-01T22:07:47.368Z,32.30
2022-09-01T22:10:00.688Z,26.70
2022-09-01T22:12:14.253Z,21.90
2022-09-01T22:14:29.006Z,27.60
2022-09-01T22:16:43.734Z,41.10
2022-09-01T22:18:56.960Z,30.00
2022-09-01T22:21:13.734Z,22.60
2022-09-01T22:23:26.699Z,25.20
2022-09-01T22:25:44.115Z,30.40
2022-09-01T22:27:57.102Z,28.50
2022-09-01T22:30:11.441Z,27.40
2022-09-01T22:32:24.604Z,22.10
2022-09-01T22:34:38.632Z,26.60
2022-09-01T22:36:56.599Z,27.40
2022-09-01T22:39:11.142Z,23.50
2022-09-01T22:41:26.334Z,31.70
2022-09-01T22:43:39.707Z,28.60
2022-09-01T22:45:54.713Z,34.40
2022-09-01T22:48:07.988Z,37.90
2022-09-01T22:50:21.111Z,34.70
2022-09-01T22:52:34.338Z,22.60
2022-09-01T22:54:47.781Z,26.50
2022-09-01T22:57:00.684Z,40.40
2022-09-01T22:59:16.561Z,29.20
2022-09-01T23:01:32.701Z,36.00
2022-09-01T23:03:47.560Z,40.70
2022-09-01T23:06:15.027Z,29.40
2022-09-01T23:08:40.875Z,22.00
2022-09-01T23:10:53.875Z,27.90
2022-09-01T23:13:06.918Z,25.40
2022-09-01T23:15:20.057Z,24.20
2022-09-01T23:17:33.850Z,25.50
2022-09-01T23:19:46.873Z,20.30
2022-09-01T23:21:59.948Z,25.50
2022-09-01T23:24:13.747Z,27.50
2022-09-01T23:26:27.763Z,29.10
2022-09-01T23:28:41.575Z,21.00
2022-09-01T23:30:57.589Z,32.20
2022-09-01T23:33:10.611Z,31.30
2022-09-01T23:35:23.718Z,19.30
2022-09-01T23:37:36.728Z,29.00
2022-09-01T23:39:49.807Z,29.40
2022-09-01T23:42:03.056Z,19.10
2022-09-01T23:44:17.289Z,33.80
2022-09-01T23:46:34.130Z,24.50
2022-09-01T23:48:47.121Z,23.20
2022-09-01T23:51:03.469Z,25.40
2022-09-01T23:53:16.530Z,22.70
2022-09-01T23:55:30.293Z,25.10
2022-09-01T23:57:43.292Z,26.40
2022-09-01T23:59:58.785Z,21.90
