createdAt,value
2019-02-16T00:00:22.596Z,99.99
2019-02-16T00:01:32.517Z,99.99
2019-02-16T00:02:42.533Z,99.99
2019-02-16T00:03:52.446Z,99.99
2019-02-16T00:05:02.363Z,99.99
2019-02-16T00:06:12.282Z,99.99
2019-02-16T00:07:22.203Z,99.99
2019-02-16T00:08:32.221Z,99.99
2019-02-16T00:09:42.135Z,99.99
2019-02-16T00:10:52.048Z,99.99
2019-02-16T00:12:01.963Z,99.99
2019-02-16T00:13:11.631Z,99.99
2019-02-16T00:14:21.648Z,99.99
2019-02-16T00:15:31.581Z,99.99
2019-02-16T00:16:41.503Z,99.99
2019-02-16T00:17:51.424Z,99.99
2019-02-16T00:19:01.355Z,99.99
2019-02-16T00:20:11.283Z,99.99
2019-02-16T00:21:21.198Z,99.99
2019-02-16T00:22:31.124Z,99.99
2019-02-16T00:23:41.038Z,99.99
2019-02-16T00:24:50.956Z,99.99
2019-02-16T00:26:00.922Z,99.99
2019-02-16T00:27:10.838Z,99.99
2019-02-16T00:28:20.757Z,99.99
2019-02-16T00:29:30.677Z,99.99
2019-02-16T00:30:40.599Z,99.99
2019-02-16T00:31:50.624Z,99.99
2019-02-16T00:33:00.570Z,99.99
2019-02-16T00:34:10.512Z,99.99
2019-02-16T00:35:20.432Z,99.99
2019-02-16T00:36:30.364Z,99.99
2019-02-16T00:37:40.407Z,99.99
2019-02-16T00:38:50.548Z,99.99
2019-02-16T00:40:01.930Z,99.99
2019-02-16T00:41:11.850Z,99.99
2019-02-16T00:42:21.788Z,99.99
2019-02-16T00:43:31.705Z,99.99
2019-02-16T00:44:41.626Z,99.99
2019-02-16T00:45:51.298Z,99.99
2019-02-16T00:47:01.227Z,99.99
2019-02-16T00:48:11.163Z,99.99
2019-02-16T00:49:21.185Z,99.99
2019-02-16T00:50:31.106Z,99.99
2019-02-16T00:51:41.029Z,99.99
2019-02-16T00:52:50.960Z,99.99
2019-02-16T00:54:00.886Z,99.99
2019-02-16T00:55:10.903Z,99.99
2019-02-16T00:56:20.827Z,99.99
2019-02-16T00:57:30.750Z,99.99
2019-02-16T00:58:40.671Z,99.99
2019-02-16T00:59:50.879Z,99.99
2019-02-16T01:01:00.802Z,99.99
2019-02-16T01:02:10.722Z,99.99
2019-02-16T01:03:20.645Z,99.99
2019-02-16T01:04:30.566Z,99.99
2019-02-16T01:05:42.093Z,99.99
2019-02-16T01:06:52.367Z,99.99
2019-02-16T01:08:02.291Z,99.99
2019-02-16T01:09:12.216Z,99.99
2019-02-16T01:10:22.139Z,99.99
2019-02-16T01:11:32.054Z,99.99
2019-02-16T01:12:42.072Z,99.99
2019-02-16T01:13:51.997Z,99.99
2019-02-16T01:15:01.919Z,99.99
2019-02-16T01:16:11.837Z,99.99
2019-02-16T01:17:21.764Z,99.99
2019-02-16T01:18:31.785Z,99.99
2019-02-16T01:19:41.705Z,99.99
2019-02-16T01:20:51.616Z,99.99
2019-02-16T01:22:01.559Z,99.99
2019-02-16T01:23:11.491Z,99.99
2019-02-16T01:24:21.409Z,99.99
2019-02-16T01:25:31.367Z,99.99
2019-02-16T01:26:41.335Z,99.99
2019-02-16T01:27:51.254Z,99.99
2019-02-16T01:29:00.918Z,99.99
2019-02-16T01:30:10.684Z,99.99
2019-02-16T01:31:20.605Z,99.99
2019-02-16T01:32:30.527Z,99.99
2019-02-16T01:33:40.445Z,99.99
2019-02-16T01:34:50.919Z,99.99
2019-02-16T01:36:00.845Z,99.99
2019-02-16T01:37:10.763Z,99.99
2019-02-16T01:38:20.678Z,99.99
2019-02-16T01:39:30.599Z,99.99
2019-02-16T01:40:40.515Z,99.99
2019-02-16T01:41:50.449Z,99.99
2019-02-16T01:43:00.371Z,99.99
2019-02-16T01:44:10.293Z,99.99
2019-02-16T01:45:20.208Z,99.99
2019-02-16T01:46:30.127Z,99.99
2019-02-16T01:47:40.153Z,99.99
2019-02-16T01:48:50.074Z,99.99
2019-02-16T01:49:59.992Z,99.99
2019-02-16T01:51:09.915Z,99.99
2019-02-16T01:52:19.836Z,99.99
2019-02-16T01:53:29.852Z,99.99
2019-02-16T01:54:39.770Z,99.99
2019-02-16T01:55:50.042Z,99.99
2019-02-16T01:56:59.962Z,99.99
2019-02-16T01:58:09.888Z,99.99
2019-02-16T01:59:19.912Z,99.99
2019-02-16T02:00:29.828Z,99.99
2019-02-16T02:01:39.745Z,99.99
2019-02-16T02:02:49.660Z,99.99
2019-02-16T02:03:59.326Z,99.99
2019-02-16T02:05:09.341Z,99.99
2019-02-16T02:06:19.259Z,99.99
2019-02-16T02:07:29.175Z,99.99
2019-02-16T02:08:39.092Z,99.99
2019-02-16T02:09:49.067Z,99.99
2019-02-16T02:10:59.054Z,99.99
2019-02-16T02:12:08.970Z,99.99
2019-02-16T02:13:18.897Z,99.99
2019-02-16T02:14:28.817Z,99.99
2019-02-16T02:15:38.477Z,99.99
2019-02-16T02:16:48.399Z,99.99
2019-02-16T02:17:58.312Z,99.99
2019-02-16T02:19:08.231Z,99.99
2019-02-16T02:20:18.156Z,99.99
2019-02-16T02:21:28.081Z,99.99
2019-02-16T02:22:46.255Z,99.99
2019-02-16T02:23:56.169Z,99.99
2019-02-16T02:25:06.116Z,99.99
2019-02-16T02:26:16.033Z,99.99
2019-02-16T02:27:25.943Z,99.99
2019-02-16T02:28:35.920Z,99.99
2019-02-16T02:29:45.835Z,99.99
2019-02-16T02:30:55.771Z,99.99
2019-02-16T02:32:05.690Z,99.99
2019-02-16T02:33:15.609Z,99.99
2019-02-16T02:34:25.691Z,99.99
2019-02-16T02:35:35.612Z,99.99
2019-02-16T02:36:45.546Z,99.99
2019-02-16T02:37:55.828Z,99.99
2019-02-16T02:39:05.758Z,99.99
2019-02-16T02:40:15.702Z,99.99
2019-02-16T02:41:25.623Z,99.99
2019-02-16T02:42:35.550Z,99.99
2019-02-16T02:43:45.471Z,99.99
2019-02-16T02:44:55.902Z,99.99
2019-02-16T02:46:05.929Z,99.99
2019-02-16T02:47:15.847Z,99.99
2019-02-16T02:48:25.760Z,99.99
2019-02-16T02:49:35.681Z,99.99
2019-02-16T02:50:45.600Z,99.99
2019-02-16T02:51:55.716Z,99.99
2019-02-16T02:53:05.668Z,99.99
2019-02-16T02:54:15.339Z,99.99
2019-02-16T02:55:25.267Z,99.99
2019-02-16T02:56:35.182Z,99.99
2019-02-16T02:57:45.118Z,99.99
2019-02-16T02:58:55.070Z,99.99
2019-02-16T03:00:05.002Z,99.99
2019-02-16T03:01:15.023Z,99.99
2019-02-16T03:02:24.950Z,99.99
2019-02-16T03:03:34.966Z,99.99
2019-02-16T03:04:44.907Z,99.99
2019-02-16T03:05:54.824Z,99.99
2019-02-16T03:07:04.752Z,99.99
2019-02-16T03:08:14.670Z,99.99
2019-02-16T03:09:24.613Z,99.99
2019-02-16T03:10:34.528Z,99.99
2019-02-16T03:11:44.458Z,99.99
2019-02-16T03:12:54.814Z,99.99
2019-02-16T03:14:04.780Z,99.99
2019-02-16T03:15:14.805Z,99.99
2019-02-16T03:16:26.167Z,99.99
2019-02-16T03:17:36.221Z,99.99
2019-02-16T03:18:46.147Z,99.99
2019-02-16T03:19:55.817Z,99.99
2019-02-16T03:21:05.596Z,99.99
2019-02-16T03:22:15.519Z,99.99
2019-02-16T03:23:25.185Z,99.99
2019-02-16T03:24:35.194Z,99.99
2019-02-16T03:25:45.133Z,99.99
2019-02-16T03:26:55.133Z,99.99
2019-02-16T03:28:05.053Z,99.99
2019-02-16T03:29:15.028Z,99.99
2019-02-16T03:30:24.974Z,99.99
2019-02-16T03:31:34.975Z,99.99
2019-02-16T03:32:44.996Z,99.99
2019-02-16T03:33:54.979Z,99.99
2019-02-16T03:35:04.934Z,99.99
2019-02-16T03:36:14.982Z,99.99
2019-02-16T03:37:24.903Z,99.99
2019-02-16T03:38:34.823Z,99.99
2019-02-16T03:39:44.518Z,99.99
2019-02-16T03:40:54.204Z,99.99
2019-02-16T03:42:04.140Z,99.99
2019-02-16T03:43:14.057Z,99.99
2019-02-16T03:44:24.075Z,99.99
2019-02-16T03:45:33.990Z,99.99
2019-02-16T03:46:43.906Z,99.99
2019-02-16T03:47:53.828Z,99.99
2019-02-16T03:49:03.752Z,99.99
2019-02-16T03:50:13.765Z,99.99
2019-02-16T03:51:23.686Z,99.99
2019-02-16T03:52:33.648Z,99.99
2019-02-16T03:53:43.569Z,99.99
2019-02-16T03:54:53.506Z,99.99
2019-02-16T03:56:03.498Z,99.99
2019-02-16T03:57:13.420Z,99.99
2019-02-16T03:58:23.338Z,99.99
2019-02-16T03:59:32.760Z,99.99
2019-02-16T04:00:42.678Z,99.99
2019-02-16T04:01:52.726Z,99.99
2019-02-16T04:03:02.776Z,99.99
2019-02-16T04:04:12.700Z,99.99
2019-02-16T04:05:22.624Z,99.99
2019-02-16T04:06:32.555Z,99.99
2019-02-16T04:07:42.479Z,99.99
2019-02-16T04:08:52.399Z,99.99
2019-02-16T04:10:02.322Z,99.99
2019-02-16T04:11:12.332Z,99.99
2019-02-16T04:12:22.267Z,99.99
2019-02-16T04:13:32.311Z,99.99
2019-02-16T04:14:42.237Z,99.99
2019-02-16T04:15:52.176Z,99.99
2019-02-16T04:17:02.102Z,99.99
2019-02-16T04:18:12.028Z,99.99
2019-02-16T04:19:22.045Z,99.99
2019-02-16T04:20:31.972Z,99.99
2019-02-16T04:21:41.670Z,99.99
2019-02-16T04:22:51.590Z,99.99
2019-02-16T04:24:01.521Z,99.99
2019-02-16T04:25:11.541Z,99.99
2019-02-16T04:26:21.457Z,99.99
2019-02-16T04:27:31.392Z,99.99
2019-02-16T04:28:41.319Z,99.99
2019-02-16T04:29:51.247Z,99.99
2019-02-16T04:31:01.260Z,99.99
2019-02-16T04:32:11.182Z,99.99
2019-02-16T04:33:21.103Z,99.99
2019-02-16T04:34:31.042Z,99.99
2019-02-16T04:35:40.981Z,99.99
2019-02-16T04:36:50.949Z,99.99
2019-02-16T04:38:00.873Z,99.99
2019-02-16T04:39:10.802Z,99.99
2019-02-16T04:40:20.736Z,99.99
2019-02-16T04:41:30.673Z,99.99
2019-02-16T04:42:40.728Z,99.99
2019-02-16T04:43:50.649Z,99.99
2019-02-16T04:45:00.560Z,99.99
2019-02-16T04:46:10.489Z,99.99
2019-02-16T04:47:20.437Z,99.99
2019-02-16T04:48:30.454Z,99.99
2019-02-16T04:49:40.376Z,99.99
2019-02-16T04:50:50.544Z,99.99
2019-02-16T04:52:00.212Z,99.99
2019-02-16T04:53:10.152Z,99.99
2019-02-16T04:54:20.116Z,99.99
2019-02-16T04:55:30.046Z,99.99
2019-02-16T04:56:39.997Z,99.99
2019-02-16T04:57:49.929Z,99.99
2019-02-16T04:58:59.848Z,99.99
2019-02-16T05:00:09.895Z,99.99
2019-02-16T05:01:19.818Z,99.99
2019-02-16T05:02:29.745Z,99.99
2019-02-16T05:03:39.686Z,99.99
2019-02-16T05:04:49.963Z,99.99
2019-02-16T05:06:02.183Z,99.99
2019-02-16T05:07:12.110Z,99.99
2019-02-16T05:08:22.029Z,99.99
2019-02-16T05:09:32.016Z,99.99
2019-02-16T05:10:41.939Z,99.99
2019-02-16T05:11:51.957Z,99.99
2019-02-16T05:13:01.942Z,99.99
2019-02-16T05:14:11.898Z,99.99
2019-02-16T05:15:21.815Z,99.99
2019-02-16T05:16:31.742Z,99.99
2019-02-16T05:17:41.763Z,99.99
2019-02-16T05:18:51.684Z,99.99
2019-02-16T05:20:01.649Z,99.99
2019-02-16T05:21:11.610Z,99.99
2019-02-16T05:22:21.528Z,99.99
2019-02-16T05:23:31.452Z,99.99
2019-02-16T05:24:41.379Z,99.99
2019-02-16T05:25:53.590Z,99.99
2019-02-16T05:27:03.671Z,99.99
2019-02-16T05:28:13.342Z,99.99
2019-02-16T05:29:23.366Z,99.99
2019-02-16T05:30:33.316Z,99.99
2019-02-16T05:31:43.238Z,99.99
2019-02-16T05:32:53.166Z,99.99
2019-02-16T05:34:03.093Z,99.99
2019-02-16T05:35:13.123Z,99.99
2019-02-16T05:36:23.080Z,99.99
2019-02-16T05:37:33.086Z,99.99
2019-02-16T05:38:43.011Z,99.99
2019-02-16T05:39:52.926Z,99.99
2019-02-16T05:41:02.956Z,99.99
2019-02-16T05:42:12.902Z,99.99
2019-02-16T05:43:22.577Z,99.99
2019-02-16T05:44:32.503Z,99.99
2019-02-16T05:45:42.422Z,99.99
2019-02-16T05:46:52.442Z,99.99
2019-02-16T05:48:02.376Z,99.99
2019-02-16T05:49:12.303Z,99.99
2019-02-16T05:50:22.222Z,99.99
2019-02-16T05:51:32.142Z,99.99
2019-02-16T05:52:42.079Z,99.99
2019-02-16T05:54:01.488Z,99.99
2019-02-16T05:55:11.422Z,99.99
2019-02-16T05:56:21.089Z,99.99
2019-02-16T05:57:31.024Z,99.99
2019-02-16T05:58:40.950Z,99.99
2019-02-16T05:59:50.868Z,99.99
2019-02-16T06:01:00.783Z,99.99
2019-02-16T06:02:10.709Z,99.99
2019-02-16T06:03:20.626Z,99.99
2019-02-16T06:04:30.659Z,99.99
2019-02-16T06:05:40.978Z,99.99
2019-02-16T06:06:51.023Z,99.99
2019-02-16T06:08:00.957Z,99.99
2019-02-16T06:09:10.385Z,99.99
2019-02-16T06:10:20.430Z,99.99
2019-02-16T06:11:30.413Z,99.99
2019-02-16T06:12:40.362Z,99.99
2019-02-16T06:13:50.477Z,99.99
2019-02-16T06:15:00.403Z,99.99
2019-02-16T06:16:10.371Z,99.99
2019-02-16T06:17:20.345Z,99.99
2019-02-16T06:18:30.263Z,99.99
2019-02-16T06:19:40.187Z,99.99
2019-02-16T06:20:50.103Z,99.99
2019-02-16T06:22:00.031Z,99.99
2019-02-16T06:23:09.955Z,99.99
2019-02-16T06:24:19.888Z,99.99
2019-02-16T06:25:29.817Z,99.99
2019-02-16T06:26:39.745Z,99.99
2019-02-16T06:27:49.961Z,99.99
2019-02-16T06:28:59.936Z,99.99
2019-02-16T06:30:09.912Z,99.99
2019-02-16T06:31:19.831Z,99.99
2019-02-16T06:32:29.752Z,99.99
2019-02-16T06:33:39.667Z,99.99
2019-02-16T06:34:49.594Z,99.99
2019-02-16T06:35:59.511Z,99.99
2019-02-16T06:37:09.451Z,99.99
2019-02-16T06:38:19.386Z,99.99
2019-02-16T06:39:29.125Z,99.99
2019-02-16T06:40:40.959Z,99.99
2019-02-16T06:41:51.118Z,99.99
2019-02-16T06:43:01.039Z,99.99
2019-02-16T06:44:10.972Z,99.99
2019-02-16T06:45:20.895Z,99.99
2019-02-16T06:46:30.811Z,99.99
2019-02-16T06:47:40.728Z,99.99
2019-02-16T06:48:50.650Z,99.99
2019-02-16T06:50:00.567Z,99.99
2019-02-16T06:51:10.584Z,99.99
2019-02-16T06:52:22.538Z,99.99
2019-02-16T06:53:32.454Z,99.99
2019-02-16T06:54:42.121Z,99.99
2019-02-16T06:55:52.058Z,99.99
2019-02-16T06:57:01.981Z,99.99
2019-02-16T06:58:11.905Z,99.99
2019-02-16T06:59:21.828Z,99.99
2019-02-16T07:00:31.755Z,99.99
2019-02-16T07:01:41.693Z,99.99
2019-02-16T07:02:51.663Z,99.99
2019-02-16T07:04:01.583Z,99.99
2019-02-16T07:05:11.252Z,99.99
2019-02-16T07:06:21.178Z,99.99
2019-02-16T07:07:31.115Z,99.99
2019-02-16T07:08:41.084Z,99.99
2019-02-16T07:09:51.897Z,99.99
2019-02-16T07:11:01.821Z,99.99
2019-02-16T07:12:11.741Z,99.99
2019-02-16T07:13:21.699Z,99.99
2019-02-16T07:14:31.964Z,99.99
2019-02-16T07:15:41.945Z,99.99
2019-02-16T07:16:51.871Z,99.99
2019-02-16T07:18:01.798Z,99.99
2019-02-16T07:19:11.721Z,99.99
2019-02-16T07:20:21.741Z,99.99
2019-02-16T07:21:31.660Z,99.99
2019-02-16T07:22:41.722Z,99.99
2019-02-16T07:23:51.642Z,99.99
2019-02-16T07:25:01.568Z,99.99
2019-02-16T07:26:11.594Z,99.99
2019-02-16T07:27:21.513Z,99.99
2019-02-16T07:28:31.485Z,99.99
2019-02-16T07:29:41.405Z,99.99
2019-02-16T07:30:51.336Z,99.99
2019-02-16T07:32:01.275Z,99.99
2019-02-16T07:33:11.193Z,99.99
2019-02-16T07:34:21.114Z,99.99
2019-02-16T07:35:31.166Z,99.99
2019-02-16T07:36:41.100Z,99.99
2019-02-16T07:37:51.129Z,99.99
2019-02-16T07:39:01.064Z,99.99
2019-02-16T07:40:10.988Z,99.99
2019-02-16T07:41:20.910Z,99.99
2019-02-16T07:42:30.839Z,99.99
2019-02-16T07:43:40.861Z,99.99
2019-02-16T07:44:50.780Z,99.99
2019-02-16T07:46:00.453Z,99.99
2019-02-16T07:47:10.384Z,99.99
2019-02-16T07:48:20.305Z,99.99
2019-02-16T07:49:30.227Z,99.99
2019-02-16T07:50:40.204Z,99.99
2019-02-16T07:51:50.137Z,99.99
2019-02-16T07:53:00.060Z,99.99
2019-02-16T07:54:09.978Z,99.99
2019-02-16T07:55:20.670Z,99.99
2019-02-16T07:56:30.648Z,99.99
2019-02-16T07:57:40.568Z,99.99
2019-02-16T07:58:50.531Z,99.99
2019-02-16T08:00:00.452Z,99.99
2019-02-16T08:01:10.484Z,99.99
2019-02-16T08:02:20.405Z,99.99
2019-02-16T08:03:30.076Z,99.99
2019-02-16T08:04:39.995Z,99.99
2019-02-16T08:05:49.920Z,99.99
2019-02-16T08:06:59.952Z,99.99
2019-02-16T08:08:09.871Z,99.99
2019-02-16T08:09:19.791Z,99.99
2019-02-16T08:10:29.507Z,99.99
2019-02-16T08:11:39.425Z,99.99
2019-02-16T08:12:49.443Z,99.99
2019-02-16T08:14:00.573Z,99.99
2019-02-16T08:15:10.493Z,99.99
2019-02-16T08:16:20.416Z,99.99
2019-02-16T08:17:30.335Z,99.99
2019-02-16T08:18:40.256Z,99.99
2019-02-16T08:19:50.185Z,99.99
2019-02-16T08:21:00.113Z,99.99
2019-02-16T08:22:10.038Z,99.99
2019-02-16T08:23:19.709Z,99.99
2019-02-16T08:24:29.625Z,99.99
2019-02-16T08:25:41.533Z,99.99
2019-02-16T08:26:51.465Z,99.99
2019-02-16T08:28:01.388Z,99.99
2019-02-16T08:29:11.345Z,99.99
2019-02-16T08:30:21.278Z,99.99
2019-02-16T08:31:31.197Z,99.99
2019-02-16T08:32:41.121Z,99.99
2019-02-16T08:33:51.042Z,99.99
2019-02-16T08:35:00.959Z,99.99
2019-02-16T08:36:10.886Z,99.99
2019-02-16T08:37:20.818Z,99.99
2019-02-16T08:38:30.736Z,99.99
2019-02-16T08:39:40.658Z,99.99
2019-02-16T08:40:50.582Z,99.99
2019-02-16T08:42:00.602Z,99.99
2019-02-16T08:43:10.532Z,99.99
2019-02-16T08:44:20.452Z,99.99
2019-02-16T08:45:30.410Z,99.99
2019-02-16T08:46:40.330Z,99.99
2019-02-16T08:47:50.348Z,99.99
2019-02-16T08:49:00.269Z,99.99
2019-02-16T08:50:10.191Z,99.99
2019-02-16T08:51:19.857Z,99.99
2019-02-16T08:52:29.780Z,99.99
2019-02-16T08:53:39.705Z,99.99
2019-02-16T08:54:57.293Z,99.99
2019-02-16T08:56:07.228Z,99.99
2019-02-16T08:57:17.157Z,99.99
2019-02-16T08:58:27.076Z,99.99
2019-02-16T08:59:36.996Z,99.99
2019-02-16T09:00:46.913Z,99.99
2019-02-16T09:01:56.838Z,99.99
2019-02-16T09:03:06.759Z,99.99
2019-02-16T09:04:16.681Z,99.99
2019-02-16T09:05:26.697Z,99.99
2019-02-16T09:06:36.624Z,99.99
2019-02-16T09:07:46.545Z,99.99
2019-02-16T09:08:56.470Z,99.99
2019-02-16T09:10:06.410Z,99.99
2019-02-16T09:11:16.380Z,99.99
2019-02-16T09:12:26.311Z,99.99
2019-02-16T09:13:36.239Z,99.99
2019-02-16T09:14:46.166Z,99.99
2019-02-16T09:15:56.084Z,99.99
2019-02-16T09:17:06.097Z,99.99
2019-02-16T09:18:16.336Z,99.99
2019-02-16T09:19:26.257Z,99.99
2019-02-16T09:20:36.180Z,99.99
2019-02-16T09:21:46.098Z,99.99
2019-02-16T09:22:56.123Z,99.99
2019-02-16T09:24:06.047Z,99.99
2019-02-16T09:25:15.969Z,99.99
2019-02-16T09:26:25.890Z,99.99
2019-02-16T09:27:35.816Z,99.99
2019-02-16T09:28:45.782Z,99.99
2019-02-16T09:29:55.705Z,99.99
2019-02-16T09:31:05.621Z,99.99
2019-02-16T09:32:15.724Z,99.99
2019-02-16T09:33:25.659Z,99.99
2019-02-16T09:34:35.898Z,99.99
2019-02-16T09:35:45.825Z,99.99
2019-02-16T09:36:55.765Z,99.99
2019-02-16T09:38:05.694Z,99.99
2019-02-16T09:39:15.618Z,99.99
2019-02-16T09:40:25.637Z,99.99
2019-02-16T09:41:35.567Z,99.99
2019-02-16T09:42:45.488Z,99.99
2019-02-16T09:43:55.406Z,99.99
2019-02-16T09:45:05.340Z,99.99
2019-02-16T09:46:15.373Z,99.99
2019-02-16T09:47:25.292Z,99.99
2019-02-16T09:48:35.210Z,99.99
2019-02-16T09:49:45.126Z,99.99
2019-02-16T09:50:55.044Z,99.99
2019-02-16T09:52:04.816Z,99.99
2019-02-16T09:53:14.742Z,99.99
2019-02-16T09:54:24.664Z,99.99
2019-02-16T09:55:34.585Z,99.99
2019-02-16T09:56:44.510Z,99.99
2019-02-16T09:57:54.645Z,99.99
2019-02-16T09:59:04.567Z,99.99
2019-02-16T10:00:16.449Z,99.99
2019-02-16T10:01:26.376Z,99.99
2019-02-16T10:02:36.294Z,99.99
2019-02-16T10:03:46.320Z,99.99
2019-02-16T10:04:56.245Z,99.99
2019-02-16T10:06:06.213Z,99.99
2019-02-16T10:07:16.137Z,99.99
2019-02-16T10:08:26.057Z,99.99
2019-02-16T10:09:36.080Z,99.99
2019-02-16T10:10:46.019Z,99.99
2019-02-16T10:11:55.938Z,99.99
2019-02-16T10:13:05.855Z,99.99
2019-02-16T10:14:15.771Z,99.99
2019-02-16T10:15:25.797Z,99.99
2019-02-16T10:16:35.714Z,99.99
2019-02-16T10:17:45.682Z,99.99
2019-02-16T10:18:55.601Z,99.99
2019-02-16T10:20:05.535Z,99.99
2019-02-16T10:21:15.512Z,99.99
2019-02-16T10:22:25.430Z,99.99
2019-02-16T10:23:35.349Z,99.99
2019-02-16T10:24:45.267Z,99.99
2019-02-16T10:25:55.028Z,99.99
2019-02-16T10:27:05.003Z,99.99
2019-02-16T10:28:14.926Z,99.99
2019-02-16T10:29:26.427Z,99.99
2019-02-16T10:30:36.432Z,99.99
2019-02-16T10:31:46.390Z,99.99
2019-02-16T10:32:56.364Z,99.99
2019-02-16T10:34:06.288Z,99.99
2019-02-16T10:35:15.966Z,99.99
2019-02-16T10:36:25.891Z,99.99
2019-02-16T10:37:36.990Z,99.99
2019-02-16T10:38:46.962Z,99.99
2019-02-16T10:39:56.882Z,99.99
2019-02-16T10:41:06.816Z,99.99
2019-02-16T10:42:16.746Z,99.99
2019-02-16T10:43:26.671Z,99.99
2019-02-16T10:44:36.651Z,99.99
2019-02-16T10:45:46.583Z,99.99
2019-02-16T10:46:56.503Z,99.99
2019-02-16T10:48:06.429Z,99.99
2019-02-16T10:49:16.346Z,99.99
2019-02-16T10:50:26.381Z,99.99
2019-02-16T10:51:36.310Z,99.99
2019-02-16T10:52:46.224Z,99.99
2019-02-16T10:53:56.143Z,99.99
2019-02-16T10:55:06.029Z,99.99
2019-02-16T10:56:16.049Z,99.99
2019-02-16T10:57:25.968Z,99.99
2019-02-16T10:58:35.892Z,99.99
2019-02-16T10:59:46.004Z,99.99
2019-02-16T11:00:55.934Z,99.99
2019-02-16T11:02:05.857Z,99.99
2019-02-16T11:03:17.557Z,99.99
2019-02-16T11:04:37.559Z,99.99
2019-02-16T11:05:47.820Z,99.99
2019-02-16T11:06:57.744Z,99.99
2019-02-16T11:08:07.769Z,99.99
2019-02-16T11:09:17.689Z,99.99
2019-02-16T11:10:27.613Z,99.99
2019-02-16T11:11:37.534Z,99.99
2019-02-16T11:12:48.514Z,99.99
2019-02-16T11:13:58.433Z,99.99
2019-02-16T11:15:08.368Z,99.99
2019-02-16T11:16:18.353Z,99.99
2019-02-16T11:17:28.283Z,99.99
2019-02-16T11:18:38.302Z,99.99
2019-02-16T11:19:48.232Z,99.99
2019-02-16T11:20:58.158Z,99.99
2019-02-16T11:22:08.143Z,99.99
2019-02-16T11:23:18.079Z,99.99
2019-02-16T11:24:35.773Z,99.99
2019-02-16T11:25:45.678Z,99.99
2019-02-16T11:26:55.604Z,99.99
2019-02-16T11:28:05.601Z,99.99
2019-02-16T11:29:15.526Z,99.99
2019-02-16T11:30:25.506Z,99.99
2019-02-16T11:31:35.427Z,99.99
2019-02-16T11:32:45.354Z,99.99
2019-02-16T11:33:55.275Z,99.99
2019-02-16T11:35:04.951Z,99.99
2019-02-16T11:36:15.694Z,99.99
2019-02-16T11:37:25.621Z,99.99
2019-02-16T11:38:35.546Z,99.99
2019-02-16T11:39:45.233Z,99.99
2019-02-16T11:40:55.165Z,99.99
2019-02-16T11:42:05.191Z,99.99
2019-02-16T11:43:15.134Z,99.99
2019-02-16T11:44:25.065Z,98.87
2019-02-16T11:45:35.157Z,97.12
2019-02-16T11:46:45.093Z,98.54
2019-02-16T11:47:55.080Z,98.78
2019-02-16T11:49:06.023Z,98.78
2019-02-16T11:50:15.969Z,98.87
2019-02-16T11:51:25.907Z,99.3
2019-02-16T11:52:35.853Z,97.88
2019-02-16T11:53:45.888Z,95.31
2019-02-16T11:54:56.965Z,96.12
2019-02-16T11:56:06.903Z,94.7
2019-02-16T11:57:16.860Z,95.84
2019-02-16T11:58:26.796Z,95.31
2019-02-16T11:59:36.777Z,95.79
2019-02-16T12:00:46.715Z,95.79
2019-02-16T12:01:56.653Z,96.17
2019-02-16T12:03:06.585Z,94.23
2019-02-16T12:04:17.214Z,94.7
2019-02-16T12:05:27.413Z,93.56
2019-02-16T12:06:37.346Z,94.18
2019-02-16T12:07:47.285Z,92.8
2019-02-16T12:08:57.522Z,94.42
2019-02-16T12:10:07.455Z,93.08
2019-02-16T12:11:17.495Z,93.27
2019-02-16T12:12:27.458Z,92.8
2019-02-16T12:13:37.402Z,92.71
2019-02-16T12:14:47.358Z,93.18
2019-02-16T12:15:57.288Z,93.27
2019-02-16T12:17:07.488Z,93.18
2019-02-16T12:18:17.424Z,93.6
2019-02-16T12:19:27.359Z,92.66
2019-02-16T12:20:37.302Z,91.38
2019-02-16T12:21:47.251Z,92.13
2019-02-16T12:22:57.300Z,92.23
2019-02-16T12:24:07.235Z,91.56
2019-02-16T12:25:17.165Z,91.61
2019-02-16T12:26:27.095Z,91.23
2019-02-16T12:27:37.027Z,90.09
2019-02-16T12:28:47.062Z,90.14
2019-02-16T12:29:57.009Z,88.18
2019-02-16T12:31:06.958Z,87.27
2019-02-16T12:32:16.895Z,85.66
2019-02-16T12:33:26.831Z,85.22
2019-02-16T12:34:36.812Z,84.84
2019-02-16T12:35:46.751Z,84.31
2019-02-16T12:36:56.686Z,84.41
2019-02-16T12:38:06.619Z,83.69
2019-02-16T12:39:16.556Z,81.68
2019-02-16T12:40:26.535Z,81.88
2019-02-16T12:41:36.466Z,79.64
2019-02-16T12:42:46.403Z,80.22
2019-02-16T12:43:56.357Z,79.51
2019-02-16T12:45:06.315Z,80.04
2019-02-16T12:46:16.346Z,81.09
2019-02-16T12:47:26.286Z,80.9
2019-02-16T12:48:36.285Z,80.9
2019-02-16T12:49:46.216Z,80.18
2019-02-16T12:50:56.156Z,79.51
2019-02-16T12:52:07.282Z,79.46
2019-02-16T12:53:17.223Z,79.11
2019-02-16T12:54:27.159Z,77.4
2019-02-16T12:55:37.091Z,77.11
2019-02-16T12:56:47.030Z,78.35
2019-02-16T12:57:57.067Z,76.44
2019-02-16T12:59:07.008Z,74.35
2019-02-16T13:00:16.691Z,73.77
2019-02-16T13:01:26.641Z,73.17
2019-02-16T13:02:36.609Z,71.55
2019-02-16T13:03:46.647Z,73.03
2019-02-16T13:04:56.644Z,74.33
2019-02-16T13:06:06.588Z,74.71
2019-02-16T13:07:16.577Z,75.67
2019-02-16T13:08:26.545Z,75.95
2019-02-16T13:09:36.335Z,75.19
2019-02-16T13:10:47.983Z,74.87
2019-02-16T13:11:57.707Z,75.43
2019-02-16T13:13:07.700Z,76.54
2019-02-16T13:14:17.433Z,76.44
2019-02-16T13:15:27.507Z,77.3
2019-02-16T13:16:37.453Z,76.82
2019-02-16T13:17:47.394Z,78.34
2019-02-16T13:18:57.075Z,77.72
2019-02-16T13:20:06.764Z,76.1
2019-02-16T13:21:16.953Z,76.25
2019-02-16T13:22:26.895Z,77.55
2019-02-16T13:23:36.828Z,77.55
2019-02-16T13:24:47.585Z,77.36
2019-02-16T13:25:57.517Z,78.74
2019-02-16T13:27:07.507Z,80.6
2019-02-16T13:28:17.439Z,81.17
2019-02-16T13:29:27.399Z,81.93
2019-02-16T13:30:37.330Z,82.59
2019-02-16T13:31:47.263Z,82.21
2019-02-16T13:32:57.248Z,82.59
2019-02-16T13:34:15.866Z,83.16
2019-02-16T13:35:25.867Z,83.73
2019-02-16T13:36:35.798Z,84.21
2019-02-16T13:37:45.727Z,84.83
2019-02-16T13:38:55.718Z,85.4
2019-02-16T13:40:05.655Z,86.54
2019-02-16T13:41:15.588Z,86.91
2019-02-16T13:42:25.521Z,87.2
2019-02-16T13:43:35.458Z,88.06
2019-02-16T13:44:45.432Z,87.58
2019-02-16T13:45:55.368Z,87.96
2019-02-16T13:47:05.297Z,89.1
2019-02-16T13:48:15.225Z,88.72
2019-02-16T13:49:25.158Z,89.1
2019-02-16T13:50:35.161Z,89.29
2019-02-16T13:51:45.089Z,90.62
2019-02-16T13:52:55.015Z,90.81
2019-02-16T13:54:04.948Z,91.28
2019-02-16T13:55:14.619Z,91.24
2019-02-16T13:56:24.596Z,90.86
2019-02-16T13:57:34.534Z,91.05
2019-02-16T13:58:44.470Z,92.09
2019-02-16T13:59:53.897Z,91.99
2019-02-16T14:01:03.821Z,92.57
2019-02-16T14:02:13.568Z,92.85
2019-02-16T14:03:23.512Z,93.46
2019-02-16T14:04:33.441Z,93.65
2019-02-16T14:05:43.369Z,94.42
2019-02-16T14:06:53.290Z,94.51
2019-02-16T14:08:03.265Z,95.26
2019-02-16T14:09:13.691Z,95.93
2019-02-16T14:10:23.619Z,96.41
2019-02-16T14:11:33.555Z,96.41
2019-02-16T14:12:43.482Z,95.74
2019-02-16T14:13:53.507Z,96.59
2019-02-16T14:15:03.431Z,96.64
2019-02-16T14:16:13.363Z,97.4
2019-02-16T14:17:23.301Z,97.78
2019-02-16T14:18:33.226Z,99.1
2019-02-16T14:19:43.199Z,99.58
2019-02-16T14:20:53.119Z,99.99
2019-02-16T14:22:03.043Z,99.99
2019-02-16T14:23:12.973Z,99.99
2019-02-16T14:24:22.893Z,99.99
2019-02-16T14:25:32.871Z,99.99
2019-02-16T14:26:51.157Z,99.99
2019-02-16T14:28:01.083Z,99.99
2019-02-16T14:29:11.013Z,99.99
2019-02-16T14:30:20.940Z,99.99
2019-02-16T14:31:31.261Z,99.99
2019-02-16T14:32:41.192Z,99.99
2019-02-16T14:33:51.118Z,99.99
2019-02-16T14:35:02.650Z,99.99
2019-02-16T14:36:12.583Z,99.99
2019-02-16T14:37:22.619Z,99.99
2019-02-16T14:38:33.644Z,99.99
2019-02-16T14:39:43.567Z,99.99
2019-02-16T14:40:53.533Z,99.99
2019-02-16T14:42:03.458Z,99.99
2019-02-16T14:43:13.494Z,99.99
2019-02-16T14:44:23.416Z,99.99
2019-02-16T14:45:33.340Z,99.99
2019-02-16T14:46:43.270Z,99.99
2019-02-16T14:47:52.940Z,99.99
2019-02-16T14:49:02.968Z,99.99
2019-02-16T14:50:12.638Z,99.99
2019-02-16T14:51:24.441Z,99.99
2019-02-16T14:52:34.366Z,99.99
2019-02-16T14:53:44.289Z,99.99
2019-02-16T14:54:54.310Z,99.99
2019-02-16T14:56:03.996Z,99.99
2019-02-16T14:57:13.915Z,99.99
2019-02-16T14:58:23.839Z,99.99
2019-02-16T14:59:33.790Z,99.99
2019-02-16T15:00:43.819Z,99.99
2019-02-16T15:01:53.741Z,99.99
2019-02-16T15:03:03.664Z,99.99