createdAt,value
2017-11-08T00:01:27.288Z,94.40
2017-11-08T00:03:55.584Z,93.97
2017-11-08T00:06:23.869Z,93.23
2017-11-08T00:08:52.146Z,92.55
2017-11-08T00:11:20.436Z,92.48
2017-11-08T00:13:49.478Z,93.06
2017-11-08T00:16:17.765Z,92.81
2017-11-08T00:18:46.058Z,92.94
2017-11-08T00:21:14.336Z,92.19
2017-11-08T00:23:42.620Z,92.45
2017-11-08T00:26:10.912Z,92.24
2017-11-08T00:28:39.218Z,93.17
2017-11-08T00:31:07.504Z,91.89
2017-11-08T00:33:35.806Z,91.99
2017-11-08T00:36:04.090Z,92.16
2017-11-08T00:38:32.376Z,91.75
2017-11-08T00:41:00.674Z,91.46
2017-11-08T00:43:29.725Z,91.46
2017-11-08T00:45:58.025Z,90.44
2017-11-08T00:48:26.322Z,91.73
2017-11-08T00:50:54.613Z,91.35
2017-11-08T00:53:22.905Z,90.67
2017-11-08T00:55:51.184Z,90.55
2017-11-08T00:58:19.465Z,90.25
2017-11-08T01:00:47.749Z,92.66
2017-11-08T01:03:16.032Z,92.64
2017-11-08T01:05:44.331Z,92.24
2017-11-08T01:08:12.620Z,92.63
2017-11-08T01:10:40.981Z,92.07
2017-11-08T01:13:09.274Z,91.50
2017-11-08T01:15:37.566Z,90.86
2017-11-08T01:18:05.864Z,90.36
2017-11-08T01:20:34.147Z,90.47
2017-11-08T01:23:02.449Z,90.33
2017-11-08T01:25:30.889Z,89.84
2017-11-08T01:27:59.165Z,89.55
2017-11-08T01:30:27.468Z,90.29
2017-11-08T01:32:55.773Z,90.41
2017-11-08T01:35:24.058Z,90.57
2017-11-08T01:37:55.552Z,92.04
2017-11-08T01:40:23.837Z,92.07
2017-11-08T01:42:52.128Z,92.69
2017-11-08T01:45:20.424Z,94.99
2017-11-08T01:47:48.717Z,94.94
2017-11-08T01:50:17.075Z,96.30
2017-11-08T01:52:45.346Z,97.40
2017-11-08T01:55:13.659Z,97.78
2017-11-08T01:57:41.944Z,96.77
2017-11-08T02:00:11.046Z,96.68
2017-11-08T02:02:39.330Z,96.35
2017-11-08T02:05:07.621Z,95.67
2017-11-08T02:07:35.908Z,94.79
2017-11-08T02:10:04.230Z,94.51
2017-11-08T02:12:32.520Z,94.18
2017-11-08T02:15:01.577Z,94.77
2017-11-08T02:17:29.894Z,94.06
2017-11-08T02:19:58.968Z,93.47
2017-11-08T02:22:27.252Z,92.91
2017-11-08T02:24:56.316Z,92.60
2017-11-08T02:27:30.073Z,91.62
2017-11-08T02:29:58.365Z,92.44
2017-11-08T02:32:26.651Z,91.51
2017-11-08T02:34:54.931Z,92.01
2017-11-08T02:37:23.209Z,93.13
2017-11-08T02:39:51.532Z,92.36
2017-11-08T02:42:19.815Z,92.33
2017-11-08T02:44:49.433Z,92.50
2017-11-08T02:47:18.483Z,91.78
2017-11-08T02:49:46.755Z,91.51
2017-11-08T02:52:15.064Z,91.38
2017-11-08T02:54:43.342Z,91.01
2017-11-08T02:57:11.620Z,90.93
2017-11-08T02:59:42.255Z,91.63
2017-11-08T03:02:12.380Z,91.24
2017-11-08T03:04:47.357Z,91.27
2017-11-08T03:07:15.658Z,93.00
2017-11-08T03:09:43.942Z,92.56
2017-11-08T03:12:12.225Z,91.66
2017-11-08T03:14:40.515Z,92.18
2017-11-08T03:17:08.805Z,92.77
2017-11-08T03:19:38.767Z,92.37
2017-11-08T03:22:07.058Z,91.85
2017-11-08T03:24:35.355Z,92.05
2017-11-08T03:27:03.641Z,91.73
2017-11-08T03:29:31.939Z,90.95
2017-11-08T03:32:00.237Z,91.71
2017-11-08T03:34:28.572Z,91.59
2017-11-08T03:36:56.853Z,91.59
2017-11-08T03:39:26.055Z,91.64
2017-11-08T03:41:54.327Z,91.40
2017-11-08T03:44:22.606Z,91.20
2017-11-08T03:46:50.896Z,92.70
2017-11-08T03:49:19.176Z,92.70
2017-11-08T03:51:47.456Z,93.08
2017-11-08T03:54:15.741Z,93.42
2017-11-08T03:56:44.609Z,93.80
2017-11-08T03:59:12.897Z,93.27
2017-11-08T04:01:41.993Z,93.00
2017-11-08T04:04:10.277Z,92.69
2017-11-08T04:06:38.572Z,93.13
2017-11-08T04:09:06.997Z,92.60
2017-11-08T04:11:35.292Z,92.11
2017-11-08T04:14:03.589Z,92.55
2017-11-08T04:16:31.877Z,92.74
2017-11-08T04:19:00.819Z,93.14
2017-11-08T04:21:29.117Z,94.33
2017-11-08T04:23:57.392Z,94.57
2017-11-08T04:26:25.696Z,94.66
2017-11-08T04:28:53.999Z,94.37
2017-11-08T04:31:24.263Z,94.28
2017-11-08T04:33:52.553Z,93.87
2017-11-08T04:36:20.845Z,94.85
2017-11-08T04:38:49.143Z,95.36
2017-11-08T04:41:17.429Z,94.89
2017-11-08T04:43:46.696Z,94.45
2017-11-08T04:46:14.984Z,94.79
2017-11-08T04:48:43.277Z,95.73
2017-11-08T04:51:11.608Z,95.48
2017-11-08T04:53:39.898Z,94.97
2017-11-08T04:56:08.193Z,94.40
2017-11-08T04:58:36.489Z,93.71
2017-11-08T05:01:04.782Z,93.25
2017-11-08T05:03:33.087Z,93.63
2017-11-08T05:06:01.375Z,93.16
2017-11-08T05:08:29.673Z,93.16
2017-11-08T05:10:57.960Z,93.01
2017-11-08T05:13:26.247Z,93.48
2017-11-08T05:15:54.528Z,92.66
2017-11-08T05:18:25.850Z,92.50
2017-11-08T05:20:54.138Z,92.69
2017-11-08T05:23:22.427Z,92.63
2017-11-08T05:25:50.731Z,93.49
2017-11-08T05:28:19.013Z,93.09
2017-11-08T05:30:47.305Z,93.77
2017-11-08T05:33:15.595Z,93.95
2017-11-08T05:35:43.890Z,93.67
2017-11-08T05:38:12.181Z,93.74
2017-11-08T05:40:40.476Z,93.82
2017-11-08T05:43:08.775Z,93.35
2017-11-08T05:45:37.056Z,93.63
2017-11-08T05:48:05.336Z,93.17
2017-11-08T05:50:33.621Z,92.70
2017-11-08T05:53:01.912Z,92.72
2017-11-08T05:55:30.200Z,93.59
2017-11-08T05:57:58.475Z,94.89
2017-11-08T06:00:26.778Z,94.83
2017-11-08T06:02:55.101Z,94.50
2017-11-08T06:05:23.385Z,93.66
2017-11-08T06:07:51.956Z,93.16
2017-11-08T06:10:20.248Z,93.13
2017-11-08T06:12:48.525Z,92.85
2017-11-08T06:15:16.848Z,93.31
2017-11-08T06:17:45.143Z,93.58
2017-11-08T06:20:13.454Z,93.15
2017-11-08T06:22:41.741Z,93.09
2017-11-08T06:25:10.030Z,93.42
2017-11-08T06:27:38.336Z,93.16
2017-11-08T06:30:06.677Z,93.62
2017-11-08T06:32:34.963Z,93.87
2017-11-08T06:35:03.242Z,92.89
2017-11-08T06:37:31.540Z,92.85
2017-11-08T06:39:59.824Z,92.62
2017-11-08T06:42:28.138Z,93.06
2017-11-08T06:44:56.411Z,93.18
2017-11-08T06:47:24.717Z,92.92
2017-11-08T06:49:53.966Z,92.98
2017-11-08T06:52:22.252Z,93.04
2017-11-08T06:54:50.541Z,93.17
2017-11-08T06:57:22.488Z,93.05
2017-11-08T06:59:50.768Z,92.23
2017-11-08T07:02:19.055Z,92.35
2017-11-08T07:04:47.337Z,92.22
2017-11-08T07:07:15.620Z,92.93
2017-11-08T07:09:43.909Z,92.50
2017-11-08T07:12:12.196Z,92.78
2017-11-08T07:14:40.501Z,92.52
2017-11-08T07:17:10.316Z,92.29
2017-11-08T07:19:38.602Z,91.71
2017-11-08T07:22:06.885Z,91.53
2017-11-08T07:24:35.180Z,91.82
2017-11-08T07:27:03.463Z,91.79
2017-11-08T07:29:31.750Z,92.24
2017-11-08T07:32:00.038Z,92.08
2017-11-08T07:34:28.320Z,91.62
2017-11-08T07:36:59.557Z,92.10
2017-11-08T07:39:27.855Z,92.21
2017-11-08T07:41:57.625Z,93.35
2017-11-08T07:44:25.947Z,93.50
2017-11-08T07:46:55.044Z,92.58
2017-11-08T07:49:23.347Z,93.18
2017-11-08T07:51:51.624Z,93.06
2017-11-08T07:54:19.920Z,92.88
2017-11-08T07:56:48.892Z,92.86
2017-11-08T07:59:20.036Z,93.00
2017-11-08T08:01:48.322Z,92.74
2017-11-08T08:04:16.600Z,93.21
2017-11-08T08:06:45.457Z,94.67
2017-11-08T08:09:13.739Z,94.28
2017-11-08T08:11:42.027Z,93.77
2017-11-08T08:14:10.312Z,95.09
2017-11-08T08:16:38.601Z,94.62
2017-11-08T08:19:06.884Z,94.31
2017-11-08T08:21:35.176Z,94.26
2017-11-08T08:24:03.483Z,93.94
2017-11-08T08:26:31.772Z,93.29
2017-11-08T08:29:00.993Z,94.88
2017-11-08T08:31:29.300Z,94.41
2017-11-08T08:33:57.584Z,93.66
2017-11-08T08:36:25.869Z,92.80
2017-11-08T08:38:54.167Z,92.88
2017-11-08T08:41:22.789Z,92.17
2017-11-08T08:43:51.065Z,91.52
2017-11-08T08:46:19.353Z,91.48
2017-11-08T08:48:53.947Z,91.05
2017-11-08T08:51:22.847Z,92.34
2017-11-08T08:53:51.131Z,92.21
2017-11-08T08:56:19.409Z,91.25
2017-11-08T08:58:47.692Z,91.12
2017-11-08T09:01:15.969Z,89.93
2017-11-08T09:03:44.256Z,90.42
2017-11-08T09:06:12.540Z,90.57
2017-11-08T09:08:40.856Z,89.46
2017-11-08T09:11:12.957Z,88.94
2017-11-08T09:13:41.249Z,89.32
2017-11-08T09:16:09.542Z,89.35
2017-11-08T09:18:37.842Z,89.50
2017-11-08T09:21:06.901Z,89.67
2017-11-08T09:23:35.219Z,90.22
2017-11-08T09:26:03.846Z,90.40
2017-11-08T09:28:32.117Z,90.25
2017-11-08T09:31:00.407Z,89.78
2017-11-08T09:33:28.697Z,89.90
2017-11-08T09:35:56.982Z,90.03
2017-11-08T09:38:25.254Z,89.43
2017-11-08T09:40:53.540Z,89.51
2017-11-08T09:43:22.083Z,90.09
2017-11-08T09:45:50.389Z,89.59
2017-11-08T09:48:18.681Z,89.99
2017-11-08T09:50:47.744Z,89.48
2017-11-08T09:53:16.029Z,89.75
2017-11-08T09:55:44.313Z,90.08
2017-11-08T09:58:12.608Z,89.14
2017-11-08T10:00:41.520Z,89.15
2017-11-08T10:03:09.813Z,90.47
2017-11-08T10:05:38.088Z,91.51
2017-11-08T10:08:12.744Z,91.30
2017-11-08T10:10:45.835Z,90.73
2017-11-08T10:13:14.115Z,90.60
2017-11-08T10:15:42.912Z,90.26
2017-11-08T10:18:14.127Z,90.10
2017-11-08T10:20:42.412Z,90.44
2017-11-08T10:23:10.696Z,89.89
2017-11-08T10:25:39.063Z,89.56
2017-11-08T10:28:07.351Z,89.54
2017-11-08T10:30:35.659Z,88.78
2017-11-08T10:33:03.960Z,88.89
2017-11-08T10:35:32.256Z,88.72
2017-11-08T10:38:00.553Z,88.63
2017-11-08T10:40:28.839Z,88.56
2017-11-08T10:42:57.119Z,87.99
2017-11-08T10:45:26.171Z,89.04
2017-11-08T10:47:55.398Z,88.92
2017-11-08T10:50:24.458Z,88.98
2017-11-08T10:52:54.665Z,89.01
2017-11-08T10:55:22.969Z,89.12
2017-11-08T10:57:51.262Z,89.01
2017-11-08T11:00:25.848Z,88.83
2017-11-08T11:02:57.999Z,88.82
2017-11-08T11:05:26.288Z,88.41
2017-11-08T11:07:54.581Z,88.62
2017-11-08T11:10:22.881Z,87.76
2017-11-08T11:12:51.204Z,87.51
2017-11-08T11:15:19.497Z,87.35
2017-11-08T11:17:47.797Z,86.65
2017-11-08T11:20:18.916Z,86.53
2017-11-08T11:22:47.209Z,87.07
2017-11-08T11:25:17.461Z,86.43
2017-11-08T11:27:45.772Z,86.82
2017-11-08T11:30:14.062Z,87.12
2017-11-08T11:32:44.285Z,86.36
2017-11-08T11:35:12.577Z,86.59
2017-11-08T11:37:46.417Z,87.17
2017-11-08T11:40:14.709Z,86.83
2017-11-08T11:42:43.811Z,86.41
2017-11-08T11:45:12.113Z,86.52
2017-11-08T11:47:40.413Z,86.73
2017-11-08T11:50:08.701Z,86.96
2017-11-08T11:52:36.997Z,87.52
2017-11-08T11:55:05.305Z,87.32
2017-11-08T11:57:33.610Z,87.13
2017-11-08T12:00:02.714Z,86.84
2017-11-08T12:02:31.041Z,87.05
2017-11-08T12:05:00.100Z,87.47
2017-11-08T12:07:28.404Z,87.78
2017-11-08T12:09:57.509Z,88.66
2017-11-08T12:12:25.805Z,88.71
2017-11-08T12:14:54.107Z,89.52
2017-11-08T12:17:22.389Z,89.33
2017-11-08T12:19:50.685Z,89.69
2017-11-08T12:22:18.977Z,89.90
2017-11-08T12:24:47.490Z,89.46
2017-11-08T12:27:15.769Z,88.66
2017-11-08T12:29:44.076Z,88.09
2017-11-08T12:32:12.373Z,87.65
2017-11-08T12:34:40.678Z,86.90
2017-11-08T12:37:09.841Z,86.83
2017-11-08T12:39:38.153Z,86.41
2017-11-08T12:42:12.786Z,86.72
2017-11-08T12:44:47.282Z,86.04
2017-11-08T12:47:15.585Z,85.73
2017-11-08T12:49:43.879Z,85.47
2017-11-08T12:52:12.169Z,85.11
2017-11-08T12:54:40.461Z,85.37
2017-11-08T12:57:08.756Z,84.67
2017-11-08T12:59:37.066Z,85.01
2017-11-08T13:02:05.373Z,84.89
2017-11-08T13:04:33.774Z,84.93
2017-11-08T13:07:02.081Z,85.13
2017-11-08T13:09:33.336Z,85.55
2017-11-08T13:12:01.622Z,85.53
2017-11-08T13:14:30.689Z,85.78
2017-11-08T13:16:58.989Z,85.59
2017-11-08T13:19:28.046Z,85.38
2017-11-08T13:21:56.341Z,85.74
2017-11-08T13:24:24.637Z,85.43
2017-11-08T13:26:53.048Z,85.20
2017-11-08T13:29:21.584Z,84.98
2017-11-08T13:31:49.861Z,84.75
2017-11-08T13:34:18.149Z,84.74
2017-11-08T13:36:46.440Z,84.50
2017-11-08T13:39:14.741Z,84.21
2017-11-08T13:41:43.375Z,84.15
2017-11-08T13:44:13.761Z,84.59
2017-11-08T13:46:42.066Z,84.18
2017-11-08T13:49:13.197Z,83.54
2017-11-08T13:51:41.499Z,83.93
2017-11-08T13:54:10.461Z,84.40
2017-11-08T13:56:38.770Z,84.52
2017-11-08T13:59:07.074Z,84.67
2017-11-08T14:01:35.394Z,85.33
2017-11-08T14:04:07.318Z,85.26
2017-11-08T14:06:35.619Z,85.18
2017-11-08T14:09:03.911Z,85.08
2017-11-08T14:11:32.206Z,85.30
2017-11-08T14:14:00.860Z,84.86
2017-11-08T14:16:29.918Z,84.99
2017-11-08T14:18:58.975Z,84.48
2017-11-08T14:21:27.285Z,84.68
2017-11-08T14:23:56.341Z,84.31
2017-11-08T14:26:24.625Z,84.89
2017-11-08T14:28:52.935Z,84.48
2017-11-08T14:31:21.225Z,84.44
2017-11-08T14:33:50.239Z,84.20
2017-11-08T14:36:18.918Z,85.74
2017-11-08T14:38:47.212Z,85.56
2017-11-08T14:41:15.514Z,85.89
2017-11-08T14:43:43.804Z,85.36
2017-11-08T14:46:12.105Z,85.54
2017-11-08T14:48:40.398Z,85.05
2017-11-08T14:51:09.170Z,85.55
2017-11-08T14:53:41.425Z,85.95
2017-11-08T14:56:09.705Z,85.89
2017-11-08T14:58:38.001Z,85.86
2017-11-08T15:01:06.299Z,86.53
2017-11-08T15:03:34.586Z,86.58
2017-11-08T15:06:02.899Z,86.45
2017-11-08T15:08:31.215Z,86.28
2017-11-08T15:10:59.513Z,86.19
2017-11-08T15:13:27.808Z,86.00
2017-11-08T15:15:56.105Z,86.00
2017-11-08T15:18:24.390Z,86.14
2017-11-08T15:20:52.702Z,86.35
2017-11-08T15:23:21.038Z,86.15
2017-11-08T15:25:49.346Z,85.74
2017-11-08T15:28:17.643Z,85.70
2017-11-08T15:30:45.938Z,86.01
2017-11-08T15:33:14.233Z,86.04
2017-11-08T15:35:42.538Z,86.21
2017-11-08T15:38:10.877Z,86.73
2017-11-08T15:40:39.188Z,86.39
2017-11-08T15:43:08.190Z,86.63
2017-11-08T15:45:36.493Z,87.11
2017-11-08T15:48:04.796Z,86.88
2017-11-08T15:50:33.093Z,87.62
2017-11-08T15:53:01.385Z,86.93
2017-11-08T15:55:29.694Z,87.01
2017-11-08T15:57:57.976Z,87.03
2017-11-08T16:00:26.976Z,86.85
2017-11-08T16:02:55.261Z,87.08
2017-11-08T16:05:23.562Z,87.18
2017-11-08T16:07:51.850Z,87.16
2017-11-08T16:10:20.155Z,87.24
2017-11-08T16:12:51.220Z,87.19
2017-11-08T16:15:19.513Z,88.19
2017-11-08T16:17:52.030Z,87.47
2017-11-08T16:20:21.085Z,87.14
2017-11-08T16:22:49.389Z,87.36
2017-11-08T16:25:17.690Z,87.53
2017-11-08T16:27:46.747Z,87.11
2017-11-08T16:30:15.045Z,87.43
2017-11-08T16:32:43.354Z,86.88
2017-11-08T16:35:11.671Z,87.04
2017-11-08T16:37:39.971Z,86.94
2017-11-08T16:40:08.275Z,86.86
2017-11-08T16:42:36.620Z,86.74
2017-11-08T16:45:04.913Z,86.84
2017-11-08T16:47:34.877Z,87.27
2017-11-08T16:50:03.505Z,86.87
2017-11-08T16:52:31.853Z,86.76
2017-11-08T16:55:00.162Z,86.60
2017-11-08T16:57:28.765Z,86.81
2017-11-08T16:59:57.593Z,86.81
2017-11-08T17:02:25.902Z,86.73
2017-11-08T17:04:54.206Z,86.82
2017-11-08T17:07:22.501Z,86.96
2017-11-08T17:09:50.811Z,88.43
2017-11-08T17:12:19.110Z,88.86
2017-11-08T17:14:47.410Z,89.28
2017-11-08T17:17:15.718Z,88.88
2017-11-08T17:19:44.111Z,89.39
2017-11-08T17:22:12.398Z,89.62
2017-11-08T17:24:40.690Z,89.38
2017-11-08T17:27:08.985Z,89.82
2017-11-08T17:29:37.286Z,89.18
2017-11-08T17:32:05.591Z,89.12
2017-11-08T17:34:33.893Z,89.15
2017-11-08T17:37:02.195Z,88.68
2017-11-08T17:39:30.497Z,88.42
2017-11-08T17:41:58.800Z,88.13
2017-11-08T17:44:27.113Z,87.73
2017-11-08T17:46:55.468Z,87.54
2017-11-08T17:49:23.773Z,87.41
2017-11-08T17:51:52.085Z,87.45
2017-11-08T17:54:20.396Z,87.18
2017-11-08T17:56:48.850Z,86.99
2017-11-08T17:59:17.195Z,88.25
2017-11-08T18:01:45.686Z,88.69
2017-11-08T18:04:14.011Z,88.87
2017-11-08T18:06:42.987Z,89.46
2017-11-08T18:09:11.282Z,89.16
2017-11-08T18:11:39.658Z,90.08
2017-11-08T18:14:07.957Z,91.05
2017-11-08T18:16:36.438Z,91.24
2017-11-08T18:19:06.466Z,90.39
2017-11-08T18:21:34.858Z,90.72
2017-11-08T18:24:03.269Z,90.48
2017-11-08T18:26:31.780Z,90.82
2017-11-08T18:29:01.065Z,91.23
2017-11-08T18:31:29.753Z,91.58
2017-11-08T18:33:58.242Z,92.37
2017-11-08T18:36:27.797Z,92.34
2017-11-08T18:38:57.899Z,92.56
2017-11-08T18:41:27.443Z,92.93
2017-11-08T18:43:56.930Z,92.89
2017-11-08T18:46:26.595Z,92.47
2017-11-08T18:48:57.446Z,92.70
2017-11-08T18:51:27.245Z,92.78
2017-11-08T18:53:58.510Z,94.11
2017-11-08T18:56:28.391Z,93.34
2017-11-08T18:58:58.096Z,92.58
2017-11-08T19:01:27.920Z,91.79
2017-11-08T19:03:57.625Z,92.30
2017-11-08T19:06:27.453Z,92.85
2017-11-08T19:08:57.302Z,92.46
2017-11-08T19:11:27.222Z,92.19
2017-11-08T19:13:57.054Z,92.50
2017-11-08T19:16:27.777Z,92.53
2017-11-08T19:18:57.480Z,91.33
2017-11-08T19:21:28.050Z,91.47
2017-11-08T19:23:57.854Z,92.05
2017-11-08T19:26:28.074Z,91.42
2017-11-08T19:28:58.981Z,91.62
2017-11-08T19:31:28.861Z,91.36
2017-11-08T19:33:58.753Z,91.18
2017-11-08T19:36:28.889Z,91.01
2017-11-08T19:39:00.173Z,91.26
2017-11-08T19:41:30.165Z,91.15
2017-11-08T19:44:00.070Z,90.87
2017-11-08T19:46:29.885Z,90.67
2017-11-08T19:49:01.313Z,90.45
2017-11-08T19:51:31.224Z,90.19
2017-11-08T19:54:01.127Z,89.77
2017-11-08T19:56:31.623Z,89.62
2017-11-08T19:59:01.598Z,89.20
2017-11-08T20:01:32.029Z,89.03
2017-11-08T20:04:02.375Z,89.37
2017-11-08T20:06:33.186Z,89.32
2017-11-08T20:09:03.954Z,91.06
2017-11-08T20:11:34.677Z,90.71
2017-11-08T20:14:04.593Z,90.60
2017-11-08T20:16:34.614Z,90.14
2017-11-08T20:19:04.512Z,90.00
2017-11-08T20:21:34.411Z,89.46
2017-11-08T20:24:04.410Z,89.31
2017-11-08T20:26:34.583Z,89.30
2017-11-08T20:29:05.239Z,89.45
2017-11-08T20:31:35.311Z,89.12
2017-11-08T20:34:05.231Z,89.05
2017-11-08T20:36:35.033Z,88.70
2017-11-08T20:39:05.122Z,88.54
2017-11-08T20:41:35.079Z,89.44
2017-11-08T20:44:05.041Z,89.88
2017-11-08T20:46:35.214Z,90.38
2017-11-08T20:49:06.083Z,90.20
2017-11-08T20:51:37.102Z,89.39
2017-11-08T20:54:06.933Z,89.98
2017-11-08T20:56:37.642Z,89.90
2017-11-08T20:59:08.218Z,89.42
2017-11-08T21:01:38.058Z,89.94
2017-11-08T21:04:07.889Z,90.39
2017-11-08T21:06:37.711Z,91.18
2017-11-08T21:09:07.687Z,92.30
2017-11-08T21:11:37.674Z,93.17
2017-11-08T21:14:07.575Z,92.51
2017-11-08T21:16:37.325Z,91.60
2017-11-08T21:19:07.128Z,92.27
2017-11-08T21:21:38.751Z,92.67
2017-11-08T21:24:08.525Z,92.95
2017-11-08T21:26:38.407Z,93.33
2017-11-08T21:29:08.106Z,93.65
2017-11-08T21:31:38.463Z,92.98
2017-11-08T21:34:08.221Z,93.13
2017-11-08T21:36:38.796Z,92.57
2017-11-08T21:39:09.429Z,92.48
2017-11-08T21:41:39.210Z,92.69
2017-11-08T21:44:08.634Z,92.15
2017-11-08T21:46:38.337Z,91.67
2017-11-08T21:49:07.474Z,92.25
2017-11-08T21:51:36.377Z,93.46
2017-11-08T21:54:06.496Z,95.12
2017-11-08T21:56:34.858Z,95.60
2017-11-08T21:59:03.173Z,95.71
2017-11-08T22:01:31.478Z,95.23
2017-11-08T22:03:59.860Z,95.18
2017-11-08T22:06:28.176Z,95.40
2017-11-08T22:08:56.482Z,98.02
2017-11-08T22:11:24.781Z,97.67
2017-11-08T22:13:53.073Z,98.42
2017-11-08T22:16:21.357Z,98.90
2017-11-08T22:18:49.643Z,98.63
2017-11-08T22:21:18.693Z,97.96
2017-11-08T22:23:46.960Z,97.39
2017-11-08T22:26:15.238Z,96.57
2017-11-08T22:28:43.521Z,96.72
2017-11-08T22:31:12.364Z,97.23
2017-11-08T22:33:41.411Z,97.53
2017-11-08T22:36:09.705Z,97.90
2017-11-08T22:38:37.998Z,97.60
2017-11-08T22:41:06.300Z,97.18
2017-11-08T22:43:35.359Z,97.53
2017-11-08T22:46:03.652Z,97.51
2017-11-08T22:48:31.950Z,96.77
2017-11-08T22:51:00.269Z,96.38
2017-11-08T22:53:28.558Z,96.79
2017-11-08T22:55:56.856Z,96.45
2017-11-08T22:58:25.146Z,96.67
2017-11-08T23:00:53.865Z,96.63
2017-11-08T23:03:22.177Z,95.92
2017-11-08T23:05:50.466Z,96.27
2017-11-08T23:08:18.750Z,95.59
2017-11-08T23:10:47.058Z,95.51
2017-11-08T23:13:15.352Z,96.06
2017-11-08T23:15:43.642Z,97.97
2017-11-08T23:18:11.931Z,98.42
2017-11-08T23:20:40.233Z,97.41
2017-11-08T23:23:09.281Z,96.45
2017-11-08T23:25:37.589Z,95.47
2017-11-08T23:28:06.344Z,94.80
2017-11-08T23:30:34.619Z,93.78
2017-11-08T23:33:02.887Z,92.86
2017-11-08T23:35:31.159Z,92.44
2017-11-08T23:37:59.434Z,91.85
2017-11-08T23:40:27.725Z,92.54
2017-11-08T23:42:56.026Z,92.26
2017-11-08T23:45:24.323Z,92.58
2017-11-08T23:47:53.777Z,91.49
2017-11-08T23:50:22.929Z,91.78
2017-11-08T23:52:51.977Z,92.09
2017-11-08T23:55:20.266Z,91.89
2017-11-08T23:57:48.549Z,92.04
