createdAt,value
2022-12-01T00:03:12.940Z,1602.3879598662206
2022-12-01T00:14:13.500Z,1576.3578595317726
2022-12-01T00:20:42.812Z,1607.9832775919733
2022-12-01T00:27:10.816Z,1578.391304347826
2022-12-01T00:33:38.550Z,1546.1739130434783
2022-12-01T00:40:07.501Z,1512.8060200668897
2022-12-01T00:48:15.634Z,1507.8996655518395
2022-12-01T00:54:44.278Z,1494.448160535117
2022-12-01T01:06:44.042Z,1471.7591973244148
2022-12-01T01:17:13.943Z,1437.9264214046823
2022-12-01T01:23:42.028Z,1515.1705685618729
2022-12-01T01:30:09.439Z,1521.9397993311036
2022-12-01T01:36:36.559Z,1562.4347826086957
2022-12-01T01:43:21.845Z,1612.876254180602
2022-12-01T01:50:18.794Z,1672.7056856187291
2022-12-01T02:04:51.903Z,1796.3511705685619
2022-12-01T02:12:08.221Z,1822.3277591973244
2022-12-01T02:25:47.552Z,1875.1505016722408
2022-12-01T02:37:33.229Z,1872.103678929766
2022-12-01T02:44:00.269Z,1861.9866220735787
2022-12-01T02:50:26.978Z,1859.3311036789298
2022-12-01T02:56:54.552Z,1911.6923076923076
2022-12-01T03:03:21.746Z,1914.468227424749
2022-12-01T03:09:49.389Z,1911.428093645485
2022-12-01T03:23:45.968Z,1893.9665551839464
2022-12-01T03:30:12.428Z,1900.5484949832776
2022-12-01T03:48:27.375Z,1963.6889632107022
2022-12-01T03:56:29.250Z,1982.6923076923076
2022-12-01T04:02:56.031Z,2042.1304347826087
2022-12-01T04:13:27.440Z,2040.8929765886287
2022-12-01T04:19:53.593Z,2097.913043478261
2022-12-01T04:26:20.021Z,2133.3076923076924
2022-12-01T04:44:31.576Z,2139.1571906354516
2022-12-01T04:55:23.769Z,2153.735785953177
2022-12-01T05:01:52.779Z,2157.183946488294
2022-12-01T05:08:20.106Z,2226.8127090301005
2022-12-01T05:18:09.319Z,2186.28762541806
2022-12-01T05:24:36.665Z,2191.608695652174
2022-12-01T05:31:02.957Z,2205.6622073578596
2022-12-01T05:37:30.687Z,2231.0535117056857
2022-12-01T05:48:03.211Z,2201.4448160535117
2022-12-01T05:54:30.216Z,2251.983277591973
2022-12-01T06:03:38.450Z,2204.408026755853
2022-12-01T06:13:41.204Z,2216.5953177257525
2022-12-01T06:20:07.938Z,2180.5016722408027
2022-12-01T06:26:42.304Z,2163.367892976589
2022-12-01T06:33:11.410Z,2119.551839464883
2022-12-01T06:47:54.665Z,2171.886287625418
2022-12-01T06:54:22.347Z,2164.9732441471574
2022-12-01T07:00:52.540Z,2174.0267558528426
2022-12-01T07:07:22.535Z,2131.638795986622
2022-12-01T07:17:54.433Z,2128.5484949832776
2022-12-01T07:24:23.249Z,2160.9498327759197
2022-12-01T07:30:51.500Z,2106.488294314381
2022-12-01T07:37:19.115Z,2163.9297658862874
2022-12-01T07:43:47.907Z,2206.8528428093646
2022-12-01T07:50:15.801Z,2158.9966555183946
2022-12-01T07:56:44.550Z,2163.120401337793
2022-12-01T08:03:13.033Z,2186.705685618729
2022-12-01T08:11:41.646Z,2068.0200668896323
2022-12-01T08:23:07.189Z,2057.695652173913
2022-12-01T08:44:15.473Z,1980.9063545150502
2022-12-01T08:57:05.034Z,1897.8862876254182
2022-12-01T09:03:34.679Z,1874.8494983277592
2022-12-01T09:10:03.459Z,1905.3277591973244
2022-12-01T09:16:33.017Z,1849.5585284280937
2022-12-01T09:23:02.190Z,1864.324414715719
2022-12-01T09:41:27.182Z,1739.324414715719
2022-12-01T09:52:00.188Z,1764.2976588628762
2022-12-01T10:03:10.332Z,1771.361204013378
2022-12-01T10:09:39.875Z,1784.8160535117056
2022-12-01T10:16:08.698Z,1789.4347826086957
2022-12-01T10:28:07.749Z,1715.0334448160536
2022-12-01T10:42:56.143Z,1763.6153846153845
2022-12-01T10:49:24.613Z,1747.8896321070233
2022-12-01T10:59:12.787Z,1699.6354515050168
2022-12-01T11:05:41.826Z,1635.608695652174
2022-12-01T11:12:10.559Z,1619.0702341137123
2022-12-01T11:28:06.068Z,1652.484949832776
2022-12-01T11:38:27.188Z,1623.9899665551839
2022-12-01T11:49:25.712Z,1576.9498327759197
2022-12-01T11:55:54.572Z,1656.4548494983278
2022-12-01T12:02:23.730Z,1581.2408026755852
2022-12-01T12:14:50.629Z,1520.0802675585285
2022-12-01T12:27:25.828Z,1567.7224080267558
2022-12-01T12:33:55.004Z,1650.0133779264213
2022-12-01T12:40:24.060Z,1659.8461538461538
2022-12-01T12:46:52.638Z,1608.2909698996655
2022-12-01T12:53:21.626Z,1558.772575250836
2022-12-01T13:10:33.828Z,1574.448160535117
2022-12-01T13:18:06.596Z,1528.1705685618729
2022-12-01T13:24:35.728Z,1514.428093645485
2022-12-01T13:31:04.378Z,1435.3444816053511
2022-12-01T13:37:32.554Z,1441.1304347826087
2022-12-01T13:43:59.971Z,1459.0836120401339
2022-12-01T13:50:29.991Z,1541.963210702341
2022-12-01T14:15:55.371Z,1480.6488294314381
2022-12-01T14:22:23.969Z,1532.0869565217392
2022-12-01T14:36:39.556Z,1509.5384615384614
2022-12-01T14:43:15.113Z,1465.7859531772576
2022-12-01T14:52:00.262Z,1443.5250836120401
2022-12-01T14:58:28.041Z,1428.933110367893
2022-12-01T15:06:05.052Z,1417.76254180602
2022-12-01T15:18:55.784Z,1404.8294314381271
2022-12-01T15:29:49.803Z,1424.4180602006688
2022-12-01T15:36:17.967Z,1420.8896321070233
2022-12-01T15:42:46.169Z,1436.2240802675585
2022-12-01T15:49:13.013Z,1397.494983277592
2022-12-01T16:03:30.454Z,1437.8595317725753
2022-12-01T16:11:04.025Z,1452.3210702341137
2022-12-01T16:17:31.679Z,1393.61872909699
2022-12-01T16:23:58.912Z,1300.4414715719063
2022-12-01T16:36:40.771Z,1353.0936454849498
2022-12-01T16:43:08.543Z,1197.4347826086957
2022-12-01T16:50:03.456Z,1101.7792642140469
2022-12-01T17:00:05.536Z,1035.4247491638796
2022-12-01T17:06:34.426Z,1067.3879598662206
2022-12-01T17:13:01.222Z,1018.257525083612
2022-12-01T17:22:12.308Z,1010.3076923076923
2022-12-01T17:30:03.536Z,967.2040133779265
2022-12-01T17:36:35.725Z,912.3344481605351
2022-12-01T17:46:10.451Z,927.9632107023411
2022-12-01T17:52:44.926Z,960.695652173913
2022-12-01T17:59:13.095Z,967.6053511705686
2022-12-01T18:05:42.967Z,936.2073578595317
2022-12-01T18:15:13.246Z,911.2842809364548
2022-12-01T18:24:32.532Z,915.0602006688963
2022-12-01T18:31:04.406Z,926.4581939799331
2022-12-01T18:37:38.285Z,859.1204013377926
2022-12-01T18:44:09.940Z,879.2976588628762
2022-12-01T18:56:15.376Z,866.2441471571906
2022-12-01T19:11:30.328Z,870.0066889632106
2022-12-01T19:18:08.263Z,749.989966555184
2022-12-01T19:24:52.980Z,645.2642140468228
2022-12-01T19:31:42.342Z,688.2943143812709
2022-12-01T19:38:22.493Z,692.2441471571906
2022-12-01T19:44:59.953Z,751.7391304347826
2022-12-01T19:51:32.022Z,708.5050167224081
2022-12-01T19:58:02.017Z,700.1103678929766
2022-12-01T20:04:35.331Z,725.5852842809364
2022-12-01T20:11:17.639Z,755.4147157190636
2022-12-01T20:18:00.268Z,751.7391304347826
2022-12-01T20:24:34.561Z,727.1939799331103
2022-12-01T20:31:05.020Z,722.866220735786
2022-12-01T20:51:50.147Z,770.6789297658863
2022-12-01T20:58:19.433Z,799.3979933110368
2022-12-01T21:04:52.278Z,793.1872909698997
2022-12-01T21:17:17.447Z,856.2006688963211
2022-12-01T21:24:06.989Z,870.2709030100334
2022-12-01T21:31:49.850Z,987.6889632107024
2022-12-01T21:40:05.339Z,965.3377926421405
2022-12-01T21:56:04.980Z,1009.6755852842809
2022-12-01T22:06:47.484Z,1024.9163879598661
2022-12-01T22:13:27.049Z,1051.4448160535117
2022-12-01T22:23:52.096Z,1046.0334448160536
2022-12-01T22:34:36.165Z,1038.3110367892978
2022-12-01T22:41:11.976Z,1073.9063545150502
2022-12-01T22:47:41.292Z,1008.9197324414715
2022-12-01T23:05:03.698Z,996.5083612040133
2022-12-01T23:14:49.210Z,1001.8160535117057
2022-12-01T23:24:55.509Z,994.4147157190636
2022-12-01T23:31:26.036Z,996.4515050167224
2022-12-01T23:37:54.008Z,1024.6622073578596
2022-12-01T23:51:02.298Z,1046.066889632107
