createdAt,value
2023-05-25T00:01:43.529Z,8.30
2023-05-25T00:06:40.681Z,9.60
2023-05-25T00:09:07.801Z,8.90
2023-05-25T00:11:34.960Z,6.10
2023-05-25T00:14:01.581Z,6.40
2023-05-25T00:16:28.470Z,9.40
2023-05-25T00:18:57.017Z,7.30
2023-05-25T00:21:25.147Z,11.20
2023-05-25T00:23:51.624Z,9.20
2023-05-25T00:26:18.188Z,6.10
2023-05-25T00:28:44.775Z,7.70
2023-05-25T00:31:14.273Z,6.80
2023-05-25T00:33:41.164Z,7.40
2023-05-25T00:36:08.699Z,9.40
2023-05-25T00:38:37.567Z,8.30
2023-05-25T00:41:05.661Z,7.60
2023-05-25T00:43:34.449Z,6.60
2023-05-25T00:46:01.853Z,11.20
2023-05-25T00:48:29.242Z,13.10
2023-05-25T00:50:57.489Z,9.70
2023-05-25T00:53:25.285Z,12.60
2023-05-25T00:56:04.952Z,7.30
2023-05-25T00:58:33.345Z,8.20
2023-05-25T01:01:00.123Z,9.60
2023-05-25T01:03:29.333Z,11.70
2023-05-25T01:05:57.636Z,7.30
2023-05-25T01:08:24.631Z,8.30
2023-05-25T01:10:52.474Z,10.50
2023-05-25T01:13:19.639Z,10.00
2023-05-25T01:15:47.069Z,8.20
2023-05-25T01:18:14.966Z,11.20
2023-05-25T01:21:12.572Z,7.20
2023-05-25T01:23:43.573Z,6.30
2023-05-25T01:26:12.709Z,5.60
2023-05-25T01:28:42.541Z,8.10
2023-05-25T01:31:09.924Z,8.10
2023-05-25T01:33:36.751Z,8.90
2023-05-25T01:36:04.092Z,10.90
2023-05-25T01:38:31.261Z,9.00
2023-05-25T01:40:57.999Z,9.50
2023-05-25T01:43:26.821Z,7.90
2023-05-25T01:45:57.339Z,9.60
2023-05-25T01:48:25.945Z,7.40
2023-05-25T01:51:00.953Z,7.70
2023-05-25T01:53:48.644Z,10.90
2023-05-25T01:56:15.957Z,11.50
2023-05-25T01:58:44.265Z,7.80
2023-05-25T02:01:13.268Z,9.60
2023-05-25T02:03:41.327Z,9.70
2023-05-25T02:06:09.085Z,11.50
2023-05-25T02:08:35.862Z,7.70
2023-05-25T02:11:03.187Z,12.20
2023-05-25T02:13:31.893Z,9.70
2023-05-25T02:15:58.683Z,8.60
2023-05-25T02:18:26.110Z,9.60
2023-05-25T02:20:54.492Z,7.40
2023-05-25T02:23:21.803Z,11.50
2023-05-25T02:25:48.680Z,11.90
2023-05-25T02:28:16.496Z,9.30
2023-05-25T02:30:43.476Z,7.90
2023-05-25T02:33:12.449Z,11.30
2023-05-25T02:35:39.108Z,10.50
2023-05-25T02:38:07.078Z,6.70
2023-05-25T02:40:35.535Z,7.10
2023-05-25T02:43:02.385Z,7.50
2023-05-25T02:45:29.191Z,10.90
2023-05-25T02:47:55.958Z,11.50
2023-05-25T02:50:22.902Z,6.10
2023-05-25T02:52:51.702Z,9.90
2023-05-25T02:55:18.344Z,8.10
2023-05-25T02:57:45.495Z,13.70
2023-05-25T03:00:16.599Z,7.90
2023-05-25T03:02:46.204Z,7.10
2023-05-25T03:05:12.901Z,6.80
2023-05-25T03:07:41.554Z,7.30
2023-05-25T03:10:10.848Z,6.50
2023-05-25T03:12:37.794Z,11.00
2023-05-25T03:15:05.662Z,7.90
2023-05-25T03:17:36.122Z,8.00
2023-05-25T03:20:03.767Z,8.60
2023-05-25T03:22:32.252Z,7.50
2023-05-25T03:24:59.188Z,9.80
2023-05-25T03:27:26.042Z,8.70
2023-05-25T03:29:52.854Z,6.90
2023-05-25T03:32:19.981Z,7.60
2023-05-25T03:34:47.107Z,8.20
2023-05-25T03:37:15.092Z,8.80
2023-05-25T03:39:42.177Z,8.60
2023-05-25T03:42:08.849Z,8.30
2023-05-25T03:44:36.197Z,9.10
2023-05-25T03:47:04.274Z,7.70
2023-05-25T03:49:31.740Z,8.10
2023-05-25T03:52:01.434Z,7.60
2023-05-25T03:54:28.423Z,8.30
2023-05-25T03:56:56.312Z,10.00
2023-05-25T03:59:25.192Z,6.30
2023-05-25T04:01:51.827Z,7.10
2023-05-25T04:04:20.897Z,8.10
2023-05-25T04:06:48.606Z,5.60
2023-05-25T04:09:15.258Z,9.50
2023-05-25T04:11:41.905Z,6.40
2023-05-25T04:14:08.609Z,9.50
2023-05-25T04:16:40.799Z,8.40
2023-05-25T04:19:08.565Z,9.20
2023-05-25T04:21:36.433Z,12.60
2023-05-25T04:24:03.352Z,7.20
2023-05-25T04:26:31.458Z,11.00
2023-05-25T04:29:01.448Z,11.00
2023-05-25T04:31:45.364Z,8.10
2023-05-25T04:34:29.224Z,8.30
2023-05-25T04:37:08.555Z,6.40
2023-05-25T04:39:36.243Z,7.00
2023-05-25T04:42:04.199Z,7.60
2023-05-25T04:44:32.178Z,9.50
2023-05-25T04:47:00.863Z,7.50
2023-05-25T04:49:31.592Z,6.60
2023-05-25T04:51:58.833Z,14.00
2023-05-25T04:54:27.997Z,8.40
2023-05-25T04:56:57.700Z,8.10
2023-05-25T04:59:24.530Z,6.30
2023-05-25T05:01:51.186Z,9.70
2023-05-25T05:04:17.846Z,7.40
2023-05-25T05:06:45.825Z,7.10
2023-05-25T05:09:17.676Z,5.80
2023-05-25T05:11:45.674Z,5.80
2023-05-25T05:14:13.009Z,5.70
2023-05-25T05:16:41.672Z,7.00
2023-05-25T05:19:09.252Z,8.30
2023-05-25T05:21:37.140Z,6.00
2023-05-25T05:24:05.858Z,8.00
2023-05-25T05:26:41.300Z,5.40
2023-05-25T05:29:17.417Z,6.80
2023-05-25T05:31:47.403Z,9.30
2023-05-25T05:34:14.273Z,6.60
2023-05-25T05:36:55.875Z,5.80
2023-05-25T05:39:25.030Z,5.40
2023-05-25T05:41:51.916Z,4.10
2023-05-25T05:44:21.087Z,5.40
2023-05-25T05:46:48.355Z,6.30
2023-05-25T05:49:15.621Z,4.50
2023-05-25T05:51:45.044Z,5.80
2023-05-25T05:54:11.866Z,7.30
2023-05-25T05:56:39.066Z,8.80
2023-05-25T05:59:06.133Z,6.20
2023-05-25T06:01:33.285Z,5.30
2023-05-25T06:04:00.583Z,6.10
2023-05-25T06:06:28.289Z,5.70
2023-05-25T06:08:58.433Z,7.80
2023-05-25T06:11:26.128Z,4.70
2023-05-25T06:13:53.181Z,3.80
2023-05-25T06:16:20.031Z,3.00
2023-05-25T06:18:47.022Z,5.30
2023-05-25T06:21:13.823Z,6.90
2023-05-25T06:23:40.874Z,10.20
2023-05-25T06:26:08.320Z,7.60
2023-05-25T06:28:36.080Z,4.80
2023-05-25T06:31:03.275Z,6.20
2023-05-25T06:33:31.276Z,7.10
2023-05-25T06:36:00.030Z,7.90
2023-05-25T06:38:27.747Z,7.50
2023-05-25T06:40:54.691Z,5.10
2023-05-25T06:43:21.409Z,5.70
2023-05-25T06:46:17.359Z,5.00
2023-05-25T06:48:45.184Z,7.20
2023-05-25T06:51:11.801Z,7.90
2023-05-25T06:53:41.132Z,5.60
2023-05-25T06:56:08.703Z,7.00
2023-05-25T06:58:35.436Z,7.90
2023-05-25T07:01:02.387Z,6.10
2023-05-25T07:03:29.705Z,12.80
2023-05-25T07:05:56.233Z,10.30
2023-05-25T07:08:23.276Z,6.50
2023-05-25T07:10:50.550Z,6.80
2023-05-25T07:13:17.707Z,8.10
2023-05-25T07:15:44.824Z,7.50
2023-05-25T07:18:11.940Z,5.50
2023-05-25T07:20:43.188Z,8.70
2023-05-25T07:23:10.908Z,6.30
2023-05-25T07:25:37.954Z,8.70
2023-05-25T07:28:05.114Z,6.60
2023-05-25T07:30:32.152Z,4.80
2023-05-25T07:32:59.568Z,9.10
2023-05-25T07:35:26.576Z,6.40
2023-05-25T07:37:57.254Z,7.40
2023-05-25T07:40:24.045Z,6.40
2023-05-25T07:42:51.157Z,6.20
2023-05-25T07:45:18.142Z,8.90
2023-05-25T07:47:44.979Z,9.60
2023-05-25T07:50:11.788Z,8.90
2023-05-25T07:52:38.546Z,9.50
2023-05-25T07:55:06.403Z,7.20
2023-05-25T07:57:33.391Z,8.90
2023-05-25T08:00:00.262Z,9.40
2023-05-25T08:02:27.004Z,6.30
2023-05-25T08:04:53.819Z,5.70
2023-05-25T08:07:20.960Z,8.90
2023-05-25T08:09:47.678Z,9.80
2023-05-25T08:12:34.332Z,6.80
2023-05-25T08:15:01.293Z,10.30
2023-05-25T08:17:28.218Z,5.70
2023-05-25T08:19:55.859Z,7.10
2023-05-25T08:22:22.678Z,6.20
2023-05-25T08:24:49.456Z,7.90
2023-05-25T08:27:17.451Z,10.40
2023-05-25T08:29:44.395Z,4.60
2023-05-25T08:32:11.096Z,8.10
2023-05-25T08:34:38.353Z,5.10
2023-05-25T08:37:05.681Z,7.00
2023-05-25T08:39:34.791Z,6.50
2023-05-25T08:42:01.853Z,4.90
2023-05-25T08:44:28.817Z,4.90
2023-05-25T08:46:56.391Z,3.80
2023-05-25T08:49:23.502Z,5.10
2023-05-25T08:51:53.967Z,5.60
2023-05-25T08:54:50.861Z,7.90
2023-05-25T08:57:31.642Z,3.20
2023-05-25T09:00:18.003Z,5.50
2023-05-25T09:03:10.291Z,6.10
2023-05-25T09:05:38.153Z,5.30
2023-05-25T09:08:06.302Z,6.30
2023-05-25T09:10:36.717Z,3.60
2023-05-25T09:13:19.067Z,5.80
2023-05-25T09:15:48.425Z,5.80
2023-05-25T09:18:16.283Z,9.60
2023-05-25T09:20:46.181Z,4.70
2023-05-25T09:23:14.996Z,5.40
2023-05-25T09:25:41.816Z,4.40
2023-05-25T09:28:25.739Z,6.40
2023-05-25T09:30:54.064Z,4.90
2023-05-25T09:33:20.991Z,5.20
2023-05-25T09:35:47.753Z,5.00
2023-05-25T09:38:16.337Z,8.40
2023-05-25T09:40:43.880Z,7.40
2023-05-25T09:43:21.912Z,7.10
2023-05-25T09:45:55.580Z,5.50
2023-05-25T09:48:23.731Z,4.00
2023-05-25T09:50:50.980Z,4.70
2023-05-25T09:53:17.940Z,8.70
2023-05-25T09:58:18.312Z,6.30
2023-05-25T10:00:46.081Z,3.50
2023-05-25T10:03:14.615Z,4.80
2023-05-25T10:05:41.273Z,4.70
2023-05-25T10:08:08.789Z,5.60
2023-05-25T10:10:35.600Z,4.10
2023-05-25T10:13:02.498Z,5.20
2023-05-25T10:15:30.160Z,5.50
2023-05-25T10:17:57.239Z,4.40
2023-05-25T10:20:25.467Z,3.70
2023-05-25T10:23:12.711Z,3.90
2023-05-25T10:25:41.567Z,7.50
2023-05-25T10:28:28.606Z,4.70
2023-05-25T10:30:57.141Z,4.50
2023-05-25T10:33:23.866Z,4.10
2023-05-25T10:36:02.364Z,4.00
2023-05-25T10:38:35.728Z,5.70
2023-05-25T10:41:02.640Z,4.00
2023-05-25T10:43:29.306Z,6.70
2023-05-25T10:45:57.434Z,4.70
2023-05-25T10:48:28.909Z,6.20
2023-05-25T10:50:56.097Z,4.80
2023-05-25T10:53:23.146Z,4.50
2023-05-25T10:55:53.091Z,3.70
2023-05-25T10:58:21.340Z,3.70
2023-05-25T11:01:01.411Z,4.70
2023-05-25T11:04:11.297Z,6.80
2023-05-25T11:06:39.898Z,5.70
2023-05-25T11:09:06.618Z,10.20
2023-05-25T11:11:42.683Z,7.10
2023-05-25T11:14:23.195Z,6.90
2023-05-25T11:17:14.002Z,7.80
2023-05-25T11:19:40.805Z,10.60
2023-05-25T11:22:41.996Z,8.50
2023-05-25T11:25:37.388Z,8.30
2023-05-25T11:28:06.000Z,5.40
2023-05-25T11:30:33.115Z,9.30
2023-05-25T11:33:03.979Z,9.40
2023-05-25T11:35:33.348Z,7.30
2023-05-25T11:38:00.511Z,8.40
2023-05-25T11:40:30.897Z,7.00
2023-05-25T11:43:00.255Z,6.60
2023-05-25T11:45:32.919Z,10.50
2023-05-25T11:47:59.951Z,7.60
2023-05-25T11:50:27.737Z,7.50
2023-05-25T11:52:54.294Z,9.20
2023-05-25T11:55:20.979Z,5.40
2023-05-25T11:57:54.728Z,9.00
2023-05-25T12:00:26.330Z,6.10
2023-05-25T12:02:53.199Z,5.40
2023-05-25T12:05:23.387Z,8.60
2023-05-25T12:07:53.095Z,7.90
2023-05-25T12:10:21.977Z,5.80
2023-05-25T12:12:50.946Z,6.00
2023-05-25T12:15:24.099Z,6.20
2023-05-25T12:17:51.244Z,5.20
2023-05-25T12:20:18.059Z,4.30
2023-05-25T12:22:46.132Z,6.00
2023-05-25T12:25:13.635Z,4.50
2023-05-25T12:27:40.479Z,6.20
2023-05-25T12:30:08.805Z,5.80
2023-05-25T12:33:01.997Z,5.90
2023-05-25T12:35:31.547Z,6.40
2023-05-25T12:38:11.567Z,6.70
2023-05-25T12:40:39.740Z,6.20
2023-05-25T12:43:06.395Z,7.90
2023-05-25T12:45:39.180Z,6.70
2023-05-25T12:48:06.215Z,7.70
2023-05-25T12:50:33.235Z,8.70
2023-05-25T12:53:02.126Z,9.20
2023-05-25T12:55:30.480Z,5.60
2023-05-25T12:58:01.621Z,6.30
2023-05-25T13:00:31.482Z,8.70
2023-05-25T13:02:58.532Z,6.30
2023-05-25T13:05:29.379Z,10.30
2023-05-25T13:07:57.154Z,8.20
2023-05-25T13:10:24.312Z,8.00
2023-05-25T13:12:53.428Z,6.50
2023-05-25T13:15:23.348Z,7.20
2023-05-25T13:17:50.382Z,7.70
2023-05-25T13:20:18.556Z,5.20
2023-05-25T13:22:46.672Z,8.90
2023-05-25T13:25:14.135Z,5.10
2023-05-25T13:27:45.772Z,6.60
2023-05-25T13:30:15.519Z,7.40
2023-05-25T13:32:45.121Z,8.10
2023-05-25T13:35:17.909Z,6.30
2023-05-25T13:37:47.170Z,5.20
2023-05-25T13:40:14.276Z,5.40
2023-05-25T13:42:41.687Z,4.70
2023-05-25T13:45:09.436Z,4.70
2023-05-25T13:47:38.403Z,7.00
2023-05-25T13:50:06.806Z,4.80
2023-05-25T13:52:34.153Z,4.50
2023-05-25T13:55:01.318Z,4.10
2023-05-25T13:57:27.963Z,6.80
2023-05-25T13:59:54.810Z,8.40
2023-05-25T14:02:21.702Z,5.20
2023-05-25T14:04:48.483Z,5.40
2023-05-25T14:07:15.276Z,5.40
2023-05-25T14:09:41.922Z,6.00
2023-05-25T14:12:08.797Z,9.20
2023-05-25T14:14:35.853Z,4.90
2023-05-25T14:17:02.694Z,9.30
2023-05-25T14:19:29.751Z,3.70
2023-05-25T14:22:11.837Z,6.30
2023-05-25T14:24:40.126Z,6.60
2023-05-25T14:27:06.848Z,7.50
2023-05-25T14:29:33.949Z,6.60
2023-05-25T14:32:01.097Z,5.90
2023-05-25T14:34:28.942Z,5.80
2023-05-25T14:36:55.759Z,7.00
2023-05-25T14:39:22.531Z,5.70
2023-05-25T14:41:49.250Z,5.20
2023-05-25T14:44:15.960Z,7.30
2023-05-25T14:46:42.758Z,5.80
2023-05-25T14:49:09.874Z,8.70
2023-05-25T14:51:37.451Z,4.00
2023-05-25T14:54:05.898Z,3.90
2023-05-25T14:56:33.655Z,5.20
2023-05-25T14:59:02.772Z,4.20
2023-05-25T15:01:29.931Z,6.30
2023-05-25T15:03:56.995Z,9.00
2023-05-25T15:06:23.948Z,4.10
2023-05-25T15:08:50.901Z,6.00
2023-05-25T15:11:18.177Z,3.80
2023-05-25T15:13:45.398Z,6.60
2023-05-25T15:16:13.260Z,6.40
2023-05-25T15:18:40.265Z,5.30
2023-05-25T15:21:07.329Z,4.70
2023-05-25T15:23:34.076Z,4.60
2023-05-25T15:26:04.383Z,6.60
2023-05-25T15:28:31.352Z,5.40
2023-05-25T15:31:00.861Z,7.20
2023-05-25T15:33:44.482Z,6.40
2023-05-25T15:36:19.855Z,4.50
2023-05-25T15:38:48.566Z,6.30
2023-05-25T15:41:16.396Z,6.60
2023-05-25T15:43:53.950Z,6.40
2023-05-25T15:46:21.663Z,4.30
2023-05-25T15:48:48.661Z,5.70
2023-05-25T15:51:15.475Z,6.10
2023-05-25T15:53:43.064Z,5.60
2023-05-25T15:56:10.111Z,3.90
2023-05-25T15:58:37.161Z,4.50
2023-05-25T16:01:04.077Z,4.90
2023-05-25T16:03:30.999Z,7.30
2023-05-25T16:05:57.993Z,6.90
2023-05-25T16:08:25.367Z,3.30
2023-05-25T16:10:51.900Z,6.00
2023-05-25T16:13:18.715Z,7.70
2023-05-25T16:15:45.952Z,3.10
2023-05-25T16:18:12.737Z,6.20
2023-05-25T16:20:40.876Z,4.00
2023-05-25T16:23:08.140Z,5.40
2023-05-25T16:25:34.918Z,3.30
2023-05-25T16:28:01.993Z,3.00
2023-05-25T16:30:29.018Z,5.00
2023-05-25T16:32:55.858Z,3.60
2023-05-25T16:35:22.548Z,2.80
2023-05-25T16:37:49.225Z,4.20
2023-05-25T16:40:16.167Z,5.90
2023-05-25T16:42:43.074Z,3.60
2023-05-25T16:45:10.438Z,4.20
2023-05-25T16:47:37.193Z,5.60
2023-05-25T16:50:05.141Z,4.20
2023-05-25T16:52:32.202Z,6.50
2023-05-25T16:54:58.908Z,3.40
2023-05-25T16:57:26.208Z,3.50
2023-05-25T16:59:53.760Z,7.50
2023-05-25T17:02:20.662Z,4.10
2023-05-25T17:04:47.965Z,4.20
2023-05-25T17:07:14.761Z,3.10
2023-05-25T17:09:42.536Z,3.10
2023-05-25T17:12:09.479Z,4.70
2023-05-25T17:14:36.286Z,3.80
2023-05-25T17:17:03.292Z,3.50
2023-05-25T17:19:30.315Z,5.50
2023-05-25T17:21:56.980Z,2.80
2023-05-25T17:24:23.848Z,3.30
2023-05-25T17:26:51.183Z,3.10
2023-05-25T17:29:20.756Z,5.20
2023-05-25T17:31:48.876Z,4.90
2023-05-25T17:34:16.521Z,6.60
2023-05-25T17:36:43.851Z,8.60
2023-05-25T17:39:10.797Z,3.50
2023-05-25T17:41:37.649Z,5.30
2023-05-25T17:44:04.376Z,2.90
2023-05-25T17:46:31.427Z,3.80
2023-05-25T17:48:58.468Z,3.60
2023-05-25T17:51:25.546Z,6.70
2023-05-25T17:53:52.332Z,3.00
2023-05-25T17:56:19.346Z,7.50
2023-05-25T17:58:47.078Z,5.40
2023-05-25T18:01:14.801Z,3.20
2023-05-25T18:03:42.980Z,5.40
2023-05-25T18:06:09.829Z,6.10
2023-05-25T18:08:36.655Z,5.40
2023-05-25T18:11:03.525Z,8.20
2023-05-25T18:13:31.069Z,5.00
2023-05-25T18:15:57.878Z,5.70
2023-05-25T18:18:24.946Z,6.90
2023-05-25T18:20:51.781Z,11.70
2023-05-25T18:23:18.559Z,5.80
2023-05-25T18:25:47.501Z,6.40
2023-05-25T18:28:14.376Z,7.40
2023-05-25T18:30:44.269Z,14.90
2023-05-25T18:33:11.013Z,8.70
2023-05-25T18:35:37.945Z,9.00
2023-05-25T18:38:04.731Z,7.60
2023-05-25T18:40:31.752Z,5.70
2023-05-25T18:42:58.503Z,8.70
2023-05-25T18:45:25.559Z,9.00
2023-05-25T18:47:52.838Z,9.90
2023-05-25T18:50:20.158Z,9.70
2023-05-25T18:52:50.309Z,7.60
2023-05-25T18:55:18.162Z,11.00
2023-05-25T18:57:45.333Z,8.80
2023-05-25T19:00:13.283Z,9.80
2023-05-25T19:02:40.713Z,8.30
2023-05-25T19:05:10.822Z,11.70
2023-05-25T19:07:51.144Z,10.00
2023-05-25T19:10:27.119Z,12.40
2023-05-25T19:12:54.758Z,9.30
2023-05-25T19:15:21.671Z,14.30
2023-05-25T19:17:48.522Z,10.30
2023-05-25T19:20:15.640Z,17.10
2023-05-25T19:22:43.013Z,9.70
2023-05-25T19:25:10.072Z,12.90
2023-05-25T19:27:37.051Z,12.10
2023-05-25T19:30:04.534Z,12.40
2023-05-25T19:32:31.820Z,13.40
2023-05-25T19:34:59.041Z,14.60
2023-05-25T19:37:26.010Z,18.60
2023-05-25T19:39:52.994Z,11.60
2023-05-25T19:42:19.823Z,13.80
2023-05-25T19:44:46.747Z,11.60
2023-05-25T19:47:13.893Z,12.70
2023-05-25T19:49:40.835Z,9.50
2023-05-25T19:52:07.619Z,12.90
2023-05-25T19:54:34.545Z,7.50
2023-05-25T19:57:02.504Z,10.00
2023-05-25T19:59:30.662Z,8.00
2023-05-25T20:01:57.533Z,8.50
2023-05-25T20:04:24.990Z,13.10
2023-05-25T20:06:52.831Z,7.30
2023-05-25T20:09:24.078Z,8.40
2023-05-25T20:11:51.015Z,13.60
2023-05-25T20:14:19.999Z,7.80
2023-05-25T20:16:47.257Z,9.30
2023-05-25T20:19:14.243Z,8.20
2023-05-25T20:21:41.154Z,7.00
2023-05-25T20:24:07.821Z,7.80
2023-05-25T20:26:34.609Z,8.90
2023-05-25T20:29:01.521Z,8.20
2023-05-25T20:31:28.487Z,7.70
2023-05-25T20:33:55.400Z,6.90
2023-05-25T20:36:23.544Z,10.60
2023-05-25T20:38:50.380Z,7.50
2023-05-25T20:41:17.140Z,8.60
2023-05-25T20:43:44.165Z,7.00
2023-05-25T20:46:11.080Z,10.00
2023-05-25T20:48:38.770Z,9.00
2023-05-25T20:51:05.521Z,8.60
2023-05-25T20:53:32.278Z,12.50
2023-05-25T20:56:01.246Z,15.00
2023-05-25T20:58:28.192Z,14.70
2023-05-25T21:00:54.937Z,17.70
2023-05-25T21:03:22.591Z,15.00
2023-05-25T21:05:49.638Z,15.50
2023-05-25T21:08:16.485Z,12.00
2023-05-25T21:10:59.018Z,15.40
2023-05-25T21:13:26.047Z,13.30
2023-05-25T21:15:52.987Z,8.30
2023-05-25T21:18:20.924Z,9.20
2023-05-25T21:20:49.841Z,6.50
2023-05-25T21:23:16.685Z,10.60
2023-05-25T21:25:44.316Z,11.90
2023-05-25T21:28:11.415Z,11.90
2023-05-25T21:30:41.319Z,9.90
2023-05-25T21:33:08.229Z,10.80
2023-05-25T21:35:35.299Z,12.10
2023-05-25T21:38:02.076Z,11.20
2023-05-25T21:40:29.100Z,8.40
2023-05-25T21:42:55.644Z,8.00
2023-05-25T21:45:22.569Z,10.40
2023-05-25T21:47:49.376Z,12.30
2023-05-25T21:50:16.680Z,11.90
2023-05-25T21:52:43.501Z,17.40
2023-05-25T21:55:10.454Z,12.80
2023-05-25T21:57:37.900Z,14.10
2023-05-25T22:00:08.437Z,15.30
2023-05-25T22:02:44.249Z,15.70
2023-05-25T22:05:11.080Z,10.60
2023-05-25T22:07:37.878Z,17.70
2023-05-25T22:10:05.523Z,14.10
2023-05-25T22:12:34.495Z,12.30
2023-05-25T22:15:01.669Z,12.30
2023-05-25T22:17:28.534Z,10.10
2023-05-25T22:20:07.445Z,10.20
2023-05-25T22:22:36.934Z,10.40
2023-05-25T22:25:04.594Z,10.90
2023-05-25T22:27:32.485Z,12.50
2023-05-25T22:29:59.314Z,12.00
2023-05-25T22:32:26.793Z,9.60
2023-05-25T22:34:53.908Z,15.10
2023-05-25T22:37:20.656Z,9.20
2023-05-25T22:39:49.543Z,10.20
2023-05-25T22:42:16.177Z,10.60
2023-05-25T22:44:42.918Z,8.20
2023-05-25T22:47:09.791Z,10.00
2023-05-25T22:49:41.187Z,8.70
2023-05-25T22:52:10.826Z,10.50
2023-05-25T22:54:38.214Z,9.20
2023-05-25T22:57:06.270Z,9.70
2023-05-25T22:59:33.553Z,11.90
2023-05-25T23:02:00.349Z,11.30
2023-05-25T23:04:27.101Z,8.50
2023-05-25T23:06:53.772Z,10.50
2023-05-25T23:09:20.559Z,10.60
2023-05-25T23:11:47.411Z,10.50
2023-05-25T23:14:14.567Z,7.70
2023-05-25T23:16:41.593Z,9.50
2023-05-25T23:19:08.647Z,10.90
2023-05-25T23:21:36.443Z,9.00
2023-05-25T23:24:04.170Z,12.70
2023-05-25T23:26:31.056Z,7.70
2023-05-25T23:28:57.870Z,9.40
2023-05-25T23:31:25.246Z,7.60
2023-05-25T23:33:52.564Z,8.10
2023-05-25T23:36:20.428Z,8.50
2023-05-25T23:38:47.092Z,8.90
2023-05-25T23:41:18.056Z,7.50
2023-05-25T23:43:45.801Z,6.70
2023-05-25T23:46:16.703Z,10.40
2023-05-25T23:48:44.572Z,9.40
2023-05-25T23:51:11.739Z,8.30
2023-05-25T23:53:38.578Z,8.90
2023-05-25T23:56:05.707Z,7.30
2023-05-25T23:58:32.659Z,7.90
