createdAt,value
2023-09-07T00:01:41.330Z,99.90
2023-09-07T00:04:09.402Z,99.90
2023-09-07T00:06:37.377Z,99.90
2023-09-07T00:09:07.310Z,99.90
2023-09-07T00:11:35.294Z,99.90
2023-09-07T00:14:03.580Z,99.90
2023-09-07T00:16:35.264Z,99.90
2023-09-07T00:19:04.878Z,99.90
2023-09-07T00:21:32.899Z,99.90
2023-09-07T00:24:05.249Z,99.90
2023-09-07T00:26:33.148Z,99.90
2023-09-07T00:29:01.066Z,99.90
2023-09-07T00:31:29.076Z,99.90
2023-09-07T00:33:57.046Z,99.90
2023-09-07T00:36:26.401Z,99.90
2023-09-07T00:38:54.293Z,99.90
2023-09-07T00:41:22.184Z,99.90
2023-09-07T00:43:50.130Z,99.90
2023-09-07T00:46:18.521Z,99.90
2023-09-07T00:48:46.513Z,99.90
2023-09-07T00:51:14.403Z,99.90
2023-09-07T00:53:44.484Z,99.90
2023-09-07T00:56:13.492Z,99.90
2023-09-07T00:58:41.873Z,99.90
2023-09-07T01:01:10.496Z,99.90
2023-09-07T01:03:38.579Z,99.90
2023-09-07T01:06:14.528Z,99.90
2023-09-07T01:08:48.055Z,99.90
2023-09-07T01:11:16.587Z,99.90
2023-09-07T01:13:45.074Z,99.90
2023-09-07T01:16:14.238Z,99.90
2023-09-07T01:18:43.595Z,99.90
2023-09-07T01:21:14.332Z,99.90
2023-09-07T01:23:44.532Z,99.90
2023-09-07T01:26:13.692Z,99.90
2023-09-07T01:28:42.922Z,99.90
2023-09-07T01:31:10.968Z,99.90
2023-09-07T01:33:39.054Z,99.90
2023-09-07T01:36:10.343Z,99.90
2023-09-07T01:38:38.226Z,99.90
2023-09-07T01:41:07.518Z,99.90
2023-09-07T01:43:35.692Z,99.90
2023-09-07T01:46:03.601Z,99.90
2023-09-07T01:48:32.937Z,99.90
2023-09-07T01:51:02.513Z,99.90
2023-09-07T01:53:31.410Z,99.90
2023-09-07T01:56:00.853Z,99.90
2023-09-07T01:58:30.518Z,99.90
2023-09-07T02:00:59.868Z,99.90
2023-09-07T02:03:27.816Z,99.90
2023-09-07T02:05:55.924Z,99.90
2023-09-07T02:08:24.140Z,99.90
2023-09-07T02:10:52.023Z,99.90
2023-09-07T02:13:19.931Z,99.90
2023-09-07T02:15:49.130Z,99.90
2023-09-07T02:18:19.427Z,99.90
2023-09-07T02:20:47.355Z,99.90
2023-09-07T02:23:16.617Z,99.90
2023-09-07T02:25:45.566Z,99.90
2023-09-07T02:28:13.497Z,99.90
2023-09-07T02:30:42.440Z,99.90
2023-09-07T02:33:11.857Z,99.90
2023-09-07T02:35:40.025Z,99.90
2023-09-07T02:38:07.968Z,99.90
2023-09-07T02:40:42.794Z,99.90
2023-09-07T02:43:10.701Z,99.90
2023-09-07T02:45:38.806Z,99.90
2023-09-07T02:48:07.795Z,99.90
2023-09-07T02:50:37.345Z,99.90
2023-09-07T02:53:05.906Z,99.90
2023-09-07T02:55:33.793Z,99.90
2023-09-07T02:58:01.742Z,99.90
2023-09-07T03:00:29.948Z,99.90
2023-09-07T03:02:58.006Z,99.90
2023-09-07T03:05:29.349Z,99.90
2023-09-07T03:07:58.668Z,99.90
2023-09-07T03:10:26.556Z,99.90
2023-09-07T03:12:55.838Z,99.90
2023-09-07T03:15:23.900Z,99.90
2023-09-07T03:17:51.767Z,99.90
2023-09-07T03:20:20.145Z,99.90
2023-09-07T03:22:48.618Z,99.90
2023-09-07T03:25:17.891Z,99.90
2023-09-07T03:27:45.920Z,99.90
2023-09-07T03:30:14.018Z,99.90
2023-09-07T03:32:41.987Z,99.90
2023-09-07T03:35:11.730Z,99.90
2023-09-07T03:37:39.654Z,99.90
2023-09-07T03:40:10.285Z,99.90
2023-09-07T03:42:40.261Z,99.90
2023-09-07T03:45:08.913Z,99.90
2023-09-07T03:47:36.869Z,99.90
2023-09-07T03:50:05.106Z,99.90
2023-09-07T03:52:32.978Z,99.90
2023-09-07T03:55:04.501Z,99.90
2023-09-07T03:57:32.367Z,99.90
2023-09-07T04:00:02.267Z,99.90
2023-09-07T04:02:30.523Z,99.90
2023-09-07T04:04:58.652Z,99.90
2023-09-07T04:07:28.948Z,99.90
2023-09-07T04:09:59.208Z,99.90
2023-09-07T04:12:27.098Z,99.90
2023-09-07T04:14:55.338Z,99.90
2023-09-07T04:17:24.574Z,99.90
2023-09-07T04:19:52.587Z,99.90
2023-09-07T04:22:20.436Z,99.90
2023-09-07T04:24:50.386Z,99.90
2023-09-07T04:27:18.323Z,99.90
2023-09-07T04:29:46.198Z,99.90
2023-09-07T04:32:15.414Z,99.90
2023-09-07T04:34:44.853Z,99.90
2023-09-07T04:37:13.587Z,99.90
2023-09-07T04:39:42.193Z,99.90
2023-09-07T04:42:10.138Z,99.90
2023-09-07T04:44:40.495Z,99.90
2023-09-07T04:47:08.385Z,99.90
2023-09-07T04:49:36.249Z,99.90
2023-09-07T04:52:06.163Z,99.90
2023-09-07T04:54:34.024Z,99.90
2023-09-07T04:57:01.910Z,99.90
2023-09-07T04:59:30.113Z,99.90
2023-09-07T05:02:01.484Z,99.90
2023-09-07T05:04:29.671Z,99.90
2023-09-07T05:07:01.650Z,99.90
2023-09-07T05:09:31.206Z,99.90
2023-09-07T05:11:59.136Z,99.90
2023-09-07T05:14:27.969Z,99.90
2023-09-07T05:16:57.377Z,99.90
2023-09-07T05:19:25.492Z,99.90
2023-09-07T05:21:53.436Z,99.90
2023-09-07T05:24:21.370Z,99.90
2023-09-07T05:26:51.845Z,99.90
2023-09-07T05:29:21.519Z,99.90
2023-09-07T05:31:49.531Z,99.90
2023-09-07T05:34:17.463Z,99.90
2023-09-07T05:36:45.399Z,99.90
2023-09-07T05:39:13.329Z,99.90
2023-09-07T05:41:41.568Z,99.90
2023-09-07T05:44:10.826Z,99.90
2023-09-07T05:46:38.799Z,99.90
2023-09-07T05:49:06.827Z,99.90
2023-09-07T05:51:34.800Z,99.90
2023-09-07T05:54:02.754Z,99.90
2023-09-07T05:56:31.271Z,99.90
2023-09-07T05:58:59.141Z,99.90
2023-09-07T06:01:28.531Z,99.90
2023-09-07T06:03:56.742Z,99.90
2023-09-07T06:06:24.859Z,99.90
2023-09-07T06:08:52.829Z,99.90
2023-09-07T06:11:20.767Z,99.90
2023-09-07T06:13:50.235Z,99.90
2023-09-07T06:16:18.368Z,99.90
2023-09-07T06:18:47.677Z,99.90
2023-09-07T06:21:15.553Z,99.90
2023-09-07T06:23:44.186Z,99.90
2023-09-07T06:26:12.112Z,99.90
2023-09-07T06:28:40.060Z,99.90
2023-09-07T06:31:08.162Z,99.90
2023-09-07T06:33:36.401Z,99.90
2023-09-07T06:36:05.875Z,99.90
2023-09-07T06:38:34.114Z,99.90
2023-09-07T06:41:02.252Z,99.90
2023-09-07T06:43:32.044Z,99.90
2023-09-07T06:46:07.988Z,99.90
2023-09-07T06:48:36.180Z,99.90
2023-09-07T06:51:06.105Z,99.90
2023-09-07T06:53:53.551Z,99.90
2023-09-07T06:56:22.392Z,99.90
2023-09-07T06:58:50.279Z,99.90
2023-09-07T07:01:18.186Z,99.90
2023-09-07T07:03:46.753Z,99.90
2023-09-07T07:06:16.098Z,99.90
2023-09-07T07:08:44.011Z,99.90
2023-09-07T07:11:11.929Z,99.90
2023-09-07T07:13:39.920Z,99.90
2023-09-07T07:16:14.142Z,99.90
2023-09-07T07:21:28.649Z,99.90
2023-09-07T07:23:56.607Z,99.90
2023-09-07T07:26:24.535Z,99.90
2023-09-07T07:28:52.453Z,99.90
2023-09-07T07:31:20.343Z,99.90
2023-09-07T07:33:49.386Z,99.90
2023-09-07T07:36:17.443Z,99.90
2023-09-07T07:38:46.804Z,99.90
2023-09-07T07:41:15.113Z,99.90
2023-09-07T07:43:43.030Z,99.90
2023-09-07T07:46:11.160Z,99.90
2023-09-07T07:48:39.171Z,99.90
2023-09-07T07:51:09.968Z,99.90
2023-09-07T07:53:39.815Z,99.90
2023-09-07T07:56:16.860Z,99.90
2023-09-07T07:58:44.830Z,99.90
2023-09-07T08:01:16.996Z,99.90
2023-09-07T08:03:45.210Z,99.90
2023-09-07T08:06:14.014Z,99.90
2023-09-07T08:08:42.071Z,99.90
2023-09-07T08:11:11.307Z,99.90
2023-09-07T08:13:39.278Z,99.90
2023-09-07T08:16:07.410Z,99.90
2023-09-07T08:18:36.867Z,99.90
2023-09-07T08:21:05.408Z,99.90
2023-09-07T08:23:33.250Z,99.90
2023-09-07T08:26:01.200Z,99.90
2023-09-07T08:28:31.175Z,99.90
2023-09-07T08:31:00.381Z,99.90
2023-09-07T08:33:31.261Z,99.90
2023-09-07T08:36:01.648Z,99.90
2023-09-07T08:38:31.988Z,99.90
2023-09-07T08:41:06.370Z,99.90
2023-09-07T08:43:46.621Z,99.90
2023-09-07T08:46:21.437Z,99.90
2023-09-07T08:48:50.726Z,99.90
2023-09-07T08:51:20.817Z,99.90
2023-09-07T08:53:50.208Z,99.90
2023-09-07T08:56:20.484Z,99.90
2023-09-07T08:58:50.535Z,99.90
2023-09-07T09:01:18.629Z,99.90
2023-09-07T09:03:48.212Z,99.90
2023-09-07T09:06:19.580Z,99.90
2023-09-07T09:08:50.048Z,99.90
2023-09-07T09:11:19.123Z,99.90
2023-09-07T09:13:47.740Z,99.90
2023-09-07T09:16:17.857Z,99.90
2023-09-07T09:18:50.768Z,99.90
2023-09-07T09:21:18.774Z,99.90
2023-09-07T09:23:46.773Z,99.90
2023-09-07T09:26:14.711Z,99.90
2023-09-07T09:28:42.660Z,99.90
2023-09-07T09:31:13.627Z,99.90
2023-09-07T09:33:43.785Z,99.90
2023-09-07T09:36:11.745Z,99.90
2023-09-07T09:38:39.599Z,99.90
2023-09-07T09:41:09.995Z,99.90
2023-09-07T09:43:37.936Z,99.90
2023-09-07T09:46:09.323Z,99.90
2023-09-07T09:48:38.891Z,99.90
2023-09-07T09:51:09.965Z,99.90
2023-09-07T09:53:38.508Z,99.90
2023-09-07T09:56:06.566Z,99.90
2023-09-07T09:58:35.572Z,99.70
2023-09-07T10:01:06.880Z,96.90
2023-09-07T10:03:36.763Z,95.10
2023-09-07T10:06:12.835Z,93.10
2023-09-07T10:08:40.746Z,90.60
2023-09-07T10:11:11.289Z,86.90
2023-09-07T10:13:39.370Z,83.50
2023-09-07T10:16:09.951Z,80.90
2023-09-07T10:18:39.738Z,78.60
2023-09-07T10:21:08.336Z,74.30
2023-09-07T10:23:42.612Z,69.70
2023-09-07T10:26:14.730Z,67.70
2023-09-07T10:28:43.300Z,65.40
2023-09-07T10:31:16.415Z,62.30
2023-09-07T10:33:44.887Z,61.50
2023-09-07T10:36:23.217Z,60.40
2023-09-07T10:38:54.231Z,59.70
2023-09-07T10:41:22.608Z,58.20
2023-09-07T10:43:52.333Z,56.90
2023-09-07T10:46:22.003Z,54.40
2023-09-07T10:48:52.636Z,52.60
2023-09-07T10:51:20.831Z,52.90
2023-09-07T10:53:49.032Z,52.60
2023-09-07T10:56:18.369Z,52.30
2023-09-07T10:58:46.399Z,50.60
2023-09-07T11:01:17.423Z,50.70
2023-09-07T11:03:46.095Z,51.00
2023-09-07T11:06:18.607Z,50.70
2023-09-07T11:08:46.795Z,51.10
2023-09-07T11:11:15.321Z,51.50
2023-09-07T11:13:44.835Z,51.30
2023-09-07T11:16:12.898Z,51.30
2023-09-07T11:18:42.654Z,51.80
2023-09-07T11:21:12.111Z,51.90
2023-09-07T11:23:40.468Z,51.10
2023-09-07T11:26:10.272Z,51.30
2023-09-07T11:28:39.543Z,50.10
2023-09-07T11:31:10.462Z,49.20
2023-09-07T11:33:39.800Z,49.50
2023-09-07T11:36:07.772Z,50.00
2023-09-07T11:38:39.302Z,50.00
2023-09-07T11:41:07.335Z,50.40
2023-09-07T11:43:35.694Z,49.80
2023-09-07T11:46:05.050Z,49.60
2023-09-07T11:48:35.218Z,49.10
2023-09-07T11:51:03.335Z,49.00
2023-09-07T11:53:31.988Z,49.10
2023-09-07T11:56:00.314Z,49.40
2023-09-07T11:58:30.957Z,49.70
2023-09-07T12:00:59.213Z,50.70
2023-09-07T12:03:27.226Z,50.50
2023-09-07T12:05:56.599Z,49.90
2023-09-07T12:08:24.789Z,51.10
2023-09-07T12:10:52.752Z,51.10
2023-09-07T12:13:20.601Z,51.60
2023-09-07T12:15:48.865Z,51.70
2023-09-07T12:18:17.011Z,51.70
2023-09-07T12:20:45.770Z,52.50
2023-09-07T12:23:15.126Z,52.50
2023-09-07T12:25:43.082Z,52.40
2023-09-07T12:28:10.981Z,53.20
2023-09-07T12:30:39.010Z,53.70
2023-09-07T12:33:06.942Z,53.70
2023-09-07T12:35:34.903Z,53.60
2023-09-07T12:38:04.410Z,53.50
2023-09-07T12:40:34.685Z,53.50
2023-09-07T12:43:04.987Z,53.30
2023-09-07T12:45:33.037Z,53.20
2023-09-07T12:48:02.147Z,53.20
2023-09-07T12:50:30.376Z,53.10
2023-09-07T12:52:58.833Z,52.70
2023-09-07T12:55:26.770Z,52.80
2023-09-07T12:57:56.016Z,52.70
2023-09-07T13:00:24.159Z,52.60
2023-09-07T13:02:52.182Z,52.40
2023-09-07T13:05:20.215Z,52.40
2023-09-07T13:07:49.074Z,52.10
2023-09-07T13:10:16.934Z,51.50
2023-09-07T13:12:44.973Z,51.10
2023-09-07T13:15:14.307Z,51.10
2023-09-07T13:17:42.450Z,51.60
2023-09-07T13:20:11.597Z,51.20
2023-09-07T13:22:41.810Z,50.80
2023-09-07T13:25:11.228Z,50.40
2023-09-07T13:27:39.113Z,48.50
2023-09-07T13:30:09.008Z,47.60
2023-09-07T13:32:38.324Z,47.80
2023-09-07T13:35:06.966Z,47.30
2023-09-07T13:37:36.253Z,47.10
2023-09-07T13:40:05.238Z,46.50
2023-09-07T13:42:33.759Z,46.40
2023-09-07T13:45:01.715Z,45.40
2023-09-07T13:47:29.630Z,44.60
2023-09-07T13:49:58.912Z,44.60
2023-09-07T13:52:27.006Z,44.10
2023-09-07T13:54:55.070Z,43.60
2023-09-07T13:57:25.409Z,42.70
2023-09-07T13:59:53.638Z,42.30
2023-09-07T14:02:21.600Z,40.00
2023-09-07T14:04:50.621Z,39.60
2023-09-07T14:07:20.297Z,38.80
2023-09-07T14:09:48.185Z,38.90
2023-09-07T14:12:16.160Z,39.40
2023-09-07T14:14:44.054Z,38.20
2023-09-07T14:17:11.998Z,38.40
2023-09-07T14:19:40.201Z,37.80
2023-09-07T14:22:08.156Z,37.40
2023-09-07T14:24:37.430Z,37.20
2023-09-07T14:27:06.016Z,36.30
2023-09-07T14:29:34.420Z,36.10
2023-09-07T14:32:02.405Z,35.90
2023-09-07T14:34:30.401Z,35.30
2023-09-07T14:36:58.868Z,33.30
2023-09-07T14:39:28.118Z,33.40
2023-09-07T14:41:57.368Z,32.00
2023-09-07T14:44:25.328Z,30.70
2023-09-07T14:46:53.611Z,31.20
2023-09-07T14:49:21.982Z,31.80
2023-09-07T14:51:50.029Z,31.80
2023-09-07T14:54:18.151Z,31.60
2023-09-07T14:56:46.032Z,31.30
2023-09-07T14:59:15.291Z,31.00
2023-09-07T15:01:46.998Z,30.90
2023-09-07T15:04:18.821Z,30.00
2023-09-07T15:06:46.777Z,29.30
2023-09-07T15:09:14.688Z,28.50
2023-09-07T15:11:44.117Z,28.40
2023-09-07T15:14:12.124Z,29.40
2023-09-07T15:16:41.554Z,29.60
2023-09-07T15:19:09.520Z,29.30
2023-09-07T15:21:37.459Z,28.90
2023-09-07T15:24:06.038Z,29.10
2023-09-07T15:26:42.735Z,29.20
2023-09-07T15:29:10.800Z,29.00
2023-09-07T15:31:41.665Z,29.00
2023-09-07T15:34:11.738Z,28.50
2023-09-07T15:36:39.699Z,28.30
2023-09-07T15:39:07.744Z,28.60
2023-09-07T15:41:35.763Z,28.90
2023-09-07T15:44:03.838Z,29.00
2023-09-07T15:46:31.897Z,29.20
2023-09-07T15:48:59.949Z,29.20
2023-09-07T15:51:29.226Z,29.10
2023-09-07T15:53:57.132Z,28.60
2023-09-07T15:56:25.077Z,28.90
2023-09-07T15:58:53.213Z,28.50
2023-09-07T16:01:21.253Z,27.80
2023-09-07T16:03:49.245Z,27.80
2023-09-07T16:06:17.191Z,28.30
2023-09-07T16:08:46.523Z,28.50
2023-09-07T16:11:14.433Z,28.30
2023-09-07T16:13:42.333Z,28.30
2023-09-07T16:16:10.943Z,28.30
2023-09-07T16:18:38.907Z,28.60
2023-09-07T16:21:07.448Z,28.20
2023-09-07T16:23:35.412Z,28.60
2023-09-07T16:26:04.712Z,28.80
2023-09-07T16:28:32.857Z,29.20
2023-09-07T16:31:00.965Z,29.50
2023-09-07T16:33:28.905Z,29.80
2023-09-07T16:35:57.691Z,30.00
2023-09-07T16:38:25.603Z,30.30
2023-09-07T16:40:53.453Z,30.80
2023-09-07T16:43:23.116Z,31.30
2023-09-07T16:45:58.881Z,31.90
2023-09-07T16:48:27.134Z,32.50
2023-09-07T16:50:56.044Z,32.60
2023-09-07T16:53:24.506Z,33.00
2023-09-07T16:55:52.736Z,33.30
2023-09-07T16:58:24.474Z,33.00
2023-09-07T17:01:04.902Z,32.80
2023-09-07T17:03:33.060Z,33.00
2023-09-07T17:06:01.114Z,33.10
2023-09-07T17:08:29.115Z,33.30
2023-09-07T17:10:57.122Z,33.60
2023-09-07T17:13:26.394Z,34.00
2023-09-07T17:15:54.567Z,34.40
2023-09-07T17:18:22.664Z,34.70
2023-09-07T17:20:50.678Z,35.00
2023-09-07T17:23:18.741Z,35.30
2023-09-07T17:25:46.683Z,35.70
2023-09-07T17:28:14.830Z,36.10
2023-09-07T17:30:44.115Z,36.40
2023-09-07T17:33:12.058Z,36.70
2023-09-07T17:35:40.057Z,37.10
2023-09-07T17:38:08.000Z,37.40
2023-09-07T17:40:37.485Z,37.70
2023-09-07T17:43:05.778Z,38.10
2023-09-07T17:45:33.714Z,38.60
2023-09-07T17:48:03.211Z,39.00
2023-09-07T17:50:31.159Z,39.40
2023-09-07T17:52:59.127Z,39.80
2023-09-07T17:55:29.294Z,40.10
2023-09-07T17:57:57.218Z,40.40
2023-09-07T18:00:25.229Z,40.90
2023-09-07T18:03:01.048Z,41.90
2023-09-07T18:05:31.430Z,41.60
2023-09-07T18:07:59.360Z,42.40
2023-09-07T18:10:27.331Z,43.20
2023-09-07T18:12:55.241Z,44.10
2023-09-07T18:15:23.201Z,44.70
2023-09-07T18:17:51.216Z,45.50
2023-09-07T18:20:20.205Z,46.20
2023-09-07T18:22:49.570Z,47.10
2023-09-07T18:25:18.360Z,47.70
2023-09-07T18:27:46.448Z,48.60
2023-09-07T18:30:14.497Z,50.00
2023-09-07T18:32:42.381Z,50.60
2023-09-07T18:35:10.664Z,51.50
2023-09-07T18:37:39.991Z,52.10
2023-09-07T18:40:10.409Z,52.50
2023-09-07T18:42:38.331Z,53.30
2023-09-07T18:45:07.745Z,54.40
2023-09-07T18:47:36.209Z,55.20
2023-09-07T18:50:04.537Z,56.00
2023-09-07T18:52:35.228Z,56.50
2023-09-07T18:55:03.745Z,57.30
2023-09-07T18:57:35.940Z,58.00
2023-09-07T19:00:05.564Z,59.00
2023-09-07T19:02:33.507Z,59.80
2023-09-07T19:05:01.722Z,61.10
2023-09-07T19:07:29.667Z,62.30
2023-09-07T19:09:57.590Z,64.10
2023-09-07T19:12:25.525Z,65.30
2023-09-07T19:14:55.007Z,65.70
2023-09-07T19:17:23.296Z,66.00
2023-09-07T19:19:51.327Z,66.50
2023-09-07T19:22:19.544Z,67.30
2023-09-07T19:24:47.515Z,68.60
2023-09-07T19:27:15.449Z,69.60
2023-09-07T19:29:44.244Z,70.50
2023-09-07T19:32:15.291Z,71.20
2023-09-07T19:34:43.882Z,72.10
2023-09-07T19:37:11.778Z,73.20
2023-09-07T19:39:39.722Z,74.60
2023-09-07T19:42:07.697Z,75.80
2023-09-07T19:44:36.266Z,77.10
2023-09-07T19:47:04.314Z,78.10
2023-09-07T19:49:33.662Z,79.20
2023-09-07T19:52:02.637Z,80.90
2023-09-07T19:54:30.670Z,82.30
2023-09-07T19:56:58.623Z,83.60
2023-09-07T19:59:26.492Z,84.90
2023-09-07T20:01:56.170Z,85.90
2023-09-07T20:04:24.931Z,86.90
2023-09-07T20:06:55.556Z,88.10
2023-09-07T20:09:25.541Z,89.20
2023-09-07T20:11:54.112Z,90.00
2023-09-07T20:14:22.179Z,90.90
2023-09-07T20:16:50.306Z,91.40
2023-09-07T20:19:18.506Z,91.70
2023-09-07T20:21:46.461Z,92.00
2023-09-07T20:24:15.753Z,92.30
2023-09-07T20:26:43.763Z,92.60
2023-09-07T20:29:11.666Z,92.90
2023-09-07T20:31:39.665Z,93.20
2023-09-07T20:34:07.670Z,93.50
2023-09-07T20:36:35.695Z,94.00
2023-09-07T20:39:06.332Z,94.50
2023-09-07T20:41:36.125Z,94.90
2023-09-07T20:44:04.228Z,95.50
2023-09-07T20:46:35.081Z,96.20
2023-09-07T20:49:03.548Z,96.90
2023-09-07T20:51:31.626Z,97.50
2023-09-07T20:53:59.622Z,98.30
2023-09-07T20:56:27.566Z,99.20
2023-09-07T20:58:56.877Z,99.90
2023-09-07T21:01:24.882Z,99.90
2023-09-07T21:03:52.878Z,99.90
2023-09-07T21:06:20.846Z,99.90
2023-09-07T21:08:48.897Z,99.90
2023-09-07T21:11:16.850Z,99.90
2023-09-07T21:13:44.662Z,99.90
2023-09-07T21:16:13.914Z,99.90
2023-09-07T21:18:41.872Z,99.90
2023-09-07T21:21:09.852Z,99.90
2023-09-07T21:23:38.392Z,99.90
2023-09-07T21:26:06.533Z,99.90
2023-09-07T21:28:34.747Z,99.90
2023-09-07T21:31:03.564Z,99.90
2023-09-07T21:33:33.037Z,99.90
2023-09-07T21:36:01.037Z,99.90
2023-09-07T21:38:29.161Z,99.90
2023-09-07T21:40:57.567Z,99.90
2023-09-07T21:43:25.680Z,99.90
2023-09-07T21:45:53.829Z,99.90
2023-09-07T21:48:22.506Z,99.90
2023-09-07T21:50:52.042Z,99.90
2023-09-07T21:53:20.300Z,99.90
2023-09-07T21:55:48.436Z,99.90
2023-09-07T21:58:16.487Z,99.90
2023-09-07T22:00:44.524Z,99.90
2023-09-07T22:03:12.603Z,99.90
2023-09-07T22:05:40.697Z,99.90
2023-09-07T22:08:10.000Z,99.90
2023-09-07T22:10:38.085Z,99.90
2023-09-07T22:13:06.293Z,99.90
2023-09-07T22:15:34.315Z,99.90
2023-09-07T22:18:02.383Z,99.90
2023-09-07T22:20:30.430Z,99.90
2023-09-07T22:22:59.386Z,99.90
2023-09-07T22:25:28.873Z,99.90
2023-09-07T22:27:56.828Z,99.90
2023-09-07T22:30:24.854Z,99.90
2023-09-07T22:32:52.981Z,99.90
2023-09-07T22:35:20.988Z,99.90
2023-09-07T22:37:49.021Z,99.90
2023-09-07T22:40:17.341Z,99.90
2023-09-07T22:42:47.119Z,99.90
2023-09-07T22:45:15.762Z,99.90
2023-09-07T22:47:43.751Z,99.90
2023-09-07T22:50:12.458Z,99.90
2023-09-07T22:52:40.595Z,99.90
2023-09-07T22:55:09.744Z,99.90
2023-09-07T22:57:38.375Z,99.90
2023-09-07T23:00:09.187Z,99.90
2023-09-07T23:02:37.857Z,99.90
2023-09-07T23:05:07.726Z,99.90
2023-09-07T23:07:35.741Z,99.90
2023-09-07T23:10:04.154Z,99.90
2023-09-07T23:12:32.295Z,99.90
2023-09-07T23:15:00.399Z,99.90
2023-09-07T23:17:29.874Z,99.90
2023-09-07T23:19:58.266Z,99.90
2023-09-07T23:22:27.314Z,99.90
2023-09-07T23:24:55.289Z,99.90
2023-09-07T23:27:23.359Z,99.90
2023-09-07T23:29:51.318Z,99.90
2023-09-07T23:32:19.313Z,99.90
2023-09-07T23:34:48.684Z,99.90
2023-09-07T23:37:17.963Z,99.90
2023-09-07T23:39:45.999Z,99.90
2023-09-07T23:42:14.034Z,99.90
2023-09-07T23:44:43.173Z,99.90
2023-09-07T23:47:11.149Z,99.90
2023-09-07T23:49:39.043Z,99.90
2023-09-07T23:52:09.029Z,99.90
2023-09-07T23:54:36.932Z,99.90
2023-09-07T23:57:05.316Z,99.90
2023-09-07T23:59:33.201Z,99.90
