createdAt,value
2023-04-18T00:00:12.468Z,5.38
2023-04-18T00:04:26.829Z,3.28
2023-04-18T00:08:39.260Z,2.88
2023-04-18T00:12:51.852Z,4.25
2023-04-18T00:17:11.020Z,4.22
2023-04-18T00:21:25.897Z,3.05
2023-04-18T00:25:38.423Z,1.98
2023-04-18T00:29:50.952Z,2.22
2023-04-18T00:34:03.690Z,2.08
2023-04-18T00:38:16.104Z,5.40
2023-04-18T00:42:29.863Z,2.85
2023-04-18T00:46:42.243Z,3.13
2023-04-18T00:50:55.184Z,4.32
2023-04-18T00:55:08.910Z,7.43
2023-04-18T00:59:22.529Z,1.95
2023-04-18T01:03:35.495Z,1.98
2023-04-18T01:07:48.336Z,2.25
2023-04-18T01:12:04.610Z,3.20
2023-04-18T01:16:18.594Z,4.45
2023-04-18T01:20:31.725Z,2.22
2023-04-18T01:24:44.124Z,1.63
2023-04-18T01:28:56.965Z,3.55
2023-04-18T01:33:09.755Z,1.98
2023-04-18T01:37:22.505Z,2.15
2023-04-18T01:41:34.959Z,2.70
2023-04-18T01:45:47.533Z,2.55
2023-04-18T01:49:59.946Z,1.58
2023-04-18T01:54:14.305Z,1.73
2023-04-18T01:58:27.350Z,1.77
2023-04-18T02:02:39.768Z,3.10
2023-04-18T02:06:52.581Z,3.20
2023-04-18T02:11:06.203Z,2.05
2023-04-18T02:15:18.806Z,2.92
2023-04-18T02:19:31.352Z,2.10
2023-04-18T02:23:43.771Z,2.45
2023-04-18T02:27:57.446Z,3.28
2023-04-18T02:32:09.953Z,2.28
2023-04-18T02:36:22.398Z,2.65
2023-04-18T02:40:34.875Z,2.90
2023-04-18T02:44:47.207Z,1.90
2023-04-18T02:48:59.811Z,2.58
2023-04-18T02:53:12.248Z,3.50
2023-04-18T02:57:37.101Z,3.22
2023-04-18T03:02:10.683Z,2.53
2023-04-18T03:06:29.803Z,1.10
2023-04-18T03:10:43.105Z,2.15
2023-04-18T03:14:55.836Z,2.15
2023-04-18T03:19:08.789Z,6.55
2023-04-18T03:23:21.257Z,3.78
2023-04-18T03:27:34.223Z,3.15
2023-04-18T03:31:47.036Z,2.78
2023-04-18T03:35:59.615Z,2.42
2023-04-18T03:40:12.748Z,2.75
2023-04-18T03:44:26.881Z,3.35
2023-04-18T03:48:39.361Z,3.10
2023-04-18T03:52:56.057Z,3.78
2023-04-18T03:57:08.678Z,2.30
2023-04-18T04:01:22.952Z,2.70
2023-04-18T04:05:37.525Z,2.17
2023-04-18T04:09:50.386Z,2.35
2023-04-18T04:14:02.777Z,3.92
2023-04-18T04:18:30.094Z,4.72
2023-04-18T04:22:44.618Z,3.65
2023-04-18T04:26:57.458Z,5.13
2023-04-18T04:31:11.678Z,7.43
2023-04-18T04:35:25.451Z,5.95
2023-04-18T04:39:37.865Z,7.28
2023-04-18T04:44:05.400Z,5.30
2023-04-18T04:48:20.644Z,4.13
2023-04-18T04:52:33.141Z,4.65
2023-04-18T04:56:46.357Z,4.60
2023-04-18T05:00:58.826Z,7.15
2023-04-18T05:05:11.752Z,6.90
2023-04-18T05:09:24.155Z,8.55
2023-04-18T05:13:36.538Z,7.07
2023-04-18T05:17:48.877Z,9.43
2023-04-18T05:22:01.427Z,6.22
2023-04-18T05:26:13.901Z,8.07
2023-04-18T05:30:26.499Z,6.97
2023-04-18T05:34:39.708Z,7.68
2023-04-18T05:38:52.178Z,6.50
2023-04-18T05:43:04.569Z,9.15
2023-04-18T05:47:17.810Z,5.90
2023-04-18T05:51:31.580Z,9.18
2023-04-18T05:55:46.599Z,7.25
2023-04-18T05:59:59.115Z,6.65
2023-04-18T06:04:11.908Z,7.18
2023-04-18T06:08:24.796Z,9.57
2023-04-18T06:12:37.634Z,11.70
2023-04-18T06:16:50.459Z,5.57
2023-04-18T06:21:02.880Z,9.43
2023-04-18T06:25:16.577Z,8.02
2023-04-18T06:29:30.706Z,7.88
2023-04-18T06:33:43.171Z,9.15
2023-04-18T06:37:55.635Z,9.95
2023-04-18T06:42:08.117Z,9.13
2023-04-18T06:46:28.751Z,9.45
2023-04-18T06:50:41.426Z,13.30
2023-04-18T06:54:53.682Z,11.65
2023-04-18T06:59:06.288Z,8.70
2023-04-18T07:03:19.096Z,10.82
2023-04-18T07:07:32.097Z,6.22
2023-04-18T07:11:44.650Z,9.13
2023-04-18T07:15:57.270Z,9.77
2023-04-18T07:20:12.981Z,5.63
2023-04-18T07:24:26.861Z,9.55
2023-04-18T07:28:39.426Z,11.15
2023-04-18T07:32:51.991Z,12.68
2023-04-18T07:37:04.788Z,12.65
2023-04-18T07:41:17.191Z,7.68
2023-04-18T07:45:29.872Z,7.95
2023-04-18T07:49:42.382Z,2.47
2023-04-18T07:53:54.917Z,6.78
2023-04-18T07:58:07.514Z,5.38
2023-04-18T08:02:21.937Z,5.32
2023-04-18T08:06:35.186Z,3.33
2023-04-18T08:10:48.054Z,2.92
2023-04-18T08:15:00.669Z,3.35
2023-04-18T08:19:13.381Z,2.63
2023-04-18T08:23:26.144Z,4.93
2023-04-18T08:27:38.709Z,4.13
2023-04-18T08:31:51.301Z,5.97
2023-04-18T08:36:03.924Z,4.00
2023-04-18T08:40:17.306Z,3.65
2023-04-18T08:44:33.848Z,5.38
2023-04-18T08:48:50.073Z,5.45
2023-04-18T08:53:02.718Z,2.83
2023-04-18T08:57:30.375Z,5.20
2023-04-18T09:02:01.970Z,10.57
2023-04-18T09:06:21.429Z,4.63
2023-04-18T09:10:36.849Z,3.42
2023-04-18T09:14:51.867Z,4.05
2023-04-18T09:19:13.427Z,6.68
2023-04-18T09:23:26.408Z,4.35
2023-04-18T09:27:38.905Z,5.35
2023-04-18T09:31:56.367Z,4.40
2023-04-18T09:36:22.695Z,4.63
2023-04-18T09:40:36.019Z,5.25
2023-04-18T09:45:08.743Z,4.22
2023-04-18T09:49:21.286Z,4.63
2023-04-18T09:53:38.551Z,3.78
2023-04-18T09:57:53.142Z,2.60
2023-04-18T10:02:10.371Z,3.17
2023-04-18T10:06:27.632Z,2.28
2023-04-18T10:10:41.113Z,2.45
2023-04-18T10:14:54.935Z,4.07
2023-04-18T10:19:27.233Z,2.40
2023-04-18T10:23:40.843Z,4.18
2023-04-18T10:27:57.980Z,5.32
2023-04-18T10:32:10.327Z,5.80
2023-04-18T10:36:24.946Z,5.93
2023-04-18T10:40:37.309Z,6.00
2023-04-18T10:45:26.156Z,4.10
2023-04-18T10:49:38.650Z,6.88
2023-04-18T10:53:54.721Z,3.05
2023-04-18T10:58:07.269Z,3.65
2023-04-18T11:02:31.018Z,3.72
2023-04-18T11:06:58.979Z,5.38
2023-04-18T11:11:11.830Z,4.28
2023-04-18T11:15:25.916Z,6.85
2023-04-18T11:19:38.372Z,4.57
2023-04-18T11:23:50.891Z,7.07
2023-04-18T11:28:05.012Z,5.38
2023-04-18T11:32:17.499Z,4.97
2023-04-18T11:36:30.151Z,4.10
2023-04-18T11:40:50.636Z,2.55
2023-04-18T11:45:04.134Z,2.47
2023-04-18T11:49:33.223Z,2.92
2023-04-18T11:53:45.825Z,4.23
2023-04-18T11:58:00.345Z,4.43
2023-04-18T12:02:16.559Z,3.30
2023-04-18T12:06:46.841Z,5.70
2023-04-18T12:10:59.225Z,2.83
2023-04-18T12:15:15.710Z,4.22
2023-04-18T12:19:30.306Z,9.98
2023-04-18T12:23:43.196Z,5.63
2023-04-18T12:27:59.764Z,7.03
2023-04-18T12:32:13.386Z,7.82
2023-04-18T12:36:26.817Z,5.63
2023-04-18T12:40:41.284Z,6.10
2023-04-18T12:44:53.753Z,7.72
2023-04-18T12:49:06.237Z,6.35
2023-04-18T12:53:18.655Z,7.00
2023-04-18T12:57:31.990Z,7.75
2023-04-18T13:01:44.599Z,8.77
2023-04-18T13:05:57.170Z,6.68
2023-04-18T13:10:13.651Z,7.03
2023-04-18T13:14:26.842Z,7.22
2023-04-18T13:18:39.244Z,8.40
2023-04-18T13:22:51.620Z,5.68
2023-04-18T13:27:10.582Z,7.32
2023-04-18T13:31:23.108Z,5.57
2023-04-18T13:35:36.625Z,8.30
2023-04-18T13:39:49.233Z,6.90
2023-04-18T13:44:01.616Z,6.47
2023-04-18T13:48:16.161Z,5.38
2023-04-18T13:52:29.058Z,6.00
2023-04-18T13:56:42.223Z,7.25
2023-04-18T14:00:54.671Z,6.50
2023-04-18T14:05:07.760Z,4.32
2023-04-18T14:09:20.284Z,4.07
2023-04-18T14:13:32.997Z,4.32
2023-04-18T14:17:45.913Z,2.78
2023-04-18T14:21:58.496Z,6.13
2023-04-18T14:26:11.470Z,3.60
2023-04-18T14:30:24.057Z,5.70
2023-04-18T14:34:38.724Z,2.95
2023-04-18T14:38:51.340Z,5.53
2023-04-18T14:43:03.928Z,4.05
2023-04-18T14:47:16.713Z,3.30
2023-04-18T14:51:29.096Z,5.22
2023-04-18T14:55:41.740Z,7.32
2023-04-18T14:59:55.129Z,3.90
2023-04-18T15:04:08.079Z,3.63
2023-04-18T15:08:20.966Z,5.18
2023-04-18T15:12:33.358Z,1.88
2023-04-18T15:16:45.819Z,5.80
2023-04-18T15:21:00.340Z,3.13
2023-04-18T15:25:16.583Z,3.70
2023-04-18T15:29:30.386Z,3.13
2023-04-18T15:33:44.090Z,4.95
2023-04-18T15:37:57.756Z,5.22
2023-04-18T15:42:10.253Z,6.40
2023-04-18T15:46:25.950Z,4.30
2023-04-18T15:50:38.437Z,3.67
2023-04-18T15:54:53.490Z,3.67
2023-04-18T15:59:07.130Z,4.47
2023-04-18T16:03:19.576Z,7.50
2023-04-18T16:07:32.209Z,7.15
2023-04-18T16:11:44.986Z,7.38
2023-04-18T16:15:57.569Z,7.20
2023-04-18T16:20:10.474Z,8.15
2023-04-18T16:24:22.809Z,7.65
2023-04-18T16:28:37.986Z,8.00
2023-04-18T16:32:50.629Z,8.20
2023-04-18T16:37:03.020Z,6.82
2023-04-18T16:41:15.374Z,13.32
2023-04-18T16:45:27.815Z,7.50
2023-04-18T16:49:41.565Z,8.55
2023-04-18T16:53:54.055Z,7.25
2023-04-18T16:58:06.565Z,6.35
2023-04-18T17:02:19.095Z,7.22
2023-04-18T17:06:32.393Z,9.27
2023-04-18T17:10:44.737Z,10.10
2023-04-18T17:14:57.233Z,6.82
2023-04-18T17:19:11.763Z,10.35
2023-04-18T17:23:24.290Z,8.15
2023-04-18T17:27:36.862Z,8.98
2023-04-18T17:31:49.237Z,8.93
2023-04-18T17:36:02.181Z,14.35
2023-04-18T17:40:15.884Z,11.70
2023-04-18T17:44:28.223Z,10.75
2023-04-18T17:48:41.582Z,8.52
2023-04-18T17:52:54.500Z,11.15
2023-04-18T17:57:06.948Z,8.48
2023-04-18T18:01:21.413Z,6.78
2023-04-18T18:05:33.871Z,11.38
2023-04-18T18:09:46.312Z,9.05
2023-04-18T18:13:59.470Z,5.85
2023-04-18T18:18:11.840Z,7.53
2023-04-18T18:22:26.281Z,7.03
2023-04-18T18:26:38.730Z,6.50
2023-04-18T18:30:51.408Z,10.55
2023-04-18T18:35:06.026Z,8.95
2023-04-18T18:39:18.484Z,14.05
2023-04-18T18:43:31.301Z,9.10
2023-04-18T18:47:44.000Z,10.68
2023-04-18T18:51:57.178Z,11.10
2023-04-18T18:56:09.813Z,12.65
2023-04-18T19:00:22.238Z,10.35
2023-04-18T19:04:34.678Z,12.15
2023-04-18T19:08:47.240Z,14.55
2023-04-18T19:13:00.607Z,11.90
2023-04-18T19:17:13.407Z,10.40
2023-04-18T19:21:26.364Z,13.07
2023-04-18T19:25:38.800Z,11.85
2023-04-18T19:29:51.564Z,13.88
2023-04-18T19:34:04.131Z,10.48
2023-04-18T19:38:16.579Z,11.82
2023-04-18T19:42:29.060Z,14.70
2023-04-18T19:46:41.450Z,14.02
2023-04-18T19:50:53.861Z,12.05
2023-04-18T19:55:06.902Z,11.85
2023-04-18T19:59:19.352Z,12.45
2023-04-18T20:03:33.400Z,13.85
2023-04-18T20:07:45.776Z,11.77
2023-04-18T20:12:00.750Z,10.07
2023-04-18T20:16:13.189Z,9.98
2023-04-18T20:20:25.658Z,13.27
2023-04-18T20:24:39.634Z,15.07
2023-04-18T20:28:52.040Z,12.93
2023-04-18T20:33:04.482Z,17.35
2023-04-18T20:37:20.081Z,13.73
2023-04-18T20:41:34.985Z,20.65
2023-04-18T20:45:51.312Z,18.92
2023-04-18T20:50:04.039Z,16.77
2023-04-18T20:54:16.779Z,22.65
2023-04-18T20:58:30.504Z,15.10
2023-04-18T21:02:44.036Z,14.88
2023-04-18T21:06:56.606Z,20.00
2023-04-18T21:11:09.107Z,15.00
2023-04-18T21:15:21.481Z,16.23
2023-04-18T21:19:33.925Z,21.38
2023-04-18T21:23:46.301Z,18.73
2023-04-18T21:27:58.666Z,17.83
2023-04-18T21:32:11.005Z,19.73
2023-04-18T21:36:25.160Z,19.02
2023-04-18T21:40:37.994Z,16.38
2023-04-18T21:44:50.407Z,18.70
2023-04-18T21:49:03.245Z,17.48
2023-04-18T21:53:15.774Z,25.02
2023-04-18T21:57:28.579Z,19.98
2023-04-18T22:01:41.018Z,19.55
2023-04-18T22:05:53.552Z,15.50
2023-04-18T22:10:06.383Z,20.00
2023-04-18T22:14:20.153Z,15.32
2023-04-18T22:18:37.598Z,18.13
2023-04-18T22:22:50.584Z,14.60
2023-04-18T22:27:03.099Z,17.67
2023-04-18T22:31:15.753Z,17.75
2023-04-18T22:35:28.337Z,20.00
2023-04-18T22:39:40.775Z,19.80
2023-04-18T22:43:53.239Z,18.63
2023-04-18T22:48:05.840Z,13.98
2023-04-18T22:52:19.460Z,15.95
2023-04-18T22:56:31.811Z,16.77
2023-04-18T23:00:44.038Z,16.02
2023-04-18T23:04:59.262Z,17.02
2023-04-18T23:09:11.597Z,19.63
2023-04-18T23:13:24.041Z,23.05
2023-04-18T23:17:36.478Z,14.50
2023-04-18T23:21:49.742Z,18.05
2023-04-18T23:26:02.249Z,19.10
2023-04-18T23:30:14.785Z,18.88
2023-04-18T23:34:27.132Z,17.17
2023-04-18T23:38:40.829Z,16.35
2023-04-18T23:42:53.154Z,21.42
2023-04-18T23:47:06.155Z,20.42
2023-04-18T23:51:19.329Z,17.55
2023-04-18T23:55:31.641Z,17.85
2023-04-18T23:59:44.035Z,20.50
