createdAt,value
2023-05-07T00:00:24.350Z,92.20
2023-05-07T00:02:51.813Z,92.20
2023-05-07T00:05:21.915Z,92.20
2023-05-07T00:07:49.280Z,92.20
2023-05-07T00:10:16.764Z,92.20
2023-05-07T00:12:45.056Z,92.20
2023-05-07T00:15:12.950Z,92.20
2023-05-07T00:17:40.407Z,92.20
2023-05-07T00:20:09.539Z,92.20
2023-05-07T00:22:37.088Z,92.20
2023-05-07T00:25:04.867Z,92.20
2023-05-07T00:27:35.077Z,92.20
2023-05-07T00:30:02.629Z,92.20
2023-05-07T00:32:29.955Z,92.20
2023-05-07T00:34:57.382Z,92.20
2023-05-07T00:37:24.949Z,92.20
2023-05-07T00:39:52.507Z,92.20
2023-05-07T00:42:19.904Z,92.20
2023-05-07T00:44:47.692Z,92.20
2023-05-07T00:47:15.656Z,92.20
2023-05-07T00:49:47.125Z,92.20
2023-05-07T00:52:21.793Z,92.20
2023-05-07T00:54:49.521Z,92.20
2023-05-07T00:57:18.689Z,92.20
2023-05-07T00:59:46.083Z,92.20
2023-05-07T01:02:13.628Z,92.20
2023-05-07T01:04:41.716Z,92.20
2023-05-07T01:07:10.255Z,92.20
2023-05-07T01:09:39.013Z,92.20
2023-05-07T01:12:07.779Z,92.20
2023-05-07T01:14:35.938Z,92.20
2023-05-07T01:17:03.433Z,92.20
2023-05-07T01:19:32.058Z,92.20
2023-05-07T01:22:05.580Z,92.20
2023-05-07T01:24:34.293Z,92.20
2023-05-07T01:27:02.784Z,92.20
2023-05-07T01:29:31.088Z,92.20
2023-05-07T01:32:01.015Z,92.20
2023-05-07T01:34:34.274Z,92.20
2023-05-07T01:37:02.296Z,92.20
2023-05-07T01:39:31.940Z,92.20
2023-05-07T01:42:01.310Z,92.20
2023-05-07T01:44:29.075Z,92.20
2023-05-07T01:46:57.016Z,92.20
2023-05-07T01:49:24.696Z,92.20
2023-05-07T01:51:52.680Z,92.20
2023-05-07T01:54:20.074Z,92.20
2023-05-07T01:56:50.209Z,92.20
2023-05-07T01:59:18.890Z,92.20
2023-05-07T02:01:46.282Z,92.20
2023-05-07T02:04:13.844Z,92.20
2023-05-07T02:06:41.549Z,92.20
2023-05-07T02:09:10.286Z,92.20
2023-05-07T02:11:37.935Z,92.20
2023-05-07T02:14:05.212Z,92.20
2023-05-07T02:16:33.221Z,92.20
2023-05-07T02:19:00.549Z,92.20
2023-05-07T02:21:29.473Z,92.20
2023-05-07T02:24:02.207Z,92.20
2023-05-07T02:26:32.580Z,92.20
2023-05-07T02:29:00.010Z,92.20
2023-05-07T02:31:27.950Z,92.20
2023-05-07T02:33:55.285Z,92.20
2023-05-07T02:36:22.654Z,92.20
2023-05-07T02:38:50.073Z,92.20
2023-05-07T02:41:17.433Z,92.20
2023-05-07T02:43:44.828Z,92.20
2023-05-07T02:46:12.446Z,92.20
2023-05-07T02:48:40.362Z,92.20
2023-05-07T02:51:07.986Z,92.20
2023-05-07T02:53:35.267Z,92.20
2023-05-07T02:56:03.256Z,92.20
2023-05-07T02:58:30.677Z,92.20
2023-05-07T03:00:59.131Z,92.20
2023-05-07T03:03:26.652Z,92.20
2023-05-07T03:05:54.053Z,92.20
2023-05-07T03:08:21.679Z,92.20
2023-05-07T03:10:49.334Z,92.20
2023-05-07T03:13:16.814Z,92.20
2023-05-07T03:15:44.261Z,92.20
2023-05-07T03:18:11.942Z,92.20
2023-05-07T03:20:39.615Z,92.20
2023-05-07T03:23:06.999Z,92.20
2023-05-07T03:25:34.877Z,92.20
2023-05-07T03:28:02.242Z,92.20
2023-05-07T03:30:29.846Z,92.20
2023-05-07T03:32:58.191Z,92.20
2023-05-07T03:35:25.717Z,92.20
2023-05-07T03:37:53.482Z,92.20
2023-05-07T03:40:21.573Z,92.20
2023-05-07T03:42:49.021Z,92.20
2023-05-07T03:45:16.783Z,92.20
2023-05-07T03:47:44.383Z,92.20
2023-05-07T03:50:12.218Z,92.20
2023-05-07T03:52:39.767Z,92.20
2023-05-07T03:55:07.640Z,92.20
2023-05-07T03:57:35.076Z,92.20
2023-05-07T04:00:03.801Z,92.20
2023-05-07T04:02:32.289Z,92.20
2023-05-07T04:05:00.106Z,92.20
2023-05-07T04:07:27.900Z,92.20
2023-05-07T04:09:55.142Z,92.20
2023-05-07T04:12:23.007Z,92.20
2023-05-07T04:14:50.342Z,92.20
2023-05-07T04:17:17.941Z,92.20
2023-05-07T04:19:46.860Z,92.20
2023-05-07T04:22:14.421Z,92.20
2023-05-07T04:24:41.780Z,92.20
2023-05-07T04:27:09.143Z,92.20
2023-05-07T04:29:36.517Z,92.20
2023-05-07T04:32:04.110Z,92.20
2023-05-07T04:34:32.216Z,92.20
2023-05-07T04:37:00.764Z,92.20
2023-05-07T04:39:29.103Z,92.20
2023-05-07T04:41:56.970Z,92.20
2023-05-07T04:44:24.635Z,92.20
2023-05-07T04:46:52.061Z,92.20
2023-05-07T04:49:19.333Z,92.20
2023-05-07T04:51:47.389Z,92.20
2023-05-07T04:54:15.063Z,92.20
2023-05-07T04:56:43.244Z,92.20
2023-05-07T04:59:10.607Z,92.20
2023-05-07T05:01:38.801Z,92.20
2023-05-07T05:04:06.775Z,92.20
2023-05-07T05:06:34.205Z,92.20
2023-05-07T05:09:01.692Z,92.20
2023-05-07T05:11:34.348Z,92.20
2023-05-07T05:14:02.221Z,92.20
2023-05-07T05:16:29.595Z,92.20
2023-05-07T05:18:57.017Z,92.20
2023-05-07T05:21:24.405Z,92.20
2023-05-07T05:23:52.028Z,92.20
2023-05-07T05:26:19.893Z,92.20
2023-05-07T05:28:47.385Z,92.20
2023-05-07T05:31:15.520Z,92.20
2023-05-07T05:33:42.914Z,92.20
2023-05-07T05:36:14.444Z,92.20
2023-05-07T05:38:41.777Z,92.20
2023-05-07T05:41:09.614Z,92.20
2023-05-07T05:43:36.896Z,92.20
2023-05-07T05:46:05.711Z,92.20
2023-05-07T05:48:33.265Z,92.20
2023-05-07T05:51:00.614Z,92.20
2023-05-07T05:53:27.882Z,92.20
2023-05-07T05:55:55.164Z,92.20
2023-05-07T05:58:23.826Z,92.20
2023-05-07T06:00:53.522Z,92.20
2023-05-07T06:03:20.815Z,92.20
2023-05-07T06:05:48.220Z,92.20
2023-05-07T06:08:15.751Z,92.20
2023-05-07T06:10:43.759Z,92.20
2023-05-07T06:13:11.863Z,92.20
2023-05-07T06:15:39.480Z,92.20
2023-05-07T06:18:06.897Z,92.20
2023-05-07T06:20:34.573Z,92.20
2023-05-07T06:23:02.130Z,92.20
2023-05-07T06:25:29.603Z,92.20
2023-05-07T06:27:59.623Z,92.20
2023-05-07T06:30:28.354Z,92.20
2023-05-07T06:32:55.820Z,92.20
2023-05-07T06:35:23.523Z,92.20
2023-05-07T06:37:50.884Z,92.20
2023-05-07T06:40:18.352Z,92.20
2023-05-07T06:42:45.635Z,92.20
2023-05-07T06:45:13.174Z,92.20
2023-05-07T06:47:40.552Z,92.20
2023-05-07T06:50:09.102Z,92.20
2023-05-07T06:52:36.893Z,92.20
2023-05-07T06:55:04.613Z,92.20
2023-05-07T06:57:32.667Z,92.20
2023-05-07T06:59:59.927Z,92.20
2023-05-07T07:02:27.374Z,92.20
2023-05-07T07:04:54.837Z,92.20
2023-05-07T07:07:22.109Z,92.20
2023-05-07T07:09:50.741Z,92.20
2023-05-07T07:12:18.221Z,92.20
2023-05-07T07:14:45.649Z,92.20
2023-05-07T07:17:12.959Z,92.20
2023-05-07T07:19:40.927Z,92.20
2023-05-07T07:22:08.176Z,92.20
2023-05-07T07:24:35.751Z,92.20
2023-05-07T07:27:03.182Z,92.20
2023-05-07T07:29:31.295Z,92.20
2023-05-07T07:31:58.668Z,92.20
2023-05-07T07:34:26.071Z,92.20
2023-05-07T07:36:53.376Z,92.20
2023-05-07T07:39:20.878Z,92.20
2023-05-07T07:41:48.413Z,92.20
2023-05-07T07:44:16.771Z,92.20
2023-05-07T07:46:44.251Z,92.20
2023-05-07T07:49:11.702Z,92.20
2023-05-07T07:51:39.988Z,92.20
2023-05-07T07:54:07.649Z,92.20
2023-05-07T07:56:35.607Z,92.20
2023-05-07T07:59:04.140Z,92.20
2023-05-07T08:01:32.708Z,92.20
2023-05-07T08:04:05.017Z,92.20
2023-05-07T08:06:33.152Z,92.20
2023-05-07T08:09:00.780Z,92.20
2023-05-07T08:11:28.644Z,92.20
2023-05-07T08:13:56.610Z,92.20
2023-05-07T08:16:24.361Z,92.20
2023-05-07T08:18:52.167Z,92.20
2023-05-07T08:21:19.472Z,92.20
2023-05-07T08:23:46.941Z,92.20
2023-05-07T08:26:14.708Z,92.20
2023-05-07T08:28:41.949Z,92.20
2023-05-07T08:31:09.380Z,92.20
2023-05-07T08:33:36.871Z,92.20
2023-05-07T08:36:04.348Z,92.20
2023-05-07T08:38:33.268Z,92.20
2023-05-07T08:41:00.723Z,92.20
2023-05-07T08:43:29.477Z,92.20
2023-05-07T08:45:58.128Z,92.20
2023-05-07T08:48:29.099Z,92.20
2023-05-07T08:50:56.486Z,92.20
2023-05-07T08:53:24.334Z,92.20
2023-05-07T08:55:52.673Z,92.20
2023-05-07T08:58:20.164Z,92.20
2023-05-07T09:00:49.178Z,92.20
2023-05-07T09:03:17.351Z,92.20
2023-05-07T09:05:45.387Z,92.20
2023-05-07T09:08:17.418Z,92.20
2023-05-07T09:10:45.816Z,92.20
2023-05-07T09:13:15.872Z,92.20
2023-05-07T09:15:43.731Z,92.20
2023-05-07T09:18:11.142Z,92.20
2023-05-07T09:20:39.027Z,92.20
2023-05-07T09:23:08.181Z,92.20
2023-05-07T09:25:37.688Z,92.20
2023-05-07T09:28:11.354Z,92.20
2023-05-07T09:30:38.876Z,92.20
2023-05-07T09:33:06.269Z,92.20
2023-05-07T09:35:33.580Z,92.20
2023-05-07T09:38:04.150Z,92.20
2023-05-07T09:40:33.547Z,92.20
2023-05-07T09:43:12.787Z,92.20
2023-05-07T09:45:40.419Z,92.20
2023-05-07T09:48:08.977Z,92.20
2023-05-07T09:50:52.984Z,92.20
2023-05-07T09:53:20.486Z,92.20
2023-05-07T09:55:48.253Z,92.20
2023-05-07T09:58:18.660Z,92.20
2023-05-07T10:00:49.019Z,92.20
2023-05-07T10:03:16.621Z,92.20
2023-05-07T10:05:45.837Z,92.20
2023-05-07T10:08:13.486Z,92.20
2023-05-07T10:10:41.960Z,92.20
2023-05-07T10:13:12.439Z,92.20
2023-05-07T10:15:39.724Z,92.20
2023-05-07T10:18:09.033Z,92.20
2023-05-07T10:20:39.067Z,92.20
2023-05-07T10:23:07.777Z,92.20
2023-05-07T10:25:36.796Z,92.20
2023-05-07T10:28:10.004Z,92.20
2023-05-07T10:31:23.074Z,92.20
2023-05-07T10:33:53.117Z,92.20
2023-05-07T10:36:24.361Z,92.20
2023-05-07T10:38:52.218Z,92.20
2023-05-07T10:41:20.083Z,92.20
2023-05-07T10:43:48.056Z,92.20
2023-05-07T10:46:22.397Z,92.20
2023-05-07T10:49:05.685Z,92.20
2023-05-07T10:51:35.145Z,92.20
2023-05-07T10:54:12.249Z,92.20
2023-05-07T10:56:47.232Z,92.20
2023-05-07T10:59:24.954Z,92.20
2023-05-07T11:01:59.068Z,92.20
2023-05-07T11:04:32.846Z,92.20
2023-05-07T11:07:13.819Z,92.20
2023-05-07T11:09:53.674Z,92.20
2023-05-07T11:12:39.563Z,92.20
2023-05-07T11:15:11.678Z,92.20
2023-05-07T11:18:00.075Z,92.20
2023-05-07T11:20:53.186Z,92.20
2023-05-07T11:23:35.836Z,92.20
2023-05-07T11:26:06.266Z,92.20
2023-05-07T11:28:44.818Z,92.20
2023-05-07T11:31:13.041Z,92.20
2023-05-07T11:33:40.899Z,92.20
2023-05-07T11:36:10.865Z,92.20
2023-05-07T11:38:38.921Z,92.20
2023-05-07T11:41:06.579Z,92.20
2023-05-07T11:43:34.602Z,92.20
2023-05-07T11:46:13.590Z,92.20
2023-05-07T11:48:41.431Z,92.20
2023-05-07T11:51:14.181Z,92.20
2023-05-07T11:53:43.535Z,92.20
2023-05-07T11:56:12.659Z,92.20
2023-05-07T11:58:40.894Z,92.20
2023-05-07T12:01:13.923Z,92.20
2023-05-07T12:03:47.627Z,92.20
2023-05-07T12:06:18.537Z,92.20
2023-05-07T12:08:48.289Z,92.20
2023-05-07T12:11:23.003Z,92.20
2023-05-07T12:13:50.358Z,92.20
2023-05-07T12:16:17.992Z,92.20
2023-05-07T12:18:46.637Z,92.20
2023-05-07T12:21:14.123Z,92.20
2023-05-07T12:23:42.062Z,92.20
2023-05-07T12:26:10.498Z,92.20
2023-05-07T12:28:40.127Z,92.20
2023-05-07T12:31:08.275Z,92.20
2023-05-07T12:33:37.379Z,92.20
2023-05-07T12:36:08.535Z,92.20
2023-05-07T12:38:42.241Z,92.20
2023-05-07T12:41:11.991Z,92.20
2023-05-07T12:43:40.174Z,92.20
2023-05-07T12:46:09.416Z,92.20
2023-05-07T12:48:45.193Z,92.20
2023-05-07T12:51:14.728Z,92.20
2023-05-07T12:53:46.203Z,92.20
2023-05-07T12:56:17.079Z,92.20
2023-05-07T12:58:44.942Z,92.20
2023-05-07T13:01:16.818Z,92.20
2023-05-07T13:03:51.683Z,92.20
2023-05-07T13:06:19.342Z,92.20
2023-05-07T13:08:47.283Z,92.20
2023-05-07T13:11:15.229Z,92.20
2023-05-07T13:13:44.145Z,92.20
2023-05-07T13:16:13.010Z,92.20
2023-05-07T13:18:42.123Z,92.20
2023-05-07T13:21:09.766Z,92.20
2023-05-07T13:23:37.060Z,92.20
2023-05-07T13:26:14.557Z,92.20
2023-05-07T13:28:46.832Z,92.20
2023-05-07T13:31:14.140Z,92.20
2023-05-07T13:33:41.559Z,92.20
2023-05-07T13:36:11.143Z,92.20
2023-05-07T13:38:38.455Z,92.20
2023-05-07T13:41:05.711Z,92.20
2023-05-07T13:43:34.783Z,92.20
2023-05-07T13:46:02.562Z,92.20
2023-05-07T13:48:30.537Z,92.20
2023-05-07T13:50:58.450Z,92.20
2023-05-07T13:53:26.005Z,92.10
2023-05-07T13:55:55.582Z,92.20
2023-05-07T13:58:22.890Z,92.20
2023-05-07T14:00:50.131Z,92.20
2023-05-07T14:03:18.847Z,92.20
2023-05-07T14:05:47.687Z,92.20
2023-05-07T14:08:16.211Z,92.20
2023-05-07T14:10:43.955Z,92.20
2023-05-07T14:13:11.955Z,92.20
2023-05-07T14:15:39.338Z,92.20
2023-05-07T14:18:06.771Z,92.20
2023-05-07T14:20:34.086Z,92.20
2023-05-07T14:23:01.328Z,92.20
2023-05-07T14:25:28.829Z,92.20
2023-05-07T14:27:56.179Z,92.20
2023-05-07T14:30:25.706Z,92.20
2023-05-07T14:32:53.174Z,92.20
2023-05-07T14:35:21.127Z,92.20
2023-05-07T14:37:48.659Z,92.20
2023-05-07T14:40:28.845Z,92.20
2023-05-07T14:42:58.318Z,92.20
2023-05-07T14:45:25.709Z,92.20
2023-05-07T14:47:53.456Z,92.20
2023-05-07T14:50:20.839Z,92.20
2023-05-07T14:52:48.228Z,92.20
2023-05-07T14:55:16.108Z,92.20
2023-05-07T14:57:43.470Z,92.20
2023-05-07T15:00:11.478Z,92.20
2023-05-07T15:02:39.059Z,92.20
2023-05-07T15:05:07.107Z,92.20
2023-05-07T15:07:35.640Z,92.20
2023-05-07T15:10:03.108Z,92.20
2023-05-07T15:12:30.651Z,92.20
2023-05-07T15:14:58.608Z,92.20
2023-05-07T15:17:26.100Z,92.20
2023-05-07T15:19:54.471Z,92.20
2023-05-07T15:22:25.208Z,92.20
2023-05-07T15:24:52.581Z,92.20
2023-05-07T15:27:19.847Z,92.20
2023-05-07T15:29:47.349Z,92.20
2023-05-07T15:32:14.833Z,92.20
2023-05-07T15:34:42.586Z,92.20
2023-05-07T15:37:09.954Z,92.20
2023-05-07T15:39:38.020Z,92.20
2023-05-07T15:42:05.369Z,92.20
2023-05-07T15:44:35.744Z,92.20
2023-05-07T15:47:03.423Z,92.20
2023-05-07T15:49:31.353Z,92.20
2023-05-07T15:51:59.306Z,92.20
2023-05-07T15:54:29.497Z,92.20
2023-05-07T15:56:56.863Z,92.20
2023-05-07T15:59:24.611Z,92.20
2023-05-07T16:01:52.945Z,92.20
2023-05-07T16:04:20.513Z,92.20
2023-05-07T16:06:48.161Z,92.20
2023-05-07T16:09:15.564Z,92.20
2023-05-07T16:11:43.313Z,92.20
2023-05-07T16:14:10.734Z,92.20
2023-05-07T16:16:39.980Z,92.20
2023-05-07T16:19:07.676Z,92.20
2023-05-07T16:21:35.833Z,92.20
2023-05-07T16:24:03.402Z,92.20
2023-05-07T16:26:33.918Z,92.20
2023-05-07T16:29:02.125Z,92.20
2023-05-07T16:31:29.760Z,92.20
2023-05-07T16:33:57.145Z,92.20
2023-05-07T16:36:27.445Z,92.20
2023-05-07T16:38:54.993Z,92.20
2023-05-07T16:41:23.048Z,92.20
2023-05-07T16:43:50.332Z,92.20
2023-05-07T16:46:18.219Z,92.20
2023-05-07T16:48:46.055Z,92.20
2023-05-07T16:51:13.922Z,92.20
2023-05-07T16:53:41.370Z,92.20
2023-05-07T16:56:09.072Z,92.20
2023-05-07T16:58:36.648Z,92.20
2023-05-07T17:01:04.815Z,92.20
2023-05-07T17:03:33.232Z,92.20
2023-05-07T17:06:00.863Z,92.20
2023-05-07T17:08:28.802Z,92.20
2023-05-07T17:10:56.097Z,92.20
2023-05-07T17:13:23.678Z,92.20
2023-05-07T17:15:51.108Z,92.20
2023-05-07T17:18:18.524Z,92.20
2023-05-07T17:20:46.255Z,92.20
2023-05-07T17:23:14.313Z,92.20
2023-05-07T17:25:46.227Z,92.20
2023-05-07T17:28:13.829Z,92.20
2023-05-07T17:30:42.040Z,92.20
2023-05-07T17:33:20.142Z,92.20
2023-05-07T17:35:49.621Z,92.20
2023-05-07T17:38:17.038Z,91.80
2023-05-07T17:40:44.373Z,91.20
2023-05-07T17:43:11.904Z,91.20
2023-05-07T17:45:39.588Z,91.30
2023-05-07T17:48:07.465Z,91.00
2023-05-07T17:50:42.736Z,90.60
2023-05-07T17:53:10.737Z,90.00
2023-05-07T17:55:45.960Z,90.00
2023-05-07T17:58:13.564Z,90.60
2023-05-07T18:00:41.384Z,90.60
2023-05-07T18:03:11.631Z,90.90
2023-05-07T18:05:40.003Z,91.50
2023-05-07T18:08:08.295Z,91.60
2023-05-07T18:10:35.814Z,92.10
2023-05-07T18:13:03.223Z,91.90
2023-05-07T18:15:31.369Z,92.20
2023-05-07T18:17:59.220Z,92.20
2023-05-07T18:20:26.571Z,92.20
2023-05-07T18:22:54.355Z,92.20
2023-05-07T18:25:21.840Z,92.20
2023-05-07T18:27:49.236Z,92.20
2023-05-07T18:30:16.503Z,92.20
2023-05-07T18:32:43.825Z,92.20
2023-05-07T18:35:11.258Z,92.20
2023-05-07T18:37:38.890Z,92.20
2023-05-07T18:40:06.887Z,92.20
2023-05-07T18:42:36.973Z,92.20
2023-05-07T18:45:05.182Z,92.20
2023-05-07T18:47:32.814Z,92.20
2023-05-07T18:50:01.657Z,92.20
2023-05-07T18:52:29.900Z,92.20
2023-05-07T18:55:00.395Z,92.20
2023-05-07T18:57:29.925Z,92.20
2023-05-07T18:59:57.480Z,92.20
2023-05-07T19:02:25.173Z,92.20
2023-05-07T19:04:52.472Z,92.20
2023-05-07T19:07:19.830Z,92.20
2023-05-07T19:10:01.031Z,92.20
2023-05-07T19:12:28.911Z,92.20
2023-05-07T19:14:56.212Z,92.20
2023-05-07T19:17:23.592Z,92.20
2023-05-07T19:19:51.000Z,92.20
2023-05-07T19:22:18.474Z,92.20
2023-05-07T19:24:45.825Z,92.20
2023-05-07T19:27:13.167Z,92.20
2023-05-07T19:29:41.206Z,92.20
2023-05-07T19:32:08.657Z,92.20
2023-05-07T19:34:37.515Z,92.20
2023-05-07T19:37:06.194Z,92.20
2023-05-07T19:39:33.637Z,92.20
2023-05-07T19:42:02.902Z,92.20
2023-05-07T19:44:30.440Z,92.20
2023-05-07T19:47:00.062Z,92.20
2023-05-07T19:49:27.632Z,92.20
2023-05-07T19:51:55.338Z,92.20
2023-05-07T19:54:23.594Z,92.20
2023-05-07T19:56:51.039Z,92.20
2023-05-07T19:59:18.582Z,92.20
2023-05-07T20:01:46.143Z,92.20
2023-05-07T20:04:14.176Z,92.20
2023-05-07T20:06:41.873Z,92.20
2023-05-07T20:09:12.907Z,92.20
2023-05-07T20:11:43.045Z,92.20
2023-05-07T20:14:10.514Z,92.20
2023-05-07T20:16:39.703Z,92.20
2023-05-07T20:19:07.194Z,92.20
2023-05-07T20:21:34.517Z,92.20
2023-05-07T20:24:01.984Z,92.20
2023-05-07T20:26:30.273Z,92.20
2023-05-07T20:28:57.728Z,92.20
2023-05-07T20:31:25.844Z,92.20
2023-05-07T20:33:53.740Z,92.20
2023-05-07T20:36:21.210Z,92.20
2023-05-07T20:38:48.627Z,92.20
2023-05-07T20:41:16.922Z,92.20
2023-05-07T20:43:44.260Z,92.20
2023-05-07T20:46:11.640Z,92.20
2023-05-07T20:48:39.165Z,92.20
2023-05-07T20:51:06.658Z,92.20
2023-05-07T20:53:34.621Z,92.20
2023-05-07T20:56:05.884Z,92.20
2023-05-07T20:58:35.003Z,92.20
2023-05-07T21:01:07.998Z,92.20
2023-05-07T21:03:35.404Z,92.20
2023-05-07T21:06:04.465Z,92.20
2023-05-07T21:08:32.401Z,92.20
2023-05-07T21:10:59.923Z,92.20
2023-05-07T21:13:27.682Z,92.20
2023-05-07T21:15:55.169Z,92.20
2023-05-07T21:18:22.630Z,92.20
2023-05-07T21:20:50.070Z,92.20
2023-05-07T21:23:17.427Z,92.20
2023-05-07T21:25:47.424Z,92.20
2023-05-07T21:28:14.782Z,92.20
2023-05-07T21:30:42.200Z,92.20
2023-05-07T21:33:09.742Z,92.20
2023-05-07T21:35:37.443Z,92.20
2023-05-07T21:38:05.134Z,92.20
2023-05-07T21:40:33.698Z,92.20
2023-05-07T21:43:01.060Z,92.20
2023-05-07T21:45:28.883Z,92.20
2023-05-07T21:47:56.910Z,92.20
2023-05-07T21:50:24.598Z,92.20
2023-05-07T21:52:51.902Z,92.20
2023-05-07T21:55:19.699Z,92.20
2023-05-07T21:58:01.431Z,92.20
2023-05-07T22:00:33.401Z,92.20
2023-05-07T22:03:01.164Z,92.20
2023-05-07T22:05:28.972Z,92.20
2023-05-07T22:07:56.377Z,92.20
2023-05-07T22:10:24.486Z,92.20
2023-05-07T22:12:51.862Z,92.20
2023-05-07T22:15:19.446Z,92.20
2023-05-07T22:17:46.756Z,92.20
2023-05-07T22:20:16.363Z,92.20
2023-05-07T22:22:52.627Z,92.20
2023-05-07T22:25:21.259Z,92.20
2023-05-07T22:27:49.746Z,92.20
2023-05-07T22:30:17.817Z,92.20
2023-05-07T22:32:45.556Z,92.20
2023-05-07T22:35:13.499Z,92.20
2023-05-07T22:37:41.654Z,92.20
2023-05-07T22:40:09.622Z,92.20
2023-05-07T22:42:37.236Z,92.20
2023-05-07T22:45:04.928Z,92.20
2023-05-07T22:47:33.298Z,92.20
2023-05-07T22:50:01.529Z,92.20
2023-05-07T22:52:28.832Z,92.20
2023-05-07T22:54:56.208Z,92.20
2023-05-07T22:57:23.656Z,92.20
2023-05-07T22:59:55.371Z,92.20
2023-05-07T23:02:23.269Z,92.20
2023-05-07T23:04:50.826Z,92.20
2023-05-07T23:07:18.183Z,92.20
2023-05-07T23:09:45.587Z,92.20
2023-05-07T23:12:13.305Z,92.20
2023-05-07T23:14:41.142Z,92.20
2023-05-07T23:17:09.085Z,92.20
2023-05-07T23:19:37.375Z,92.20
2023-05-07T23:22:04.876Z,92.20
2023-05-07T23:24:32.782Z,92.20
2023-05-07T23:27:00.206Z,92.20
2023-05-07T23:29:27.897Z,92.20
2023-05-07T23:31:55.540Z,92.20
2023-05-07T23:34:24.298Z,92.20
2023-05-07T23:36:51.998Z,92.20
2023-05-07T23:39:20.250Z,92.20
2023-05-07T23:41:48.549Z,92.20
2023-05-07T23:44:18.882Z,92.20
2023-05-07T23:46:47.503Z,92.20
2023-05-07T23:49:15.233Z,92.20
2023-05-07T23:51:42.495Z,92.20
2023-05-07T23:54:09.956Z,92.20
2023-05-07T23:56:37.336Z,92.20
2023-05-07T23:59:04.746Z,92.20
