createdAt,value
2018-07-24T00:00:04.201Z,0
2018-07-24T00:01:48.925Z,0
2018-07-24T00:02:49.506Z,0
2018-07-24T00:03:50.068Z,0
2018-07-24T00:04:50.615Z,0
2018-07-24T00:05:51.175Z,0
2018-07-24T00:06:51.730Z,0
2018-07-24T00:07:52.280Z,0
2018-07-24T00:08:52.836Z,0
2018-07-24T00:09:53.392Z,0
2018-07-24T00:10:54.001Z,0
2018-07-24T00:11:54.509Z,0
2018-07-24T00:12:55.063Z,0
2018-07-24T00:13:55.610Z,0
2018-07-24T00:14:56.167Z,0
2018-07-24T00:15:56.714Z,0
2018-07-24T00:16:57.271Z,0
2018-07-24T00:17:57.826Z,0
2018-07-24T00:18:58.380Z,0
2018-07-24T00:19:58.935Z,0
2018-07-24T00:20:59.489Z,0
2018-07-24T00:22:00.051Z,0
2018-07-24T00:23:00.595Z,0
2018-07-24T00:24:01.149Z,0
2018-07-24T00:25:01.705Z,0
2018-07-24T00:26:02.255Z,0
2018-07-24T00:27:02.814Z,0
2018-07-24T00:28:03.367Z,0
2018-07-24T00:29:03.920Z,0
2018-07-24T00:30:04.479Z,0
2018-07-24T00:31:05.030Z,0
2018-07-24T00:32:05.593Z,0
2018-07-24T00:33:06.137Z,0
2018-07-24T00:34:06.694Z,0
2018-07-24T00:35:07.252Z,0
2018-07-24T00:36:07.795Z,0
2018-07-24T00:37:08.350Z,0
2018-07-24T00:38:08.909Z,0
2018-07-24T00:39:09.458Z,0
2018-07-24T00:40:10.018Z,0
2018-07-24T00:41:10.562Z,0
2018-07-24T00:42:11.118Z,0
2018-07-24T00:43:11.671Z,0
2018-07-24T00:44:12.226Z,0
2018-07-24T00:45:12.774Z,0
2018-07-24T00:46:13.328Z,0
2018-07-24T00:47:13.885Z,0
2018-07-24T00:48:14.438Z,0
2018-07-24T00:49:14.992Z,0
2018-07-24T00:50:15.539Z,0
2018-07-24T00:51:16.094Z,0
2018-07-24T00:52:16.649Z,0
2018-07-24T00:53:17.206Z,0
2018-07-24T00:54:17.869Z,0
2018-07-24T00:55:18.308Z,0
2018-07-24T00:56:18.863Z,0
2018-07-24T00:57:19.421Z,0
2018-07-24T00:58:19.976Z,0
2018-07-24T00:59:20.530Z,0
2018-07-24T01:00:21.087Z,0
2018-07-24T01:01:21.640Z,0
2018-07-24T01:02:22.196Z,0
2018-07-24T01:03:22.744Z,0
2018-07-24T01:04:23.291Z,0
2018-07-24T01:05:23.844Z,0
2018-07-24T01:06:24.399Z,0
2018-07-24T01:07:24.946Z,0
2018-07-24T01:08:25.506Z,0
2018-07-24T01:09:26.050Z,0
2018-07-24T01:10:26.604Z,0
2018-07-24T01:11:27.160Z,0
2018-07-24T01:12:27.715Z,0
2018-07-24T01:13:28.271Z,0
2018-07-24T01:14:28.824Z,0
2018-07-24T01:15:29.370Z,0
2018-07-24T01:16:29.927Z,0
2018-07-24T01:17:30.479Z,0
2018-07-24T01:18:31.034Z,0
2018-07-24T01:19:31.590Z,0
2018-07-24T01:20:32.139Z,0
2018-07-24T01:21:32.684Z,0
2018-07-24T01:22:33.231Z,0
2018-07-24T01:23:33.787Z,0
2018-07-24T01:24:34.341Z,0
2018-07-24T01:25:34.893Z,0
2018-07-24T01:26:35.441Z,0
2018-07-24T01:27:35.986Z,0
2018-07-24T01:28:36.537Z,0
2018-07-24T01:29:37.091Z,0
2018-07-24T01:30:37.646Z,0
2018-07-24T01:31:38.201Z,0
2018-07-24T01:32:38.757Z,0
2018-07-24T01:33:39.310Z,0
2018-07-24T01:34:39.867Z,0
2018-07-24T01:35:40.420Z,0
2018-07-24T01:36:40.973Z,0
2018-07-24T01:37:41.519Z,0
2018-07-24T01:38:42.068Z,0
2018-07-24T01:39:42.623Z,0
2018-07-24T01:40:43.177Z,0
2018-07-24T01:41:43.732Z,0
2018-07-24T01:42:44.283Z,0
2018-07-24T01:43:44.833Z,0
2018-07-24T01:44:45.389Z,0
2018-07-24T01:45:45.945Z,0
2018-07-24T01:46:46.501Z,0
2018-07-24T01:47:47.048Z,0
2018-07-24T01:48:47.608Z,0
2018-07-24T01:49:48.161Z,0
2018-07-24T01:50:48.713Z,0
2018-07-24T01:51:49.267Z,0
2018-07-24T01:52:49.823Z,0
2018-07-24T01:53:50.378Z,0
2018-07-24T01:54:50.934Z,0
2018-07-24T01:55:51.487Z,0
2018-07-24T01:56:52.042Z,0
2018-07-24T01:57:52.600Z,0
2018-07-24T01:58:53.150Z,0
2018-07-24T01:59:53.702Z,0
2018-07-24T02:00:54.251Z,0
2018-07-24T02:01:54.805Z,0
2018-07-24T02:02:55.355Z,0
2018-07-24T02:03:55.908Z,0
2018-07-24T02:04:56.460Z,0
2018-07-24T02:05:57.017Z,0
2018-07-24T02:06:57.569Z,0
2018-07-24T02:07:58.120Z,0
2018-07-24T02:08:58.669Z,0
2018-07-24T02:09:59.230Z,0
2018-07-24T02:10:59.784Z,0
2018-07-24T02:12:00.338Z,0
2018-07-24T02:13:00.890Z,0
2018-07-24T02:14:01.444Z,0
2018-07-24T02:15:01.993Z,0
2018-07-24T02:16:02.548Z,0
2018-07-24T02:17:03.102Z,0
2018-07-24T02:18:03.656Z,0
2018-07-24T02:19:04.209Z,0
2018-07-24T02:20:04.758Z,0
2018-07-24T02:21:05.314Z,0
2018-07-24T02:22:05.859Z,0
2018-07-24T02:23:06.416Z,0
2018-07-24T02:24:06.967Z,0
2018-07-24T02:25:07.520Z,0
2018-07-24T02:26:08.080Z,0
2018-07-24T02:27:08.623Z,0
2018-07-24T02:28:09.177Z,0
2018-07-24T02:29:09.724Z,0
2018-07-24T02:30:10.278Z,0
2018-07-24T02:31:10.833Z,0
2018-07-24T02:32:11.388Z,0
2018-07-24T02:33:11.942Z,0
2018-07-24T02:34:12.499Z,0
2018-07-24T02:35:13.052Z,0
2018-07-24T02:36:13.607Z,0
2018-07-24T02:37:14.165Z,0
2018-07-24T02:38:14.721Z,0
2018-07-24T02:39:15.274Z,0
2018-07-24T02:40:15.831Z,0
2018-07-24T02:41:16.382Z,0
2018-07-24T02:42:16.928Z,0
2018-07-24T02:43:17.481Z,0
2018-07-24T02:44:18.030Z,0
2018-07-24T02:45:18.586Z,0
2018-07-24T02:46:19.139Z,0
2018-07-24T02:47:19.694Z,0
2018-07-24T02:48:20.241Z,0
2018-07-24T02:49:20.797Z,0
2018-07-24T02:50:21.355Z,0
2018-07-24T02:51:21.912Z,0
2018-07-24T02:52:22.461Z,0
2018-07-24T02:53:23.016Z,0
2018-07-24T02:54:23.569Z,0
2018-07-24T02:55:24.124Z,0
2018-07-24T02:56:24.671Z,0
2018-07-24T02:57:25.225Z,0
2018-07-24T02:58:25.782Z,0
2018-07-24T02:59:26.335Z,0
2018-07-24T03:00:26.888Z,0
2018-07-24T03:01:27.440Z,0
2018-07-24T03:02:27.993Z,0
2018-07-24T03:03:28.548Z,0
2018-07-24T03:04:29.093Z,0
2018-07-24T03:05:29.649Z,0
2018-07-24T03:06:30.194Z,0
2018-07-24T03:07:30.752Z,0
2018-07-24T03:08:31.306Z,0
2018-07-24T03:09:31.860Z,0
2018-07-24T03:10:32.406Z,0
2018-07-24T03:11:32.962Z,0
2018-07-24T03:12:33.511Z,0
2018-07-24T03:13:34.064Z,0
2018-07-24T03:14:34.618Z,0
2018-07-24T03:15:35.174Z,0
2018-07-24T03:16:35.727Z,0
2018-07-24T03:17:36.274Z,0
2018-07-24T03:18:36.828Z,0
2018-07-24T03:19:37.375Z,0
2018-07-24T03:20:37.924Z,0
2018-07-24T03:21:38.473Z,0
2018-07-24T03:22:39.033Z,0
2018-07-24T03:23:39.588Z,0
2018-07-24T03:24:40.136Z,0
2018-07-24T03:25:40.689Z,0
2018-07-24T03:26:41.245Z,0
2018-07-24T03:27:41.805Z,0
2018-07-24T03:28:42.355Z,0
2018-07-24T03:29:42.904Z,0
2018-07-24T03:30:43.462Z,0
2018-07-24T03:31:44.014Z,0
2018-07-24T03:32:44.573Z,0
2018-07-24T03:33:45.132Z,0
2018-07-24T03:34:45.687Z,0
2018-07-24T03:35:46.235Z,0
2018-07-24T03:36:46.797Z,0
2018-07-24T03:37:47.352Z,0
2018-07-24T03:38:47.912Z,5
2018-07-24T03:39:48.541Z,5
2018-07-24T03:40:49.019Z,5
2018-07-24T03:41:49.577Z,5
2018-07-24T03:42:50.133Z,5
2018-07-24T03:43:50.690Z,5
2018-07-24T03:44:51.245Z,5
2018-07-24T03:45:51.800Z,5
2018-07-24T03:46:52.356Z,10
2018-07-24T03:47:52.912Z,10
2018-07-24T03:48:53.468Z,10
2018-07-24T03:49:54.020Z,10
2018-07-24T03:50:54.578Z,10
2018-07-24T03:51:55.139Z,15
2018-07-24T03:52:55.696Z,15
2018-07-24T03:53:56.244Z,15
2018-07-24T03:54:56.804Z,15
2018-07-24T03:55:57.361Z,20
2018-07-24T03:56:57.916Z,20
2018-07-24T03:57:58.501Z,20
2018-07-24T03:58:59.023Z,20
2018-07-24T03:59:59.576Z,25
2018-07-24T04:01:00.137Z,25
2018-07-24T04:02:00.696Z,25
2018-07-24T04:03:01.247Z,30
2018-07-24T04:04:01.807Z,30
2018-07-24T04:05:02.359Z,30
2018-07-24T04:06:02.910Z,30
2018-07-24T04:07:03.463Z,35
2018-07-24T04:08:04.022Z,35
2018-07-24T04:09:04.582Z,40
2018-07-24T04:10:05.135Z,40
2018-07-24T04:11:05.693Z,40
2018-07-24T04:12:06.254Z,45
2018-07-24T04:13:06.806Z,45
2018-07-24T04:14:07.360Z,45
2018-07-24T04:15:07.916Z,50
2018-07-24T04:16:08.475Z,50
2018-07-24T04:17:09.038Z,55
2018-07-24T04:18:09.600Z,55
2018-07-24T04:19:10.146Z,55
2018-07-24T04:20:10.706Z,60
2018-07-24T04:21:11.260Z,60
2018-07-24T04:22:11.810Z,65
2018-07-24T04:23:12.365Z,65
2018-07-24T04:24:12.926Z,65
2018-07-24T04:25:13.485Z,70
2018-07-24T04:26:14.043Z,70
2018-07-24T04:27:14.595Z,75
2018-07-24T04:28:15.153Z,75
2018-07-24T04:29:15.713Z,75
2018-07-24T04:30:16.270Z,80
2018-07-24T04:31:16.833Z,80
2018-07-24T04:32:17.387Z,85
2018-07-24T04:33:17.944Z,85
2018-07-24T04:34:18.494Z,85
2018-07-24T04:35:19.047Z,85
2018-07-24T04:36:19.608Z,85
2018-07-24T04:37:20.165Z,90
2018-07-24T04:38:20.724Z,90
2018-07-24T04:39:21.276Z,90
2018-07-24T04:40:21.922Z,95
2018-07-24T04:41:22.386Z,95
2018-07-24T04:42:22.949Z,100
2018-07-24T04:43:23.511Z,100
2018-07-24T04:44:24.069Z,105
2018-07-24T04:45:24.631Z,115
2018-07-24T04:46:25.185Z,115
2018-07-24T04:47:25.749Z,110
2018-07-24T04:48:26.330Z,115
2018-07-24T04:49:26.877Z,115
2018-07-24T04:50:27.437Z,115
2018-07-24T04:51:28.005Z,120
2018-07-24T04:52:28.565Z,125
2018-07-24T04:53:29.129Z,135
2018-07-24T04:54:29.691Z,155
2018-07-24T04:55:30.256Z,165
2018-07-24T04:56:30.821Z,170
2018-07-24T04:57:31.390Z,175
2018-07-24T04:58:31.946Z,180
2018-07-24T04:59:32.514Z,175
2018-07-24T05:00:33.079Z,160
2018-07-24T05:01:33.643Z,150
2018-07-24T05:02:34.215Z,150
2018-07-24T05:03:34.775Z,145
2018-07-24T05:04:35.341Z,145
2018-07-24T05:05:35.905Z,145
2018-07-24T05:06:36.464Z,145
2018-07-24T05:07:37.026Z,150
2018-07-24T05:08:37.590Z,150
2018-07-24T05:09:38.177Z,155
2018-07-24T05:10:38.717Z,155
2018-07-24T05:11:39.282Z,180
2018-07-24T05:12:39.842Z,210
2018-07-24T05:13:40.403Z,225
2018-07-24T05:14:40.969Z,225
2018-07-24T05:15:41.539Z,235
2018-07-24T05:16:42.123Z,230
2018-07-24T05:17:42.667Z,215
2018-07-24T05:18:43.223Z,215
2018-07-24T05:19:43.789Z,245
2018-07-24T05:20:44.357Z,255
2018-07-24T05:21:44.929Z,260
2018-07-24T05:22:45.496Z,265
2018-07-24T05:23:46.067Z,270
2018-07-24T05:24:46.638Z,275
2018-07-24T05:25:47.292Z,280
2018-07-24T05:26:47.770Z,285
2018-07-24T05:27:48.342Z,285
2018-07-24T05:28:48.910Z,290
2018-07-24T05:29:49.486Z,300
2018-07-24T05:30:50.054Z,285
2018-07-24T05:31:50.621Z,245
2018-07-24T05:32:51.194Z,215
2018-07-24T05:33:51.755Z,225
2018-07-24T05:34:52.330Z,280
2018-07-24T05:35:52.899Z,320
2018-07-24T05:36:53.471Z,330
2018-07-24T05:37:54.039Z,335
2018-07-24T05:38:54.608Z,345
2018-07-24T05:39:55.179Z,345
2018-07-24T05:40:55.751Z,360
2018-07-24T05:41:56.314Z,355
2018-07-24T05:42:56.885Z,360
2018-07-24T05:43:57.458Z,360
2018-07-24T05:44:58.031Z,325
2018-07-24T05:45:58.603Z,265
2018-07-24T05:46:59.176Z,245
2018-07-24T05:47:59.747Z,305
2018-07-24T05:49:00.353Z,370
2018-07-24T05:50:00.888Z,405
2018-07-24T05:51:01.458Z,400
2018-07-24T05:52:02.023Z,410
2018-07-24T05:53:02.595Z,420
2018-07-24T05:54:03.168Z,425
2018-07-24T05:55:03.792Z,430
2018-07-24T05:56:04.307Z,430
2018-07-24T05:57:04.875Z,440
2018-07-24T05:58:05.450Z,445
2018-07-24T05:59:06.025Z,450
2018-07-24T06:00:06.593Z,465
2018-07-24T06:01:07.165Z,460
2018-07-24T06:02:07.733Z,470
2018-07-24T06:03:08.306Z,480
2018-07-24T06:04:08.879Z,480
2018-07-24T06:05:09.445Z,480
2018-07-24T06:06:10.023Z,490
2018-07-24T06:07:10.642Z,495
2018-07-24T06:08:11.170Z,495
2018-07-24T06:09:11.742Z,505
2018-07-24T06:10:12.313Z,515
2018-07-24T06:11:12.885Z,520
2018-07-24T06:12:13.453Z,525
2018-07-24T06:13:14.035Z,530
2018-07-24T06:14:14.594Z,535
2018-07-24T06:15:15.168Z,540
2018-07-24T06:16:15.743Z,540
2018-07-24T06:17:16.353Z,475
2018-07-24T06:18:16.878Z,380
2018-07-24T06:19:17.453Z,420
2018-07-24T06:20:18.026Z,535
2018-07-24T06:21:18.604Z,580
2018-07-24T06:22:19.175Z,585
2018-07-24T06:23:19.743Z,590
2018-07-24T06:24:20.319Z,595
2018-07-24T06:25:20.898Z,605
2018-07-24T06:26:21.470Z,615
2018-07-24T06:27:22.046Z,615
2018-07-24T06:28:22.624Z,625
2018-07-24T06:29:23.207Z,635
2018-07-24T06:30:23.774Z,640
2018-07-24T06:31:24.349Z,650
2018-07-24T06:32:24.930Z,660
2018-07-24T06:33:25.503Z,660
2018-07-24T06:34:26.085Z,675
2018-07-24T06:35:26.660Z,680
2018-07-24T06:36:27.235Z,690
2018-07-24T06:37:27.806Z,695
2018-07-24T06:38:28.381Z,705
2018-07-24T06:39:28.952Z,710
2018-07-24T06:40:29.522Z,715
2018-07-24T06:41:30.098Z,725
2018-07-24T06:42:30.676Z,730
2018-07-24T06:43:31.258Z,740
2018-07-24T06:44:31.884Z,745
2018-07-24T06:45:32.408Z,750
2018-07-24T06:46:32.984Z,765
2018-07-24T06:47:33.561Z,765
2018-07-24T06:48:34.137Z,770
2018-07-24T06:49:34.718Z,775
2018-07-24T06:50:35.292Z,785
2018-07-24T06:51:35.940Z,790
2018-07-24T06:52:36.440Z,800
2018-07-24T06:53:37.017Z,800
2018-07-24T06:54:37.593Z,810
2018-07-24T06:55:38.172Z,815
2018-07-24T06:56:38.785Z,820
2018-07-24T06:57:39.319Z,830
2018-07-24T06:58:39.887Z,835
2018-07-24T06:59:40.465Z,845
2018-07-24T07:00:41.042Z,855
2018-07-24T07:01:41.621Z,860
2018-07-24T07:02:42.197Z,865
2018-07-24T07:03:42.776Z,880
2018-07-24T07:04:43.350Z,885
2018-07-24T07:05:43.929Z,890
2018-07-24T07:06:44.510Z,890
2018-07-24T07:07:45.157Z,900
2018-07-24T07:08:45.659Z,910
2018-07-24T07:09:46.240Z,915
2018-07-24T07:10:46.819Z,920
2018-07-24T07:11:47.399Z,925
2018-07-24T07:12:47.976Z,935
2018-07-24T07:13:48.554Z,940
2018-07-24T07:14:49.130Z,945
2018-07-24T07:15:49.702Z,955
2018-07-24T07:16:50.282Z,960
2018-07-24T07:17:50.850Z,960
2018-07-24T07:18:51.426Z,975
2018-07-24T07:19:52.006Z,985
2018-07-24T07:20:52.583Z,990
2018-07-24T07:21:53.164Z,1005
2018-07-24T07:22:53.736Z,1005
2018-07-24T07:23:54.315Z,1015
2018-07-24T07:24:54.896Z,1025
2018-07-24T07:25:55.472Z,1035
2018-07-24T07:26:56.049Z,1055
2018-07-24T07:27:56.622Z,1060
2018-07-24T07:28:57.209Z,1075
2018-07-24T07:29:57.799Z,1070
2018-07-24T07:30:58.377Z,1075
2018-07-24T07:31:58.955Z,1090
2018-07-24T07:32:59.535Z,1100
2018-07-24T07:34:00.112Z,1105
2018-07-24T07:35:00.688Z,1115
2018-07-24T07:36:01.272Z,1125
2018-07-24T07:37:01.848Z,1130
2018-07-24T07:38:02.422Z,1135
2018-07-24T07:39:03.002Z,1145
2018-07-24T07:40:03.581Z,1155
2018-07-24T07:41:04.161Z,1165
2018-07-24T07:42:04.735Z,1175
2018-07-24T07:43:05.309Z,1190
2018-07-24T07:44:05.883Z,1195
2018-07-24T07:45:06.459Z,1210
2018-07-24T07:46:07.037Z,1235
2018-07-24T07:47:07.619Z,1245
2018-07-24T07:48:08.195Z,1255
2018-07-24T07:49:08.776Z,1255
2018-07-24T07:50:09.351Z,1260
2018-07-24T07:51:09.927Z,1265
2018-07-24T07:52:10.496Z,1270
2018-07-24T07:53:11.069Z,1275
2018-07-24T07:54:11.647Z,1280
2018-07-24T07:55:12.226Z,1290
2018-07-24T07:56:12.801Z,1305
2018-07-24T07:57:13.382Z,1315
2018-07-24T07:58:13.951Z,1320
2018-07-24T07:59:14.529Z,1325
2018-07-24T08:00:15.112Z,1325
2018-07-24T08:01:15.701Z,1340
2018-07-24T08:02:16.279Z,1340
2018-07-24T08:03:16.858Z,1350
2018-07-24T08:04:17.475Z,1355
2018-07-24T08:05:18.016Z,1375
2018-07-24T08:06:18.600Z,1380
2018-07-24T08:07:19.175Z,1385
2018-07-24T08:08:19.753Z,1390
2018-07-24T08:09:20.330Z,1395
2018-07-24T08:10:20.915Z,1405
2018-07-24T08:11:21.479Z,1420
2018-07-24T08:12:22.101Z,1430
2018-07-24T08:13:22.628Z,1435
2018-07-24T08:14:23.197Z,1440
2018-07-24T08:15:23.776Z,1460
2018-07-24T08:16:24.360Z,1465
2018-07-24T08:17:24.938Z,1480
2018-07-24T08:18:25.515Z,1480
2018-07-24T08:19:26.095Z,1480
2018-07-24T08:20:26.671Z,1490
2018-07-24T08:21:27.249Z,1495
2018-07-24T08:22:27.829Z,1505
2018-07-24T08:23:28.405Z,1510
2018-07-24T08:24:28.984Z,1525
2018-07-24T08:25:29.572Z,1530
2018-07-24T08:26:30.152Z,1545
2018-07-24T08:27:30.728Z,1535
2018-07-24T08:28:31.307Z,1540
2018-07-24T08:29:31.886Z,1540
2018-07-24T08:30:32.467Z,1560
2018-07-24T08:31:33.048Z,1555
2018-07-24T08:32:33.623Z,1560
2018-07-24T08:33:34.234Z,1560
2018-07-24T08:34:34.773Z,1575
2018-07-24T08:35:35.346Z,1580
2018-07-24T08:36:35.919Z,1575
2018-07-24T08:37:36.498Z,1580
2018-07-24T08:38:37.067Z,1580
2018-07-24T08:39:37.647Z,1590
2018-07-24T08:40:38.223Z,1605
2018-07-24T08:41:38.800Z,1615
2018-07-24T08:42:39.379Z,1625
2018-07-24T08:43:39.961Z,1655
2018-07-24T08:44:40.588Z,1670
2018-07-24T08:45:41.120Z,1685
2018-07-24T08:46:41.696Z,1680
2018-07-24T08:47:42.275Z,1690
2018-07-24T08:48:42.856Z,1685
2018-07-24T08:49:43.433Z,1685
2018-07-24T08:50:44.015Z,1685
2018-07-24T08:51:44.592Z,1690
2018-07-24T08:52:45.302Z,1705
2018-07-24T08:53:46.272Z,1725
2018-07-24T08:54:46.511Z,1735
2018-07-24T08:55:47.299Z,1750
2018-07-24T08:56:47.468Z,1765
2018-07-24T08:57:48.111Z,1765
2018-07-24T08:58:48.627Z,1755
2018-07-24T08:59:49.205Z,1760
2018-07-24T09:00:49.779Z,1770
2018-07-24T09:01:50.349Z,1785
2018-07-24T09:02:50.921Z,1800
2018-07-24T09:03:51.540Z,1770
2018-07-24T09:04:52.073Z,1770
2018-07-24T09:05:52.651Z,1790
2018-07-24T09:06:53.232Z,1810
2018-07-24T09:07:53.809Z,1810
2018-07-24T09:08:54.388Z,1805
2018-07-24T09:09:54.972Z,1780
2018-07-24T09:10:55.543Z,1760
2018-07-24T09:11:56.115Z,1775
2018-07-24T09:12:56.687Z,1795
2018-07-24T09:13:57.266Z,1850
2018-07-24T09:14:57.849Z,1870
2018-07-24T09:15:58.417Z,1865
2018-07-24T09:16:58.990Z,1875
2018-07-24T09:17:59.571Z,1880
2018-07-24T09:19:00.150Z,1875
2018-07-24T09:20:00.730Z,1910
2018-07-24T09:21:01.415Z,1940
2018-07-24T09:22:01.881Z,1935
2018-07-24T09:23:02.459Z,1935
2018-07-24T09:24:03.037Z,1945
2018-07-24T09:25:03.615Z,1985
2018-07-24T09:26:04.194Z,1990
2018-07-24T09:27:04.860Z,1980
2018-07-24T09:28:05.345Z,2015
2018-07-24T09:29:05.920Z,1995
2018-07-24T09:30:06.496Z,2040
2018-07-24T09:31:07.069Z,2040
2018-07-24T09:32:07.692Z,2065
2018-07-24T09:33:08.220Z,2080
2018-07-24T09:34:08.798Z,2100
2018-07-24T09:35:09.376Z,2125
2018-07-24T09:36:09.955Z,2130
2018-07-24T09:37:10.533Z,2150
2018-07-24T09:38:11.113Z,2135
2018-07-24T09:39:11.690Z,2160
2018-07-24T09:40:12.273Z,2180
2018-07-24T09:41:12.852Z,2185
2018-07-24T09:42:13.425Z,2215
2018-07-24T09:43:13.998Z,2225
2018-07-24T09:44:14.580Z,2235
2018-07-24T09:45:15.157Z,2260
2018-07-24T09:46:15.735Z,2275
2018-07-24T09:47:16.317Z,2270
2018-07-24T09:48:16.891Z,2270
2018-07-24T09:49:17.470Z,2220
2018-07-24T09:50:18.039Z,2165
2018-07-24T09:51:18.618Z,2180
2018-07-24T09:52:19.197Z,2115
2018-07-24T09:53:19.774Z,2095
2018-07-24T09:54:20.353Z,2160
2018-07-24T09:55:20.930Z,2210
2018-07-24T09:56:21.532Z,2195
2018-07-24T09:57:22.087Z,2165
2018-07-24T09:58:22.657Z,1605
2018-07-24T09:59:23.236Z,715
2018-07-24T10:00:23.805Z,2185
2018-07-24T10:01:24.384Z,2250
2018-07-24T10:02:24.962Z,2300
2018-07-24T10:03:25.528Z,2325
2018-07-24T10:04:26.103Z,2350
2018-07-24T10:05:26.728Z,2365
2018-07-24T10:06:27.253Z,2345
2018-07-24T10:07:27.830Z,2395
2018-07-24T10:08:28.410Z,2405
2018-07-24T10:09:28.986Z,2405
2018-07-24T10:10:29.564Z,2405
2018-07-24T10:11:30.150Z,2410
2018-07-24T10:12:30.724Z,2380
2018-07-24T10:13:31.308Z,2370
2018-07-24T10:14:31.885Z,2445
2018-07-24T10:15:32.459Z,2445
2018-07-24T10:16:33.117Z,2465
2018-07-24T10:17:33.605Z,2465
2018-07-24T10:18:34.182Z,2475
2018-07-24T10:19:34.764Z,2510
2018-07-24T10:20:35.338Z,2530
2018-07-24T10:21:35.919Z,2500
2018-07-24T10:22:36.497Z,2490
2018-07-24T10:23:37.079Z,2505
2018-07-24T10:24:37.657Z,2465
2018-07-24T10:25:38.234Z,2425
2018-07-24T10:26:38.812Z,2390
2018-07-24T10:27:39.392Z,2325
2018-07-24T10:28:39.967Z,2325
2018-07-24T10:29:40.544Z,2445
2018-07-24T10:30:41.122Z,2470
2018-07-24T10:31:41.708Z,2450
2018-07-24T10:32:42.290Z,2430
2018-07-24T10:33:42.866Z,2405
2018-07-24T10:34:43.437Z,2405
2018-07-24T10:35:44.014Z,2395
2018-07-24T10:36:44.588Z,2395
2018-07-24T10:37:45.165Z,2415
2018-07-24T10:38:45.751Z,2450
2018-07-24T10:39:46.318Z,2460
2018-07-24T10:40:46.897Z,2460
2018-07-24T10:41:47.466Z,2455
2018-07-24T10:42:48.043Z,2420
2018-07-24T10:43:48.615Z,2445
2018-07-24T10:44:49.192Z,2490
2018-07-24T10:45:49.768Z,2435
2018-07-24T10:46:50.344Z,2480
2018-07-24T10:47:50.919Z,2520
2018-07-24T10:48:51.498Z,2545
2018-07-24T10:49:52.068Z,2535
2018-07-24T10:50:52.660Z,2510
2018-07-24T10:51:53.273Z,2520
2018-07-24T10:52:53.844Z,2520
2018-07-24T10:53:54.420Z,2510
2018-07-24T10:54:55.020Z,2520
2018-07-24T10:55:55.574Z,2515
2018-07-24T10:56:56.153Z,2525
2018-07-24T10:57:56.732Z,2550
2018-07-24T10:58:57.307Z,2550
2018-07-24T10:59:57.886Z,2525
2018-07-24T11:00:58.468Z,2570
2018-07-24T11:01:59.039Z,2605
2018-07-24T11:02:59.616Z,2610
2018-07-24T11:04:00.192Z,2640
2018-07-24T11:05:00.772Z,2665
2018-07-24T11:06:01.354Z,2650
2018-07-24T11:07:01.929Z,2685
2018-07-24T11:08:02.516Z,2675
2018-07-24T11:09:03.085Z,2675
2018-07-24T11:10:03.663Z,2680
2018-07-24T11:11:04.254Z,2725
2018-07-24T11:12:04.813Z,2755
2018-07-24T11:13:05.396Z,2725
2018-07-24T11:14:05.963Z,2690
2018-07-24T11:15:06.544Z,2670
2018-07-24T11:16:07.124Z,2550
2018-07-24T11:17:07.695Z,2675
2018-07-24T11:18:08.277Z,2745
2018-07-24T11:19:08.857Z,2795
2018-07-24T11:20:09.427Z,2800
2018-07-24T11:21:10.007Z,2770
2018-07-24T11:22:10.666Z,2805
2018-07-24T11:23:11.292Z,770
2018-07-24T11:24:11.766Z,2690
2018-07-24T11:25:12.375Z,1485
2018-07-24T11:26:12.953Z,2050
2018-07-24T11:27:13.533Z,2590
2018-07-24T11:28:14.119Z,1205
2018-07-24T11:29:14.684Z,815
2018-07-24T11:30:15.264Z,865
2018-07-24T11:31:15.843Z,2755
2018-07-24T11:32:16.445Z,2810
2018-07-24T11:33:17.012Z,2580
2018-07-24T11:34:17.571Z,2510
2018-07-24T11:35:18.152Z,2560
2018-07-24T11:36:18.797Z,2105
2018-07-24T11:37:19.304Z,2895
2018-07-24T11:38:19.890Z,3010
2018-07-24T11:39:20.463Z,2975
2018-07-24T11:40:21.037Z,2895
2018-07-24T11:41:21.607Z,2040
2018-07-24T11:42:22.191Z,2905
2018-07-24T11:43:22.766Z,2845
2018-07-24T11:44:23.343Z,2895
2018-07-24T11:45:23.914Z,1965
2018-07-24T11:46:24.512Z,1575
2018-07-24T11:47:25.069Z,2555
2018-07-24T11:48:25.645Z,2840
2018-07-24T11:49:26.223Z,3050
2018-07-24T11:50:26.801Z,2950
2018-07-24T11:51:27.439Z,2995
2018-07-24T11:52:27.954Z,2960
2018-07-24T11:53:28.528Z,2990
2018-07-24T11:54:29.097Z,2405
2018-07-24T11:55:29.678Z,1060
2018-07-24T11:56:30.253Z,2815
2018-07-24T11:57:30.830Z,2660
2018-07-24T11:58:31.412Z,2925
2018-07-24T11:59:31.992Z,2995
2018-07-24T12:00:32.565Z,2975
2018-07-24T12:01:33.143Z,3070
2018-07-24T12:02:33.720Z,2865
2018-07-24T12:03:34.324Z,2655
2018-07-24T12:04:34.868Z,2795
2018-07-24T12:05:35.448Z,1115
2018-07-24T12:06:36.030Z,1715
2018-07-24T12:07:36.610Z,3095
2018-07-24T12:08:37.197Z,2460
2018-07-24T12:09:37.774Z,2970
2018-07-24T12:10:38.401Z,3105
2018-07-24T12:11:38.982Z,3130
2018-07-24T12:12:39.509Z,990
2018-07-24T12:13:40.086Z,955
2018-07-24T12:14:40.666Z,1090
2018-07-24T12:15:41.230Z,1330
2018-07-24T12:16:41.807Z,2965
2018-07-24T12:17:42.384Z,1175
2018-07-24T12:18:42.960Z,2660
2018-07-24T12:19:43.615Z,1695
2018-07-24T12:20:44.111Z,1430
2018-07-24T12:21:44.695Z,3040
2018-07-24T12:22:45.273Z,3030
2018-07-24T12:23:45.852Z,2915
2018-07-24T12:24:46.433Z,3005
2018-07-24T12:25:47.007Z,2965
2018-07-24T12:26:47.588Z,2890
2018-07-24T12:27:48.164Z,2135
2018-07-24T12:28:48.739Z,1235
2018-07-24T12:29:49.308Z,2765
2018-07-24T12:30:49.879Z,3005
2018-07-24T12:31:50.450Z,1145
2018-07-24T12:32:51.051Z,1730
2018-07-24T12:33:51.611Z,2475
2018-07-24T12:34:52.191Z,2745
2018-07-24T12:35:52.818Z,1935
2018-07-24T12:36:53.339Z,1085
2018-07-24T12:37:53.919Z,1205
2018-07-24T12:38:54.502Z,1155
2018-07-24T12:39:55.079Z,1200
2018-07-24T12:40:55.661Z,1230
2018-07-24T12:41:56.239Z,1280
2018-07-24T12:42:56.817Z,1360
2018-07-24T12:43:57.396Z,1545
2018-07-24T12:44:57.973Z,1940
2018-07-24T12:45:58.552Z,2155
2018-07-24T12:46:59.124Z,2685
2018-07-24T12:47:59.702Z,2720
2018-07-24T12:49:00.284Z,2540
2018-07-24T12:50:00.865Z,2605
2018-07-24T12:51:01.441Z,2510
2018-07-24T12:52:02.021Z,2435
2018-07-24T12:53:02.593Z,2455
2018-07-24T12:54:03.164Z,2205
2018-07-24T12:55:03.752Z,2305
2018-07-24T12:56:04.339Z,2450
2018-07-24T12:57:04.923Z,2110
2018-07-24T12:58:05.577Z,2325
2018-07-24T12:59:06.085Z,2490
2018-07-24T13:00:06.656Z,2535
2018-07-24T13:01:07.234Z,2620
2018-07-24T13:02:07.814Z,2680
2018-07-24T13:03:08.386Z,2665
2018-07-24T13:04:08.996Z,2575
2018-07-24T13:05:09.539Z,2590
2018-07-24T13:06:10.158Z,2610
2018-07-24T13:07:10.700Z,2560
2018-07-24T13:08:11.282Z,2550
2018-07-24T13:09:11.861Z,2565
2018-07-24T13:10:12.552Z,2625
2018-07-24T13:11:13.012Z,2580
2018-07-24T13:12:13.588Z,2530
2018-07-24T13:13:14.168Z,2500
2018-07-24T13:14:14.743Z,2390
2018-07-24T13:15:15.324Z,2415
2018-07-24T13:16:15.898Z,2515
2018-07-24T13:17:16.480Z,2525
2018-07-24T13:18:17.056Z,2240
2018-07-24T13:19:17.633Z,2460
2018-07-24T13:20:18.213Z,2425
2018-07-24T13:21:18.784Z,2440
2018-07-24T13:22:19.358Z,2425
2018-07-24T13:23:19.933Z,2380
2018-07-24T13:24:20.511Z,2305
2018-07-24T13:25:21.099Z,2345
2018-07-24T13:26:21.673Z,2335
2018-07-24T13:27:22.252Z,2350
2018-07-24T13:28:22.822Z,2335
2018-07-24T13:29:23.400Z,2325
2018-07-24T13:30:23.976Z,2325
2018-07-24T13:31:24.555Z,2340
2018-07-24T13:32:25.133Z,2380
2018-07-24T13:33:25.712Z,2380
2018-07-24T13:34:26.294Z,2330
2018-07-24T13:35:26.872Z,2325
2018-07-24T13:36:27.450Z,2250
2018-07-24T13:37:28.042Z,2285
2018-07-24T13:38:28.599Z,2275
2018-07-24T13:39:29.170Z,2270
2018-07-24T13:40:29.750Z,2205
2018-07-24T13:41:30.328Z,2190
2018-07-24T13:42:30.907Z,2205
2018-07-24T13:43:31.490Z,2180
2018-07-24T13:44:32.068Z,2140
2018-07-24T13:45:32.645Z,2135
2018-07-24T13:46:33.229Z,2110
2018-07-24T13:47:33.808Z,2010
2018-07-24T13:48:34.380Z,2110
2018-07-24T13:49:34.960Z,2145
2018-07-24T13:50:35.537Z,2185
2018-07-24T13:51:36.110Z,2090
2018-07-24T13:52:36.689Z,2155
2018-07-24T13:53:37.272Z,2095
2018-07-24T13:54:37.847Z,2125
2018-07-24T13:55:38.424Z,1380
2018-07-24T13:56:38.994Z,910
2018-07-24T13:57:39.570Z,945
2018-07-24T13:58:40.140Z,945