createdAt,value
2018-05-02T00:00:31.785Z,99.90
2018-05-02T00:02:58.823Z,99.90
2018-05-02T00:05:25.804Z,99.90
2018-05-02T00:07:52.061Z,99.90
2018-05-02T00:10:18.596Z,99.90
2018-05-02T00:12:44.879Z,99.90
2018-05-02T00:15:11.206Z,99.90
2018-05-02T00:17:37.407Z,99.90
2018-05-02T00:20:03.641Z,99.90
2018-05-02T00:22:30.622Z,99.90
2018-05-02T00:24:56.929Z,99.90
2018-05-02T00:27:23.135Z,99.90
2018-05-02T00:29:50.194Z,99.90
2018-05-02T00:32:16.490Z,99.90
2018-05-02T00:34:44.198Z,99.90
2018-05-02T00:37:10.489Z,99.90
2018-05-02T00:39:36.744Z,99.90
2018-05-02T00:42:03.962Z,99.90
2018-05-02T00:44:31.722Z,99.90
2018-05-02T00:46:58.855Z,99.90
2018-05-02T00:49:25.018Z,99.90
2018-05-02T00:51:52.033Z,99.90
2018-05-02T00:54:18.304Z,99.90
2018-05-02T00:56:44.581Z,99.90
2018-05-02T00:59:10.776Z,99.90
2018-05-02T01:01:37.029Z,99.90
2018-05-02T01:04:03.366Z,99.90
2018-05-02T01:06:29.566Z,99.90
2018-05-02T01:08:55.833Z,99.90
2018-05-02T01:11:22.071Z,99.90
2018-05-02T01:13:48.406Z,99.90
2018-05-02T01:16:14.745Z,99.90
2018-05-02T01:18:41.747Z,99.90
2018-05-02T01:21:07.993Z,99.90
2018-05-02T01:23:35.629Z,99.90
2018-05-02T01:26:01.905Z,99.90
2018-05-02T01:28:28.854Z,99.90
2018-05-02T01:30:55.261Z,99.90
2018-05-02T01:33:22.240Z,99.90
2018-05-02T01:35:48.729Z,99.90
2018-05-02T01:38:15.048Z,99.90
2018-05-02T01:40:41.358Z,99.90
2018-05-02T01:43:07.537Z,99.90
2018-05-02T01:45:34.546Z,99.90
2018-05-02T01:48:00.893Z,99.90
2018-05-02T01:50:27.948Z,99.90
2018-05-02T01:52:54.146Z,99.90
2018-05-02T01:55:20.450Z,99.90
2018-05-02T01:57:46.690Z,99.90
2018-05-02T02:00:12.964Z,99.90
2018-05-02T02:02:40.056Z,99.90
2018-05-02T02:05:06.444Z,99.90
2018-05-02T02:07:33.411Z,99.90
2018-05-02T02:09:59.658Z,99.90
2018-05-02T02:12:26.015Z,99.90
2018-05-02T02:14:52.273Z,99.90
2018-05-02T02:17:19.246Z,99.90
2018-05-02T02:19:45.467Z,99.90
2018-05-02T02:22:11.865Z,99.90
2018-05-02T02:24:39.027Z,99.90
2018-05-02T02:27:06.091Z,99.90
2018-05-02T02:29:32.564Z,99.90
2018-05-02T02:31:58.839Z,99.90
2018-05-02T02:34:25.787Z,99.90
2018-05-02T02:36:52.827Z,99.90
2018-05-02T02:39:19.921Z,99.90
2018-05-02T02:41:46.137Z,99.90
2018-05-02T02:44:12.412Z,99.90
2018-05-02T02:46:40.247Z,99.90
2018-05-02T02:49:06.497Z,99.90
2018-05-02T02:51:35.366Z,99.90
2018-05-02T02:54:01.699Z,99.90
2018-05-02T02:56:28.060Z,99.90
2018-05-02T02:58:55.026Z,99.90
2018-05-02T03:01:21.323Z,99.90
2018-05-02T03:03:47.545Z,99.90
2018-05-02T03:06:15.240Z,99.90
2018-05-02T03:08:41.679Z,99.90
2018-05-02T03:11:07.891Z,99.90
2018-05-02T03:13:34.435Z,99.90
2018-05-02T03:16:00.747Z,99.90
2018-05-02T03:18:27.704Z,99.90
2018-05-02T03:20:54.050Z,99.90
2018-05-02T03:23:20.245Z,99.90
2018-05-02T03:25:47.252Z,99.90
2018-05-02T03:28:13.509Z,99.90
2018-05-02T03:30:40.722Z,99.90
2018-05-02T03:33:06.990Z,99.90
2018-05-02T03:35:34.068Z,99.90
2018-05-02T03:38:00.305Z,99.90
2018-05-02T03:40:26.542Z,99.90
2018-05-02T03:42:52.795Z,99.90
2018-05-02T03:45:19.057Z,99.90
2018-05-02T03:47:45.547Z,99.90
2018-05-02T03:50:11.917Z,99.90
2018-05-02T03:52:38.451Z,99.90
2018-05-02T03:55:05.579Z,99.90
2018-05-02T03:57:32.561Z,99.90
2018-05-02T04:00:11.235Z,99.90
2018-05-02T04:02:49.915Z,99.90
2018-05-02T04:05:28.735Z,99.90
2018-05-02T04:07:54.913Z,99.90
2018-05-02T04:10:21.246Z,99.90
2018-05-02T04:12:48.311Z,99.90
2018-05-02T04:15:14.530Z,99.90
2018-05-02T04:17:41.559Z,99.90
2018-05-02T04:20:07.803Z,99.90
2018-05-02T04:22:34.740Z,99.90
2018-05-02T04:25:01.703Z,99.90
2018-05-02T04:27:27.891Z,99.90
2018-05-02T04:29:54.325Z,99.90
2018-05-02T04:32:20.698Z,99.90
2018-05-02T04:34:46.965Z,99.90
2018-05-02T04:37:13.981Z,99.90
2018-05-02T04:39:40.360Z,99.90
2018-05-02T04:42:06.587Z,99.90
2018-05-02T04:44:33.581Z,99.90
2018-05-02T04:46:59.792Z,99.90
2018-05-02T04:49:26.087Z,99.90
2018-05-02T04:51:53.903Z,99.90
2018-05-02T04:54:20.167Z,99.90
2018-05-02T04:56:46.717Z,99.90
2018-05-02T04:59:13.024Z,99.90
2018-05-02T05:01:39.301Z,99.90
2018-05-02T05:04:05.501Z,99.90
2018-05-02T05:06:31.808Z,99.90
2018-05-02T05:08:58.030Z,99.90
2018-05-02T05:11:24.288Z,99.90
2018-05-02T05:13:51.280Z,99.90
2018-05-02T05:16:17.540Z,99.90
2018-05-02T05:18:43.867Z,99.90
2018-05-02T05:21:11.008Z,99.90
2018-05-02T05:23:37.240Z,99.90
2018-05-02T05:26:03.514Z,99.90
2018-05-02T05:28:29.719Z,99.90
2018-05-02T05:30:56.879Z,99.90
2018-05-02T05:33:23.890Z,99.90
2018-05-02T05:35:50.128Z,99.90
2018-05-02T05:38:16.376Z,99.90
2018-05-02T05:40:43.397Z,99.90
2018-05-02T05:43:10.340Z,99.90
2018-05-02T05:45:38.066Z,99.90
2018-05-02T05:48:04.420Z,99.90
2018-05-02T05:50:30.644Z,99.90
2018-05-02T05:52:56.916Z,99.90
2018-05-02T05:55:23.488Z,99.90
2018-05-02T05:57:49.882Z,99.90
2018-05-02T06:00:16.836Z,99.90
2018-05-02T06:02:43.115Z,99.90
2018-05-02T06:05:09.441Z,99.90
2018-05-02T06:07:35.576Z,99.90
2018-05-02T06:10:03.318Z,99.90
2018-05-02T06:12:29.603Z,99.90
2018-05-02T06:14:55.845Z,99.90
2018-05-02T06:17:22.081Z,99.90
2018-05-02T06:19:48.396Z,99.90
2018-05-02T06:22:14.761Z,99.90
2018-05-02T06:24:42.025Z,99.90
2018-05-02T06:27:09.016Z,99.90
2018-05-02T06:29:35.441Z,99.90
2018-05-02T06:32:01.688Z,99.90
2018-05-02T06:34:27.858Z,99.90
2018-05-02T06:36:54.160Z,99.90
2018-05-02T06:39:20.406Z,99.90
2018-05-02T06:41:46.796Z,99.90
2018-05-02T06:44:13.049Z,99.90
2018-05-02T06:46:39.223Z,99.90
2018-05-02T06:49:05.616Z,99.90
2018-05-02T06:51:31.921Z,99.90
2018-05-02T06:53:58.125Z,99.90
2018-05-02T06:56:24.429Z,99.90
2018-05-02T06:58:51.359Z,99.90
2018-05-02T07:01:18.375Z,99.90
2018-05-02T07:03:44.691Z,99.90
2018-05-02T07:06:10.902Z,99.90
2018-05-02T07:08:37.188Z,99.90
2018-05-02T07:11:03.500Z,99.90
2018-05-02T07:13:29.938Z,99.90
2018-05-02T07:15:57.647Z,99.90
2018-05-02T07:18:23.916Z,99.90
2018-05-02T07:20:50.189Z,99.90
2018-05-02T07:23:17.165Z,96.50
2018-05-02T07:25:43.449Z,96.50
2018-05-02T07:28:09.629Z,94.90
2018-05-02T07:30:35.937Z,94.80
2018-05-02T07:33:02.589Z,95.20
2018-05-02T07:35:29.701Z,92.90
2018-05-02T07:37:56.668Z,92.70
2018-05-02T07:40:23.142Z,92.70
2018-05-02T07:42:51.141Z,92.90
2018-05-02T07:45:18.040Z,91.80
2018-05-02T07:47:44.261Z,91.80
2018-05-02T07:50:10.543Z,92.40
2018-05-02T07:52:38.069Z,84.50
2018-05-02T07:55:04.394Z,84.60
2018-05-02T07:57:30.601Z,87.70
2018-05-02T07:59:56.940Z,88.20
2018-05-02T08:02:23.206Z,84.50
2018-05-02T08:04:50.215Z,76.30
2018-05-02T08:07:16.445Z,76.50
2018-05-02T08:09:42.602Z,73.80
2018-05-02T08:12:09.611Z,75.30
2018-05-02T08:14:35.878Z,75.30
2018-05-02T08:17:02.881Z,76.70
2018-05-02T08:19:29.047Z,76.70
2018-05-02T08:21:56.151Z,73.60
2018-05-02T08:24:22.341Z,73.70
2018-05-02T08:26:48.556Z,77.00
2018-05-02T08:29:15.581Z,73.20
2018-05-02T08:31:41.959Z,73.40
2018-05-02T08:34:08.129Z,78.20
2018-05-02T08:36:34.919Z,74.40
2018-05-02T08:39:01.183Z,75.00
2018-05-02T08:41:27.338Z,74.90
2018-05-02T08:43:53.587Z,78.20
2018-05-02T08:46:19.810Z,77.40
2018-05-02T08:48:46.820Z,75.90
2018-05-02T08:51:13.099Z,75.90
2018-05-02T08:53:39.398Z,79.30
2018-05-02T08:56:06.459Z,74.50
2018-05-02T08:58:32.787Z,74.60
2018-05-02T09:00:59.851Z,76.20
2018-05-02T09:03:26.095Z,76.20
2018-05-02T09:05:52.318Z,74.20
2018-05-02T09:08:18.751Z,77.20
2018-05-02T09:10:45.098Z,71.40
2018-05-02T09:13:11.436Z,73.40
2018-05-02T09:15:37.697Z,71.70
2018-05-02T09:18:04.013Z,74.80
2018-05-02T09:20:30.366Z,71.90
2018-05-02T09:22:57.568Z,70.30
2018-05-02T09:25:23.991Z,70.20
2018-05-02T09:27:50.205Z,68.90
2018-05-02T09:30:16.691Z,68.50
2018-05-02T09:32:43.751Z,69.50
2018-05-02T09:35:10.761Z,69.10
2018-05-02T09:37:36.971Z,69.00
2018-05-02T09:40:03.526Z,67.70
2018-05-02T09:42:29.959Z,65.20
2018-05-02T09:44:56.261Z,69.00
2018-05-02T09:47:22.585Z,66.00
2018-05-02T09:49:49.154Z,70.20
2018-05-02T09:52:15.493Z,66.80
2018-05-02T09:54:41.932Z,67.80
2018-05-02T09:57:08.941Z,68.70
2018-05-02T09:59:35.145Z,68.60
2018-05-02T10:02:01.385Z,63.50
2018-05-02T10:04:27.718Z,63.20
2018-05-02T10:06:54.092Z,66.80
2018-05-02T10:09:21.357Z,65.30
2018-05-02T10:11:48.488Z,63.50
2018-05-02T10:14:14.791Z,63.20
2018-05-02T10:16:41.163Z,66.00
2018-05-02T10:19:08.132Z,65.90
2018-05-02T10:21:35.366Z,65.70
2018-05-02T10:24:02.383Z,63.50
2018-05-02T10:26:28.744Z,63.30
2018-05-02T10:28:55.134Z,65.60
2018-05-02T10:31:21.558Z,63.50
2018-05-02T10:33:47.959Z,60.40
2018-05-02T10:36:14.402Z,58.20
2018-05-02T10:38:40.669Z,57.70
2018-05-02T10:41:07.048Z,58.00
2018-05-02T10:43:33.311Z,62.20
2018-05-02T10:45:59.641Z,61.50
2018-05-02T10:48:25.844Z,64.30
2018-05-02T10:50:52.357Z,60.40
2018-05-02T10:53:18.664Z,56.80
2018-05-02T10:55:45.669Z,56.70
2018-05-02T10:58:11.980Z,56.50
2018-05-02T11:00:38.331Z,56.50
2018-05-02T11:03:05.081Z,56.50
2018-05-02T11:05:31.300Z,58.20
2018-05-02T11:07:57.657Z,56.40
2018-05-02T11:10:24.809Z,54.10
2018-05-02T11:12:52.133Z,53.80
2018-05-02T11:15:18.768Z,53.80
2018-05-02T11:17:45.120Z,58.40
2018-05-02T11:20:12.451Z,55.80
2018-05-02T11:22:38.985Z,55.80
2018-05-02T11:25:05.226Z,58.60
2018-05-02T11:27:31.643Z,59.90
2018-05-02T11:29:58.006Z,61.20
2018-05-02T11:32:25.056Z,62.00
2018-05-02T11:34:52.224Z,62.80
2018-05-02T11:37:18.504Z,62.80
2018-05-02T11:39:44.936Z,62.50
2018-05-02T11:42:11.332Z,61.50
2018-05-02T11:44:37.635Z,63.50
2018-05-02T11:47:03.919Z,64.00
2018-05-02T11:49:30.369Z,65.60
2018-05-02T11:51:56.690Z,68.10
2018-05-02T11:54:23.119Z,66.20
2018-05-02T11:56:49.390Z,68.10
2018-05-02T11:59:16.552Z,65.90
2018-05-02T12:01:42.760Z,65.90
2018-05-02T12:04:09.728Z,65.90
2018-05-02T12:06:36.096Z,65.80
2018-05-02T12:09:02.597Z,67.40
2018-05-02T12:11:28.970Z,67.80
2018-05-02T12:13:55.269Z,69.50
2018-05-02T12:16:21.569Z,69.20
2018-05-02T12:18:47.830Z,73.00
2018-05-02T12:21:14.006Z,70.80
2018-05-02T12:23:40.996Z,73.60
2018-05-02T12:26:07.223Z,73.60
2018-05-02T12:28:33.781Z,69.00
2018-05-02T12:31:00.187Z,71.20
2018-05-02T12:33:26.371Z,72.80
2018-05-02T12:35:53.439Z,70.80
2018-05-02T12:38:19.728Z,70.90
2018-05-02T12:40:46.829Z,71.70
2018-05-02T12:43:13.196Z,71.00
2018-05-02T12:45:39.509Z,72.40
2018-05-02T12:48:05.829Z,73.60
2018-05-02T12:50:32.289Z,74.60
2018-05-02T12:52:58.722Z,77.00
2018-05-02T12:55:24.980Z,76.30
2018-05-02T12:57:51.961Z,78.20
2018-05-02T13:00:18.210Z,78.20
2018-05-02T13:02:44.625Z,75.20
2018-05-02T13:05:10.852Z,75.90
2018-05-02T13:07:37.084Z,75.00
2018-05-02T13:10:03.461Z,75.90
2018-05-02T13:12:30.434Z,76.60
2018-05-02T13:14:57.110Z,76.60
2018-05-02T13:17:23.405Z,77.80
2018-05-02T13:19:49.892Z,77.80
2018-05-02T13:22:16.090Z,78.70
2018-05-02T13:24:43.124Z,79.20
2018-05-02T13:27:09.545Z,80.60
2018-05-02T13:29:35.862Z,77.20
2018-05-02T13:32:02.240Z,79.00
2018-05-02T13:34:28.502Z,78.40
2018-05-02T13:36:55.622Z,81.00
2018-05-02T13:39:21.947Z,80.90
2018-05-02T13:41:48.326Z,79.70
2018-05-02T13:44:14.647Z,77.00
2018-05-02T13:46:41.673Z,78.50
2018-05-02T13:49:08.497Z,78.40
2018-05-02T13:51:36.467Z,80.40
2018-05-02T13:54:03.028Z,77.60
2018-05-02T13:56:30.382Z,82.70
2018-05-02T13:58:58.278Z,80.90
2018-05-02T14:01:24.663Z,80.90
2018-05-02T14:03:52.880Z,81.30
2018-05-02T14:06:19.183Z,81.30
2018-05-02T14:08:45.736Z,81.60
2018-05-02T14:11:11.970Z,80.00
2018-05-02T14:13:38.330Z,81.30
2018-05-02T14:16:04.557Z,80.70
2018-05-02T14:18:30.852Z,81.00
2018-05-02T14:20:57.150Z,75.80
2018-05-02T14:23:24.144Z,81.00
2018-05-02T14:25:50.510Z,81.00
2018-05-02T14:28:16.813Z,79.20
2018-05-02T14:30:43.168Z,77.80
2018-05-02T14:33:09.493Z,77.20
2018-05-02T14:35:35.927Z,75.50
2018-05-02T14:38:02.226Z,77.50
2018-05-02T14:40:29.201Z,79.30
2018-05-02T14:42:55.590Z,79.20
2018-05-02T14:45:21.971Z,79.30
2018-05-02T14:47:48.261Z,77.30
2018-05-02T14:50:14.635Z,76.30
2018-05-02T14:52:42.338Z,76.60
2018-05-02T14:55:08.692Z,76.60
2018-05-02T14:57:35.062Z,77.60
2018-05-02T15:00:02.303Z,77.60
2018-05-02T15:02:28.521Z,77.60
2018-05-02T15:04:54.889Z,75.80
2018-05-02T15:07:21.958Z,78.00
2018-05-02T15:09:48.230Z,78.00
2018-05-02T15:12:14.560Z,75.80
2018-05-02T15:14:40.846Z,76.30
2018-05-02T15:17:07.003Z,75.60
2018-05-02T15:19:33.353Z,77.10
2018-05-02T15:21:59.706Z,77.50
2018-05-02T15:24:26.719Z,77.50
2018-05-02T15:26:52.987Z,77.40
2018-05-02T15:29:19.995Z,79.50
2018-05-02T15:31:47.245Z,81.20
2018-05-02T15:34:13.501Z,80.80
2018-05-02T15:36:40.614Z,80.50
2018-05-02T15:39:07.108Z,80.50
2018-05-02T15:41:33.560Z,80.60
2018-05-02T15:44:00.588Z,80.40
2018-05-02T15:46:26.811Z,80.40
2018-05-02T15:48:53.238Z,81.90
2018-05-02T15:51:20.341Z,82.90
2018-05-02T15:53:46.754Z,82.80
2018-05-02T15:56:13.196Z,82.60
2018-05-02T15:58:39.374Z,84.30
2018-05-02T16:01:06.591Z,84.70
2018-05-02T16:03:32.840Z,84.60
2018-05-02T16:05:59.855Z,86.10
2018-05-02T16:08:26.135Z,86.10
2018-05-02T16:10:52.415Z,86.30
2018-05-02T16:13:18.683Z,87.60
2018-05-02T16:15:44.984Z,87.00
2018-05-02T16:18:11.236Z,87.70
2018-05-02T16:20:38.248Z,88.40
2018-05-02T16:23:04.488Z,88.20
2018-05-02T16:25:30.720Z,90.30
2018-05-02T16:27:57.811Z,90.90
2018-05-02T16:30:24.081Z,90.80
2018-05-02T16:32:50.504Z,90.40
2018-05-02T16:35:16.697Z,90.30
2018-05-02T16:37:43.176Z,90.50
2018-05-02T16:40:09.492Z,91.20
2018-05-02T16:42:35.872Z,91.10
2018-05-02T16:45:02.876Z,91.70
2018-05-02T16:47:29.106Z,91.70
2018-05-02T16:49:55.531Z,91.90
2018-05-02T16:52:21.740Z,92.10
2018-05-02T16:54:48.358Z,92.20
2018-05-02T16:57:14.752Z,92.10
2018-05-02T16:59:41.805Z,92.90
2018-05-02T17:02:08.738Z,93.00
2018-05-02T17:04:34.969Z,93.00
2018-05-02T17:07:01.991Z,93.40
2018-05-02T17:09:28.372Z,93.30
2018-05-02T17:11:54.691Z,94.00
2018-05-02T17:14:21.803Z,95.10
2018-05-02T17:16:48.155Z,95.10
2018-05-02T17:19:15.080Z,94.60
2018-05-02T17:21:41.399Z,94.60
2018-05-02T17:24:07.672Z,94.90
2018-05-02T17:26:35.212Z,95.60
2018-05-02T17:29:01.629Z,95.60
2018-05-02T17:31:27.800Z,95.80
2018-05-02T17:33:54.070Z,95.60
2018-05-02T17:36:20.407Z,95.50
2018-05-02T17:38:46.840Z,95.00
2018-05-02T17:41:13.161Z,95.40
2018-05-02T17:43:39.416Z,95.20
2018-05-02T17:46:05.633Z,95.60
2018-05-02T17:48:32.016Z,96.10
2018-05-02T17:50:58.307Z,96.50
2018-05-02T17:53:24.643Z,97.60
2018-05-02T17:55:51.700Z,98.70
2018-05-02T17:58:18.696Z,98.50
2018-05-02T18:00:45.061Z,98.50
2018-05-02T18:03:12.014Z,99.00
2018-05-02T18:05:39.058Z,99.50
2018-05-02T18:08:05.297Z,99.50
2018-05-02T18:10:32.330Z,99.90
2018-05-02T18:12:58.666Z,99.90
2018-05-02T18:15:25.591Z,99.90
2018-05-02T18:17:51.893Z,99.90
2018-05-02T18:20:18.196Z,99.90
2018-05-02T18:22:44.539Z,99.90
2018-05-02T18:25:10.830Z,99.90
2018-05-02T18:27:37.938Z,99.90
2018-05-02T18:30:05.232Z,99.90
2018-05-02T18:32:31.542Z,99.90
2018-05-02T18:34:57.837Z,99.90
2018-05-02T18:37:24.065Z,99.90
2018-05-02T18:39:50.281Z,99.90
2018-05-02T18:42:16.567Z,99.90
2018-05-02T18:44:43.537Z,99.90
2018-05-02T18:47:09.907Z,99.90
2018-05-02T18:49:36.236Z,99.90
2018-05-02T18:52:02.445Z,99.90
2018-05-02T18:54:28.716Z,99.90
2018-05-02T18:56:55.789Z,99.90
2018-05-02T18:59:22.164Z,99.90
2018-05-02T19:01:48.563Z,99.90
2018-05-02T19:04:14.886Z,99.90
2018-05-02T19:06:41.193Z,99.90
2018-05-02T19:09:08.320Z,99.90
2018-05-02T19:11:35.248Z,99.90
2018-05-02T19:14:01.545Z,99.90
2018-05-02T19:16:27.952Z,99.90
2018-05-02T19:19:01.163Z,99.90
2018-05-02T19:21:27.513Z,99.90
2018-05-02T19:23:53.899Z,99.90
2018-05-02T19:26:26.251Z,99.90
2018-05-02T19:28:52.606Z,99.90
2018-05-02T19:31:25.757Z,99.90
2018-05-02T19:33:52.025Z,99.90
2018-05-02T19:36:18.961Z,99.90
2018-05-02T19:38:45.206Z,99.90
2018-05-02T19:41:17.705Z,99.90
2018-05-02T19:43:50.058Z,99.90
2018-05-02T19:46:16.356Z,99.90
2018-05-02T19:48:44.129Z,99.90
2018-05-02T19:51:17.441Z,99.90
2018-05-02T19:53:44.032Z,99.90
2018-05-02T19:56:10.388Z,99.90
2018-05-02T19:58:37.288Z,99.90
2018-05-02T20:01:09.835Z,99.90
2018-05-02T20:03:36.297Z,99.90
2018-05-02T20:06:02.578Z,99.90
2018-05-02T20:08:35.012Z,99.90
2018-05-02T20:11:07.468Z,99.90
2018-05-02T20:13:40.338Z,99.90
2018-05-02T20:16:07.532Z,99.90
2018-05-02T20:18:34.959Z,99.90
2018-05-02T20:21:01.181Z,99.90
2018-05-02T20:23:27.639Z,99.90
2018-05-02T20:25:53.925Z,99.90
2018-05-02T20:28:20.142Z,99.90
2018-05-02T20:30:47.550Z,99.90
2018-05-02T20:33:13.790Z,99.90
2018-05-02T20:35:40.036Z,99.90
2018-05-02T20:38:06.947Z,99.90
2018-05-02T20:40:33.122Z,99.90
2018-05-02T20:42:59.438Z,99.90
2018-05-02T20:45:25.664Z,99.90
2018-05-02T20:47:52.047Z,99.90
2018-05-02T20:50:18.396Z,99.90
2018-05-02T20:52:44.790Z,99.90
2018-05-02T20:55:11.250Z,99.90
2018-05-02T20:57:37.517Z,99.90
2018-05-02T21:00:03.832Z,99.90
2018-05-02T21:02:30.868Z,99.90
2018-05-02T21:04:57.181Z,99.90
2018-05-02T21:07:25.037Z,99.90
2018-05-02T21:09:51.334Z,99.90
2018-05-02T21:12:17.569Z,99.90
2018-05-02T21:14:44.147Z,99.90
2018-05-02T21:17:10.423Z,99.90
2018-05-02T21:19:36.659Z,99.90
2018-05-02T21:22:03.102Z,99.90
2018-05-02T21:24:29.420Z,99.90
2018-05-02T21:26:55.839Z,99.90
2018-05-02T21:29:23.636Z,99.90
2018-05-02T21:31:49.885Z,99.90
2018-05-02T21:34:16.123Z,99.90
2018-05-02T21:36:43.386Z,99.90
2018-05-02T21:39:09.796Z,99.90
2018-05-02T21:41:36.146Z,99.90
2018-05-02T21:44:03.358Z,99.90
2018-05-02T21:46:29.623Z,99.90
2018-05-02T21:48:56.772Z,99.90
2018-05-02T21:51:23.833Z,99.90
2018-05-02T21:53:50.066Z,99.90
2018-05-02T21:56:16.290Z,99.90
2018-05-02T21:58:42.809Z,99.90
2018-05-02T22:01:09.203Z,99.90
2018-05-02T22:03:36.997Z,99.90
2018-05-02T22:06:03.928Z,99.90
2018-05-02T22:08:30.183Z,99.90
2018-05-02T22:10:56.403Z,99.90
2018-05-02T22:13:23.920Z,99.90
2018-05-02T22:15:50.191Z,99.90
2018-05-02T22:18:17.445Z,99.90
2018-05-02T22:20:43.843Z,99.90
2018-05-02T22:23:10.828Z,99.90
2018-05-02T22:25:37.132Z,99.90
2018-05-02T22:28:03.445Z,99.90
2018-05-02T22:30:30.398Z,99.90
2018-05-02T22:32:56.663Z,99.90
2018-05-02T22:35:22.981Z,99.90
2018-05-02T22:37:50.087Z,99.90
2018-05-02T22:40:16.329Z,99.90
2018-05-02T22:42:42.586Z,99.90
2018-05-02T22:45:08.917Z,99.90
2018-05-02T22:47:35.927Z,99.90
2018-05-02T22:50:02.994Z,99.90
2018-05-02T22:52:29.287Z,99.90
2018-05-02T22:54:55.538Z,99.90
2018-05-02T22:57:22.598Z,99.90
2018-05-02T22:59:49.678Z,99.90
2018-05-02T23:02:16.002Z,99.90
2018-05-02T23:04:42.264Z,99.90
2018-05-02T23:07:08.573Z,99.90
2018-05-02T23:09:34.832Z,99.90
2018-05-02T23:12:01.043Z,99.90
2018-05-02T23:14:27.337Z,99.90
2018-05-02T23:16:53.528Z,99.90
2018-05-02T23:19:19.786Z,99.90
2018-05-02T23:21:46.003Z,99.90
2018-05-02T23:24:12.913Z,99.90
2018-05-02T23:26:39.345Z,99.90
2018-05-02T23:29:05.701Z,99.90
2018-05-02T23:31:32.653Z,99.90
2018-05-02T23:33:59.604Z,99.90
2018-05-02T23:36:25.783Z,99.90
2018-05-02T23:38:52.133Z,99.90
2018-05-02T23:41:18.426Z,99.90
2018-05-02T23:43:44.772Z,99.90
2018-05-02T23:46:10.963Z,99.90
2018-05-02T23:48:37.201Z,99.90
2018-05-02T23:51:03.430Z,99.90
2018-05-02T23:53:29.682Z,99.90
2018-05-02T23:55:55.903Z,99.90
2018-05-02T23:58:22.028Z,99.90
