createdAt,value
2022-11-08T00:00:41.963Z,2.43
2022-11-08T00:03:10.098Z,4.07
2022-11-08T00:05:55.654Z,3.80
2022-11-08T00:08:40.990Z,3.27
2022-11-08T00:11:26.475Z,2.73
2022-11-08T00:13:58.567Z,3.20
2022-11-08T00:16:26.616Z,2.40
2022-11-08T00:18:54.592Z,3.50
2022-11-08T00:21:22.572Z,6.83
2022-11-08T00:23:50.527Z,3.80
2022-11-08T00:26:18.519Z,3.60
2022-11-08T00:28:46.885Z,4.20
2022-11-08T00:31:16.209Z,3.60
2022-11-08T00:33:44.246Z,3.73
2022-11-08T00:36:12.191Z,3.13
2022-11-08T00:38:44.117Z,5.43
2022-11-08T00:41:12.672Z,3.73
2022-11-08T00:43:40.671Z,3.90
2022-11-08T00:46:08.638Z,2.70
2022-11-08T00:48:38.129Z,3.03
2022-11-08T00:51:09.128Z,3.40
2022-11-08T00:53:39.288Z,2.97
2022-11-08T00:56:11.696Z,2.93
2022-11-08T00:58:41.397Z,4.67
2022-11-08T01:01:16.513Z,3.20
2022-11-08T01:03:46.418Z,5.20
2022-11-08T01:06:16.781Z,7.17
2022-11-08T01:08:45.036Z,4.77
2022-11-08T01:11:16.921Z,4.87
2022-11-08T01:13:45.292Z,5.00
2022-11-08T01:16:15.951Z,4.43
2022-11-08T01:18:45.981Z,5.77
2022-11-08T01:21:14.976Z,4.20
2022-11-08T01:23:43.751Z,3.00
2022-11-08T01:26:15.205Z,3.23
2022-11-08T01:28:43.332Z,2.87
2022-11-08T01:31:14.610Z,3.33
2022-11-08T01:33:50.808Z,3.07
2022-11-08T01:36:22.267Z,3.77
2022-11-08T01:38:50.697Z,3.50
2022-11-08T01:41:21.151Z,3.80
2022-11-08T01:43:51.013Z,2.90
2022-11-08T01:46:39.676Z,4.07
2022-11-08T01:49:40.663Z,3.53
2022-11-08T01:52:26.066Z,4.30
2022-11-08T01:55:09.129Z,5.30
2022-11-08T01:57:45.433Z,4.40
2022-11-08T02:00:14.796Z,4.80
2022-11-08T02:02:45.543Z,5.23
2022-11-08T02:05:26.865Z,5.43
2022-11-08T02:08:00.034Z,4.40
2022-11-08T02:10:35.291Z,4.80
2022-11-08T02:13:05.477Z,5.90
2022-11-08T02:15:34.502Z,6.00
2022-11-08T02:18:02.929Z,4.50
2022-11-08T02:20:32.985Z,6.07
2022-11-08T02:23:07.975Z,5.13
2022-11-08T02:25:37.316Z,6.33
2022-11-08T02:28:05.696Z,6.20
2022-11-08T02:30:34.821Z,4.83
2022-11-08T02:33:15.369Z,5.80
2022-11-08T02:35:43.820Z,5.70
2022-11-08T02:38:11.988Z,5.53
2022-11-08T02:40:52.028Z,4.60
2022-11-08T02:43:20.477Z,5.60
2022-11-08T02:45:48.822Z,5.70
2022-11-08T02:48:17.965Z,5.53
2022-11-08T02:50:46.159Z,5.30
2022-11-08T02:53:15.534Z,4.67
2022-11-08T02:55:44.066Z,4.80
2022-11-08T02:58:13.761Z,4.63
2022-11-08T03:00:41.995Z,5.13
2022-11-08T03:03:09.969Z,4.27
2022-11-08T03:05:38.138Z,3.30
2022-11-08T03:08:06.390Z,3.90
2022-11-08T03:10:34.349Z,3.60
2022-11-08T03:13:04.842Z,4.40
2022-11-08T03:15:34.458Z,3.43
2022-11-08T03:18:03.091Z,2.93
2022-11-08T03:20:33.106Z,3.13
2022-11-08T03:23:04.282Z,2.90
2022-11-08T03:25:32.516Z,3.00
2022-11-08T03:28:03.673Z,3.00
2022-11-08T03:30:33.041Z,2.83
2022-11-08T03:33:01.340Z,3.80
2022-11-08T03:35:29.688Z,2.70
2022-11-08T03:37:58.822Z,3.00
2022-11-08T03:40:29.799Z,2.73
2022-11-08T03:42:58.238Z,2.10
2022-11-08T03:45:26.325Z,3.00
2022-11-08T03:47:56.522Z,2.63
2022-11-08T03:50:24.613Z,2.90
2022-11-08T03:52:55.288Z,2.10
2022-11-08T03:55:26.672Z,2.67
2022-11-08T03:57:55.654Z,2.57
2022-11-08T04:00:26.779Z,2.63
2022-11-08T04:03:01.451Z,3.57
2022-11-08T04:05:29.688Z,2.50
2022-11-08T04:07:57.681Z,2.57
2022-11-08T04:10:25.677Z,2.70
2022-11-08T04:13:10.924Z,2.57
2022-11-08T04:15:38.974Z,2.50
2022-11-08T04:18:25.949Z,3.00
2022-11-08T04:21:11.440Z,2.40
2022-11-08T04:23:39.622Z,2.17
2022-11-08T04:26:11.574Z,3.03
2022-11-08T04:28:42.046Z,2.70
2022-11-08T04:31:12.807Z,2.60
2022-11-08T04:33:42.484Z,2.30
2022-11-08T04:36:13.572Z,3.37
2022-11-08T04:38:41.525Z,3.60
2022-11-08T04:41:12.928Z,3.80
2022-11-08T04:43:41.555Z,3.43
2022-11-08T04:46:13.121Z,4.33
2022-11-08T04:48:44.124Z,4.37
2022-11-08T04:51:15.050Z,4.50
2022-11-08T04:53:43.363Z,4.13
2022-11-08T04:56:13.347Z,4.03
2022-11-08T04:58:43.710Z,5.10
2022-11-08T05:01:14.971Z,4.70
2022-11-08T05:03:46.087Z,4.73
2022-11-08T05:06:16.183Z,5.10
2022-11-08T05:08:44.643Z,5.50
2022-11-08T05:11:15.427Z,4.93
2022-11-08T05:13:43.802Z,6.30
2022-11-08T05:16:15.935Z,5.83
2022-11-08T05:18:45.593Z,5.30
2022-11-08T05:21:33.479Z,5.87
2022-11-08T05:24:03.497Z,6.37
2022-11-08T05:26:34.472Z,6.50
2022-11-08T05:29:02.709Z,6.73
2022-11-08T05:31:30.698Z,6.33
2022-11-08T05:34:00.698Z,5.87
2022-11-08T05:36:32.100Z,6.07
2022-11-08T05:39:00.219Z,6.43
2022-11-08T05:41:28.438Z,6.10
2022-11-08T05:43:58.099Z,6.40
2022-11-08T05:46:26.282Z,6.40
2022-11-08T05:48:54.398Z,6.10
2022-11-08T05:51:23.766Z,7.13
2022-11-08T05:53:51.722Z,6.90
2022-11-08T05:56:19.948Z,7.07
2022-11-08T05:58:48.269Z,5.97
2022-11-08T06:01:19.957Z,6.20
2022-11-08T06:03:48.901Z,5.50
2022-11-08T06:06:20.153Z,6.47
2022-11-08T06:11:38.470Z,7.97
2022-11-08T06:14:06.649Z,6.83
2022-11-08T06:16:34.605Z,6.87
2022-11-08T06:19:02.578Z,6.47
2022-11-08T06:21:30.972Z,7.73
2022-11-08T06:24:00.256Z,6.63
2022-11-08T06:26:28.311Z,7.93
2022-11-08T06:28:56.296Z,7.27
2022-11-08T06:31:24.334Z,7.07
2022-11-08T06:33:52.303Z,7.00
2022-11-08T06:36:21.407Z,6.43
2022-11-08T06:38:49.955Z,9.00
2022-11-08T06:41:20.751Z,7.17
2022-11-08T06:43:49.325Z,7.70
2022-11-08T06:46:17.716Z,7.20
2022-11-08T06:48:45.729Z,6.83
2022-11-08T06:51:14.333Z,6.50
2022-11-08T06:53:42.418Z,6.63
2022-11-08T06:56:10.790Z,7.77
2022-11-08T06:58:40.714Z,7.37
2022-11-08T07:01:11.616Z,6.67
2022-11-08T07:03:39.830Z,7.40
2022-11-08T07:06:09.065Z,7.67
2022-11-08T07:08:37.276Z,6.90
2022-11-08T07:11:05.359Z,6.77
2022-11-08T07:13:33.419Z,6.83
2022-11-08T07:16:03.593Z,7.47
2022-11-08T07:18:35.760Z,7.00
2022-11-08T07:21:04.568Z,5.90
2022-11-08T07:23:32.964Z,6.90
2022-11-08T07:26:09.863Z,7.33
2022-11-08T07:28:37.796Z,6.90
2022-11-08T07:31:07.784Z,7.63
2022-11-08T07:33:35.955Z,6.00
2022-11-08T07:36:05.081Z,6.07
2022-11-08T07:38:33.391Z,6.90
2022-11-08T07:41:02.836Z,6.30
2022-11-08T07:43:31.519Z,6.90
2022-11-08T07:46:01.747Z,6.30
2022-11-08T07:48:32.308Z,5.60
2022-11-08T07:51:00.435Z,6.40
2022-11-08T07:53:28.426Z,5.90
2022-11-08T07:55:58.121Z,7.10
2022-11-08T07:58:26.258Z,5.83
2022-11-08T08:00:54.212Z,5.73
2022-11-08T08:03:23.067Z,6.07
2022-11-08T08:05:59.718Z,6.47
2022-11-08T08:08:30.040Z,5.90
2022-11-08T08:11:00.163Z,6.10
2022-11-08T08:13:28.253Z,4.87
2022-11-08T08:16:00.576Z,4.33
2022-11-08T08:18:28.925Z,4.67
2022-11-08T08:20:58.663Z,4.37
2022-11-08T08:23:26.659Z,4.20
2022-11-08T08:25:54.687Z,5.10
2022-11-08T08:28:28.848Z,3.60
2022-11-08T08:31:04.437Z,5.40
2022-11-08T08:33:33.157Z,4.50
2022-11-08T08:36:07.795Z,5.27
2022-11-08T08:38:41.485Z,4.07
2022-11-08T08:41:12.234Z,4.00
2022-11-08T08:43:40.238Z,3.93
2022-11-08T08:46:08.454Z,4.27
2022-11-08T08:48:38.429Z,4.77
2022-11-08T08:51:07.973Z,3.47
2022-11-08T08:53:35.978Z,4.33
2022-11-08T08:56:06.092Z,3.10
2022-11-08T08:58:34.628Z,3.63
2022-11-08T09:03:51.518Z,4.27
2022-11-08T09:06:20.917Z,4.03
2022-11-08T09:08:49.378Z,3.33
2022-11-08T09:11:17.510Z,3.30
2022-11-08T09:13:45.497Z,3.50
2022-11-08T09:16:14.248Z,3.10
2022-11-08T09:18:42.948Z,3.83
2022-11-08T09:21:16.979Z,3.00
2022-11-08T09:23:53.509Z,3.23
2022-11-08T09:26:21.647Z,4.07
2022-11-08T09:28:49.653Z,3.30
2022-11-08T09:31:17.688Z,3.20
2022-11-08T09:33:45.728Z,2.90
2022-11-08T09:36:14.909Z,2.60
2022-11-08T09:38:43.064Z,3.50
2022-11-08T09:42:01.068Z,3.10
2022-11-08T09:45:07.190Z,2.97
2022-11-08T09:47:41.578Z,2.40
2022-11-08T09:50:19.225Z,3.60
2022-11-08T09:52:52.017Z,2.60
2022-11-08T09:55:27.916Z,4.37
2022-11-08T09:58:22.493Z,4.60
2022-11-08T10:00:52.481Z,4.10
2022-11-08T10:03:24.143Z,4.37
2022-11-08T10:06:20.408Z,4.17
2022-11-08T10:08:59.894Z,2.97
2022-11-08T10:11:55.105Z,3.70
2022-11-08T10:14:46.700Z,3.33
2022-11-08T10:17:45.865Z,3.50
2022-11-08T10:20:26.154Z,3.30
2022-11-08T10:23:00.889Z,4.00
2022-11-08T10:25:38.170Z,4.60
2022-11-08T10:28:09.908Z,3.17
2022-11-08T10:30:42.682Z,3.60
2022-11-08T10:33:18.885Z,3.80
2022-11-08T10:35:56.414Z,2.80
2022-11-08T10:38:34.922Z,2.80
2022-11-08T10:41:12.479Z,3.80
2022-11-08T10:43:46.103Z,4.43
2022-11-08T10:46:41.613Z,3.47
2022-11-08T10:49:17.991Z,4.37
2022-11-08T10:51:47.430Z,3.53
2022-11-08T10:54:41.954Z,4.07
2022-11-08T10:57:11.059Z,3.97
2022-11-08T10:59:39.211Z,3.57
2022-11-08T11:02:24.678Z,4.80
2022-11-08T11:04:54.439Z,4.00
2022-11-08T11:07:33.586Z,3.83
2022-11-08T11:10:25.041Z,4.00
2022-11-08T11:13:01.837Z,4.40
2022-11-08T11:15:37.300Z,4.20
2022-11-08T11:18:20.479Z,3.47
2022-11-08T11:21:08.604Z,4.90
2022-11-08T11:23:41.397Z,3.90
2022-11-08T11:26:19.357Z,3.43
2022-11-08T11:29:11.274Z,4.13
2022-11-08T11:31:41.989Z,4.27
2022-11-08T11:34:42.208Z,4.33
2022-11-08T11:37:20.554Z,4.07
2022-11-08T11:40:01.160Z,3.73
2022-11-08T11:42:45.567Z,3.80
2022-11-08T11:45:20.445Z,3.70
2022-11-08T11:47:54.192Z,3.40
2022-11-08T11:50:35.493Z,4.70
2022-11-08T11:53:06.679Z,3.60
2022-11-08T11:56:21.681Z,4.80
2022-11-08T11:59:09.469Z,4.13
2022-11-08T12:01:59.128Z,3.97
2022-11-08T12:05:01.679Z,4.60
2022-11-08T12:07:33.726Z,5.13
2022-11-08T12:10:18.559Z,4.80
2022-11-08T12:13:00.466Z,5.30
2022-11-08T12:15:35.110Z,4.13
2022-11-08T12:18:44.504Z,4.00
2022-11-08T12:21:15.458Z,3.80
2022-11-08T12:24:11.988Z,3.30
2022-11-08T12:26:52.225Z,4.60
2022-11-08T12:29:26.977Z,3.57
2022-11-08T12:32:32.392Z,3.83
2022-11-08T12:35:20.904Z,4.63
2022-11-08T12:38:06.666Z,3.73
2022-11-08T12:40:46.061Z,3.53
2022-11-08T12:43:36.848Z,3.90
2022-11-08T12:46:12.903Z,3.10
2022-11-08T12:49:16.702Z,3.80
2022-11-08T12:52:02.365Z,3.20
2022-11-08T12:54:36.976Z,3.03
2022-11-08T12:57:12.894Z,3.67
2022-11-08T12:59:45.053Z,3.90
2022-11-08T13:02:19.885Z,4.50
2022-11-08T13:05:03.712Z,3.70
2022-11-08T13:07:44.555Z,4.57
2022-11-08T13:10:36.315Z,4.40
2022-11-08T13:13:28.560Z,4.90
2022-11-08T13:16:14.422Z,4.17
2022-11-08T13:18:48.675Z,4.43
2022-11-08T13:21:42.756Z,4.30
2022-11-08T13:24:45.059Z,4.20
2022-11-08T13:27:25.819Z,3.97
2022-11-08T13:29:55.646Z,3.77
2022-11-08T13:32:40.945Z,4.03
2022-11-08T13:35:18.206Z,4.37
2022-11-08T13:38:12.889Z,4.20
2022-11-08T13:40:45.531Z,3.93
2022-11-08T13:43:28.086Z,4.13
2022-11-08T13:46:36.311Z,3.97
2022-11-08T13:49:11.352Z,4.50
2022-11-08T13:51:40.123Z,3.90
2022-11-08T13:54:51.650Z,4.37
2022-11-08T13:57:58.120Z,4.10
2022-11-08T14:00:50.461Z,3.80
2022-11-08T14:03:56.694Z,3.97
2022-11-08T14:06:32.182Z,3.83
2022-11-08T14:09:10.474Z,3.90
2022-11-08T14:11:52.204Z,2.47
2022-11-08T14:14:45.817Z,3.97
2022-11-08T14:17:35.550Z,4.13
2022-11-08T14:20:24.351Z,4.23
2022-11-08T14:22:52.856Z,3.77
2022-11-08T14:25:27.643Z,4.03
2022-11-08T14:27:55.769Z,2.57
2022-11-08T14:30:25.488Z,3.17
2022-11-08T14:33:12.106Z,3.13
2022-11-08T14:35:52.814Z,3.20
2022-11-08T14:38:22.189Z,2.60
2022-11-08T14:40:53.268Z,3.57
2022-11-08T14:43:21.980Z,3.93
2022-11-08T14:45:51.829Z,3.37
2022-11-08T14:48:24.647Z,3.40
2022-11-08T14:51:01.067Z,1.67
2022-11-08T14:53:32.141Z,3.13
2022-11-08T14:56:16.828Z,3.37
2022-11-08T14:58:45.757Z,2.60
2022-11-08T15:01:17.654Z,2.90
2022-11-08T15:03:52.357Z,2.33
2022-11-08T15:06:25.503Z,2.60
2022-11-08T15:08:56.487Z,2.10
2022-11-08T15:11:30.040Z,2.03
2022-11-08T15:14:02.713Z,2.77
2022-11-08T15:16:41.887Z,2.03
2022-11-08T15:19:31.549Z,2.30
2022-11-08T15:22:01.849Z,2.83
2022-11-08T15:24:40.418Z,2.90
2022-11-08T15:27:16.810Z,3.17
2022-11-08T15:29:53.291Z,3.00
2022-11-08T15:32:23.775Z,2.03
2022-11-08T15:34:57.126Z,2.17
2022-11-08T15:37:34.921Z,2.40
2022-11-08T15:40:06.636Z,2.67
2022-11-08T15:42:39.435Z,2.00
2022-11-08T15:45:25.969Z,2.50
2022-11-08T15:48:04.468Z,2.10
2022-11-08T15:50:33.085Z,5.50
2022-11-08T15:53:03.877Z,6.77
2022-11-08T15:55:36.009Z,2.27
2022-11-08T15:58:08.033Z,2.20
2022-11-08T16:00:39.069Z,2.20
2022-11-08T16:03:08.502Z,1.97
2022-11-08T16:05:36.565Z,2.47
2022-11-08T16:08:04.834Z,2.27
2022-11-08T16:10:37.943Z,2.50
2022-11-08T16:13:07.275Z,2.63
2022-11-08T16:15:36.627Z,1.90
2022-11-08T16:18:05.030Z,2.67
2022-11-08T16:20:37.315Z,2.13
2022-11-08T16:23:08.418Z,2.13
2022-11-08T16:25:40.077Z,2.27
2022-11-08T16:28:15.973Z,2.33
2022-11-08T16:30:46.735Z,2.17
2022-11-08T16:33:21.471Z,3.00
2022-11-08T16:35:52.569Z,1.90
2022-11-08T16:38:25.546Z,2.07
2022-11-08T16:40:54.245Z,2.40
2022-11-08T16:43:22.800Z,1.70
2022-11-08T16:46:04.965Z,2.20
2022-11-08T16:48:35.935Z,2.37
2022-11-08T16:51:07.941Z,2.07
2022-11-08T16:53:37.496Z,2.10
2022-11-08T16:56:05.609Z,1.60
2022-11-08T16:58:33.598Z,1.67
2022-11-08T17:01:05.016Z,2.30
2022-11-08T17:03:37.055Z,2.00
2022-11-08T17:06:06.808Z,2.40
2022-11-08T17:08:34.839Z,2.20
2022-11-08T17:11:02.906Z,2.30
2022-11-08T17:13:32.259Z,2.53
2022-11-08T17:16:04.162Z,2.33
2022-11-08T17:18:32.193Z,2.17
2022-11-08T17:21:16.362Z,2.70
2022-11-08T17:23:49.603Z,3.90
2022-11-08T17:26:17.719Z,2.87
2022-11-08T17:28:45.729Z,2.50
2022-11-08T17:31:16.246Z,2.97
2022-11-08T17:33:45.182Z,2.30
2022-11-08T17:36:15.387Z,2.30
2022-11-08T17:38:44.211Z,2.60
2022-11-08T17:41:16.135Z,2.37
2022-11-08T17:43:44.762Z,3.10
2022-11-08T17:46:15.319Z,2.00
2022-11-08T17:48:43.281Z,2.53
2022-11-08T17:51:13.030Z,2.80
2022-11-08T17:53:41.219Z,2.43
2022-11-08T17:56:11.176Z,3.03
2022-11-08T17:58:41.835Z,2.47
2022-11-08T18:01:10.368Z,2.07
2022-11-08T18:03:38.544Z,2.17
2022-11-08T18:06:09.757Z,2.57
2022-11-08T18:08:39.907Z,7.20
2022-11-08T18:11:08.022Z,3.13
2022-11-08T18:13:36.666Z,2.40
2022-11-08T18:16:11.476Z,2.03
2022-11-08T18:18:41.258Z,2.87
2022-11-08T18:21:11.493Z,2.10
2022-11-08T18:23:42.204Z,2.20
2022-11-08T18:26:11.267Z,2.07
2022-11-08T18:28:40.699Z,2.60
2022-11-08T18:31:11.986Z,2.80
2022-11-08T18:33:40.584Z,2.13
2022-11-08T18:36:12.089Z,2.10
2022-11-08T18:38:44.371Z,2.53
2022-11-08T18:41:14.027Z,2.93
2022-11-08T18:43:42.323Z,2.37
2022-11-08T18:46:16.353Z,1.90
2022-11-08T18:48:44.478Z,2.70
2022-11-08T18:51:16.049Z,2.70
2022-11-08T18:53:45.268Z,2.17
2022-11-08T18:56:14.146Z,2.03
2022-11-08T18:58:45.275Z,1.80
2022-11-08T19:01:16.296Z,2.20
2022-11-08T19:03:44.915Z,2.13
2022-11-08T19:06:13.024Z,2.50
2022-11-08T19:08:41.060Z,2.50
2022-11-08T19:11:14.997Z,2.07
2022-11-08T19:13:45.291Z,2.00
2022-11-08T19:16:17.164Z,2.47
2022-11-08T19:18:49.086Z,1.60
2022-11-08T19:21:20.175Z,2.27
2022-11-08T19:23:49.505Z,2.30
2022-11-08T19:26:20.225Z,2.30
2022-11-08T19:28:49.423Z,1.87
2022-11-08T19:31:22.712Z,2.00
2022-11-08T19:33:54.009Z,1.80
2022-11-08T19:36:24.085Z,2.83
2022-11-08T19:38:54.771Z,2.57
2022-11-08T19:41:25.259Z,3.83
2022-11-08T19:43:54.898Z,3.23
2022-11-08T19:46:29.147Z,3.03
2022-11-08T19:48:58.021Z,2.77
2022-11-08T19:51:29.065Z,2.47
2022-11-08T19:53:58.757Z,3.80
2022-11-08T19:56:50.199Z,2.67
2022-11-08T19:59:17.111Z,2.97
2022-11-08T20:01:46.901Z,2.90
2022-11-08T20:04:15.705Z,3.87
2022-11-08T20:06:44.458Z,2.70
2022-11-08T20:09:13.243Z,5.07
2022-11-08T20:11:42.707Z,3.57
2022-11-08T20:14:13.664Z,2.67
2022-11-08T20:16:44.982Z,2.10
2022-11-08T20:19:18.821Z,1.77
2022-11-08T20:21:46.886Z,2.40
2022-11-08T20:24:16.072Z,1.90
2022-11-08T20:26:45.104Z,1.70
2022-11-08T20:29:14.444Z,2.10
2022-11-08T20:31:42.843Z,1.73
2022-11-08T20:34:12.965Z,2.90
2022-11-08T20:36:44.078Z,8.93
2022-11-08T20:39:13.981Z,5.63
2022-11-08T20:41:42.512Z,2.93
2022-11-08T20:44:10.971Z,1.97
2022-11-08T20:46:39.968Z,2.30
2022-11-08T20:49:08.509Z,2.63
2022-11-08T20:51:36.598Z,2.60
2022-11-08T20:54:06.126Z,2.77
2022-11-08T20:56:34.234Z,2.90
2022-11-08T20:59:02.645Z,3.47
2022-11-08T21:01:32.706Z,1.83
2022-11-08T21:04:01.734Z,2.30
2022-11-08T21:06:35.645Z,2.37
2022-11-08T21:11:54.922Z,3.73
2022-11-08T21:14:23.781Z,4.90
2022-11-08T21:17:20.185Z,3.13
2022-11-08T21:19:40.674Z,2.33
2022-11-08T21:22:17.793Z,1.70
2022-11-08T21:24:48.860Z,2.60
2022-11-08T21:27:17.775Z,2.50
2022-11-08T21:29:47.084Z,1.83
2022-11-08T21:32:16.410Z,1.83
2022-11-08T21:34:47.424Z,2.30
2022-11-08T21:37:17.185Z,2.00
2022-11-08T21:39:48.071Z,2.40
2022-11-08T21:42:17.518Z,1.80
2022-11-08T21:44:45.620Z,1.77
2022-11-08T21:47:13.603Z,1.90
2022-11-08T21:49:41.591Z,2.10
2022-11-08T21:52:09.894Z,2.17
2022-11-08T21:54:37.970Z,1.87
2022-11-08T21:57:07.479Z,2.60
2022-11-08T21:59:35.510Z,1.80
2022-11-08T22:02:05.586Z,1.73
2022-11-08T22:04:33.574Z,1.97
2022-11-08T22:07:01.961Z,2.10
2022-11-08T22:09:29.888Z,1.93
2022-11-08T22:11:57.848Z,2.00
2022-11-08T22:14:27.238Z,2.20
2022-11-08T22:16:55.329Z,1.60
2022-11-08T22:19:23.398Z,2.70
2022-11-08T22:21:52.431Z,2.40
2022-11-08T22:24:21.164Z,2.33
2022-11-08T22:26:51.877Z,2.60
2022-11-08T22:29:20.309Z,2.57
2022-11-08T22:31:50.177Z,1.80
2022-11-08T22:34:18.528Z,1.60
2022-11-08T22:36:46.564Z,2.47
2022-11-08T22:39:15.607Z,2.13
2022-11-08T22:41:44.610Z,2.10
2022-11-08T22:44:13.614Z,2.70
2022-11-08T22:46:42.739Z,3.50
2022-11-08T22:49:13.426Z,3.17
2022-11-08T22:51:42.533Z,4.17
2022-11-08T22:54:10.878Z,3.00
2022-11-08T22:56:40.132Z,3.37
2022-11-08T22:59:08.192Z,2.10
2022-11-08T23:01:36.410Z,2.33
2022-11-08T23:04:04.627Z,2.37
2022-11-08T23:06:34.023Z,2.43
2022-11-08T23:09:02.077Z,2.13
2022-11-08T23:11:49.738Z,2.10
2022-11-08T23:14:37.449Z,2.37
2022-11-08T23:17:07.985Z,2.00
2022-11-08T23:19:53.432Z,2.00
2022-11-08T23:22:41.259Z,2.13
2022-11-08T23:25:09.626Z,2.20
2022-11-08T23:27:55.484Z,1.67
2022-11-08T23:30:41.267Z,2.13
2022-11-08T23:33:09.257Z,2.03
2022-11-08T23:35:37.346Z,2.17
2022-11-08T23:38:06.688Z,2.20
2022-11-08T23:40:52.370Z,1.90
2022-11-08T23:43:40.605Z,2.20
2022-11-08T23:46:11.395Z,2.30
2022-11-08T23:48:40.959Z,1.90
2022-11-08T23:51:09.165Z,2.10
2022-11-08T23:53:39.807Z,1.80
2022-11-08T23:56:08.600Z,2.40
2022-11-08T23:58:36.556Z,1.80
