createdAt,value
2017-10-25T00:02:10.784Z,101198.72
2017-10-25T00:04:37.928Z,101189.57
2017-10-25T00:07:05.078Z,101189.57
2017-10-25T00:09:32.245Z,101179.58
2017-10-25T00:11:59.412Z,101187.38
2017-10-25T00:14:26.570Z,101187.42
2017-10-25T00:16:53.729Z,101192.66
2017-10-25T00:19:20.871Z,101187.84
2017-10-25T00:21:48.033Z,101180.89
2017-10-25T00:24:15.215Z,101180.00
2017-10-25T00:26:43.136Z,101180.47
2017-10-25T00:29:10.273Z,101186.59
2017-10-25T00:31:37.453Z,101178.74
2017-10-25T00:34:04.614Z,101177.02
2017-10-25T00:36:31.768Z,101187.05
2017-10-25T00:38:58.928Z,101187.05
2017-10-25T00:41:26.065Z,101189.67
2017-10-25T00:43:53.342Z,101190.97
2017-10-25T00:46:20.489Z,101193.54
2017-10-25T00:48:48.398Z,101189.25
2017-10-25T00:51:15.553Z,101178.37
2017-10-25T00:53:42.699Z,101178.37
2017-10-25T00:56:09.862Z,101177.06
2017-10-25T00:58:37.019Z,101180.52
2017-10-25T01:01:04.173Z,101183.13
2017-10-25T01:03:31.328Z,101177.95
2017-10-25T01:05:58.482Z,101179.26
2017-10-25T01:08:25.621Z,101174.87
2017-10-25T01:10:52.786Z,101177.14
2017-10-25T01:13:19.948Z,101168.80
2017-10-25T01:15:47.090Z,101169.72
2017-10-25T01:18:14.252Z,101161.88
2017-10-25T01:20:41.395Z,101160.16
2017-10-25T01:23:08.655Z,101153.62
2017-10-25T01:25:36.558Z,101155.81
2017-10-25T01:28:03.730Z,101159.73
2017-10-25T01:30:30.865Z,101161.04
2017-10-25T01:32:58.018Z,101161.92
2017-10-25T01:35:25.153Z,101164.54
2017-10-25T01:37:52.308Z,101159.31
2017-10-25T01:40:19.459Z,101152.78
2017-10-25T01:42:46.614Z,101152.36
2017-10-25T01:45:13.746Z,101152.36
2017-10-25T01:47:40.886Z,101152.78
2017-10-25T01:50:08.052Z,101145.83
2017-10-25T01:52:35.209Z,101144.52
2017-10-25T01:55:02.351Z,101142.79
2017-10-25T01:57:29.507Z,101142.37
2017-10-25T01:59:56.671Z,101143.25
2017-10-25T02:02:23.815Z,101145.45
2017-10-25T02:04:50.977Z,101148.02
2017-10-25T02:07:18.273Z,101141.06
2017-10-25T02:09:46.194Z,101137.19
2017-10-25T02:12:13.349Z,101131.95
2017-10-25T02:14:40.502Z,101141.53
2017-10-25T02:17:07.665Z,101135.05
2017-10-25T02:19:35.348Z,101134.58
2017-10-25T02:22:02.509Z,101134.58
2017-10-25T02:24:29.869Z,101135.88
2017-10-25T02:26:57.009Z,101136.77
2017-10-25T02:29:24.917Z,101132.89
2017-10-25T02:31:52.072Z,101132.89
2017-10-25T02:34:19.227Z,101140.73
2017-10-25T02:36:46.559Z,101135.09
2017-10-25T02:39:13.756Z,101132.48
2017-10-25T02:41:40.943Z,101130.75
2017-10-25T02:44:08.090Z,101135.52
2017-10-25T02:46:35.242Z,101127.25
2017-10-25T02:49:02.387Z,101127.67
2017-10-25T02:51:29.530Z,101132.01
2017-10-25T02:53:56.674Z,101128.98
2017-10-25T02:56:23.830Z,101129.02
2017-10-25T02:58:50.992Z,101130.33
2017-10-25T03:01:18.148Z,101123.80
2017-10-25T03:03:45.298Z,101126.41
2017-10-25T03:06:12.442Z,101116.38
2017-10-25T03:08:39.604Z,101107.70
2017-10-25T03:11:06.761Z,101119.41
2017-10-25T03:13:33.933Z,101124.27
2017-10-25T03:16:01.074Z,101127.67
2017-10-25T03:18:28.228Z,101112.45
2017-10-25T03:20:55.379Z,101112.88
2017-10-25T03:23:22.531Z,101120.77
2017-10-25T03:25:49.673Z,101109.89
2017-10-25T03:28:16.813Z,101102.47
2017-10-25T03:30:43.969Z,101100.73
2017-10-25T03:33:11.137Z,101095.93
2017-10-25T03:35:38.287Z,101103.77
2017-10-25T03:38:05.486Z,101098.96
2017-10-25T03:40:32.625Z,101087.63
2017-10-25T03:42:59.775Z,101096.67
2017-10-25T03:45:26.917Z,101095.37
2017-10-25T03:47:54.072Z,101090.09
2017-10-25T03:50:21.342Z,101099.19
2017-10-25T03:52:49.242Z,101095.61
2017-10-25T03:55:16.379Z,101091.22
2017-10-25T03:57:43.531Z,101092.52
2017-10-25T04:00:10.705Z,101092.89
2017-10-25T04:02:37.864Z,101095.41
2017-10-25T04:05:05.007Z,101103.20
2017-10-25T04:07:32.164Z,101104.47
2017-10-25T04:09:59.319Z,101101.84
2017-10-25T04:12:26.467Z,101105.30
2017-10-25T04:14:53.606Z,101112.63
2017-10-25T04:17:20.761Z,101109.55
2017-10-25T04:19:47.924Z,101103.89
2017-10-25T04:22:15.067Z,101108.61
2017-10-25T04:24:42.205Z,101102.49
2017-10-25T04:27:09.358Z,101108.06
2017-10-25T04:29:36.494Z,101105.87
2017-10-25T04:32:03.647Z,101106.28
2017-10-25T04:34:30.793Z,101102.78
2017-10-25T04:36:57.947Z,101111.94
2017-10-25T04:39:25.081Z,101103.62
2017-10-25T04:41:52.241Z,101094.89
2017-10-25T04:44:19.401Z,101095.78
2017-10-25T04:46:46.551Z,101093.16
2017-10-25T04:49:13.685Z,101091.91
2017-10-25T04:51:40.839Z,101086.26
2017-10-25T04:54:07.974Z,101082.75
2017-10-25T04:56:35.129Z,101080.61
2017-10-25T04:59:02.268Z,101084.53
2017-10-25T05:01:29.416Z,101098.91
2017-10-25T05:03:56.562Z,101098.10
2017-10-25T05:06:23.705Z,101093.34
2017-10-25T05:08:50.864Z,101099.45
2017-10-25T05:11:18.033Z,101087.33
2017-10-25T05:13:45.201Z,101078.17
2017-10-25T05:16:12.361Z,101079.95
2017-10-25T05:18:39.498Z,101086.95
2017-10-25T05:21:06.661Z,101083.50
2017-10-25T05:23:33.800Z,101081.30
2017-10-25T05:26:00.993Z,101084.34
2017-10-25T05:28:28.156Z,101071.27
2017-10-25T05:30:55.320Z,101078.69
2017-10-25T05:33:22.457Z,101073.52
2017-10-25T05:35:49.617Z,101077.80
2017-10-25T05:38:16.749Z,101073.05
2017-10-25T05:40:44.171Z,101061.70
2017-10-25T05:43:11.314Z,101060.39
2017-10-25T05:45:38.633Z,101061.23
2017-10-25T05:48:05.777Z,101061.66
2017-10-25T05:50:33.712Z,101059.03
2017-10-25T05:53:01.005Z,101051.98
2017-10-25T05:55:28.141Z,101061.13
2017-10-25T05:57:56.062Z,101067.62
2017-10-25T06:00:23.224Z,101064.59
2017-10-25T06:02:50.385Z,101070.23
2017-10-25T06:05:17.536Z,101072.30
2017-10-25T06:07:44.692Z,101069.68
2017-10-25T06:10:11.838Z,101067.12
2017-10-25T06:12:38.993Z,101055.77
2017-10-25T06:15:06.140Z,101056.66
2017-10-25T06:17:33.309Z,101065.42
2017-10-25T06:20:00.487Z,101066.73
2017-10-25T06:22:27.651Z,101059.36
2017-10-25T06:24:54.809Z,101054.59
2017-10-25T06:27:21.968Z,101066.36
2017-10-25T06:29:49.129Z,101068.14
2017-10-25T06:32:16.278Z,101069.91
2017-10-25T06:34:43.414Z,101066.88
2017-10-25T06:37:10.558Z,101054.69
2017-10-25T06:39:37.693Z,101074.72
2017-10-25T06:42:04.850Z,101078.27
2017-10-25T06:44:32.002Z,101078.27
2017-10-25T06:46:59.155Z,101073.00
2017-10-25T06:49:26.329Z,101069.96
2017-10-25T06:51:53.477Z,101081.67
2017-10-25T06:54:20.614Z,101084.71
2017-10-25T06:56:47.768Z,101072.95
2017-10-25T06:59:14.909Z,101071.17
2017-10-25T07:01:42.058Z,101078.13
2017-10-25T07:04:09.216Z,101082.42
2017-10-25T07:06:36.367Z,101093.27
2017-10-25T07:09:03.542Z,101101.06
2017-10-25T07:11:30.714Z,101098.48
2017-10-25T07:13:58.801Z,101111.09
2017-10-25T07:16:25.951Z,101117.11
2017-10-25T07:18:53.089Z,101122.34
2017-10-25T07:21:21.016Z,101108.90
2017-10-25T07:23:48.177Z,101111.09
2017-10-25T07:26:15.331Z,101121.97
2017-10-25T07:28:42.490Z,101128.55
2017-10-25T07:31:09.653Z,101135.52
2017-10-25T07:33:36.789Z,101137.79
2017-10-25T07:36:03.952Z,101144.79
2017-10-25T07:38:31.118Z,101143.06
2017-10-25T07:40:58.301Z,101151.38
2017-10-25T07:43:25.455Z,101144.84
2017-10-25T07:45:52.598Z,101150.95
2017-10-25T07:48:19.822Z,101161.42
2017-10-25T07:50:46.986Z,101160.99
2017-10-25T07:53:14.131Z,101168.84
2017-10-25T07:55:41.287Z,101170.98
2017-10-25T07:58:09.202Z,101183.13
2017-10-25T08:00:36.376Z,101166.59
2017-10-25T08:03:03.518Z,101165.28
2017-10-25T08:05:30.684Z,101160.90
2017-10-25T08:07:57.967Z,101172.20
2017-10-25T08:10:25.110Z,101159.13
2017-10-25T08:12:52.269Z,101158.63
2017-10-25T08:15:19.423Z,101161.23
2017-10-25T08:17:46.580Z,101159.88
2017-10-25T08:20:13.718Z,101156.84
2017-10-25T08:22:40.880Z,101152.09
2017-10-25T08:25:08.026Z,101152.09
2017-10-25T08:27:35.173Z,101145.16
2017-10-25T08:30:02.326Z,101149.47
2017-10-25T08:32:29.503Z,101151.33
2017-10-25T08:34:57.424Z,101147.83
2017-10-25T08:37:24.575Z,101145.68
2017-10-25T08:39:51.763Z,101155.77
2017-10-25T08:42:18.964Z,101156.61
2017-10-25T08:44:46.150Z,101156.14
2017-10-25T08:47:13.375Z,101157.91
2017-10-25T08:49:40.560Z,101157.45
2017-10-25T08:52:07.748Z,101160.06
2017-10-25T08:54:34.899Z,101152.64
2017-10-25T08:57:02.064Z,101156.19
2017-10-25T08:59:29.201Z,101159.13
2017-10-25T09:01:56.342Z,101153.01
2017-10-25T09:04:23.501Z,101158.23
2017-10-25T09:06:50.664Z,101158.99
2017-10-25T09:09:17.833Z,101159.88
2017-10-25T09:11:45.016Z,101164.64
2017-10-25T09:14:12.174Z,101173.33
2017-10-25T09:16:39.338Z,101171.59
2017-10-25T09:19:06.493Z,101171.13
2017-10-25T09:21:33.653Z,101169.83
2017-10-25T09:24:01.559Z,101175.52
2017-10-25T09:26:28.703Z,101172.48
2017-10-25T09:28:55.857Z,101175.10
2017-10-25T09:31:23.014Z,101179.49
2017-10-25T09:33:50.158Z,101181.69
2017-10-25T09:36:17.321Z,101178.19
2017-10-25T09:38:44.458Z,101183.46
2017-10-25T09:41:11.603Z,101200.95
2017-10-25T09:43:38.761Z,101190.50
2017-10-25T09:46:05.925Z,101191.39
2017-10-25T09:48:33.075Z,101188.81
2017-10-25T09:51:00.218Z,101194.05
2017-10-25T09:53:27.375Z,101202.36
2017-10-25T09:55:54.529Z,101203.25
2017-10-25T09:58:21.685Z,101201.09
2017-10-25T10:00:48.834Z,101203.72
2017-10-25T10:03:15.988Z,101212.86
2017-10-25T10:05:43.131Z,101219.87
2017-10-25T10:08:10.274Z,101213.75
2017-10-25T10:10:37.409Z,101215.06
2017-10-25T10:13:04.555Z,101217.63
2017-10-25T10:15:31.708Z,101209.73
2017-10-25T10:17:58.851Z,101207.54
2017-10-25T10:20:26.011Z,101215.75
2017-10-25T10:22:53.160Z,101218.37
2017-10-25T10:25:20.313Z,101213.95
2017-10-25T10:27:47.464Z,101224.36
2017-10-25T10:30:14.618Z,101235.66
2017-10-25T10:32:41.772Z,101224.78
2017-10-25T10:35:08.927Z,101221.70
2017-10-25T10:37:36.062Z,101232.99
2017-10-25T10:40:03.216Z,101226.87
2017-10-25T10:42:30.363Z,101224.31
2017-10-25T10:44:57.511Z,101235.66
2017-10-25T10:47:24.657Z,101237.44
2017-10-25T10:49:51.815Z,101230.89
2017-10-25T10:52:18.959Z,101237.06
2017-10-25T10:54:46.104Z,101243.59
2017-10-25T10:57:13.242Z,101241.40
2017-10-25T10:59:40.411Z,101241.11
2017-10-25T11:02:07.572Z,101238.91
2017-10-25T11:04:34.747Z,101238.49
2017-10-25T11:07:01.890Z,101239.80
2017-10-25T11:09:29.053Z,101235.88
2017-10-25T11:11:56.212Z,101227.62
2017-10-25T11:14:23.358Z,101231.95
2017-10-25T11:16:50.517Z,101234.10
2017-10-25T11:19:17.681Z,101229.30
2017-10-25T11:21:44.831Z,101220.56
2017-10-25T11:24:11.969Z,101223.10
2017-10-25T11:26:39.123Z,101228.33
2017-10-25T11:29:06.280Z,101231.31
2017-10-25T11:31:33.421Z,101236.92
2017-10-25T11:34:00.572Z,101233.52
2017-10-25T11:36:27.746Z,101237.80
2017-10-25T11:38:54.908Z,101232.20
2017-10-25T11:41:22.073Z,101236.97
2017-10-25T11:43:49.207Z,101236.97
2017-10-25T11:46:16.377Z,101231.31
2017-10-25T11:48:43.522Z,101235.28
2017-10-25T11:51:10.690Z,101240.94
2017-10-25T11:53:37.834Z,101241.40
2017-10-25T11:56:04.975Z,101236.67
2017-10-25T11:58:32.135Z,101243.67
2017-10-25T12:00:59.277Z,101240.64
2017-10-25T12:03:26.436Z,101240.22
2017-10-25T12:05:53.591Z,101238.49
2017-10-25T12:08:20.752Z,101242.41
2017-10-25T12:10:47.909Z,101241.11
2017-10-25T12:13:15.059Z,101236.34
2017-10-25T12:15:42.219Z,101244.19
2017-10-25T12:18:09.381Z,101242.41
2017-10-25T12:20:37.292Z,101250.26
2017-10-25T12:23:04.435Z,101249.80
2017-10-25T12:25:31.574Z,101252.75
2017-10-25T12:27:58.728Z,101248.78
2017-10-25T12:30:25.902Z,101252.23
2017-10-25T12:32:53.051Z,101244.39
2017-10-25T12:35:20.199Z,101242.66
2017-10-25T12:37:47.343Z,101240.47
2017-10-25T12:40:14.495Z,101247.42
2017-10-25T12:42:41.646Z,101247.84
2017-10-25T12:45:08.809Z,101243.92
2017-10-25T12:47:35.946Z,101248.78
2017-10-25T12:50:03.100Z,101256.16
2017-10-25T12:52:30.249Z,101259.66
2017-10-25T12:54:57.408Z,101254.00
2017-10-25T12:57:24.578Z,101248.02
2017-10-25T12:59:51.726Z,101252.75
2017-10-25T13:02:18.893Z,101260.67
2017-10-25T13:04:46.052Z,101258.05
2017-10-25T13:07:13.314Z,101256.33
2017-10-25T13:09:41.217Z,101260.72
2017-10-25T13:12:17.262Z,101261.18
2017-10-25T13:14:45.637Z,101272.91
2017-10-25T13:17:23.141Z,101268.98
2017-10-25T13:19:50.290Z,101276.83
2017-10-25T13:22:17.436Z,101278.13
2017-10-25T13:24:44.600Z,101271.55
2017-10-25T13:27:11.741Z,101281.04
2017-10-25T13:29:38.878Z,101282.34
2017-10-25T13:32:06.013Z,101281.84
2017-10-25T13:34:33.913Z,101291.83
2017-10-25T13:37:01.070Z,101291.45
2017-10-25T13:39:28.229Z,101291.41
2017-10-25T13:41:55.394Z,101288.79
2017-10-25T13:44:22.535Z,101300.14
2017-10-25T13:46:49.674Z,101301.86
2017-10-25T13:49:16.829Z,101300.61
2017-10-25T13:51:43.993Z,101306.67
2017-10-25T13:54:11.158Z,101298.45
2017-10-25T13:56:38.303Z,101304.99
2017-10-25T13:59:05.504Z,101302.38
2017-10-25T14:01:32.661Z,101301.53
2017-10-25T14:03:59.798Z,101298.11
2017-10-25T14:06:26.935Z,101308.62
2017-10-25T14:08:54.124Z,101311.19
2017-10-25T14:11:21.288Z,101306.47
2017-10-25T14:13:48.429Z,101305.58
2017-10-25T14:16:15.593Z,101311.66
2017-10-25T14:18:42.747Z,101304.28
2017-10-25T14:21:09.910Z,101306.00
2017-10-25T14:23:37.078Z,101309.04
2017-10-25T14:26:05.001Z,101302.92
2017-10-25T14:28:32.159Z,101300.73
2017-10-25T14:30:59.297Z,101313.30
2017-10-25T14:33:26.438Z,101316.76
2017-10-25T14:35:53.603Z,101318.02
2017-10-25T14:38:20.756Z,101316.25
2017-10-25T14:40:47.894Z,101332.35
2017-10-25T14:43:15.057Z,101325.67
2017-10-25T14:45:42.208Z,101329.37
2017-10-25T14:48:09.343Z,101336.42
2017-10-25T14:50:36.907Z,101337.35
2017-10-25T14:53:04.865Z,101340.02
2017-10-25T14:55:32.033Z,101344.41
2017-10-25T14:57:59.182Z,101344.50
2017-10-25T15:00:26.340Z,101343.23
2017-10-25T15:02:53.503Z,101358.08
2017-10-25T15:05:20.661Z,101359.86
2017-10-25T15:07:48.025Z,101362.47
2017-10-25T15:10:15.182Z,101365.97
2017-10-25T15:12:42.336Z,101367.70
2017-10-25T15:15:09.494Z,101371.58
2017-10-25T15:17:37.174Z,101369.47
2017-10-25T15:20:04.378Z,101372.93
2017-10-25T15:22:31.531Z,101376.85
2017-10-25T15:24:58.675Z,101386.00
2017-10-25T15:27:25.836Z,101395.63
2017-10-25T15:29:52.976Z,101386.89
2017-10-25T15:32:20.125Z,101383.85
2017-10-25T15:34:48.030Z,101378.58
2017-10-25T15:37:15.203Z,101386.89
2017-10-25T15:39:42.351Z,101376.42
2017-10-25T15:42:09.508Z,101383.39
2017-10-25T15:44:36.670Z,101386.42
2017-10-25T15:47:03.836Z,101376.85
2017-10-25T15:49:30.982Z,101397.77
2017-10-25T15:51:58.145Z,101391.23
2017-10-25T15:54:25.312Z,101395.16
2017-10-25T15:56:53.236Z,101403.89
2017-10-25T15:59:21.818Z,101398.61
2017-10-25T16:17:54.126Z,101404.68
2017-10-25T16:20:21.269Z,101409.91
2017-10-25T16:22:49.173Z,101411.64
2017-10-25T16:25:17.515Z,101410.33
2017-10-25T16:27:44.752Z,101412.95
2017-10-25T16:30:11.918Z,101422.98
2017-10-25T16:32:39.117Z,101427.38
2017-10-25T16:35:06.288Z,101421.67
2017-10-25T16:37:33.439Z,101426.91
2017-10-25T16:40:00.605Z,101420.79
2017-10-25T16:42:27.823Z,101427.80
2017-10-25T16:44:54.980Z,101432.98
2017-10-25T16:47:22.170Z,101433.30
2017-10-25T16:49:49.328Z,101434.99
2017-10-25T16:52:17.656Z,101431.40
2017-10-25T16:54:45.100Z,101433.97
2017-10-25T16:57:12.269Z,101436.09
2017-10-25T16:59:39.419Z,101438.23
2017-10-25T17:02:06.609Z,101443.00
2017-10-25T17:04:33.803Z,101453.41
2017-10-25T17:07:00.985Z,101447.72
2017-10-25T17:09:28.438Z,101459.91
2017-10-25T17:11:55.615Z,101462.10
2017-10-25T17:14:22.763Z,101467.28
2017-10-25T17:16:49.901Z,101467.28
2017-10-25T17:19:17.039Z,101474.67
2017-10-25T17:21:44.527Z,101476.86
2017-10-25T17:24:11.837Z,101479.90
2017-10-25T17:26:39.022Z,101489.42
2017-10-25T17:29:06.189Z,101485.93
2017-10-25T17:31:33.497Z,101484.20
2017-10-25T17:34:01.053Z,101483.31
2017-10-25T17:36:28.217Z,101489.38
2017-10-25T17:38:55.385Z,101497.23
2017-10-25T17:41:22.543Z,101501.24
2017-10-25T17:43:50.275Z,101492.55
2017-10-25T17:46:17.472Z,101491.72
2017-10-25T17:48:44.629Z,101491.29
2017-10-25T17:51:12.162Z,101497.87
2017-10-25T17:53:39.352Z,101493.53
2017-10-25T17:56:06.506Z,101491.37
2017-10-25T17:58:33.690Z,101500.06
2017-10-25T18:01:00.933Z,101499.69
2017-10-25T18:03:28.102Z,101495.30
2017-10-25T18:05:55.574Z,101500.11
2017-10-25T18:08:22.999Z,101498.38
2017-10-25T18:10:50.696Z,101491.50
2017-10-25T18:13:18.992Z,101501.05
2017-10-25T18:15:47.154Z,101507.58
2017-10-25T18:18:14.666Z,101502.84
2017-10-25T18:20:42.434Z,101512.09
2017-10-25T18:23:10.065Z,101521.20
2017-10-25T18:25:37.348Z,101526.01
2017-10-25T18:28:04.527Z,101523.02
2017-10-25T18:30:32.584Z,101519.56
2017-10-25T18:33:00.642Z,101519.60
2017-10-25T18:35:28.084Z,101512.64
2017-10-25T18:37:55.665Z,101519.13
2017-10-25T18:40:23.067Z,101525.25
2017-10-25T18:42:50.990Z,101521.75
2017-10-25T18:45:18.174Z,101528.71
2017-10-25T18:47:45.722Z,101529.97
2017-10-25T18:50:12.878Z,101533.47
2017-10-25T18:52:40.051Z,101529.05
2017-10-25T18:55:07.345Z,101525.54
2017-10-25T18:57:35.079Z,101525.97
2017-10-25T19:00:02.894Z,101527.27
2017-10-25T19:02:30.104Z,101524.19
2017-10-25T19:04:58.051Z,101522.88
2017-10-25T19:07:25.223Z,101540.27
2017-10-25T19:09:52.398Z,101530.30
2017-10-25T19:12:19.570Z,101536.77
2017-10-25T19:14:46.717Z,101543.31
2017-10-25T19:17:13.885Z,101547.19
2017-10-25T19:19:41.054Z,101542.42
2017-10-25T19:22:08.784Z,101548.07
2017-10-25T19:24:35.953Z,101544.61
2017-10-25T19:27:03.337Z,101538.08
2017-10-25T19:29:30.502Z,101548.12
2017-10-25T19:31:58.456Z,101556.45
2017-10-25T19:34:25.715Z,101562.50
2017-10-25T19:36:52.992Z,101549.03
2017-10-25T19:39:20.450Z,101561.27
2017-10-25T19:41:48.219Z,101568.73
2017-10-25T19:44:15.650Z,101569.63
2017-10-25T19:46:43.575Z,101572.23
2017-10-25T19:49:11.293Z,101567.94
2017-10-25T19:51:39.191Z,101577.09
2017-10-25T19:54:07.044Z,101577.59
2017-10-25T19:56:34.203Z,101576.70
2017-10-25T19:59:01.355Z,101567.98
2017-10-25T20:01:28.905Z,101568.44
2017-10-25T20:03:56.318Z,101554.53
2017-10-25T20:06:23.482Z,101562.79
2017-10-25T20:08:50.654Z,101570.17
2017-10-25T20:11:17.989Z,101571.91
2017-10-25T20:13:46.069Z,101561.91
2017-10-25T20:16:13.531Z,101564.94
2017-10-25T20:18:40.981Z,101562.70
2017-10-25T20:21:08.138Z,101564.90
2017-10-25T20:23:35.460Z,101561.39
2017-10-25T20:26:02.610Z,101555.70
2017-10-25T20:28:29.759Z,101564.43
2017-10-25T20:30:56.958Z,101566.63
2017-10-25T20:33:24.110Z,101574.84
2017-10-25T20:35:51.350Z,101581.44
2017-10-25T20:38:18.545Z,101596.19
2017-10-25T20:40:45.710Z,101597.08
2017-10-25T20:43:13.635Z,101612.30
2017-10-25T20:45:40.856Z,101605.77
2017-10-25T20:48:08.062Z,101606.23
2017-10-25T20:50:35.606Z,101606.66
2017-10-25T20:53:02.763Z,101603.62
2017-10-25T20:55:29.933Z,101605.81
2017-10-25T20:57:57.101Z,101606.23
2017-10-25T21:00:24.248Z,101605.81
2017-10-25T21:02:51.540Z,101600.58
2017-10-25T21:05:18.721Z,101591.89
2017-10-25T21:07:45.876Z,101604.08
2017-10-25T21:10:13.026Z,101617.63
2017-10-25T21:12:40.193Z,101627.20
2017-10-25T21:15:07.337Z,101614.58
2017-10-25T21:17:34.499Z,101626.31
2017-10-25T21:20:01.656Z,101621.08
2017-10-25T21:22:28.807Z,101614.16
2017-10-25T21:24:55.955Z,101628.08
2017-10-25T21:27:23.098Z,101621.55
2017-10-25T21:29:50.242Z,101619.81
2017-10-25T21:32:17.404Z,101614.20
2017-10-25T21:34:44.559Z,101612.02
2017-10-25T21:37:11.709Z,101617.75
2017-10-25T21:39:38.855Z,101621.25
2017-10-25T21:42:06.044Z,101614.30
2017-10-25T21:44:34.144Z,101618.63
2017-10-25T21:47:01.515Z,101620.88
2017-10-25T21:49:29.269Z,101622.64
2017-10-25T21:51:56.414Z,101629.60
2017-10-25T21:54:23.569Z,101629.64
2017-10-25T21:56:50.724Z,101630.95
2017-10-25T21:59:17.881Z,101618.72
2017-10-25T22:01:45.048Z,101624.88
2017-10-25T22:04:13.673Z,101635.76
2017-10-25T22:06:41.970Z,101625.34
2017-10-25T22:09:09.753Z,101621.03
2017-10-25T22:11:37.686Z,101617.99
2017-10-25T22:14:05.263Z,101622.38
2017-10-25T22:16:32.453Z,101612.39
2017-10-25T22:18:59.841Z,101621.96
2017-10-25T22:21:26.990Z,101619.77
2017-10-25T22:23:54.136Z,101619.34
2017-10-25T22:26:21.284Z,101627.23
2017-10-25T22:28:48.453Z,101634.61
2017-10-25T22:31:15.606Z,101637.69
2017-10-25T22:33:42.749Z,101631.16
2017-10-25T22:36:10.004Z,101627.66
2017-10-25T22:38:37.162Z,101626.39
2017-10-25T22:41:04.323Z,101627.70
2017-10-25T22:43:31.972Z,101635.55
2017-10-25T22:45:59.154Z,101632.92
2017-10-25T22:48:26.326Z,101635.12
2017-10-25T22:50:54.358Z,101636.42
2017-10-25T22:53:22.772Z,101636.89
2017-10-25T22:55:50.252Z,101642.08
2017-10-25T22:58:17.431Z,101642.54
2017-10-25T23:00:44.578Z,101642.97
2017-10-25T23:03:11.736Z,101641.70
2017-10-25T23:05:38.887Z,101643.89
2017-10-25T23:08:06.042Z,101640.86
2017-10-25T23:10:33.190Z,101654.34
2017-10-25T23:13:00.329Z,101648.28
2017-10-25T23:15:27.474Z,101641.73
2017-10-25T23:17:54.626Z,101649.16
2017-10-25T23:20:21.794Z,101651.78
2017-10-25T23:22:48.961Z,101657.47
2017-10-25T23:25:16.120Z,101657.00
2017-10-25T23:27:43.271Z,101648.73
2017-10-25T23:30:10.426Z,101643.09
2017-10-25T23:32:37.588Z,101644.81
2017-10-25T23:35:04.730Z,101644.02
2017-10-25T23:37:31.874Z,101640.05
2017-10-25T23:39:59.033Z,101635.70
2017-10-25T23:42:26.179Z,101634.40
2017-10-25T23:44:53.326Z,101628.80
2017-10-25T23:47:20.484Z,101625.71
2017-10-25T23:49:47.627Z,101630.02
2017-10-25T23:52:14.775Z,101626.59
2017-10-25T23:54:42.160Z,101621.38
2017-10-25T23:57:10.074Z,101617.02
2017-10-25T23:59:37.236Z,101620.53
