createdAt,value
2022-09-09T00:00:37.375Z,56.00
2022-09-09T00:03:34.165Z,56.10
2022-09-09T00:06:14.283Z,56.30
2022-09-09T00:08:59.063Z,56.50
2022-09-09T00:11:41.647Z,57.10
2022-09-09T00:14:20.865Z,56.80
2022-09-09T00:16:56.564Z,56.90
2022-09-09T00:19:35.347Z,56.90
2022-09-09T00:22:18.311Z,57.10
2022-09-09T00:24:54.441Z,57.50
2022-09-09T00:27:33.731Z,57.50
2022-09-09T00:30:17.317Z,57.10
2022-09-09T00:32:47.345Z,57.30
2022-09-09T00:35:23.439Z,57.40
2022-09-09T00:37:57.931Z,57.40
2022-09-09T00:40:35.676Z,57.40
2022-09-09T00:43:31.060Z,57.50
2022-09-09T00:46:32.142Z,57.70
2022-09-09T00:49:14.027Z,58.30
2022-09-09T00:51:58.379Z,57.60
2022-09-09T00:54:40.054Z,57.60
2022-09-09T00:57:30.221Z,57.80
2022-09-09T01:00:20.789Z,58.40
2022-09-09T01:03:05.539Z,58.20
2022-09-09T01:05:46.004Z,58.10
2022-09-09T01:08:43.057Z,58.00
2022-09-09T01:11:22.267Z,58.80
2022-09-09T01:14:02.453Z,58.20
2022-09-09T01:16:35.269Z,62.70
2022-09-09T01:19:11.885Z,58.80
2022-09-09T01:21:52.225Z,58.70
2022-09-09T01:24:33.364Z,58.50
2022-09-09T01:27:18.402Z,58.50
2022-09-09T01:29:48.884Z,58.40
2022-09-09T01:32:43.869Z,58.40
2022-09-09T01:35:31.383Z,58.40
2022-09-09T01:38:02.100Z,58.20
2022-09-09T01:40:31.235Z,58.20
2022-09-09T01:43:01.726Z,57.90
2022-09-09T01:45:31.861Z,57.80
2022-09-09T01:48:03.154Z,57.70
2022-09-09T01:50:52.082Z,57.60
2022-09-09T01:53:24.106Z,57.60
2022-09-09T01:56:08.964Z,57.40
2022-09-09T01:58:58.414Z,57.10
2022-09-09T02:01:39.999Z,57.00
2022-09-09T02:04:25.301Z,57.00
2022-09-09T02:06:58.841Z,56.90
2022-09-09T02:09:32.809Z,56.90
2022-09-09T02:12:13.164Z,56.90
2022-09-09T02:15:01.265Z,56.90
2022-09-09T02:17:43.244Z,56.70
2022-09-09T02:20:18.358Z,56.80
2022-09-09T02:22:56.091Z,56.90
2022-09-09T02:25:31.565Z,56.90
2022-09-09T02:28:11.645Z,57.00
2022-09-09T02:30:44.674Z,57.10
2022-09-09T02:33:16.526Z,57.00
2022-09-09T02:35:51.660Z,56.80
2022-09-09T02:38:30.593Z,56.90
2022-09-09T02:41:05.558Z,56.90
2022-09-09T02:43:36.740Z,56.90
2022-09-09T02:46:30.978Z,56.60
2022-09-09T02:49:06.939Z,56.70
2022-09-09T02:51:53.985Z,56.90
2022-09-09T02:54:32.195Z,56.90
2022-09-09T02:57:12.716Z,56.80
2022-09-09T02:59:45.969Z,57.00
2022-09-09T03:02:16.271Z,57.00
2022-09-09T03:04:52.007Z,57.20
2022-09-09T03:07:22.936Z,57.10
2022-09-09T03:09:56.046Z,57.30
2022-09-09T03:12:28.093Z,57.30
2022-09-09T03:14:56.620Z,57.30
2022-09-09T03:17:29.052Z,57.20
2022-09-09T03:19:59.802Z,57.10
2022-09-09T03:22:28.736Z,57.00
2022-09-09T03:25:00.781Z,57.10
2022-09-09T03:27:30.622Z,57.00
2022-09-09T03:30:00.282Z,57.00
2022-09-09T03:32:30.412Z,57.60
2022-09-09T03:34:59.725Z,57.00
2022-09-09T03:37:28.612Z,57.00
2022-09-09T03:39:57.536Z,56.80
2022-09-09T03:42:26.441Z,56.80
2022-09-09T03:44:58.843Z,56.90
2022-09-09T03:47:28.167Z,57.00
2022-09-09T03:50:09.353Z,57.10
2022-09-09T03:52:41.924Z,57.10
2022-09-09T03:55:16.013Z,57.20
2022-09-09T03:57:44.795Z,57.20
2022-09-09T04:00:15.570Z,57.00
2022-09-09T04:02:55.117Z,57.00
2022-09-09T04:05:25.168Z,57.10
2022-09-09T04:07:53.917Z,56.80
2022-09-09T04:10:24.084Z,56.80
2022-09-09T04:12:53.742Z,56.90
2022-09-09T04:15:23.763Z,56.90
2022-09-09T04:17:52.541Z,56.90
2022-09-09T04:20:21.518Z,56.90
2022-09-09T04:22:52.134Z,57.00
2022-09-09T04:25:20.919Z,57.00
2022-09-09T04:27:52.897Z,57.10
2022-09-09T04:30:22.012Z,57.20
2022-09-09T04:32:50.666Z,57.20
2022-09-09T04:35:21.069Z,57.30
2022-09-09T04:37:51.271Z,57.30
2022-09-09T04:40:20.055Z,57.30
2022-09-09T04:42:51.391Z,57.30
2022-09-09T04:45:20.638Z,57.20
2022-09-09T04:47:50.029Z,57.30
2022-09-09T04:50:18.699Z,57.20
2022-09-09T04:52:50.767Z,57.40
2022-09-09T04:55:19.675Z,57.40
2022-09-09T04:57:49.317Z,57.30
2022-09-09T05:00:19.891Z,57.20
2022-09-09T05:02:50.654Z,57.30
2022-09-09T05:05:19.694Z,57.20
2022-09-09T05:07:51.995Z,57.20
2022-09-09T05:10:21.654Z,57.10
2022-09-09T05:12:55.595Z,57.20
2022-09-09T05:15:27.288Z,57.10
2022-09-09T05:18:00.308Z,57.10
2022-09-09T05:20:31.398Z,57.00
2022-09-09T05:23:01.255Z,57.10
2022-09-09T05:25:32.318Z,57.00
2022-09-09T05:28:01.767Z,57.00
2022-09-09T05:30:31.069Z,57.10
2022-09-09T05:33:02.615Z,57.20
2022-09-09T05:35:31.153Z,57.20
2022-09-09T05:38:03.160Z,57.10
2022-09-09T05:40:32.246Z,57.00
2022-09-09T05:43:03.869Z,57.00
2022-09-09T05:45:32.607Z,57.10
2022-09-09T05:48:03.584Z,57.20
2022-09-09T05:50:32.735Z,57.20
2022-09-09T05:53:02.823Z,57.30
2022-09-09T05:55:32.193Z,57.00
2022-09-09T05:58:00.939Z,57.00
2022-09-09T06:00:32.642Z,57.80
2022-09-09T06:03:02.238Z,57.30
2022-09-09T06:05:31.397Z,57.20
2022-09-09T06:08:02.779Z,57.20
2022-09-09T06:10:31.778Z,57.20
2022-09-09T06:13:00.514Z,57.10
2022-09-09T06:15:31.646Z,57.10
2022-09-09T06:18:00.469Z,57.20
2022-09-09T06:20:31.705Z,57.10
2022-09-09T06:23:01.984Z,57.20
2022-09-09T06:25:31.202Z,57.20
2022-09-09T06:27:59.735Z,57.20
2022-09-09T06:30:28.320Z,57.20
2022-09-09T06:32:59.092Z,57.20
2022-09-09T06:35:27.802Z,57.30
2022-09-09T06:37:56.368Z,57.20
2022-09-09T06:40:27.095Z,57.30
2022-09-09T06:42:55.783Z,57.50
2022-09-09T06:45:37.665Z,57.40
2022-09-09T06:48:06.581Z,57.40
2022-09-09T06:50:35.855Z,57.50
2022-09-09T06:53:05.344Z,57.40
2022-09-09T06:55:36.086Z,57.30
2022-09-09T06:58:04.676Z,57.30
2022-09-09T07:00:33.944Z,57.20
2022-09-09T07:03:02.541Z,57.20
2022-09-09T07:05:31.247Z,57.20
2022-09-09T07:08:00.143Z,57.20
2022-09-09T07:10:29.260Z,57.00
2022-09-09T07:12:59.377Z,57.00
2022-09-09T07:15:28.478Z,57.00
2022-09-09T07:17:57.451Z,57.10
2022-09-09T07:20:26.085Z,57.00
2022-09-09T07:22:58.239Z,57.20
2022-09-09T07:25:29.997Z,57.30
2022-09-09T07:28:01.022Z,57.50
2022-09-09T07:30:29.932Z,57.50
2022-09-09T07:33:00.281Z,57.80
2022-09-09T07:35:29.348Z,57.80
2022-09-09T07:37:59.291Z,57.90
2022-09-09T07:40:28.288Z,57.70
2022-09-09T07:42:57.175Z,57.90
2022-09-09T07:45:29.384Z,57.90
2022-09-09T07:47:58.574Z,58.00
2022-09-09T07:50:28.319Z,57.80
2022-09-09T07:52:57.709Z,57.70
2022-09-09T07:55:27.730Z,57.50
2022-09-09T07:57:58.101Z,57.30
2022-09-09T08:00:28.846Z,57.30
2022-09-09T08:03:01.993Z,57.40
2022-09-09T08:05:31.168Z,57.40
2022-09-09T08:07:59.935Z,57.40
2022-09-09T08:10:28.792Z,57.30
2022-09-09T08:13:16.886Z,57.20
2022-09-09T08:15:48.470Z,57.20
2022-09-09T08:18:17.233Z,57.20
2022-09-09T08:20:47.275Z,57.20
2022-09-09T08:23:17.068Z,57.40
2022-09-09T08:25:46.722Z,57.50
2022-09-09T08:28:16.325Z,57.60
2022-09-09T08:30:45.160Z,57.60
2022-09-09T08:33:15.076Z,57.60
2022-09-09T08:35:53.860Z,57.50
2022-09-09T08:38:22.837Z,57.30
2022-09-09T08:41:02.077Z,57.30
2022-09-09T08:43:33.334Z,57.20
2022-09-09T08:46:13.131Z,57.30
2022-09-09T08:48:57.982Z,57.00
2022-09-09T08:51:32.252Z,56.80
2022-09-09T08:54:05.249Z,56.60
2022-09-09T08:56:35.914Z,56.50
2022-09-09T08:59:06.929Z,56.60
2022-09-09T09:01:58.184Z,56.80
2022-09-09T09:05:07.415Z,56.80
2022-09-09T09:07:54.193Z,57.10
2022-09-09T09:10:47.892Z,57.30
2022-09-09T09:13:25.922Z,57.30
2022-09-09T09:16:05.189Z,57.80
2022-09-09T09:18:34.941Z,57.30
2022-09-09T09:21:16.514Z,57.30
2022-09-09T09:23:56.348Z,57.30
2022-09-09T09:26:31.115Z,57.10
2022-09-09T09:29:10.328Z,57.00
2022-09-09T09:31:39.068Z,57.00
2022-09-09T09:34:11.270Z,57.00
2022-09-09T09:36:48.364Z,57.50
2022-09-09T09:42:21.716Z,56.70
2022-09-09T09:44:53.910Z,56.80
2022-09-09T09:47:25.961Z,57.00
2022-09-09T09:50:05.956Z,57.00
2022-09-09T09:52:45.695Z,57.30
2022-09-09T09:55:16.728Z,57.40
2022-09-09T09:57:48.497Z,57.30
2022-09-09T10:00:21.540Z,57.20
2022-09-09T10:03:02.725Z,57.20
2022-09-09T10:05:38.501Z,56.80
2022-09-09T10:08:17.636Z,56.70
2022-09-09T10:11:25.740Z,56.70
2022-09-09T10:14:11.136Z,56.70
2022-09-09T10:16:58.361Z,57.20
2022-09-09T10:19:34.666Z,57.00
2022-09-09T10:22:25.662Z,57.20
2022-09-09T10:25:24.022Z,56.90
2022-09-09T10:28:19.045Z,57.00
2022-09-09T10:31:04.933Z,57.00
2022-09-09T10:33:45.375Z,57.10
2022-09-09T10:36:21.529Z,57.00
2022-09-09T10:38:57.150Z,57.00
2022-09-09T10:41:47.297Z,57.10
2022-09-09T10:44:46.502Z,56.90
2022-09-09T10:47:50.356Z,56.90
2022-09-09T10:51:05.324Z,56.70
2022-09-09T10:54:00.738Z,56.80
2022-09-09T10:56:32.174Z,56.90
2022-09-09T10:59:09.272Z,56.90
2022-09-09T11:01:45.891Z,56.70
2022-09-09T11:04:24.394Z,57.50
2022-09-09T11:06:58.085Z,57.00
2022-09-09T11:09:33.258Z,56.70
2022-09-09T11:12:03.780Z,56.80
2022-09-09T11:14:43.544Z,56.80
2022-09-09T11:17:18.591Z,56.60
2022-09-09T11:19:48.162Z,56.80
2022-09-09T11:22:31.496Z,57.10
2022-09-09T11:25:06.528Z,57.20
2022-09-09T11:27:46.244Z,57.30
2022-09-09T11:33:52.506Z,57.50
2022-09-09T11:36:59.930Z,57.30
2022-09-09T11:39:53.743Z,57.10
2022-09-09T11:42:25.950Z,57.60
2022-09-09T11:44:57.753Z,57.00
2022-09-09T11:47:31.414Z,56.90
2022-09-09T11:50:14.373Z,57.20
2022-09-09T11:52:46.915Z,57.10
2022-09-09T11:55:33.914Z,57.00
2022-09-09T11:58:05.568Z,57.10
2022-09-09T12:00:39.712Z,57.00
2022-09-09T12:03:36.995Z,57.10
2022-09-09T12:06:21.548Z,57.30
2022-09-09T12:08:56.432Z,57.00
2022-09-09T12:11:30.202Z,56.80
2022-09-09T12:14:02.004Z,56.70
2022-09-09T12:16:35.711Z,56.50
2022-09-09T12:19:17.704Z,56.30
2022-09-09T12:21:56.411Z,56.20
2022-09-09T12:24:39.529Z,56.50
2022-09-09T12:27:20.702Z,56.70
2022-09-09T12:30:02.511Z,56.90
2022-09-09T12:32:32.495Z,57.00
2022-09-09T12:35:08.372Z,57.20
2022-09-09T12:37:40.327Z,57.20
2022-09-09T12:40:24.369Z,57.20
2022-09-09T12:42:53.963Z,57.20
2022-09-09T12:45:26.887Z,57.10
2022-09-09T12:48:02.348Z,57.20
2022-09-09T12:50:35.327Z,57.00
2022-09-09T12:53:11.261Z,56.70
2022-09-09T12:55:41.632Z,56.30
2022-09-09T12:58:19.899Z,56.20
2022-09-09T13:00:54.161Z,56.50
2022-09-09T13:03:25.908Z,56.80
2022-09-09T13:06:01.337Z,56.90
2022-09-09T13:08:30.140Z,56.90
2022-09-09T13:11:04.275Z,56.80
2022-09-09T13:13:38.846Z,56.80
2022-09-09T13:16:21.241Z,57.20
2022-09-09T13:18:51.911Z,57.80
2022-09-09T13:21:21.691Z,57.30
2022-09-09T13:23:54.140Z,57.20
2022-09-09T13:26:26.752Z,57.30
2022-09-09T13:28:56.962Z,57.20
2022-09-09T13:31:31.515Z,57.20
2022-09-09T13:34:01.399Z,57.20
2022-09-09T13:36:33.888Z,57.20
2022-09-09T13:39:05.307Z,57.90
2022-09-09T13:41:37.610Z,57.10
2022-09-09T13:44:08.363Z,56.90
2022-09-09T13:46:41.365Z,57.70
2022-09-09T13:49:24.852Z,56.90
2022-09-09T13:51:54.998Z,56.80
2022-09-09T13:54:23.899Z,56.90
2022-09-09T13:56:52.459Z,57.70
2022-09-09T13:59:22.661Z,57.70
2022-09-09T14:01:53.451Z,57.00
2022-09-09T14:04:23.630Z,57.20
2022-09-09T14:06:52.950Z,57.10
2022-09-09T14:09:21.544Z,57.00
2022-09-09T14:11:50.412Z,57.00
2022-09-09T14:14:19.006Z,57.00
2022-09-09T14:16:47.906Z,57.10
2022-09-09T14:19:16.721Z,57.20
2022-09-09T14:21:46.612Z,57.30
2022-09-09T14:24:15.156Z,57.30
2022-09-09T14:26:44.008Z,57.60
2022-09-09T14:29:12.510Z,57.60
2022-09-09T14:31:41.015Z,57.70
2022-09-09T14:34:10.965Z,57.90
2022-09-09T14:36:39.711Z,57.90
2022-09-09T14:39:10.060Z,58.00
2022-09-09T14:41:38.989Z,58.00
2022-09-09T14:44:07.504Z,57.70
2022-09-09T14:46:36.105Z,57.60
2022-09-09T14:49:06.551Z,57.70
2022-09-09T14:51:35.251Z,57.70
2022-09-09T14:54:04.141Z,57.80
2022-09-09T14:56:36.467Z,57.50
2022-09-09T14:59:05.581Z,57.40
2022-09-09T15:01:35.337Z,57.50
2022-09-09T15:04:07.320Z,57.20
2022-09-09T15:06:39.445Z,57.20
2022-09-09T15:09:08.379Z,57.20
2022-09-09T15:11:39.796Z,57.10
2022-09-09T15:14:10.775Z,57.20
2022-09-09T15:16:41.598Z,57.00
2022-09-09T15:19:10.983Z,56.90
2022-09-09T15:21:40.458Z,57.00
2022-09-09T15:24:09.555Z,57.00
2022-09-09T15:26:40.655Z,56.90
2022-09-09T15:29:10.066Z,56.80
2022-09-09T15:31:39.029Z,56.70
2022-09-09T15:34:09.479Z,56.70
2022-09-09T15:36:40.501Z,56.30
2022-09-09T15:39:13.576Z,56.30
2022-09-09T15:41:45.257Z,56.40
2022-09-09T15:44:14.656Z,56.30
2022-09-09T15:46:45.736Z,56.50
2022-09-09T15:49:18.413Z,56.60
2022-09-09T15:51:52.253Z,56.70
2022-09-09T15:54:24.978Z,56.80
2022-09-09T15:56:58.099Z,56.80
2022-09-09T15:59:29.670Z,56.80
2022-09-09T16:02:01.021Z,56.60
2022-09-09T16:04:30.837Z,56.60
2022-09-09T16:07:04.042Z,56.60
2022-09-09T16:09:36.038Z,56.60
2022-09-09T16:12:10.585Z,56.60
2022-09-09T16:14:39.842Z,56.60
2022-09-09T16:17:08.804Z,56.70
2022-09-09T16:19:37.599Z,56.80
2022-09-09T16:22:07.651Z,57.40
2022-09-09T16:49:17.057Z,66.60
2022-09-09T16:51:49.324Z,63.70
2022-09-09T16:54:19.542Z,62.30
2022-09-09T16:56:50.443Z,61.10
2022-09-09T16:59:21.672Z,60.10
2022-09-09T17:01:53.631Z,59.50
2022-09-09T17:04:28.910Z,59.00
2022-09-09T17:07:01.494Z,58.60
2022-09-09T17:09:32.362Z,58.30
2022-09-09T17:12:02.005Z,57.90
2022-09-09T17:14:32.758Z,57.80
2022-09-09T17:17:19.256Z,57.80
2022-09-09T17:19:53.211Z,57.60
2022-09-09T17:22:22.262Z,57.50
2022-09-09T17:24:50.992Z,57.50
2022-09-09T17:27:19.609Z,57.30
2022-09-09T17:29:48.495Z,57.50
2022-09-09T17:32:17.201Z,57.50
2022-09-09T17:34:46.993Z,57.70
2022-09-09T17:37:17.426Z,58.30
2022-09-09T17:39:46.168Z,57.60
2022-09-09T17:42:15.384Z,57.80
2022-09-09T17:44:44.165Z,57.70
2022-09-09T17:47:12.815Z,57.80
2022-09-09T17:49:41.402Z,58.40
2022-09-09T17:52:10.159Z,57.70
2022-09-09T17:54:42.286Z,57.70
2022-09-09T17:57:11.101Z,57.70
2022-09-09T17:59:39.933Z,57.90
2022-09-09T18:02:10.940Z,57.90
2022-09-09T18:04:39.779Z,57.90
2022-09-09T18:07:08.352Z,57.90
2022-09-09T18:09:39.036Z,57.80
2022-09-09T18:12:09.477Z,57.80
2022-09-09T18:14:38.060Z,57.80
2022-09-09T18:17:06.758Z,57.80
2022-09-09T18:19:35.823Z,57.70
2022-09-09T18:22:07.035Z,57.60
2022-09-09T18:24:36.388Z,57.50
2022-09-09T18:27:05.609Z,57.30
2022-09-09T18:29:35.771Z,57.40
2022-09-09T18:32:04.695Z,57.50
2022-09-09T18:34:33.676Z,57.50
2022-09-09T18:37:02.428Z,57.40
2022-09-09T18:39:31.766Z,57.30
2022-09-09T18:42:02.829Z,57.40
2022-09-09T18:44:35.645Z,57.30
2022-09-09T18:47:04.599Z,57.20
2022-09-09T18:49:34.318Z,57.20
2022-09-09T18:52:04.536Z,57.80
2022-09-09T18:54:34.809Z,57.20
2022-09-09T18:57:03.821Z,57.20
2022-09-09T18:59:32.921Z,57.80
2022-09-09T19:02:03.757Z,57.00
2022-09-09T19:04:33.276Z,56.90
2022-09-09T19:07:02.008Z,56.90
2022-09-09T19:09:34.117Z,56.80
2022-09-09T19:12:03.931Z,56.80
2022-09-09T19:14:32.867Z,57.50
2022-09-09T19:17:03.333Z,57.10
2022-09-09T19:19:34.572Z,57.00
2022-09-09T19:22:08.959Z,57.00
2022-09-09T19:24:37.667Z,56.70
2022-09-09T19:27:08.444Z,56.80
2022-09-09T19:29:39.971Z,56.70
2022-09-09T19:34:59.751Z,56.50
2022-09-09T19:37:28.563Z,56.50
2022-09-09T19:39:57.198Z,56.40
2022-09-09T19:42:26.447Z,56.40
2022-09-09T19:44:56.899Z,56.40
2022-09-09T19:47:26.950Z,56.70
2022-09-09T19:49:55.964Z,56.80
2022-09-09T19:52:24.549Z,56.90
2022-09-09T19:54:53.217Z,57.00
2022-09-09T19:57:23.679Z,57.10
2022-09-09T19:59:52.269Z,57.00
2022-09-09T20:02:21.025Z,57.00
2022-09-09T20:04:51.246Z,56.90
2022-09-09T20:07:20.206Z,56.80
2022-09-09T20:09:49.428Z,56.70
2022-09-09T20:12:18.221Z,56.70
2022-09-09T20:14:46.789Z,56.70
2022-09-09T20:17:15.453Z,56.80
2022-09-09T20:19:44.367Z,56.80
2022-09-09T20:22:14.664Z,56.70
2022-09-09T20:24:44.087Z,56.70
2022-09-09T20:27:12.931Z,57.50
2022-09-09T20:29:41.552Z,56.90
2022-09-09T20:32:10.251Z,56.90
2022-09-09T20:34:39.028Z,57.10
2022-09-09T20:37:07.648Z,57.10
2022-09-09T20:39:37.677Z,57.40
2022-09-09T20:42:08.349Z,57.50
2022-09-09T20:44:37.242Z,57.40
2022-09-09T20:47:07.198Z,57.50
2022-09-09T20:49:36.274Z,57.50
2022-09-09T20:52:05.988Z,57.60
2022-09-09T20:54:36.069Z,57.70
2022-09-09T20:57:07.230Z,57.70
2022-09-09T20:59:35.891Z,57.60
2022-09-09T21:02:05.037Z,57.50
2022-09-09T21:04:34.096Z,57.40
2022-09-09T21:07:04.331Z,57.40
2022-09-09T21:09:33.042Z,57.60
2022-09-09T21:12:01.959Z,57.50
2022-09-09T21:14:32.708Z,57.60
2022-09-09T21:17:03.162Z,57.70
2022-09-09T21:19:32.021Z,57.60
2022-09-09T21:22:00.616Z,57.60
2022-09-09T21:24:29.236Z,57.30
2022-09-09T21:26:58.054Z,57.20
2022-09-09T21:29:26.771Z,57.80
2022-09-09T21:31:56.705Z,57.10
2022-09-09T21:34:25.570Z,57.00
2022-09-09T21:36:54.201Z,56.70
2022-09-09T21:39:23.100Z,57.40
2022-09-09T21:41:51.906Z,56.80
2022-09-09T21:44:21.074Z,56.80
2022-09-09T21:46:49.645Z,56.80
2022-09-09T21:49:19.952Z,56.80
2022-09-09T21:51:48.919Z,56.60
2022-09-09T21:54:18.734Z,56.60
2022-09-09T21:56:51.859Z,56.70
2022-09-09T21:59:20.616Z,56.60
2022-09-09T22:01:49.466Z,56.70
2022-09-09T22:04:19.430Z,56.80
2022-09-09T22:06:48.161Z,56.90
2022-09-09T22:09:17.063Z,57.10
2022-09-09T22:11:45.686Z,57.10
2022-09-09T22:14:14.258Z,57.10
2022-09-09T22:16:43.246Z,57.00
2022-09-09T22:19:12.009Z,56.90
2022-09-09T22:21:42.030Z,56.80
2022-09-09T22:24:12.189Z,56.60
2022-09-09T22:26:40.844Z,56.30
2022-09-09T22:29:09.482Z,56.30
2022-09-09T22:31:38.421Z,56.30
2022-09-09T22:34:07.928Z,56.30
2022-09-09T22:36:36.817Z,56.00
2022-09-09T22:39:07.483Z,56.00
2022-09-09T22:41:36.120Z,56.00
2022-09-09T22:44:05.252Z,56.10
2022-09-09T22:46:34.248Z,56.10
2022-09-09T22:49:03.768Z,56.10
2022-09-09T22:51:34.810Z,56.10
2022-09-09T22:54:03.628Z,56.20
2022-09-09T22:56:33.869Z,56.30
2022-09-09T22:59:02.665Z,56.40
2022-09-09T23:01:32.189Z,56.40
2022-09-09T23:04:02.779Z,56.50
2022-09-09T23:06:32.065Z,56.50
2022-09-09T23:09:04.178Z,56.80
2022-09-09T23:11:38.306Z,57.60
2022-09-09T23:14:11.199Z,56.90
2022-09-09T23:16:44.050Z,57.10
2022-09-09T23:19:18.280Z,57.00
2022-09-09T23:21:48.040Z,57.20
2022-09-09T23:24:19.143Z,57.10
2022-09-09T23:26:49.207Z,57.10
2022-09-09T23:29:19.207Z,57.20
2022-09-09T23:31:47.993Z,57.30
2022-09-09T23:34:16.776Z,57.40
2022-09-09T23:36:46.070Z,57.40
2022-09-09T23:39:14.862Z,57.40
2022-09-09T23:41:43.453Z,57.50
2022-09-09T23:44:13.770Z,57.40
2022-09-09T23:46:42.496Z,57.30
2022-09-09T23:49:11.253Z,57.20
2022-09-09T23:51:41.116Z,57.20
2022-09-09T23:54:10.794Z,57.10
2022-09-09T23:56:42.450Z,57.10
2022-09-09T23:59:13.182Z,57.00
