createdAt,value
2022-11-24T00:01:57.039Z,96562.00
2022-11-24T00:07:00.109Z,96788.63
2022-11-24T00:12:02.971Z,96766.06
2022-11-24T00:17:05.855Z,96845.84
2022-11-24T00:22:08.804Z,96759.88
2022-11-24T00:27:12.607Z,96785.34
2022-11-24T00:32:15.442Z,96843.34
2022-11-24T00:37:18.068Z,96820.34
2022-11-24T00:42:20.807Z,96801.06
2022-11-24T00:47:23.581Z,96693.66
2022-11-24T00:52:26.402Z,96735.03
2022-11-24T00:57:29.681Z,96821.38
2022-11-24T01:02:35.473Z,96742.50
2022-11-24T01:07:38.495Z,96799.41
2022-11-24T01:12:41.379Z,96806.25
2022-11-24T01:17:44.155Z,96751.00
2022-11-24T01:22:49.412Z,96776.66
2022-11-24T01:27:52.290Z,96713.25
2022-11-24T01:32:55.093Z,96819.66
2022-11-24T01:37:58.016Z,96784.50
2022-11-24T01:43:00.962Z,96855.31
2022-11-24T01:48:06.640Z,96875.19
2022-11-24T01:53:11.256Z,96871.16
2022-11-24T01:58:19.789Z,96928.00
2022-11-24T02:03:30.108Z,96712.72
2022-11-24T02:08:40.805Z,96929.72
2022-11-24T02:13:45.273Z,96800.16
2022-11-24T02:18:48.271Z,96782.28
2022-11-24T02:24:18.861Z,96923.81
2022-11-24T02:29:22.782Z,96845.78
2022-11-24T02:34:36.288Z,96950.53
2022-11-24T02:39:39.240Z,96819.59
2022-11-24T02:44:49.204Z,96656.66
2022-11-24T02:49:51.957Z,96869.94
2022-11-24T02:55:05.107Z,96821.22
2022-11-24T03:00:08.810Z,96874.28
2022-11-24T03:05:13.961Z,96877.25
2022-11-24T03:10:17.567Z,96959.19
2022-11-24T03:15:20.525Z,96860.53
2022-11-24T03:20:23.620Z,96951.31
2022-11-24T03:25:26.477Z,96856.59
2022-11-24T03:30:29.350Z,96877.34
2022-11-24T03:35:32.847Z,96992.50
2022-11-24T03:40:35.768Z,96855.66
2022-11-24T03:45:46.053Z,96897.56
2022-11-24T03:51:00.299Z,97007.88
2022-11-24T03:56:03.870Z,96993.91
2022-11-24T04:01:06.679Z,96859.53
2022-11-24T04:06:09.871Z,97024.56
2022-11-24T04:11:32.666Z,96732.72
2022-11-24T04:16:35.464Z,96995.81
2022-11-24T04:21:38.173Z,96882.66
2022-11-24T04:26:41.772Z,97007.38
2022-11-24T04:31:44.768Z,96902.38
2022-11-24T04:36:47.654Z,96860.91
2022-11-24T04:41:50.559Z,96997.91
2022-11-24T04:46:54.605Z,97018.81
2022-11-24T04:51:57.542Z,97068.00
2022-11-24T04:57:00.306Z,96910.97
2022-11-24T05:02:05.431Z,97064.09
2022-11-24T05:07:17.687Z,96830.94
2022-11-24T05:12:21.287Z,97039.25
2022-11-24T05:17:24.259Z,96989.47
2022-11-24T05:22:28.006Z,97103.34
2022-11-24T05:27:30.894Z,96830.81
2022-11-24T05:32:33.957Z,97064.44
2022-11-24T05:37:37.663Z,96886.69
2022-11-24T05:42:47.762Z,97049.16
2022-11-24T05:47:52.503Z,97121.66
2022-11-24T05:52:55.351Z,96911.72
2022-11-24T05:58:03.257Z,97054.59
2022-11-24T06:03:06.331Z,97079.78
2022-11-24T06:08:09.482Z,96870.03
2022-11-24T06:13:12.307Z,96902.66
2022-11-24T06:18:15.092Z,97077.44
2022-11-24T06:23:17.707Z,97070.47
2022-11-24T06:28:20.581Z,97002.69
2022-11-24T06:33:23.722Z,97184.88
2022-11-24T06:38:26.446Z,96911.25
2022-11-24T06:43:30.950Z,97201.03
2022-11-24T06:48:34.304Z,96960.88
2022-11-24T06:53:38.989Z,97160.66
2022-11-24T06:58:47.416Z,97191.56
2022-11-24T07:03:51.128Z,97105.53
2022-11-24T07:08:54.041Z,97229.34
2022-11-24T07:14:00.251Z,97211.53
2022-11-24T07:19:03.409Z,97141.59
2022-11-24T07:24:06.685Z,97155.50
2022-11-24T07:29:09.405Z,97108.56
2022-11-24T07:34:15.464Z,97214.06
2022-11-24T07:39:18.538Z,97202.63
2022-11-24T07:44:22.777Z,97001.66
2022-11-24T07:49:32.464Z,97090.81
2022-11-24T07:54:36.262Z,97215.22
2022-11-24T07:59:49.148Z,97164.19
2022-11-24T08:04:51.826Z,97253.75
2022-11-24T08:09:54.682Z,97245.72
2022-11-24T08:14:57.477Z,97264.75
2022-11-24T08:20:00.154Z,97310.63
2022-11-24T08:25:02.835Z,97303.75
2022-11-24T08:30:05.932Z,97293.03
2022-11-24T08:35:16.711Z,97233.13
2022-11-24T08:40:19.649Z,97303.66
2022-11-24T08:45:25.661Z,97104.91
2022-11-24T08:50:28.475Z,97246.47
2022-11-24T08:55:31.778Z,97317.56
2022-11-24T09:00:34.583Z,97321.06
2022-11-24T09:05:51.828Z,97275.88
2022-11-24T09:11:10.866Z,97163.94
2022-11-24T09:16:20.574Z,97273.97
2022-11-24T09:21:24.005Z,97353.19
2022-11-24T09:26:29.527Z,97351.00
2022-11-24T09:31:35.287Z,97358.47
2022-11-24T09:36:38.058Z,97208.47
2022-11-24T09:41:46.860Z,97355.38
2022-11-24T09:47:09.660Z,97352.38
2022-11-24T09:52:17.952Z,97344.00
2022-11-24T09:57:25.408Z,97313.22
2022-11-24T10:02:28.111Z,97186.28
2022-11-24T10:07:38.965Z,97210.47
2022-11-24T10:13:03.182Z,97322.25
2022-11-24T10:18:16.464Z,97330.09
2022-11-24T10:23:25.813Z,97329.59
2022-11-24T10:28:43.911Z,97318.59
2022-11-24T10:33:48.330Z,97337.69
2022-11-24T10:39:07.290Z,97322.00
2022-11-24T10:44:16.428Z,97178.78
2022-11-24T10:49:24.793Z,97297.59
2022-11-24T10:54:27.717Z,97218.50
2022-11-24T10:59:41.406Z,97327.91
2022-11-24T11:04:44.475Z,97334.13
2022-11-24T11:09:48.202Z,97250.97
2022-11-24T11:14:51.348Z,97294.13
2022-11-24T11:20:01.638Z,97237.41
2022-11-24T11:25:11.760Z,97337.16
2022-11-24T11:35:50.957Z,97256.56
2022-11-24T11:40:54.154Z,97071.06
2022-11-24T11:46:08.991Z,97324.44
2022-11-24T11:51:53.075Z,97296.03
2022-11-24T11:57:08.006Z,97300.97
2022-11-24T12:02:17.013Z,97328.75
2022-11-24T12:07:39.414Z,97275.97
2022-11-24T12:13:10.029Z,97328.81
2022-11-24T12:18:56.490Z,97337.38
2022-11-24T12:24:18.706Z,97329.13
2022-11-24T12:29:42.971Z,97321.69
2022-11-24T12:34:59.911Z,97260.72
2022-11-24T12:40:09.583Z,97318.72
2022-11-24T12:45:31.937Z,97257.69
2022-11-24T12:50:41.458Z,97315.31
2022-11-24T12:55:45.525Z,97047.59
2022-11-24T13:01:11.657Z,97321.69
2022-11-24T13:06:28.272Z,97095.97
2022-11-24T13:11:40.348Z,97315.66
2022-11-24T13:22:27.136Z,97326.72
2022-11-24T13:27:41.337Z,97192.88
2022-11-24T13:32:43.944Z,97319.13
2022-11-24T13:37:52.264Z,97241.13
2022-11-24T13:43:04.034Z,97333.00
2022-11-24T13:48:22.747Z,97344.13
2022-11-24T13:53:39.265Z,97355.41
2022-11-24T13:58:45.721Z,97361.41
2022-11-24T14:04:43.162Z,97361.03
2022-11-24T14:09:48.792Z,97234.56
2022-11-24T14:14:53.560Z,97167.53
2022-11-24T14:19:57.278Z,97357.63
2022-11-24T14:25:02.167Z,97324.75
2022-11-24T14:30:04.819Z,97355.06
2022-11-24T14:35:41.958Z,97374.94
2022-11-24T14:40:49.167Z,97390.22
2022-11-24T14:45:56.596Z,97400.41
2022-11-24T14:51:26.749Z,97409.69
2022-11-24T14:56:38.264Z,97331.16
2022-11-24T15:01:41.013Z,97419.97
2022-11-24T15:06:46.228Z,97310.06
2022-11-24T15:11:49.138Z,97263.63
2022-11-24T15:16:54.914Z,97491.53
2022-11-24T15:21:57.586Z,97271.28
2022-11-24T15:27:01.438Z,97313.69
2022-11-24T15:32:17.532Z,97337.56
2022-11-24T15:37:20.578Z,97483.41
2022-11-24T15:42:23.326Z,97251.25
2022-11-24T15:47:26.021Z,97425.78
2022-11-24T15:52:28.875Z,97302.44
2022-11-24T15:57:34.125Z,97512.00
2022-11-24T16:02:36.846Z,97258.34
2022-11-24T16:07:40.124Z,97426.47
2022-11-24T16:12:43.027Z,97252.63
2022-11-24T16:17:45.889Z,97511.72
2022-11-24T16:22:48.780Z,97527.13
2022-11-24T16:27:51.458Z,97446.84
2022-11-24T16:32:54.316Z,97475.00
2022-11-24T16:37:57.036Z,97466.81
2022-11-24T16:42:59.693Z,97346.53
2022-11-24T16:48:02.365Z,97314.69
2022-11-24T16:53:05.003Z,97605.88
2022-11-24T16:58:07.864Z,97492.56
2022-11-24T17:03:10.623Z,97616.78
2022-11-24T17:08:13.257Z,97372.84
2022-11-24T17:13:15.876Z,97515.25
2022-11-24T17:18:25.645Z,97562.75
2022-11-24T17:23:29.473Z,97608.56
2022-11-24T17:28:32.438Z,97618.94
2022-11-24T17:33:36.014Z,97430.78
2022-11-24T17:38:38.722Z,97433.41
2022-11-24T17:43:41.927Z,97356.97
2022-11-24T17:48:44.771Z,97354.13
2022-11-24T17:53:50.209Z,97603.56
2022-11-24T17:58:57.411Z,97578.56
2022-11-24T18:04:00.432Z,97608.50
2022-11-24T18:09:03.227Z,97610.03
2022-11-24T18:14:06.002Z,97563.53
2022-11-24T18:19:11.586Z,97594.91
2022-11-24T18:24:19.756Z,97610.34
2022-11-24T18:29:26.868Z,97516.97
2022-11-24T18:34:31.275Z,97455.13
2022-11-24T18:39:33.946Z,97589.03
2022-11-24T18:44:37.358Z,97353.47
2022-11-24T18:49:40.132Z,97645.44
2022-11-24T18:54:43.915Z,97645.06
2022-11-24T18:59:46.575Z,97532.06
2022-11-24T19:04:49.597Z,97423.72
2022-11-24T19:09:52.481Z,97564.91
2022-11-24T19:14:55.355Z,97462.50
2022-11-24T19:19:58.074Z,97641.66
