createdAt,value
2019-02-18T00:00:23.506Z,39.60
2019-02-18T00:02:52.463Z,40.23
2019-02-18T00:05:21.405Z,45.73
2019-02-18T00:07:50.356Z,43.47
2019-02-18T00:10:19.209Z,48.70
2019-02-18T00:12:48.149Z,48.00
2019-02-18T00:15:17.659Z,40.63
2019-02-18T00:17:46.579Z,43.90
2019-02-18T00:20:15.515Z,43.30
2019-02-18T00:22:54.528Z,44.40
2019-02-18T00:25:23.912Z,52.50
2019-02-18T00:27:52.952Z,52.37
2019-02-18T00:30:22.192Z,54.90
2019-02-18T00:32:51.542Z,45.03
2019-02-18T00:35:20.793Z,49.20
2019-02-18T00:37:49.991Z,46.90
2019-02-18T00:40:19.190Z,47.27
2019-02-18T00:42:48.392Z,47.50
2019-02-18T00:45:17.662Z,41.10
2019-02-18T00:47:48.117Z,46.73
2019-02-18T00:50:17.180Z,50.80
2019-02-18T00:52:46.138Z,48.27
2019-02-18T00:55:15.084Z,47.27
2019-02-18T00:57:43.982Z,58.10
2019-02-18T01:00:17.357Z,49.83
2019-02-18T01:02:46.220Z,44.93
2019-02-18T01:05:15.170Z,42.87
2019-02-18T01:07:44.018Z,42.43
2019-02-18T01:10:13.641Z,47.90
2019-02-18T01:12:43.053Z,42.70
2019-02-18T01:15:14.507Z,53.83
2019-02-18T01:17:43.753Z,42.83
2019-02-18T01:20:14.253Z,43.77
2019-02-18T01:22:43.682Z,45.37
2019-02-18T01:25:15.942Z,44.90
2019-02-18T01:27:44.926Z,43.00
2019-02-18T01:30:16.111Z,49.90
2019-02-18T01:32:45.424Z,52.93
2019-02-18T01:35:14.951Z,48.70
2019-02-18T01:37:46.148Z,51.63
2019-02-18T01:40:15.294Z,48.87
2019-02-18T01:42:44.572Z,58.57
2019-02-18T01:45:14.983Z,57.53
2019-02-18T01:47:44.214Z,55.63
2019-02-18T01:50:14.984Z,54.07
2019-02-18T01:52:44.523Z,48.80
2019-02-18T01:55:14.431Z,50.60
2019-02-18T01:57:55.522Z,50.90
2019-02-18T02:00:24.771Z,49.30
2019-02-18T02:02:54.011Z,50.50
2019-02-18T02:05:23.527Z,57.27
2019-02-18T02:07:56.454Z,58.80
2019-02-18T02:10:23.805Z,50.30
2019-02-18T02:12:54.491Z,52.70
2019-02-18T02:15:28.081Z,49.87
2019-02-18T02:17:57.414Z,63.57
2019-02-18T02:20:26.931Z,61.73
2019-02-18T02:22:56.032Z,57.27
2019-02-18T02:25:25.322Z,61.83
2019-02-18T02:27:54.382Z,52.23
2019-02-18T02:30:24.233Z,53.00
2019-02-18T02:32:53.304Z,59.07
2019-02-18T02:35:22.313Z,59.30
2019-02-18T02:37:51.166Z,58.33
2019-02-18T02:40:20.131Z,52.87
2019-02-18T02:42:49.071Z,53.30
2019-02-18T02:45:23.627Z,57.93
2019-02-18T02:47:52.813Z,59.30
2019-02-18T02:50:21.912Z,64.73
2019-02-18T02:52:51.072Z,51.77
2019-02-18T02:55:20.255Z,49.73
2019-02-18T02:57:49.402Z,56.67
2019-02-18T03:00:18.664Z,54.47
2019-02-18T03:02:47.669Z,53.73
2019-02-18T03:05:16.549Z,54.33
2019-02-18T03:07:45.493Z,60.97
2019-02-18T03:10:14.738Z,51.90
2019-02-18T03:12:43.761Z,51.87
2019-02-18T03:15:15.614Z,55.70
2019-02-18T03:17:45.077Z,61.30
2019-02-18T03:20:14.112Z,59.30
2019-02-18T03:22:43.023Z,49.20
2019-02-18T03:25:17.354Z,52.43
2019-02-18T03:27:46.395Z,54.00
2019-02-18T03:30:33.539Z,53.73
2019-02-18T03:33:02.623Z,50.77
2019-02-18T03:35:31.843Z,52.77
2019-02-18T03:38:01.202Z,51.53
2019-02-18T03:40:30.651Z,55.97
2019-02-18T03:42:59.910Z,58.70
2019-02-18T03:45:29.134Z,47.73
2019-02-18T03:47:58.334Z,51.70
2019-02-18T03:50:27.641Z,48.00
2019-02-18T03:52:56.771Z,52.40
2019-02-18T03:55:26.101Z,52.33
2019-02-18T03:57:55.373Z,43.67
2019-02-18T04:00:24.572Z,48.93
2019-02-18T04:02:54.125Z,44.33
2019-02-18T04:05:23.431Z,49.03
2019-02-18T04:07:52.843Z,52.73
2019-02-18T04:10:22.201Z,39.80
2019-02-18T04:12:51.443Z,46.90
2019-02-18T04:15:21.183Z,41.33
2019-02-18T04:17:50.351Z,39.80
2019-02-18T04:20:24.702Z,43.33
2019-02-18T04:22:53.943Z,43.07
2019-02-18T04:25:22.803Z,42.23
2019-02-18T04:27:51.717Z,36.57
2019-02-18T04:30:20.665Z,50.67
2019-02-18T04:32:49.593Z,45.90
2019-02-18T04:35:18.459Z,45.97
2019-02-18T04:37:47.369Z,51.30
2019-02-18T04:40:16.298Z,53.17
2019-02-18T04:42:45.229Z,50.40
2019-02-18T04:45:14.163Z,44.23
2019-02-18T04:47:43.072Z,45.10
2019-02-18T04:50:12.110Z,44.00
2019-02-18T04:52:41.038Z,48.77
2019-02-18T04:55:11.636Z,50.87
2019-02-18T04:57:40.560Z,43.37
2019-02-18T05:00:10.374Z,50.13
2019-02-18T05:02:39.254Z,41.57
2019-02-18T05:05:09.913Z,54.70
2019-02-18T05:07:38.831Z,46.33
2019-02-18T05:10:10.137Z,44.70
2019-02-18T05:12:39.442Z,49.97
2019-02-18T05:15:09.552Z,50.33
2019-02-18T05:17:38.782Z,45.20
2019-02-18T05:20:08.848Z,52.37
2019-02-18T05:22:37.827Z,48.50
2019-02-18T05:25:12.913Z,52.43
2019-02-18T05:27:41.437Z,50.63
2019-02-18T05:30:13.122Z,45.63
2019-02-18T05:32:42.020Z,49.13
2019-02-18T05:35:10.900Z,53.43
2019-02-18T05:37:39.912Z,51.63
2019-02-18T05:40:09.042Z,50.67
2019-02-18T05:42:37.930Z,46.50
2019-02-18T05:45:08.670Z,56.37
2019-02-18T05:47:37.629Z,55.13
2019-02-18T05:50:08.215Z,58.97
2019-02-18T05:52:37.106Z,62.90
2019-02-18T05:55:07.475Z,59.83
2019-02-18T05:57:36.655Z,56.60
2019-02-18T06:00:09.306Z,62.70
2019-02-18T06:02:38.166Z,60.50
2019-02-18T06:05:07.805Z,64.40
2019-02-18T06:07:36.872Z,62.60
2019-02-18T06:10:08.513Z,71.70
2019-02-18T06:12:37.393Z,67.37
2019-02-18T06:15:09.126Z,63.10
2019-02-18T06:17:38.013Z,68.77
2019-02-18T06:20:09.072Z,69.70
2019-02-18T06:22:38.810Z,64.20
2019-02-18T06:25:07.931Z,63.23
2019-02-18T06:27:36.920Z,61.43
2019-02-18T06:30:08.602Z,76.57
2019-02-18T06:32:37.564Z,74.77
2019-02-18T06:35:07.197Z,74.07
2019-02-18T06:37:36.147Z,69.50
2019-02-18T06:40:07.235Z,72.50
2019-02-18T06:42:36.585Z,85.33
2019-02-18T06:45:27.742Z,72.97
2019-02-18T06:47:58.173Z,73.63
2019-02-18T06:50:27.502Z,69.57
2019-02-18T06:52:56.842Z,75.73
2019-02-18T06:55:26.302Z,77.43
2019-02-18T06:58:13.032Z,73.30
2019-02-18T07:00:58.693Z,79.03
2019-02-18T07:03:45.492Z,79.80
2019-02-18T07:06:28.422Z,83.27
2019-02-18T07:08:59.283Z,79.33
2019-02-18T07:11:36.183Z,77.83
2019-02-18T07:14:05.352Z,77.70
2019-02-18T07:16:34.566Z,74.83
2019-02-18T07:19:03.932Z,72.80
2019-02-18T07:21:33.082Z,90.70
2019-02-18T07:24:02.331Z,99.50
2019-02-18T07:26:31.473Z,93.20
2019-02-18T07:29:00.851Z,81.50
2019-02-18T07:31:30.112Z,69.93
2019-02-18T07:33:59.412Z,67.50
2019-02-18T07:36:28.452Z,67.00
2019-02-18T07:38:57.672Z,79.73
2019-02-18T07:41:26.812Z,89.57
2019-02-18T07:43:55.934Z,85.60
2019-02-18T07:46:25.171Z,82.07
2019-02-18T07:48:54.173Z,97.53
2019-02-18T07:51:23.432Z,105.40
2019-02-18T07:53:52.511Z,104.23
2019-02-18T07:56:21.762Z,107.07
2019-02-18T07:58:50.962Z,104.47
2019-02-18T08:01:20.262Z,98.73
2019-02-18T08:03:49.130Z,106.43
2019-02-18T08:06:18.049Z,92.03
2019-02-18T08:08:46.950Z,91.27
2019-02-18T08:11:15.867Z,80.67
2019-02-18T08:13:54.812Z,81.30
2019-02-18T08:16:24.012Z,93.87
2019-02-18T08:18:53.172Z,104.40
2019-02-18T08:21:22.462Z,82.03
2019-02-18T08:23:59.776Z,96.67
2019-02-18T08:26:22.302Z,105.70
2019-02-18T08:28:51.566Z,89.37
2019-02-18T08:31:20.732Z,86.70
2019-02-18T08:33:49.942Z,73.17
2019-02-18T08:36:18.831Z,65.77
2019-02-18T08:38:47.722Z,62.53
2019-02-18T08:41:16.703Z,61.93
2019-02-18T08:43:45.601Z,60.73
2019-02-18T08:46:14.465Z,61.50
2019-02-18T08:48:43.390Z,56.03
2019-02-18T08:51:12.284Z,57.57
2019-02-18T08:53:41.206Z,53.47
2019-02-18T08:56:10.101Z,52.53
2019-02-18T08:58:39.044Z,48.70
2019-02-18T09:01:20.112Z,59.37
2019-02-18T09:03:49.432Z,56.23
2019-02-18T09:06:18.482Z,58.93
2019-02-18T09:08:47.673Z,57.50
2019-02-18T09:11:16.782Z,60.63
2019-02-18T09:13:45.952Z,55.13
2019-02-18T09:16:15.242Z,60.43
2019-02-18T09:18:44.334Z,57.40
2019-02-18T09:21:13.372Z,56.93
2019-02-18T09:23:44.217Z,59.03
2019-02-18T09:26:14.797Z,60.80
2019-02-18T09:28:44.112Z,56.47
2019-02-18T09:31:13.221Z,61.30
2019-02-18T09:33:42.722Z,62.33
2019-02-18T09:36:11.841Z,64.33
2019-02-18T09:38:41.032Z,59.60
2019-02-18T09:41:09.978Z,69.40
2019-02-18T09:43:39.011Z,61.00
2019-02-18T09:46:07.964Z,60.80
2019-02-18T09:48:36.817Z,60.10
2019-02-18T09:51:06.343Z,60.10
2019-02-18T09:53:35.715Z,59.00
2019-02-18T09:56:05.092Z,59.63
2019-02-18T09:58:34.923Z,62.10
2019-02-18T10:01:04.266Z,62.27
2019-02-18T10:03:33.483Z,64.40
2019-02-18T10:06:02.714Z,59.73
2019-02-18T10:08:31.835Z,58.90
2019-02-18T10:11:01.023Z,58.80
2019-02-18T10:13:30.362Z,62.27
2019-02-18T10:15:59.693Z,58.97
2019-02-18T10:18:28.863Z,61.43
2019-02-18T10:20:57.872Z,58.70
2019-02-18T10:23:27.003Z,58.63
2019-02-18T10:25:56.073Z,62.63
2019-02-18T10:28:25.393Z,61.70
2019-02-18T10:30:54.392Z,59.57
2019-02-18T10:33:23.954Z,59.27
2019-02-18T10:35:59.529Z,60.13
2019-02-18T10:38:28.903Z,57.87
2019-02-18T10:41:06.424Z,54.07
2019-02-18T10:43:32.406Z,59.37
2019-02-18T10:45:59.573Z,55.77
2019-02-18T10:48:29.395Z,52.17
2019-02-18T10:50:58.322Z,60.30
2019-02-18T10:53:27.299Z,51.80
2019-02-18T10:55:56.266Z,54.07
2019-02-18T10:58:25.206Z,53.03
2019-02-18T11:00:54.092Z,46.23
2019-02-18T11:03:23.172Z,52.97
2019-02-18T11:05:52.124Z,57.53
2019-02-18T11:08:20.960Z,55.27
2019-02-18T11:10:49.941Z,51.70
2019-02-18T11:13:18.894Z,51.37
2019-02-18T11:15:47.842Z,47.90
2019-02-18T11:18:16.761Z,52.33
2019-02-18T11:20:45.813Z,47.70
2019-02-18T11:23:20.098Z,55.53
2019-02-18T11:25:49.266Z,50.33
2019-02-18T11:28:18.220Z,49.87
2019-02-18T11:30:47.085Z,49.30
2019-02-18T11:33:16.033Z,49.33
2019-02-18T11:35:44.944Z,49.70
2019-02-18T11:38:13.827Z,55.83
2019-02-18T11:40:42.766Z,55.53
2019-02-18T11:43:11.697Z,52.90
2019-02-18T11:45:40.638Z,55.37
2019-02-18T11:48:09.526Z,54.33
2019-02-18T11:50:38.530Z,52.20
2019-02-18T11:53:07.898Z,46.87
2019-02-18T11:55:38.905Z,51.57
2019-02-18T11:58:07.308Z,42.13
2019-02-18T12:00:36.266Z,46.03
2019-02-18T12:03:11.552Z,43.37
2019-02-18T12:05:35.723Z,38.20
2019-02-18T12:08:05.066Z,35.23
2019-02-18T12:10:43.363Z,39.87
2019-02-18T12:13:12.432Z,35.13
2019-02-18T12:15:41.392Z,37.80
2019-02-18T12:18:10.314Z,33.77
2019-02-18T12:20:39.250Z,40.93
2019-02-18T12:23:08.719Z,36.67
2019-02-18T12:25:37.597Z,36.70
2019-02-18T12:28:06.556Z,36.73
2019-02-18T12:30:35.514Z,40.23
2019-02-18T12:33:04.420Z,42.37
2019-02-18T12:35:34.962Z,39.83
2019-02-18T12:38:03.887Z,41.77
2019-02-18T12:40:32.838Z,45.13
2019-02-18T12:43:01.834Z,41.70
2019-02-18T12:45:30.731Z,43.27
2019-02-18T12:47:59.634Z,45.90
2019-02-18T12:50:28.584Z,44.20
2019-02-18T12:52:57.748Z,43.63
2019-02-18T12:55:26.934Z,46.97
2019-02-18T12:57:59.828Z,42.30
2019-02-18T13:00:29.683Z,43.53
2019-02-18T13:02:58.872Z,47.77
2019-02-18T13:05:28.357Z,44.10
2019-02-18T13:07:57.743Z,45.83
2019-02-18T13:10:34.739Z,44.50
2019-02-18T13:12:57.972Z,44.73
2019-02-18T13:15:27.403Z,48.77
2019-02-18T13:17:56.662Z,46.57
2019-02-18T13:20:26.111Z,47.63
2019-02-18T13:22:55.502Z,40.90
2019-02-18T13:25:24.772Z,45.23
2019-02-18T13:27:54.072Z,48.10
2019-02-18T13:30:23.032Z,45.43
2019-02-18T13:32:51.948Z,46.90
2019-02-18T13:35:20.836Z,43.50
2019-02-18T13:37:49.778Z,41.77
2019-02-18T13:40:18.683Z,40.20
2019-02-18T13:42:48.020Z,47.10
2019-02-18T13:45:35.164Z,45.93
2019-02-18T13:48:04.532Z,46.23
2019-02-18T13:50:34.087Z,47.10
2019-02-18T13:53:03.658Z,39.40
2019-02-18T13:55:33.019Z,45.27
2019-02-18T13:58:02.352Z,47.70
2019-02-18T14:00:32.132Z,44.97
2019-02-18T14:03:01.372Z,46.67
2019-02-18T14:05:30.731Z,43.53
2019-02-18T14:07:59.994Z,45.10
2019-02-18T14:10:28.911Z,42.47
2019-02-18T14:12:57.892Z,43.53
2019-02-18T14:15:26.756Z,37.53
2019-02-18T14:17:55.700Z,48.53
2019-02-18T14:20:24.680Z,53.00
2019-02-18T14:22:54.018Z,51.70
2019-02-18T14:25:22.892Z,44.73
2019-02-18T14:27:51.808Z,48.23
2019-02-18T14:30:20.746Z,53.77
2019-02-18T14:32:50.432Z,60.77
2019-02-18T14:35:19.652Z,51.73
2019-02-18T14:37:49.461Z,45.43
2019-02-18T14:40:21.125Z,44.90
2019-02-18T14:42:52.571Z,50.17
2019-02-18T14:45:21.868Z,51.67
2019-02-18T14:47:51.103Z,51.20
2019-02-18T14:50:19.958Z,54.63
2019-02-18T14:52:50.415Z,57.00
2019-02-18T14:55:19.266Z,47.07
2019-02-18T14:57:48.204Z,50.07
2019-02-18T15:00:22.432Z,52.67
2019-02-18T15:02:52.978Z,55.47
2019-02-18T15:05:22.293Z,51.43
2019-02-18T15:07:51.172Z,52.27
2019-02-18T15:10:20.076Z,51.37
2019-02-18T15:12:48.993Z,53.87
2019-02-18T15:15:17.975Z,52.90
2019-02-18T15:17:46.911Z,49.87
2019-02-18T15:20:16.063Z,45.87
2019-02-18T15:22:45.302Z,46.20
2019-02-18T15:25:14.822Z,48.67
2019-02-18T15:27:44.072Z,45.17
2019-02-18T15:30:16.892Z,50.07
2019-02-18T15:32:46.006Z,47.60
2019-02-18T15:35:15.772Z,46.23
2019-02-18T15:37:44.972Z,50.27
2019-02-18T15:40:15.892Z,49.30
2019-02-18T15:42:44.962Z,42.90
2019-02-18T15:45:14.462Z,51.80
2019-02-18T15:47:43.782Z,48.40
2019-02-18T15:50:14.254Z,46.43
2019-02-18T15:52:43.602Z,47.10
2019-02-18T15:55:12.801Z,46.97
2019-02-18T15:57:41.982Z,46.40
2019-02-18T16:00:14.232Z,46.03
2019-02-18T16:02:43.562Z,45.57
2019-02-18T16:05:12.794Z,49.27
2019-02-18T16:07:42.184Z,41.10
2019-02-18T16:10:11.482Z,45.73
2019-02-18T16:12:41.002Z,42.27
2019-02-18T16:15:11.712Z,46.07
2019-02-18T16:17:41.331Z,52.07
2019-02-18T16:20:15.161Z,42.03
2019-02-18T16:22:44.642Z,48.63
2019-02-18T16:25:19.543Z,46.50
2019-02-18T16:27:48.832Z,46.77
2019-02-18T16:30:18.141Z,45.67
2019-02-18T16:32:47.652Z,45.83
2019-02-18T16:35:17.012Z,43.40
2019-02-18T16:37:46.271Z,44.20
2019-02-18T16:40:19.153Z,45.53
2019-02-18T16:42:48.060Z,50.30
2019-02-18T16:45:17.003Z,48.27
2019-02-18T16:47:45.879Z,43.77
2019-02-18T16:50:14.828Z,50.93
2019-02-18T16:52:49.714Z,50.83
2019-02-18T16:55:18.887Z,51.37
2019-02-18T16:57:47.742Z,54.80
2019-02-18T17:00:22.323Z,53.83
2019-02-18T17:02:51.209Z,50.90
2019-02-18T17:05:20.088Z,56.70
2019-02-18T17:07:49.026Z,50.33
2019-02-18T17:10:17.890Z,56.10
2019-02-18T17:12:47.251Z,56.43
2019-02-18T17:15:16.105Z,57.40
2019-02-18T17:17:45.042Z,54.33
2019-02-18T17:20:14.015Z,59.43
2019-02-18T17:22:43.006Z,53.60
2019-02-18T17:25:13.017Z,57.73
2019-02-18T17:27:41.996Z,58.87
2019-02-18T17:30:13.593Z,51.43
2019-02-18T17:32:42.814Z,61.77
2019-02-18T17:35:15.147Z,64.63
2019-02-18T17:37:44.173Z,54.33
2019-02-18T17:40:20.082Z,54.10
2019-02-18T17:42:49.572Z,57.97
2019-02-18T17:45:19.082Z,61.67
2019-02-18T17:47:48.692Z,58.97
2019-02-18T17:50:18.562Z,56.80
2019-02-18T17:52:48.052Z,56.13
2019-02-18T17:55:18.702Z,54.43
2019-02-18T17:57:48.336Z,59.10
2019-02-18T18:00:21.567Z,57.77
2019-02-18T18:02:50.936Z,56.10
2019-02-18T18:05:20.306Z,49.03
2019-02-18T18:07:49.781Z,52.17
2019-02-18T18:10:19.451Z,55.73
2019-02-18T18:12:48.942Z,56.93
2019-02-18T18:15:20.481Z,58.13
2019-02-18T18:17:50.014Z,47.47
2019-02-18T18:20:20.632Z,52.73
2019-02-18T18:22:50.018Z,55.13
2019-02-18T18:25:19.431Z,50.47
2019-02-18T18:27:48.952Z,49.80
2019-02-18T18:30:19.080Z,45.93
2019-02-18T18:32:47.937Z,46.27
2019-02-18T18:35:17.007Z,51.57
2019-02-18T18:37:45.914Z,49.33
2019-02-18T18:40:17.121Z,51.27
2019-02-18T18:42:46.090Z,49.57
2019-02-18T18:45:15.874Z,46.27
2019-02-18T18:47:45.115Z,50.43
2019-02-18T18:50:16.766Z,45.23
2019-02-18T18:52:46.186Z,42.43
2019-02-18T18:55:15.350Z,44.63
2019-02-18T18:57:44.538Z,50.60
2019-02-18T19:00:17.432Z,49.93
2019-02-18T19:02:46.548Z,41.60
2019-02-18T19:05:15.661Z,50.40
2019-02-18T19:07:44.715Z,43.90
2019-02-18T19:10:14.059Z,47.20
2019-02-18T19:12:43.154Z,41.37
2019-02-18T19:15:19.004Z,40.67
2019-02-18T19:17:48.364Z,41.20
2019-02-18T19:20:18.003Z,37.97
2019-02-18T19:22:47.282Z,36.47
2019-02-18T19:25:16.825Z,33.03
2019-02-18T19:27:46.302Z,41.50
2019-02-18T19:30:18.422Z,36.90
2019-02-18T19:32:48.002Z,38.30
2019-02-18T19:35:17.421Z,42.80
2019-02-18T19:37:47.013Z,36.03
2019-02-18T19:40:16.401Z,38.17
2019-02-18T19:42:45.792Z,38.67
2019-02-18T19:45:23.986Z,33.77
2019-02-18T19:47:53.412Z,34.23
2019-02-18T19:50:22.824Z,31.07
2019-02-18T19:52:52.422Z,36.53
2019-02-18T19:55:21.862Z,30.23
2019-02-18T19:57:51.423Z,34.83
2019-02-18T20:00:21.603Z,29.13
2019-02-18T20:02:56.382Z,34.87
2019-02-18T20:05:25.334Z,33.00
2019-02-18T20:07:54.279Z,31.33
2019-02-18T20:10:24.626Z,34.27
2019-02-18T20:12:53.864Z,34.40
2019-02-18T20:15:22.832Z,34.93
2019-02-18T20:17:51.698Z,32.20
2019-02-18T20:20:20.693Z,31.67
2019-02-18T20:22:49.678Z,39.77
2019-02-18T20:25:18.694Z,31.40
2019-02-18T20:27:47.922Z,31.30
2019-02-18T20:30:17.855Z,34.37
2019-02-18T20:32:46.837Z,33.73
2019-02-18T20:35:15.960Z,30.07
2019-02-18T20:37:44.858Z,25.47
2019-02-18T20:40:14.144Z,30.03
2019-02-18T20:42:43.398Z,32.40
2019-02-18T20:45:13.028Z,37.83
2019-02-18T20:47:42.037Z,27.47
2019-02-18T20:50:13.083Z,31.17
2019-02-18T20:52:42.502Z,29.07
2019-02-18T20:55:13.423Z,30.90
2019-02-18T20:57:43.141Z,33.27
2019-02-18T21:00:18.192Z,25.57
2019-02-18T21:02:47.572Z,29.67
2019-02-18T21:05:16.567Z,26.47
2019-02-18T21:07:45.677Z,23.00
2019-02-18T21:10:17.371Z,25.17
2019-02-18T21:12:46.388Z,27.00
2019-02-18T21:15:16.107Z,25.57
2019-02-18T21:17:45.137Z,25.57
2019-02-18T21:20:14.963Z,31.07
2019-02-18T21:22:43.907Z,26.87
2019-02-18T21:25:13.170Z,28.90
2019-02-18T21:27:42.096Z,28.47
2019-02-18T21:30:13.927Z,28.93
2019-02-18T21:32:42.815Z,27.03
2019-02-18T21:35:11.997Z,29.60
2019-02-18T21:37:41.732Z,24.77
2019-02-18T21:40:12.342Z,24.73
2019-02-18T21:42:41.671Z,26.07
2019-02-18T21:45:15.598Z,23.90
2019-02-18T21:47:44.662Z,27.40
2019-02-18T21:50:14.173Z,33.83
2019-02-18T21:52:43.631Z,26.87
2019-02-18T21:55:12.989Z,26.70
2019-02-18T21:57:41.990Z,27.30
2019-02-18T22:00:18.325Z,25.63
2019-02-18T22:02:47.421Z,29.50
2019-02-18T22:05:16.715Z,28.17
2019-02-18T22:07:45.686Z,29.53
2019-02-18T22:10:14.823Z,22.93
2019-02-18T22:12:43.691Z,22.70
2019-02-18T22:15:14.755Z,28.37
2019-02-18T22:17:43.647Z,27.13
2019-02-18T22:20:13.934Z,28.10
2019-02-18T22:22:46.979Z,25.67
2019-02-18T22:25:17.032Z,27.17
2019-02-18T22:27:46.322Z,23.13
2019-02-18T22:30:17.012Z,31.60
2019-02-18T22:32:46.381Z,24.70
2019-02-18T22:35:16.004Z,23.60
2019-02-18T22:37:45.142Z,29.33
2019-02-18T22:40:14.627Z,26.33
2019-02-18T22:42:43.811Z,25.73
2019-02-18T22:45:13.764Z,26.60
2019-02-18T22:47:42.741Z,25.93
2019-02-18T22:50:12.264Z,27.30
2019-02-18T22:52:41.147Z,25.03
2019-02-18T22:55:10.876Z,28.13
2019-02-18T22:57:39.776Z,30.13
2019-02-18T23:00:11.599Z,32.53
2019-02-18T23:02:43.446Z,20.83
2019-02-18T23:05:12.832Z,25.90
2019-02-18T23:07:41.765Z,28.00
2019-02-18T23:10:10.630Z,22.27
2019-02-18T23:12:39.792Z,26.07
2019-02-18T23:15:09.262Z,32.60
2019-02-18T23:17:38.172Z,33.03
2019-02-18T23:20:07.137Z,27.57
2019-02-18T23:22:36.375Z,26.20
2019-02-18T23:25:05.229Z,24.90
2019-02-18T23:27:34.111Z,28.80
2019-02-18T23:30:03.099Z,30.30
2019-02-18T23:32:32.039Z,36.97
2019-02-18T23:35:00.894Z,31.30
2019-02-18T23:37:30.162Z,26.17
2019-02-18T23:39:59.110Z,27.30
2019-02-18T23:42:28.056Z,24.90
2019-02-18T23:44:59.273Z,31.40
2019-02-18T23:47:27.792Z,35.70
2019-02-18T23:49:56.739Z,27.97
2019-02-18T23:52:25.666Z,28.83
2019-02-18T23:54:54.565Z,28.53
2019-02-18T23:57:36.436Z,27.27
