createdAt,value
2018-05-16T00:00:33.289Z,7.90
2018-05-16T00:03:01.609Z,5.30
2018-05-16T00:05:29.202Z,7.43
2018-05-16T00:07:56.727Z,8.00
2018-05-16T00:10:24.268Z,6.93
2018-05-16T00:12:51.842Z,7.53
2018-05-16T00:15:19.338Z,6.40
2018-05-16T00:17:46.895Z,7.10
2018-05-16T00:20:14.452Z,8.53
2018-05-16T00:22:41.946Z,9.00
2018-05-16T00:25:09.454Z,9.20
2018-05-16T00:27:36.956Z,8.57
2018-05-16T00:30:04.559Z,9.20
2018-05-16T00:32:32.014Z,8.17
2018-05-16T00:34:59.540Z,9.93
2018-05-16T00:37:27.065Z,8.73
2018-05-16T00:39:55.416Z,10.30
2018-05-16T00:42:22.961Z,9.50
2018-05-16T00:44:50.447Z,10.43
2018-05-16T00:47:17.948Z,9.50
2018-05-16T00:49:45.442Z,10.30
2018-05-16T00:52:12.971Z,10.13
2018-05-16T00:54:40.478Z,10.07
2018-05-16T00:57:07.952Z,10.03
2018-05-16T00:59:35.482Z,10.07
2018-05-16T01:02:03.093Z,9.73
2018-05-16T01:04:30.592Z,11.47
2018-05-16T01:06:58.117Z,11.90
2018-05-16T01:09:25.603Z,11.33
2018-05-16T01:11:53.882Z,12.20
2018-05-16T01:14:22.192Z,10.57
2018-05-16T01:16:50.428Z,12.03
2018-05-16T01:19:17.927Z,10.40
2018-05-16T01:21:45.440Z,10.67
2018-05-16T01:24:12.920Z,11.30
2018-05-16T01:26:40.492Z,12.37
2018-05-16T01:29:07.925Z,10.90
2018-05-16T01:31:35.561Z,11.10
2018-05-16T01:35:23.649Z,11.57
2018-05-16T01:37:51.199Z,11.30
2018-05-16T01:40:19.481Z,11.80
2018-05-16T01:42:47.799Z,11.40
2018-05-16T01:45:15.337Z,11.77
2018-05-16T01:47:42.836Z,12.30
2018-05-16T01:50:10.329Z,11.50
2018-05-16T01:52:37.942Z,12.50
2018-05-16T01:55:05.517Z,11.93
2018-05-16T01:57:33.349Z,12.47
2018-05-16T02:00:00.797Z,13.50
2018-05-16T02:02:28.333Z,13.10
2018-05-16T02:04:55.972Z,13.23
2018-05-16T02:07:23.492Z,14.43
2018-05-16T02:09:51.043Z,13.23
2018-05-16T02:12:18.484Z,13.50
2018-05-16T02:14:46.004Z,12.97
2018-05-16T02:17:14.463Z,14.37
2018-05-16T02:19:41.878Z,13.63
2018-05-16T02:22:09.404Z,14.63
2018-05-16T02:24:37.683Z,13.97
2018-05-16T02:27:05.906Z,15.03
2018-05-16T02:29:33.407Z,14.83
2018-05-16T02:32:01.049Z,15.87
2018-05-16T02:34:28.565Z,16.10
2018-05-16T02:36:56.066Z,15.63
2018-05-16T02:39:23.612Z,15.33
2018-05-16T02:41:51.815Z,16.13
2018-05-16T02:44:19.297Z,15.20
2018-05-16T02:46:46.922Z,16.67
2018-05-16T02:49:14.359Z,16.80
2018-05-16T02:51:43.433Z,17.80
2018-05-16T02:54:10.886Z,16.90
2018-05-16T02:56:38.401Z,17.63
2018-05-16T02:59:05.887Z,18.23
2018-05-16T03:01:33.331Z,18.50
2018-05-16T03:04:00.936Z,18.43
2018-05-16T03:06:28.534Z,19.97
2018-05-16T03:08:56.805Z,20.17
2018-05-16T03:11:24.302Z,19.73
2018-05-16T03:13:51.794Z,20.47
2018-05-16T03:16:19.309Z,22.40
2018-05-16T03:18:47.611Z,23.37
2018-05-16T03:21:15.395Z,25.23
2018-05-16T03:23:42.958Z,24.87
2018-05-16T03:26:10.497Z,23.57
2018-05-16T03:28:38.238Z,25.10
2018-05-16T03:31:05.827Z,25.30
2018-05-16T03:33:33.287Z,25.50
2018-05-16T03:36:01.560Z,27.30
2018-05-16T03:38:29.844Z,29.67
2018-05-16T03:40:58.173Z,28.03
2018-05-16T03:43:25.557Z,26.40
2018-05-16T03:45:53.120Z,25.73
2018-05-16T03:48:20.653Z,28.40
2018-05-16T03:50:48.952Z,27.20
2018-05-16T03:53:16.502Z,27.60
2018-05-16T03:55:44.069Z,28.90
2018-05-16T03:58:11.538Z,28.90
2018-05-16T04:00:39.527Z,26.90
2018-05-16T04:03:07.814Z,29.37
2018-05-16T04:05:35.453Z,28.33
2018-05-16T04:08:03.049Z,26.27
2018-05-16T04:10:30.770Z,27.57
2018-05-16T04:12:58.478Z,24.13
2018-05-16T04:15:25.969Z,24.50
2018-05-16T04:17:53.476Z,22.43
2018-05-16T04:20:20.941Z,21.93
2018-05-16T04:22:48.481Z,19.60
2018-05-16T04:25:16.080Z,18.20
2018-05-16T04:27:43.580Z,18.27
2018-05-16T04:30:11.200Z,18.20
2018-05-16T04:32:38.881Z,18.40
2018-05-16T04:35:06.336Z,17.57
2018-05-16T04:37:34.562Z,19.37
2018-05-16T04:40:03.149Z,16.73
2018-05-16T04:42:30.827Z,16.13
2018-05-16T04:44:58.310Z,18.20
2018-05-16T04:47:25.913Z,16.97
2018-05-16T04:49:53.359Z,18.97
2018-05-16T04:52:20.890Z,19.43
2018-05-16T04:54:48.401Z,21.80
2018-05-16T04:57:15.918Z,19.57
2018-05-16T04:59:44.201Z,17.33
2018-05-16T05:02:11.727Z,16.53
2018-05-16T05:04:39.336Z,14.07
2018-05-16T05:07:06.816Z,13.50
2018-05-16T05:09:34.632Z,15.07
2018-05-16T05:12:02.240Z,14.67
2018-05-16T05:14:29.776Z,13.57
2018-05-16T05:16:57.368Z,13.20
2018-05-16T05:19:25.136Z,14.07
2018-05-16T05:21:52.934Z,13.80
2018-05-16T05:24:20.370Z,14.47
2018-05-16T05:26:48.073Z,13.90
2018-05-16T05:29:15.622Z,14.37
2018-05-16T05:31:43.136Z,14.30
2018-05-16T05:34:10.701Z,13.07
2018-05-16T05:36:38.187Z,11.43
2018-05-16T05:39:05.720Z,12.30
2018-05-16T05:41:33.989Z,11.30
2018-05-16T05:44:01.519Z,10.87
2018-05-16T05:46:29.145Z,12.23
2018-05-16T05:48:57.431Z,12.07
2018-05-16T05:51:24.867Z,10.93
2018-05-16T05:53:52.440Z,11.70
2018-05-16T05:56:19.939Z,13.53
2018-05-16T05:58:47.588Z,14.00
2018-05-16T06:01:15.100Z,11.83
2018-05-16T06:03:42.621Z,10.10
2018-05-16T06:06:10.875Z,9.50
2018-05-16T06:08:38.414Z,8.43
2018-05-16T06:11:05.899Z,10.40
2018-05-16T06:13:33.374Z,10.40
2018-05-16T06:16:01.015Z,10.23
2018-05-16T06:18:29.234Z,10.00
2018-05-16T06:20:56.714Z,9.80
2018-05-16T06:23:25.039Z,9.53
2018-05-16T06:25:52.541Z,9.50
2018-05-16T06:28:20.232Z,8.00
2018-05-16T06:30:48.418Z,8.23
2018-05-16T06:33:15.944Z,7.80
2018-05-16T06:35:43.374Z,8.53
2018-05-16T06:38:11.024Z,8.00
2018-05-16T06:40:39.337Z,7.10
2018-05-16T06:43:06.900Z,8.70
2018-05-16T06:45:34.424Z,8.03
2018-05-16T06:48:02.116Z,7.67
2018-05-16T06:50:30.376Z,7.40
2018-05-16T06:52:58.033Z,7.80
2018-05-16T06:55:25.622Z,8.00
2018-05-16T06:57:53.087Z,8.03
2018-05-16T07:00:20.595Z,8.10
2018-05-16T07:02:49.147Z,7.30
2018-05-16T07:05:16.904Z,7.60
2018-05-16T07:07:44.404Z,7.43
2018-05-16T07:10:11.972Z,8.83
2018-05-16T07:12:39.603Z,7.57
2018-05-16T07:15:07.130Z,7.90
2018-05-16T07:17:34.637Z,8.63
2018-05-16T07:20:03.091Z,8.00
2018-05-16T07:22:30.526Z,9.27
2018-05-16T07:24:58.077Z,8.87
2018-05-16T07:27:25.559Z,9.53
2018-05-16T07:29:53.101Z,8.70
2018-05-16T07:32:20.765Z,8.57
2018-05-16T07:34:48.279Z,10.80
2018-05-16T07:37:15.742Z,9.87
2018-05-16T07:39:44.149Z,9.03
2018-05-16T07:42:11.660Z,10.03
2018-05-16T07:44:39.222Z,10.33
2018-05-16T07:47:07.065Z,11.40
2018-05-16T07:49:34.620Z,10.90
2018-05-16T07:52:02.183Z,10.80
2018-05-16T07:54:29.773Z,10.87
2018-05-16T07:56:57.506Z,11.00
2018-05-16T07:59:25.039Z,10.30
2018-05-16T08:01:52.765Z,11.10
2018-05-16T08:04:20.301Z,11.50
2018-05-16T08:06:48.654Z,9.57
2018-05-16T08:09:16.227Z,9.50
2018-05-16T08:11:43.820Z,9.90
2018-05-16T08:14:11.435Z,10.80
2018-05-16T08:16:39.289Z,11.00
2018-05-16T08:19:07.532Z,9.90
2018-05-16T08:21:35.124Z,11.20
2018-05-16T08:24:02.621Z,11.03
2018-05-16T08:26:30.107Z,11.00
2018-05-16T08:28:58.345Z,11.80
2018-05-16T08:31:25.942Z,10.70
2018-05-16T08:33:53.462Z,11.43
2018-05-16T08:36:21.672Z,9.80
2018-05-16T08:38:49.180Z,10.87
2018-05-16T08:41:17.483Z,10.27
2018-05-16T08:43:44.985Z,11.20
2018-05-16T08:46:13.328Z,11.23
2018-05-16T08:48:41.631Z,11.37
2018-05-16T08:51:09.219Z,12.20
2018-05-16T08:53:36.745Z,12.00
2018-05-16T08:56:04.390Z,11.93
2018-05-16T08:58:31.880Z,13.07
2018-05-16T09:00:59.396Z,11.33
2018-05-16T09:03:27.035Z,11.20
2018-05-16T09:05:54.563Z,12.40
2018-05-16T09:08:21.988Z,11.13
2018-05-16T09:10:49.510Z,10.83
2018-05-16T09:13:17.109Z,10.83
2018-05-16T09:15:47.004Z,11.60
2018-05-16T09:18:14.551Z,10.80
2018-05-16T09:20:42.046Z,12.57
2018-05-16T09:23:09.597Z,12.67
2018-05-16T09:25:38.143Z,13.70
2018-05-16T09:28:05.698Z,13.63
2018-05-16T09:30:34.234Z,12.70
2018-05-16T09:33:01.744Z,13.77
2018-05-16T09:35:30.032Z,13.97
2018-05-16T09:37:57.548Z,15.13
2018-05-16T09:40:25.270Z,14.57
2018-05-16T09:42:52.695Z,15.40
2018-05-16T09:45:20.926Z,14.27
2018-05-16T09:47:49.212Z,12.90
2018-05-16T09:50:16.763Z,13.83
2018-05-16T09:52:44.234Z,14.00
2018-05-16T09:55:11.776Z,14.70
2018-05-16T09:57:39.301Z,12.90
2018-05-16T10:00:07.722Z,14.40
2018-05-16T10:02:35.212Z,14.60
2018-05-16T10:05:02.751Z,12.57
2018-05-16T10:07:30.297Z,12.93
2018-05-16T10:09:58.620Z,13.50
2018-05-16T10:12:26.310Z,13.97
2018-05-16T10:14:55.628Z,13.97
2018-05-16T10:17:24.155Z,13.10
2018-05-16T10:19:51.667Z,13.47
2018-05-16T10:22:19.640Z,13.67
2018-05-16T10:24:47.915Z,14.17
2018-05-16T10:27:15.458Z,13.67
2018-05-16T10:29:43.026Z,13.20
2018-05-16T10:32:10.796Z,13.10
2018-05-16T10:34:38.555Z,13.23
2018-05-16T10:37:06.014Z,12.97
2018-05-16T10:39:33.581Z,13.27
2018-05-16T10:42:01.260Z,13.93
2018-05-16T10:44:28.850Z,12.20
2018-05-16T10:46:56.457Z,12.37
2018-05-16T10:49:24.137Z,12.17
2018-05-16T10:51:51.673Z,12.00
2018-05-16T10:54:19.432Z,12.40
2018-05-16T10:56:48.461Z,14.00
2018-05-16T10:59:15.990Z,13.30
2018-05-16T11:01:43.486Z,13.80
2018-05-16T11:04:11.099Z,15.60
2018-05-16T11:06:38.625Z,14.13
2018-05-16T11:09:06.899Z,14.77
2018-05-16T11:11:34.813Z,15.37
2018-05-16T11:14:02.319Z,15.63
2018-05-16T11:16:29.820Z,16.40
2018-05-16T11:18:57.914Z,17.73
2018-05-16T11:21:25.496Z,15.73
2018-05-16T11:23:53.204Z,15.70
2018-05-16T11:26:20.783Z,16.00
2018-05-16T11:28:49.642Z,16.30
2018-05-16T11:31:17.243Z,15.93
2018-05-16T11:33:44.675Z,17.80
2018-05-16T11:36:12.513Z,19.37
2018-05-16T11:38:40.057Z,17.90
2018-05-16T11:41:08.307Z,18.67
2018-05-16T11:43:36.628Z,18.37
2018-05-16T11:46:04.060Z,18.20
2018-05-16T11:48:31.706Z,18.13
2018-05-16T11:50:59.387Z,19.73
2018-05-16T11:53:27.642Z,20.70
2018-05-16T11:55:55.906Z,21.00
2018-05-16T11:58:24.671Z,21.37
2018-05-16T12:01:02.177Z,22.23
2018-05-16T12:03:29.726Z,21.30
2018-05-16T12:05:57.227Z,20.40
2018-05-16T12:08:25.495Z,22.90
2018-05-16T12:10:53.043Z,21.70
2018-05-16T12:13:20.731Z,19.57
2018-05-16T12:15:48.276Z,21.57
2018-05-16T12:18:16.531Z,20.37
2018-05-16T12:20:48.186Z,22.40
2018-05-16T12:23:16.221Z,22.10
2018-05-16T12:25:43.909Z,22.90
2018-05-16T12:28:11.397Z,31.00
2018-05-16T12:30:38.914Z,25.00
2018-05-16T12:33:06.556Z,22.03
2018-05-16T12:35:34.068Z,20.60
2018-05-16T12:38:01.602Z,19.90
2018-05-16T12:40:29.306Z,21.57
2018-05-16T12:42:58.111Z,20.10
2018-05-16T12:45:26.382Z,22.97
2018-05-16T12:47:54.644Z,21.70
2018-05-16T12:50:24.390Z,22.07
2018-05-16T12:52:51.919Z,24.73
2018-05-16T12:55:20.512Z,22.90
2018-05-16T12:57:47.999Z,22.70
2018-05-16T13:00:15.690Z,21.50
2018-05-16T13:02:43.177Z,21.17
2018-05-16T13:05:10.766Z,19.20
2018-05-16T13:07:39.371Z,20.13
2018-05-16T13:10:08.174Z,21.00
2018-05-16T13:12:36.025Z,19.83
2018-05-16T13:15:03.907Z,19.97
2018-05-16T13:17:31.824Z,18.03
2018-05-16T13:19:59.598Z,18.63
2018-05-16T13:22:27.122Z,17.80
2018-05-16T13:24:55.415Z,17.73
2018-05-16T13:27:23.711Z,18.73
2018-05-16T13:29:51.188Z,17.97
2018-05-16T13:32:18.825Z,19.50
2018-05-16T13:34:46.892Z,18.90
2018-05-16T13:37:14.503Z,19.10
2018-05-16T13:39:42.771Z,16.93
2018-05-16T13:42:10.457Z,17.70
2018-05-16T13:44:37.947Z,17.30
2018-05-16T13:47:05.502Z,17.90
2018-05-16T13:49:34.033Z,16.90
2018-05-16T13:52:01.660Z,17.10
2018-05-16T13:54:29.508Z,17.90
2018-05-16T13:56:57.102Z,16.67
2018-05-16T13:59:24.797Z,15.37
2018-05-16T14:01:52.344Z,16.03
2018-05-16T14:04:19.862Z,16.77
2018-05-16T14:06:47.565Z,14.90
2018-05-16T14:09:15.021Z,14.83
2018-05-16T14:11:42.564Z,14.53
2018-05-16T14:14:10.479Z,14.30
2018-05-16T14:16:38.766Z,14.60
2018-05-16T14:19:06.268Z,13.70
2018-05-16T14:21:33.809Z,12.57
2018-05-16T14:24:01.409Z,14.43
2018-05-16T14:26:29.821Z,14.17
2018-05-16T14:28:57.372Z,14.70
2018-05-16T14:31:26.957Z,13.90
2018-05-16T14:33:54.560Z,13.77
2018-05-16T14:36:22.189Z,12.60
2018-05-16T14:38:49.704Z,13.10
2018-05-16T14:41:18.067Z,13.23
2018-05-16T14:43:45.600Z,13.40
2018-05-16T14:46:13.447Z,12.97
2018-05-16T14:48:41.106Z,12.97
2018-05-16T14:51:08.693Z,13.83
2018-05-16T14:53:37.088Z,13.00
2018-05-16T14:56:05.304Z,12.70
2018-05-16T14:58:32.862Z,14.00
2018-05-16T15:01:00.386Z,12.63
2018-05-16T15:03:27.964Z,14.30
2018-05-16T15:05:55.449Z,14.37
2018-05-16T15:08:23.018Z,13.17
2018-05-16T15:10:50.529Z,14.30
2018-05-16T15:13:18.061Z,12.60
2018-05-16T15:15:46.603Z,12.30
2018-05-16T15:18:14.117Z,10.60
2018-05-16T15:20:42.611Z,10.80
2018-05-16T15:23:10.151Z,9.77
2018-05-16T15:25:37.748Z,10.20
2018-05-16T15:28:06.310Z,10.20
2018-05-16T15:30:34.010Z,10.53
2018-05-16T15:33:01.711Z,11.33
2018-05-16T15:35:30.991Z,12.33
2018-05-16T15:37:59.595Z,13.43
2018-05-16T15:40:28.175Z,15.03
2018-05-16T15:42:56.151Z,15.00
2018-05-16T15:45:23.659Z,16.57
2018-05-16T15:47:51.166Z,15.50
2018-05-16T15:50:18.743Z,16.00
2018-05-16T15:52:47.076Z,15.00
2018-05-16T15:55:14.856Z,15.07
2018-05-16T15:57:43.176Z,15.27
2018-05-16T16:00:11.030Z,16.57
2018-05-16T16:02:38.584Z,16.47
2018-05-16T16:05:06.898Z,16.37
2018-05-16T16:07:34.501Z,17.90
2018-05-16T16:10:02.113Z,18.13
2018-05-16T16:12:29.983Z,22.73
2018-05-16T16:14:58.354Z,22.70
2018-05-16T16:17:25.864Z,21.73
2018-05-16T16:19:53.457Z,20.77
2018-05-16T16:22:21.830Z,20.60
2018-05-16T16:24:49.346Z,23.00
2018-05-16T16:27:17.071Z,12.57
2018-05-16T16:29:44.784Z,15.70
2018-05-16T16:32:13.368Z,15.80
2018-05-16T16:34:41.050Z,13.40
2018-05-16T16:37:08.993Z,13.70
2018-05-16T16:39:37.366Z,14.17
2018-05-16T16:42:04.891Z,14.30
2018-05-16T16:44:32.630Z,14.80
2018-05-16T16:47:00.392Z,14.50
2018-05-16T16:49:27.943Z,11.27
2018-05-16T16:51:55.421Z,11.00
2018-05-16T16:54:23.081Z,12.50
2018-05-16T16:56:50.652Z,13.50
2018-05-16T16:59:18.168Z,12.93
2018-05-16T17:01:45.985Z,14.17
2018-05-16T17:04:13.499Z,16.00
2018-05-16T17:06:41.093Z,15.30
2018-05-16T17:09:08.693Z,17.67
2018-05-16T17:11:36.351Z,23.00
2018-05-16T17:14:03.882Z,16.20
2018-05-16T17:16:32.139Z,9.67
2018-05-16T17:18:59.886Z,5.20
2018-05-16T17:21:27.393Z,5.60
2018-05-16T17:23:54.897Z,5.87
2018-05-16T17:26:22.389Z,6.80
2018-05-16T17:28:49.899Z,6.50
2018-05-16T17:31:18.221Z,6.70
2018-05-16T17:33:45.713Z,7.50
2018-05-16T17:36:13.188Z,7.93
2018-05-16T17:38:41.460Z,7.60
2018-05-16T17:41:08.914Z,8.20
2018-05-16T17:43:37.219Z,10.27
2018-05-16T17:46:05.589Z,10.40
2018-05-16T17:48:33.761Z,11.00
2018-05-16T17:51:01.207Z,10.53
2018-05-16T17:53:29.678Z,11.03
2018-05-16T17:55:57.199Z,11.83
2018-05-16T17:58:24.702Z,11.43
2018-05-16T18:00:52.302Z,11.80
2018-05-16T18:03:19.779Z,12.10
2018-05-16T18:05:48.596Z,13.07
2018-05-16T18:08:16.193Z,14.50
2018-05-16T18:10:43.746Z,13.03
2018-05-16T18:13:11.282Z,13.60
2018-05-16T18:15:38.794Z,11.47
2018-05-16T18:18:06.288Z,12.93
2018-05-16T18:20:34.581Z,11.60
2018-05-16T18:23:02.083Z,12.33
2018-05-16T18:25:29.580Z,12.60
2018-05-16T18:27:57.160Z,12.90
2018-05-16T18:30:25.405Z,13.30
2018-05-16T18:32:53.599Z,12.40
2018-05-16T18:35:21.158Z,12.77
2018-05-16T18:37:48.663Z,12.70
2018-05-16T18:40:16.212Z,11.70
2018-05-16T18:42:43.924Z,11.87
2018-05-16T18:45:12.039Z,12.80
2018-05-16T18:47:39.543Z,12.07
2018-05-16T18:50:07.036Z,13.17
2018-05-16T18:52:34.579Z,15.17
2018-05-16T18:55:02.360Z,13.57
2018-05-16T18:57:29.937Z,12.93
2018-05-16T18:59:57.499Z,14.23
2018-05-16T19:02:25.712Z,13.20
2018-05-16T19:04:54.050Z,13.80
2018-05-16T19:07:21.555Z,14.67
2018-05-16T19:09:49.070Z,14.67
2018-05-16T19:12:17.357Z,16.67
2018-05-16T19:14:44.859Z,16.50
2018-05-16T19:17:12.429Z,18.33
2018-05-16T19:19:39.968Z,16.83
2018-05-16T19:22:07.737Z,14.10
2018-05-16T19:24:35.270Z,13.73
2018-05-16T19:27:02.813Z,14.73
2018-05-16T19:29:30.278Z,12.57
2018-05-16T19:31:57.814Z,15.30
2018-05-16T19:34:25.328Z,11.73
2018-05-16T19:36:53.664Z,11.80
2018-05-16T19:39:21.235Z,12.27
2018-05-16T19:41:48.772Z,12.60
2018-05-16T19:44:16.470Z,13.70
2018-05-16T19:46:43.962Z,12.07
2018-05-16T19:49:11.561Z,14.00
2018-05-16T19:51:39.124Z,12.17
2018-05-16T19:54:06.844Z,12.40
2018-05-16T19:56:35.184Z,13.00
2018-05-16T19:59:02.685Z,12.93
2018-05-16T20:01:30.126Z,10.30
2018-05-16T20:03:58.392Z,10.73
2018-05-16T20:06:25.959Z,9.97
2018-05-16T20:08:53.969Z,9.90
2018-05-16T20:11:22.965Z,9.73
2018-05-16T20:13:50.894Z,10.10
2018-05-16T20:16:19.025Z,10.87
2018-05-16T20:18:47.147Z,9.63
2018-05-16T20:21:14.666Z,9.63
2018-05-16T20:23:42.576Z,10.77
2018-05-16T20:26:10.128Z,11.23
2018-05-16T20:28:37.692Z,11.03
2018-05-16T20:31:05.420Z,10.27
2018-05-16T20:33:32.912Z,12.30
2018-05-16T20:36:00.568Z,11.03
2018-05-16T20:38:28.122Z,12.27
2018-05-16T20:40:55.801Z,12.00
2018-05-16T20:43:23.763Z,13.30
2018-05-16T20:45:51.345Z,13.93
2018-05-16T20:48:18.880Z,14.50
2018-05-16T20:50:47.217Z,14.60
2018-05-16T20:53:14.961Z,15.43
2018-05-16T20:55:42.492Z,15.43
2018-05-16T20:58:10.759Z,15.70
2018-05-16T21:00:38.360Z,15.10
2018-05-16T21:03:05.980Z,14.20
2018-05-16T21:05:34.259Z,15.03
2018-05-16T21:08:01.739Z,16.83
2018-05-16T21:10:29.274Z,15.07
2018-05-16T21:12:57.638Z,14.60
2018-05-16T21:15:25.123Z,15.53
2018-05-16T21:17:52.626Z,13.40
2018-05-16T21:20:20.857Z,12.87
2018-05-16T21:22:48.433Z,14.10
2018-05-16T21:25:16.080Z,14.47
2018-05-16T21:27:43.603Z,13.10
2018-05-16T21:30:12.533Z,13.67
2018-05-16T21:32:39.981Z,13.33
2018-05-16T21:35:07.689Z,15.73
2018-05-16T21:37:35.216Z,14.07
2018-05-16T21:40:02.752Z,13.67
2018-05-16T21:42:30.287Z,13.40
2018-05-16T21:44:57.807Z,14.10
2018-05-16T21:47:26.065Z,13.90
2018-05-16T21:49:54.340Z,12.60
2018-05-16T21:52:21.877Z,12.20
2018-05-16T21:54:49.385Z,13.33
2018-05-16T21:57:16.892Z,13.20
2018-05-16T21:59:44.375Z,12.27
2018-05-16T22:02:13.070Z,11.00
2018-05-16T22:04:40.562Z,12.20
2018-05-16T22:07:08.846Z,11.87
2018-05-16T22:09:36.541Z,12.07
2018-05-16T22:12:05.195Z,10.63
2018-05-16T22:14:32.833Z,11.87
2018-05-16T22:17:00.342Z,11.40
2018-05-16T22:19:27.872Z,10.83
2018-05-16T22:21:56.098Z,10.93
2018-05-16T22:24:23.602Z,12.20
2018-05-16T22:26:51.096Z,11.47
2018-05-16T22:29:18.566Z,9.30
2018-05-16T22:31:46.077Z,10.50
2018-05-16T22:34:13.585Z,11.50
2018-05-16T22:36:41.130Z,10.43
2018-05-16T22:39:09.438Z,12.10
2018-05-16T22:41:36.975Z,10.60
2018-05-16T22:44:05.309Z,10.53
2018-05-16T22:46:32.821Z,11.33
2018-05-16T22:49:00.343Z,9.63
2018-05-16T22:51:27.870Z,9.37
2018-05-16T22:53:56.140Z,8.80
2018-05-16T22:56:24.368Z,8.97
2018-05-16T22:58:51.954Z,8.63
2018-05-16T23:01:19.430Z,7.80
2018-05-16T23:03:46.984Z,6.70
2018-05-16T23:06:14.568Z,8.20
2018-05-16T23:08:42.093Z,6.90
2018-05-16T23:11:09.616Z,7.73
2018-05-16T23:13:37.129Z,8.63
2018-05-16T23:16:04.681Z,7.53
2018-05-16T23:18:32.116Z,8.83
2018-05-16T23:20:59.620Z,6.70
2018-05-16T23:23:27.271Z,6.60
2018-05-16T23:25:54.823Z,6.73
2018-05-16T23:28:22.331Z,7.43
2018-05-16T23:30:50.042Z,6.90
2018-05-16T23:33:18.191Z,6.53
2018-05-16T23:35:46.459Z,6.53
2018-05-16T23:38:14.719Z,6.83
2018-05-16T23:40:42.240Z,6.10
2018-05-16T23:43:09.770Z,6.50
2018-05-16T23:45:38.099Z,5.80
2018-05-16T23:48:05.688Z,5.80
2018-05-16T23:50:33.872Z,5.73
2018-05-16T23:53:01.420Z,6.57
2018-05-16T23:55:28.887Z,6.90
2018-05-16T23:57:56.380Z,6.57
