createdAt,value
2023-01-08T00:01:17.186Z,5.53
2023-01-08T00:03:45.162Z,5.70
2023-01-08T00:06:18.431Z,5.83
2023-01-08T00:08:45.806Z,5.63
2023-01-08T00:11:13.941Z,5.30
2023-01-08T00:13:41.559Z,5.97
2023-01-08T00:16:14.898Z,5.63
2023-01-08T00:18:42.441Z,5.97
2023-01-08T00:21:10.102Z,6.00
2023-01-08T00:23:38.016Z,6.03
2023-01-08T00:26:07.605Z,6.57
2023-01-08T00:28:36.007Z,5.90
2023-01-08T00:31:11.368Z,6.03
2023-01-08T00:33:39.336Z,6.37
2023-01-08T00:36:15.321Z,6.17
2023-01-08T00:38:43.723Z,7.30
2023-01-08T00:41:12.030Z,6.17
2023-01-08T00:43:39.205Z,6.50
2023-01-08T00:46:07.389Z,7.43
2023-01-08T00:48:38.834Z,7.30
2023-01-08T00:51:07.764Z,7.73
2023-01-08T00:53:35.171Z,8.07
2023-01-08T00:56:03.869Z,7.83
2023-01-08T00:58:31.268Z,8.23
2023-01-08T01:00:58.890Z,7.30
2023-01-08T01:03:26.283Z,8.57
2023-01-08T01:06:04.669Z,8.63
2023-01-08T01:08:32.215Z,7.90
2023-01-08T01:10:59.403Z,7.50
2023-01-08T01:13:26.576Z,7.33
2023-01-08T01:16:03.728Z,6.63
2023-01-08T01:18:32.033Z,6.90
2023-01-08T01:20:59.236Z,6.77
2023-01-08T01:23:26.602Z,6.83
2023-01-08T01:25:54.660Z,6.77
2023-01-08T01:28:22.065Z,7.57
2023-01-08T01:30:55.715Z,7.00
2023-01-08T01:33:23.745Z,6.73
2023-01-08T01:36:00.105Z,7.13
2023-01-08T01:38:27.230Z,7.17
2023-01-08T01:40:54.332Z,7.47
2023-01-08T01:43:38.271Z,8.10
2023-01-08T01:46:16.596Z,7.47
2023-01-08T01:48:44.379Z,7.80
2023-01-08T01:51:11.831Z,6.93
2023-01-08T01:53:38.953Z,10.17
2023-01-08T01:56:06.591Z,8.63
2023-01-08T01:58:33.931Z,8.43
2023-01-08T02:01:05.808Z,10.33
2023-01-08T02:03:38.758Z,10.07
2023-01-08T02:06:37.787Z,9.87
2023-01-08T02:09:20.048Z,11.70
2023-01-08T02:12:13.241Z,10.80
2023-01-08T02:14:55.074Z,12.40
2023-01-08T02:17:34.685Z,13.03
2023-01-08T02:20:17.276Z,11.33
2023-01-08T02:23:10.817Z,13.40
2023-01-08T02:26:02.702Z,11.33
2023-01-08T02:28:32.732Z,10.63
2023-01-08T02:31:00.544Z,14.37
2023-01-08T02:33:29.576Z,10.03
2023-01-08T02:36:16.997Z,11.70
2023-01-08T02:39:25.897Z,12.13
2023-01-08T02:42:06.364Z,11.97
2023-01-08T02:44:39.479Z,10.70
2023-01-08T02:47:11.159Z,10.00
2023-01-08T02:49:42.450Z,9.33
2023-01-08T02:52:13.597Z,8.23
2023-01-08T02:54:42.938Z,8.47
2023-01-08T02:57:15.854Z,8.60
2023-01-08T02:59:46.429Z,7.90
2023-01-08T03:02:13.962Z,8.07
2023-01-08T03:04:49.541Z,9.83
2023-01-08T03:07:16.759Z,8.13
2023-01-08T03:09:43.970Z,8.20
2023-01-08T03:12:37.028Z,7.57
2023-01-08T03:15:10.034Z,8.07
2023-01-08T03:17:44.877Z,8.13
2023-01-08T03:20:18.090Z,6.60
2023-01-08T03:22:49.627Z,7.00
2023-01-08T03:25:19.873Z,6.97
2023-01-08T03:27:50.749Z,6.43
2023-01-08T03:30:19.406Z,6.80
2023-01-08T03:32:48.651Z,6.40
2023-01-08T03:35:20.929Z,5.80
2023-01-08T03:37:55.407Z,5.97
2023-01-08T03:40:27.496Z,5.80
2023-01-08T03:42:55.273Z,5.37
2023-01-08T03:45:24.244Z,5.63
2023-01-08T03:47:52.699Z,5.57
2023-01-08T03:50:23.949Z,5.00
2023-01-08T03:52:51.020Z,4.90
2023-01-08T03:55:18.246Z,4.83
2023-01-08T03:57:45.392Z,5.20
2023-01-08T04:00:13.149Z,4.67
2023-01-08T04:02:42.333Z,4.87
2023-01-08T04:05:10.770Z,5.10
2023-01-08T04:07:37.966Z,4.60
2023-01-08T04:10:05.634Z,4.20
2023-01-08T04:12:32.722Z,4.23
2023-01-08T04:14:59.958Z,4.17
2023-01-08T04:17:27.099Z,4.20
2023-01-08T04:19:54.157Z,4.17
2023-01-08T04:22:21.205Z,3.83
2023-01-08T04:24:48.419Z,4.20
2023-01-08T04:27:15.562Z,4.00
2023-01-08T04:29:42.663Z,3.90
2023-01-08T04:32:09.771Z,3.67
2023-01-08T04:34:36.887Z,3.47
2023-01-08T04:37:04.003Z,3.50
2023-01-08T04:39:31.348Z,3.33
2023-01-08T04:41:58.515Z,3.43
2023-01-08T04:44:25.657Z,3.33
2023-01-08T04:46:52.763Z,3.20
2023-01-08T04:49:20.007Z,2.87
2023-01-08T04:51:47.177Z,3.03
2023-01-08T04:54:14.351Z,3.00
2023-01-08T04:56:41.466Z,3.00
2023-01-08T04:59:08.623Z,2.73
2023-01-08T05:01:35.917Z,2.90
2023-01-08T05:04:04.860Z,2.73
2023-01-08T05:06:33.091Z,2.20
2023-01-08T05:09:00.435Z,2.77
2023-01-08T05:11:27.635Z,2.33
2023-01-08T05:13:55.013Z,2.50
2023-01-08T05:16:23.543Z,2.33
2023-01-08T05:18:50.655Z,2.47
2023-01-08T05:21:18.561Z,3.00
2023-01-08T05:23:50.174Z,2.87
2023-01-08T05:26:17.779Z,2.80
2023-01-08T05:28:44.933Z,2.70
2023-01-08T05:31:12.548Z,2.70
2023-01-08T05:33:40.140Z,2.60
2023-01-08T05:36:09.436Z,2.70
2023-01-08T05:38:36.791Z,2.40
2023-01-08T05:41:04.342Z,2.20
2023-01-08T05:43:31.627Z,2.47
2023-01-08T05:45:59.981Z,2.33
2023-01-08T05:48:28.598Z,2.43
2023-01-08T05:50:55.744Z,2.40
2023-01-08T05:53:22.879Z,1.80
2023-01-08T05:55:50.095Z,2.10
2023-01-08T05:58:21.118Z,2.50
2023-01-08T06:00:48.239Z,2.20
2023-01-08T06:03:15.318Z,2.03
2023-01-08T06:05:42.440Z,2.40
2023-01-08T06:08:09.619Z,2.10
2023-01-08T06:10:38.746Z,2.37
2023-01-08T06:13:09.828Z,2.33
2023-01-08T06:15:40.245Z,2.20
2023-01-08T06:18:07.661Z,2.30
2023-01-08T06:20:35.089Z,2.60
2023-01-08T06:23:03.456Z,2.70
2023-01-08T06:25:30.835Z,2.30
2023-01-08T06:27:58.071Z,2.60
2023-01-08T06:30:25.156Z,2.40
2023-01-08T06:32:56.894Z,2.80
2023-01-08T06:35:24.072Z,2.20
2023-01-08T06:37:51.202Z,2.73
2023-01-08T06:40:18.404Z,2.80
2023-01-08T06:42:46.521Z,2.30
2023-01-08T06:45:13.681Z,2.30
2023-01-08T06:47:40.793Z,2.80
2023-01-08T06:50:08.358Z,2.20
2023-01-08T06:52:35.595Z,2.40
2023-01-08T06:55:02.769Z,2.27
2023-01-08T06:57:31.061Z,2.23
2023-01-08T06:59:58.452Z,2.23
2023-01-08T07:02:25.917Z,2.63
2023-01-08T07:04:53.104Z,2.37
2023-01-08T07:07:20.211Z,2.57
2023-01-08T07:09:47.363Z,2.40
2023-01-08T07:12:14.789Z,2.47
2023-01-08T07:14:42.240Z,2.47
2023-01-08T07:17:09.725Z,2.30
2023-01-08T07:19:36.833Z,2.70
2023-01-08T07:22:03.967Z,2.10
2023-01-08T07:24:31.632Z,2.47
2023-01-08T07:26:58.733Z,2.27
2023-01-08T07:29:25.980Z,2.20
2023-01-08T07:31:53.547Z,2.47
2023-01-08T07:34:20.641Z,2.63
2023-01-08T07:36:47.775Z,2.20
2023-01-08T07:39:14.902Z,1.87
2023-01-08T07:41:42.040Z,2.17
2023-01-08T07:44:09.126Z,1.93
2023-01-08T07:46:36.344Z,2.17
2023-01-08T07:49:03.771Z,2.00
2023-01-08T07:51:30.839Z,2.10
2023-01-08T07:53:57.932Z,2.40
2023-01-08T07:56:25.880Z,2.67
2023-01-08T07:58:53.115Z,2.60
2023-01-08T08:01:20.472Z,2.20
2023-01-08T08:03:47.720Z,2.70
2023-01-08T08:06:14.831Z,2.30
2023-01-08T08:08:42.395Z,2.37
2023-01-08T08:11:09.752Z,2.70
2023-01-08T08:13:37.009Z,2.67
2023-01-08T08:16:05.363Z,2.60
2023-01-08T08:18:33.387Z,3.90
2023-01-08T08:21:01.643Z,4.43
2023-01-08T08:23:28.906Z,4.10
2023-01-08T08:25:56.035Z,3.30
2023-01-08T08:28:23.083Z,3.33
2023-01-08T08:30:51.749Z,3.40
2023-01-08T08:33:18.952Z,2.80
2023-01-08T08:35:51.141Z,2.73
2023-01-08T08:38:18.544Z,3.17
2023-01-08T08:40:45.738Z,2.87
2023-01-08T08:43:12.904Z,3.57
2023-01-08T08:45:40.081Z,3.23
2023-01-08T08:48:08.647Z,3.23
2023-01-08T08:50:36.006Z,2.90
2023-01-08T08:53:04.859Z,2.60
2023-01-08T08:55:32.615Z,2.40
2023-01-08T08:58:05.545Z,2.70
2023-01-08T09:00:32.816Z,3.10
2023-01-08T09:03:00.049Z,2.70
2023-01-08T09:05:27.245Z,2.67
2023-01-08T09:07:54.480Z,3.00
2023-01-08T09:10:22.451Z,2.40
2023-01-08T09:12:49.565Z,2.67
2023-01-08T09:15:16.716Z,2.40
2023-01-08T09:17:43.794Z,2.50
2023-01-08T09:20:12.304Z,2.20
2023-01-08T09:22:39.385Z,2.23
2023-01-08T09:25:06.645Z,2.27
2023-01-08T09:27:33.892Z,2.43
2023-01-08T09:30:00.960Z,2.30
2023-01-08T09:32:28.015Z,2.60
2023-01-08T09:34:55.104Z,2.47
2023-01-08T09:37:23.467Z,1.97
2023-01-08T09:40:01.424Z,2.50
2023-01-08T09:42:30.141Z,2.27
2023-01-08T09:45:00.939Z,1.80
2023-01-08T09:47:41.257Z,2.03
2023-01-08T09:50:13.362Z,1.70
2023-01-08T09:52:43.437Z,1.90
2023-01-08T09:55:14.880Z,2.07
2023-01-08T09:57:44.584Z,2.33
2023-01-08T10:00:40.627Z,2.27
2023-01-08T10:03:11.613Z,2.67
2023-01-08T10:05:39.797Z,3.07
2023-01-08T10:08:07.002Z,3.17
2023-01-08T10:10:34.784Z,3.30
2023-01-08T10:13:02.034Z,3.93
2023-01-08T10:15:29.230Z,3.80
2023-01-08T10:18:10.768Z,4.87
2023-01-08T10:20:39.480Z,5.33
2023-01-08T10:23:13.890Z,6.00
2023-01-08T10:25:54.726Z,10.20
2023-01-08T10:28:38.239Z,9.17
2023-01-08T10:31:15.013Z,8.03
2023-01-08T10:33:49.041Z,13.90
2023-01-08T10:36:22.626Z,15.47
2023-01-08T10:39:01.168Z,12.83
2023-01-08T10:41:29.160Z,14.53
2023-01-08T10:44:05.496Z,17.17
2023-01-08T10:46:41.727Z,11.73
2023-01-08T10:49:29.931Z,20.77
2023-01-08T10:51:57.153Z,19.73
2023-01-08T10:54:36.899Z,34.40
2023-01-08T10:57:20.130Z,52.30
2023-01-08T10:59:47.289Z,34.87
2023-01-08T11:02:30.640Z,86.37
2023-01-08T11:04:59.319Z,37.67
2023-01-08T11:07:27.819Z,31.37
2023-01-08T11:09:55.423Z,51.97
2023-01-08T11:12:41.410Z,70.73
2023-01-08T11:15:14.616Z,48.70
2023-01-08T11:17:41.709Z,37.10
2023-01-08T11:20:20.048Z,41.03
2023-01-08T11:22:47.356Z,48.70
2023-01-08T11:25:19.864Z,45.77
2023-01-08T11:27:47.998Z,46.90
2023-01-08T11:30:24.575Z,46.72
2023-01-08T11:32:58.008Z,63.80
2023-01-08T11:35:30.493Z,80.33
2023-01-08T11:38:01.023Z,65.03
2023-01-08T11:41:28.828Z,48.07
2023-01-08T11:44:29.639Z,38.00
2023-01-08T11:47:21.025Z,63.57
2023-01-08T11:50:09.944Z,48.90
2023-01-08T11:53:15.010Z,33.77
2023-01-08T11:55:45.424Z,42.63
2023-01-08T11:58:42.558Z,39.83
2023-01-08T12:01:14.855Z,43.17
2023-01-08T12:04:00.854Z,33.40
2023-01-08T12:06:28.379Z,39.20
2023-01-08T12:09:13.095Z,48.50
2023-01-08T12:12:13.962Z,49.53
2023-01-08T12:14:59.953Z,134.70
2023-01-08T12:17:39.234Z,39.87
2023-01-08T12:20:27.115Z,45.10
2023-01-08T12:23:06.292Z,67.30
2023-01-08T12:25:50.280Z,141.33
2023-01-08T12:28:48.816Z,252.20
2023-01-08T12:31:18.858Z,37.87
2023-01-08T12:33:53.135Z,49.83
2023-01-08T12:36:30.070Z,59.67
2023-01-08T12:39:06.196Z,79.47
2023-01-08T12:41:36.322Z,46.83
2023-01-08T12:44:05.992Z,57.40
2023-01-08T12:46:38.615Z,60.57
2023-01-08T12:49:07.127Z,42.93
2023-01-08T12:51:52.380Z,70.03
2023-01-08T12:54:40.963Z,66.67
2023-01-08T12:57:12.248Z,77.80
2023-01-08T13:00:14.536Z,56.60
2023-01-08T13:03:01.963Z,89.87
2023-01-08T13:05:34.113Z,77.13
2023-01-08T13:08:04.168Z,62.07
2023-01-08T13:10:35.795Z,53.63
2023-01-08T13:13:04.346Z,61.27
2023-01-08T13:15:33.500Z,79.67
2023-01-08T13:18:18.287Z,82.03
2023-01-08T13:20:57.608Z,74.43
2023-01-08T13:23:35.169Z,85.57
2023-01-08T13:26:05.473Z,64.17
2023-01-08T13:28:38.442Z,53.80
2023-01-08T13:31:22.369Z,58.30
2023-01-08T13:33:52.772Z,57.17
2023-01-08T13:36:22.720Z,42.93
2023-01-08T13:39:06.681Z,69.00
2023-01-08T13:41:42.941Z,54.13
2023-01-08T13:44:34.630Z,47.63
2023-01-08T13:47:06.133Z,50.20
2023-01-08T13:49:46.709Z,42.43
2023-01-08T13:52:44.272Z,47.17
2023-01-08T13:55:18.588Z,55.00
2023-01-08T13:57:54.067Z,49.00
2023-01-08T14:00:29.120Z,48.37
2023-01-08T14:02:56.264Z,62.80
2023-01-08T14:05:34.742Z,37.83
2023-01-08T14:08:01.947Z,56.90
2023-01-08T14:10:30.832Z,48.70
2023-01-08T14:13:08.301Z,72.27
2023-01-08T14:15:36.486Z,50.50
2023-01-08T14:18:04.954Z,48.83
2023-01-08T14:20:34.742Z,49.43
2023-01-08T14:23:03.142Z,52.70
2023-01-08T14:25:30.538Z,48.83
2023-01-08T14:28:00.732Z,45.33
2023-01-08T14:30:29.590Z,57.80
2023-01-08T14:32:58.236Z,76.17
2023-01-08T14:35:33.838Z,67.57
2023-01-08T14:38:02.784Z,146.17
2023-01-08T14:40:38.331Z,59.03
2023-01-08T14:43:18.360Z,69.40
2023-01-08T14:45:51.632Z,68.77
2023-01-08T14:48:50.553Z,74.87
2023-01-08T14:51:29.589Z,71.63
2023-01-08T14:54:03.429Z,111.07
2023-01-08T14:56:36.185Z,94.43
2023-01-08T14:59:15.408Z,105.83
2023-01-08T15:01:42.756Z,81.47
2023-01-08T15:04:21.276Z,82.40
2023-01-08T15:06:49.380Z,64.17
2023-01-08T15:09:30.166Z,71.30
2023-01-08T15:12:00.397Z,90.70
2023-01-08T15:14:30.941Z,71.23
2023-01-08T15:17:04.796Z,81.37
2023-01-08T15:19:35.414Z,69.63
2023-01-08T15:22:02.691Z,67.77
2023-01-08T15:24:31.922Z,66.70
2023-01-08T15:27:09.658Z,72.07
2023-01-08T15:29:47.437Z,58.93
2023-01-08T15:32:14.494Z,76.47
2023-01-08T15:34:46.068Z,76.73
2023-01-08T15:37:15.095Z,67.23
2023-01-08T15:39:42.815Z,73.20
2023-01-08T15:42:38.782Z,62.30
2023-01-08T15:45:12.034Z,65.30
2023-01-08T15:47:39.124Z,61.20
2023-01-08T15:50:06.753Z,59.23
2023-01-08T15:52:34.655Z,62.77
2023-01-08T15:55:01.998Z,63.30
2023-01-08T15:57:32.487Z,60.33
2023-01-08T15:59:59.784Z,63.13
2023-01-08T16:02:26.933Z,50.40
2023-01-08T16:04:57.856Z,46.93
2023-01-08T16:07:24.956Z,50.73
2023-01-08T16:09:52.069Z,51.80
2023-01-08T16:12:19.142Z,44.43
2023-01-08T16:14:46.482Z,45.40
2023-01-08T16:17:13.614Z,45.23
2023-01-08T16:19:40.795Z,37.50
2023-01-08T16:22:08.557Z,36.13
2023-01-08T16:24:35.805Z,40.53
2023-01-08T16:27:02.956Z,34.97
2023-01-08T16:29:30.250Z,39.47
2023-01-08T16:31:57.398Z,41.83
2023-01-08T16:34:26.566Z,43.90
2023-01-08T16:36:53.671Z,31.93
2023-01-08T16:39:20.788Z,50.03
2023-01-08T16:41:48.320Z,30.10
2023-01-08T16:44:20.893Z,27.93
2023-01-08T16:46:48.515Z,23.33
2023-01-08T16:49:16.259Z,26.57
2023-01-08T16:51:44.603Z,27.13
2023-01-08T16:54:15.771Z,21.10
2023-01-08T16:56:43.097Z,22.87
2023-01-08T16:59:22.347Z,20.33
2023-01-08T17:01:50.826Z,22.33
2023-01-08T17:04:18.041Z,18.80
2023-01-08T17:06:47.029Z,19.40
2023-01-08T17:09:15.000Z,17.47
2023-01-08T17:11:42.567Z,18.63
2023-01-08T17:14:10.011Z,18.90
2023-01-08T17:16:37.343Z,15.20
2023-01-08T17:19:04.973Z,15.90
2023-01-08T17:21:33.792Z,16.27
2023-01-08T17:24:01.277Z,16.83
2023-01-08T17:26:29.097Z,16.93
2023-01-08T17:28:56.634Z,16.93
2023-01-08T17:31:24.515Z,15.50
2023-01-08T17:33:51.780Z,19.07
2023-01-08T17:36:21.396Z,19.80
2023-01-08T17:38:53.069Z,18.77
2023-01-08T17:41:40.471Z,21.43
2023-01-08T17:44:09.867Z,21.87
2023-01-08T17:46:42.545Z,21.27
2023-01-08T17:49:11.483Z,22.13
2023-01-08T17:51:40.965Z,24.10
2023-01-08T17:54:16.096Z,23.00
2023-01-08T17:56:43.970Z,22.30
2023-01-08T17:59:16.150Z,22.77
2023-01-08T18:01:45.533Z,20.80
2023-01-08T18:04:15.390Z,23.20
2023-01-08T18:06:43.421Z,22.30
2023-01-08T18:09:12.564Z,26.07
2023-01-08T18:11:43.235Z,23.23
2023-01-08T18:14:12.818Z,25.53
2023-01-08T18:16:40.301Z,27.23
2023-01-08T18:19:07.508Z,27.00
2023-01-08T18:21:34.694Z,25.73
2023-01-08T18:24:01.874Z,26.63
2023-01-08T18:26:29.381Z,24.93
2023-01-08T18:28:56.703Z,26.00
2023-01-08T18:31:23.839Z,29.60
2023-01-08T18:33:52.242Z,25.80
2023-01-08T18:36:20.304Z,30.37
2023-01-08T18:38:47.915Z,26.87
2023-01-08T18:41:36.171Z,27.43
2023-01-08T18:44:05.894Z,24.97
2023-01-08T18:46:33.242Z,28.03
2023-01-08T18:49:00.337Z,24.20
2023-01-08T18:51:27.683Z,25.13
2023-01-08T18:53:56.371Z,21.13
2023-01-08T18:56:33.370Z,23.10
2023-01-08T18:59:01.415Z,20.13
2023-01-08T19:01:29.158Z,21.43
2023-01-08T19:03:57.196Z,20.27
2023-01-08T19:06:42.978Z,22.50
2023-01-08T19:09:13.485Z,18.83
2023-01-08T19:11:42.387Z,17.17
2023-01-08T19:14:11.328Z,18.13
2023-01-08T19:16:39.956Z,18.83
2023-01-08T19:19:07.292Z,16.77
2023-01-08T19:21:34.408Z,19.37
2023-01-08T19:24:01.760Z,14.00
2023-01-08T19:26:28.864Z,16.23
2023-01-08T19:28:56.143Z,16.20
2023-01-08T19:31:23.789Z,13.70
2023-01-08T19:33:52.865Z,13.07
2023-01-08T19:36:31.549Z,12.07
2023-01-08T19:39:00.317Z,11.40
2023-01-08T19:41:46.231Z,11.97
2023-01-08T19:44:13.375Z,11.03
2023-01-08T19:46:40.511Z,11.50
2023-01-08T19:49:10.657Z,10.30
2023-01-08T19:51:37.723Z,9.57
2023-01-08T19:54:04.943Z,10.50
2023-01-08T19:56:32.009Z,9.50
2023-01-08T19:58:59.093Z,8.83
2023-01-08T20:01:28.142Z,9.23
2023-01-08T20:03:55.940Z,8.70
2023-01-08T20:06:26.213Z,8.90
2023-01-08T20:08:56.849Z,8.50
2023-01-08T20:11:24.650Z,7.37
2023-01-08T20:13:52.332Z,7.73
2023-01-08T20:16:21.726Z,8.27
2023-01-08T20:18:49.254Z,6.57
2023-01-08T20:21:21.340Z,6.80
2023-01-08T20:23:48.655Z,7.03
2023-01-08T20:26:20.501Z,7.60
2023-01-08T20:28:49.685Z,6.77
2023-01-08T20:31:19.442Z,7.30
2023-01-08T20:33:47.413Z,6.63
2023-01-08T20:36:19.391Z,6.80
2023-01-08T20:38:51.621Z,7.33
2023-01-08T20:41:20.133Z,6.70
2023-01-08T20:43:48.691Z,7.20
2023-01-08T20:46:16.060Z,6.20
2023-01-08T20:48:47.629Z,6.60
2023-01-08T20:51:16.543Z,5.63
2023-01-08T20:53:44.025Z,6.33
2023-01-08T20:56:14.915Z,6.00
2023-01-08T20:58:45.462Z,5.80
2023-01-08T21:01:15.633Z,5.63
2023-01-08T21:03:44.290Z,6.57
2023-01-08T21:06:20.527Z,6.57
2023-01-08T21:08:50.062Z,5.90
2023-01-08T21:11:18.729Z,5.67
2023-01-08T21:13:46.376Z,6.00
2023-01-08T21:16:16.132Z,6.03
2023-01-08T21:18:47.667Z,6.10
2023-01-08T21:21:17.405Z,6.27
2023-01-08T21:23:45.632Z,6.00
2023-01-08T21:26:13.353Z,6.10
2023-01-08T21:28:41.848Z,6.53
2023-01-08T21:31:11.759Z,6.13
2023-01-08T21:33:39.693Z,6.57
2023-01-08T21:36:09.488Z,6.17
2023-01-08T21:38:37.511Z,6.23
2023-01-08T21:41:08.551Z,6.03
2023-01-08T21:43:54.444Z,5.80
2023-01-08T21:46:25.970Z,5.80
2023-01-08T21:48:53.328Z,6.07
2023-01-08T21:51:38.905Z,5.73
2023-01-08T21:54:06.065Z,5.23
2023-01-08T21:56:33.531Z,5.50
2023-01-08T21:59:01.572Z,5.10
2023-01-08T22:01:28.962Z,4.90
2023-01-08T22:03:56.163Z,5.13
2023-01-08T22:06:23.402Z,5.10
2023-01-08T22:08:56.309Z,5.53
2023-01-08T22:11:24.107Z,4.80
2023-01-08T22:13:51.164Z,5.13
2023-01-08T22:16:18.219Z,5.00
2023-01-08T22:18:45.363Z,4.83
2023-01-08T22:21:13.310Z,5.43
2023-01-08T22:23:40.457Z,4.57
2023-01-08T22:26:10.009Z,4.57
2023-01-08T22:28:39.512Z,4.60
2023-01-08T22:31:12.213Z,4.63
2023-01-08T22:33:39.930Z,4.80
2023-01-08T22:36:09.838Z,5.53
2023-01-08T22:38:37.829Z,4.97
2023-01-08T22:41:05.091Z,4.97
2023-01-08T22:43:32.147Z,5.13
2023-01-08T22:46:00.642Z,4.80
2023-01-08T22:48:27.951Z,5.13
2023-01-08T22:50:55.226Z,5.30
2023-01-08T22:53:22.523Z,4.77
2023-01-08T22:55:49.624Z,4.77
2023-01-08T22:58:17.880Z,5.20
2023-01-08T23:00:45.659Z,4.93
2023-01-08T23:03:13.403Z,4.50
2023-01-08T23:05:40.526Z,4.77
2023-01-08T23:08:08.388Z,4.20
2023-01-08T23:10:35.844Z,4.60
2023-01-08T23:13:02.965Z,3.90
2023-01-08T23:15:30.456Z,3.63
2023-01-08T23:17:57.516Z,3.97
2023-01-08T23:20:25.205Z,3.43
2023-01-08T23:22:52.415Z,4.30
2023-01-08T23:25:19.654Z,4.30
2023-01-08T23:27:46.746Z,3.47
2023-01-08T23:30:13.998Z,3.53
2023-01-08T23:32:42.806Z,2.93
2023-01-08T23:35:10.068Z,2.90
2023-01-08T23:37:37.262Z,2.93
2023-01-08T23:40:04.598Z,2.90
2023-01-08T23:42:31.682Z,3.47
2023-01-08T23:44:58.875Z,3.00
2023-01-08T23:47:25.965Z,2.70
2023-01-08T23:49:53.144Z,3.20
2023-01-08T23:52:20.517Z,2.57
2023-01-08T23:54:47.617Z,2.17
2023-01-08T23:57:14.707Z,2.23
2023-01-08T23:59:41.843Z,2.30
