createdAt,value
2022-10-05T00:01:29.985Z,11.20
2022-10-05T00:04:10.747Z,11.10
2022-10-05T00:06:38.919Z,11.20
2022-10-05T00:09:17.529Z,11.20
2022-10-05T00:11:46.423Z,11.20
2022-10-05T00:14:19.364Z,11.20
2022-10-05T00:16:48.411Z,11.20
2022-10-05T00:19:27.774Z,11.20
2022-10-05T00:22:00.287Z,11.30
2022-10-05T00:24:31.030Z,11.40
2022-10-05T00:27:02.189Z,11.30
2022-10-05T00:29:30.235Z,11.40
2022-10-05T00:31:58.266Z,11.40
2022-10-05T00:34:26.717Z,11.30
2022-10-05T00:36:54.757Z,11.20
2022-10-05T00:39:22.809Z,11.20
2022-10-05T00:42:11.960Z,11.10
2022-10-05T00:44:46.548Z,11.10
2022-10-05T00:47:41.882Z,11.10
2022-10-05T00:50:57.621Z,11.10
2022-10-05T00:53:43.438Z,11.00
2022-10-05T00:56:32.069Z,11.00
2022-10-05T00:59:17.395Z,11.00
2022-10-05T01:01:58.140Z,11.10
2022-10-05T01:04:37.024Z,11.00
2022-10-05T01:07:16.917Z,11.00
2022-10-05T01:09:57.628Z,10.90
2022-10-05T01:12:39.081Z,10.90
2022-10-05T01:15:17.165Z,10.80
2022-10-05T01:17:53.796Z,10.80
2022-10-05T01:20:36.962Z,10.80
2022-10-05T01:23:59.679Z,10.80
2022-10-05T01:26:53.075Z,10.80
2022-10-05T01:29:28.481Z,10.80
2022-10-05T01:32:05.480Z,10.80
2022-10-05T01:34:43.208Z,10.80
2022-10-05T01:37:24.517Z,10.80
2022-10-05T01:40:03.581Z,10.70
2022-10-05T01:42:52.510Z,10.80
2022-10-05T01:45:33.443Z,10.70
2022-10-05T01:48:10.603Z,10.70
2022-10-05T01:50:52.331Z,10.70
2022-10-05T01:53:37.323Z,10.70
2022-10-05T01:56:19.558Z,10.70
2022-10-05T01:59:02.498Z,10.60
2022-10-05T02:01:44.481Z,10.50
2022-10-05T02:04:42.785Z,10.40
2022-10-05T02:07:17.702Z,10.30
2022-10-05T02:09:54.273Z,10.30
2022-10-05T02:12:28.312Z,10.20
2022-10-05T02:15:04.563Z,10.20
2022-10-05T02:17:41.261Z,10.30
2022-10-05T02:20:15.962Z,10.20
2022-10-05T02:22:49.029Z,10.10
2022-10-05T02:25:21.406Z,10.00
2022-10-05T02:27:54.476Z,10.00
2022-10-05T02:30:23.029Z,9.90
2022-10-05T02:32:59.491Z,9.90
2022-10-05T02:35:27.916Z,9.90
2022-10-05T02:38:11.707Z,9.90
2022-10-05T02:40:54.855Z,9.80
2022-10-05T02:43:40.357Z,9.90
2022-10-05T02:46:25.084Z,9.90
2022-10-05T02:49:12.038Z,9.90
2022-10-05T02:51:50.126Z,9.90
2022-10-05T02:54:40.365Z,9.90
2022-10-05T02:57:20.453Z,9.90
2022-10-05T02:59:59.075Z,9.80
2022-10-05T03:02:34.846Z,9.80
2022-10-05T03:05:13.856Z,9.70
2022-10-05T03:07:56.479Z,9.70
2022-10-05T03:10:36.006Z,9.70
2022-10-05T03:13:13.906Z,9.70
2022-10-05T03:16:16.580Z,9.60
2022-10-05T03:19:02.572Z,9.50
2022-10-05T03:21:57.506Z,9.60
2022-10-05T03:25:14.077Z,9.60
2022-10-05T03:28:02.387Z,9.60
2022-10-05T03:30:42.892Z,9.60
2022-10-05T03:33:23.246Z,9.60
2022-10-05T03:36:03.514Z,9.60
2022-10-05T03:38:44.979Z,9.60
2022-10-05T03:41:21.306Z,9.60
2022-10-05T03:44:12.461Z,9.50
2022-10-05T03:46:59.723Z,9.50
2022-10-05T03:49:48.922Z,9.50
2022-10-05T03:52:22.055Z,9.50
2022-10-05T03:54:58.919Z,9.60
2022-10-05T03:57:32.473Z,9.60
2022-10-05T04:00:06.919Z,9.60
2022-10-05T04:02:42.690Z,9.60
2022-10-05T04:05:18.853Z,9.60
2022-10-05T04:07:56.622Z,9.60
2022-10-05T04:10:32.254Z,9.60
2022-10-05T04:13:05.774Z,9.60
2022-10-05T04:15:41.538Z,9.60
2022-10-05T04:18:23.353Z,9.70
2022-10-05T04:20:57.624Z,9.80
2022-10-05T04:23:39.451Z,9.80
2022-10-05T04:26:15.347Z,9.80
2022-10-05T04:28:53.696Z,9.80
2022-10-05T04:31:45.150Z,9.80
2022-10-05T04:34:45.468Z,9.80
2022-10-05T04:37:24.681Z,9.80
2022-10-05T04:40:09.511Z,9.80
2022-10-05T04:42:49.411Z,9.80
2022-10-05T04:45:38.143Z,9.80
2022-10-05T04:48:53.832Z,9.90
2022-10-05T04:51:38.108Z,9.90
2022-10-05T04:54:21.152Z,10.00
2022-10-05T04:56:55.974Z,10.10
2022-10-05T05:00:04.697Z,10.00
2022-10-05T05:03:16.184Z,10.10
2022-10-05T05:06:16.411Z,10.10
2022-10-05T05:09:14.649Z,10.00
2022-10-05T05:12:02.126Z,10.00
2022-10-05T05:14:58.102Z,10.00
2022-10-05T05:17:49.632Z,10.10
2022-10-05T05:20:28.945Z,10.20
2022-10-05T05:23:11.561Z,10.10
2022-10-05T05:25:53.130Z,10.10
2022-10-05T05:28:35.795Z,10.10
2022-10-05T05:31:19.966Z,10.20
2022-10-05T05:34:04.914Z,10.20
2022-10-05T05:36:54.278Z,10.30
2022-10-05T05:39:29.491Z,10.20
2022-10-05T05:42:17.066Z,10.30
2022-10-05T05:44:51.885Z,10.30
2022-10-05T05:47:35.109Z,10.50
2022-10-05T05:50:30.333Z,10.40
2022-10-05T05:53:07.418Z,10.40
2022-10-05T05:55:42.441Z,10.40
2022-10-05T05:58:21.739Z,10.50
2022-10-05T06:00:58.362Z,10.50
2022-10-05T06:03:38.524Z,10.60
2022-10-05T06:06:12.277Z,10.60
2022-10-05T06:08:46.426Z,10.70
2022-10-05T06:11:22.746Z,10.80
2022-10-05T06:13:52.118Z,10.90
2022-10-05T06:16:27.968Z,11.00
2022-10-05T06:19:03.925Z,11.10
2022-10-05T06:21:41.486Z,11.20
2022-10-05T06:24:20.142Z,11.40
2022-10-05T06:27:25.851Z,11.60
2022-10-05T06:30:13.015Z,11.80
2022-10-05T06:33:02.720Z,11.90
2022-10-05T06:35:53.204Z,12.10
2022-10-05T06:38:48.706Z,12.30
2022-10-05T06:41:31.440Z,12.30
2022-10-05T06:44:04.135Z,12.40
2022-10-05T06:46:36.990Z,12.50
2022-10-05T06:49:21.317Z,12.60
2022-10-05T06:52:00.683Z,12.70
2022-10-05T06:54:47.194Z,12.70
2022-10-05T06:57:36.529Z,12.70
2022-10-05T07:00:16.032Z,12.80
2022-10-05T07:02:54.847Z,12.80
2022-10-05T07:05:53.902Z,12.90
2022-10-05T07:08:39.209Z,13.10
2022-10-05T07:11:26.287Z,13.20
2022-10-05T07:14:26.244Z,13.30
2022-10-05T07:17:13.895Z,13.40
2022-10-05T07:19:52.510Z,13.60
2022-10-05T07:22:49.375Z,13.70
2022-10-05T07:25:24.889Z,13.70
2022-10-05T07:28:01.803Z,13.70
2022-10-05T07:30:36.123Z,13.70
2022-10-05T07:33:15.574Z,13.80
2022-10-05T07:36:14.078Z,13.80
2022-10-05T07:38:53.738Z,13.90
2022-10-05T07:41:37.090Z,14.00
2022-10-05T07:44:16.102Z,14.10
2022-10-05T07:46:53.249Z,14.30
2022-10-05T07:49:35.539Z,14.40
2022-10-05T07:52:11.884Z,14.50
2022-10-05T07:54:57.081Z,14.50
2022-10-05T07:57:39.336Z,14.60
2022-10-05T08:00:15.025Z,14.70
2022-10-05T08:02:51.578Z,14.70
2022-10-05T08:05:27.426Z,14.60
2022-10-05T08:08:05.355Z,14.60
2022-10-05T08:10:45.475Z,14.70
2022-10-05T08:13:24.033Z,14.80
2022-10-05T08:15:58.976Z,14.80
2022-10-05T08:18:47.143Z,14.90
2022-10-05T08:21:20.629Z,14.80
2022-10-05T08:23:58.030Z,14.90
2022-10-05T08:26:38.026Z,15.00
2022-10-05T08:29:17.905Z,15.10
2022-10-05T08:31:53.177Z,15.10
2022-10-05T08:34:30.921Z,15.10
2022-10-05T08:37:06.967Z,15.00
2022-10-05T08:39:41.175Z,15.00
2022-10-05T08:43:06.656Z,15.10
2022-10-05T08:46:19.350Z,15.30
2022-10-05T08:49:40.410Z,15.60
2022-10-05T08:52:30.740Z,15.70
2022-10-05T08:55:38.631Z,15.80
2022-10-05T08:58:34.949Z,15.80
2022-10-05T09:01:15.617Z,15.80
2022-10-05T09:04:30.470Z,15.80
2022-10-05T09:07:57.718Z,15.80
2022-10-05T09:10:59.284Z,15.80
2022-10-05T09:14:02.967Z,15.70
2022-10-05T09:16:57.957Z,15.60
2022-10-05T09:20:07.948Z,15.60
2022-10-05T09:22:44.922Z,15.60
2022-10-05T09:25:24.397Z,15.60
2022-10-05T09:27:58.025Z,15.70
2022-10-05T09:30:41.378Z,15.70
2022-10-05T09:33:59.727Z,15.80
2022-10-05T09:37:29.114Z,15.80
2022-10-05T09:40:47.457Z,16.00
2022-10-05T09:44:12.803Z,16.20
2022-10-05T09:47:33.122Z,16.50
2022-10-05T09:50:33.441Z,16.60
2022-10-05T09:53:27.185Z,16.60
2022-10-05T09:56:21.994Z,16.70
2022-10-05T09:59:40.796Z,16.80
2022-10-05T10:02:40.709Z,17.00
2022-10-05T10:05:39.330Z,17.00
2022-10-05T10:08:39.342Z,17.30
2022-10-05T10:11:33.827Z,17.50
2022-10-05T10:15:03.291Z,17.50
2022-10-05T10:18:02.530Z,17.60
2022-10-05T10:21:03.791Z,17.80
2022-10-05T10:24:03.678Z,18.00
2022-10-05T10:27:17.336Z,18.00
2022-10-05T10:30:09.437Z,18.20
2022-10-05T10:33:39.639Z,18.30
2022-10-05T10:36:18.811Z,18.40
2022-10-05T10:39:02.622Z,18.60
2022-10-05T10:42:22.559Z,18.80
2022-10-05T10:45:23.970Z,18.90
2022-10-05T10:48:04.982Z,19.20
2022-10-05T10:51:18.303Z,19.40
2022-10-05T10:54:23.670Z,19.60
2022-10-05T10:57:06.165Z,19.70
2022-10-05T11:00:35.138Z,19.80
2022-10-05T11:03:58.390Z,20.00
2022-10-05T11:07:07.065Z,20.30
2022-10-05T11:10:09.730Z,20.40
2022-10-05T11:13:24.638Z,20.50
2022-10-05T11:16:28.097Z,20.60
2022-10-05T11:20:02.404Z,20.60
2022-10-05T11:23:04.205Z,20.70
2022-10-05T11:26:14.529Z,20.30
2022-10-05T11:29:17.253Z,20.10
2022-10-05T11:32:27.390Z,20.10
2022-10-05T11:35:37.288Z,20.10
2022-10-05T11:38:50.030Z,19.90
2022-10-05T11:41:49.132Z,19.80
2022-10-05T11:45:15.321Z,19.50
2022-10-05T11:48:11.442Z,19.30
2022-10-05T11:50:51.336Z,19.20
2022-10-05T11:53:28.009Z,19.00
2022-10-05T11:56:09.277Z,19.00
2022-10-05T11:58:48.019Z,19.00
2022-10-05T12:01:29.972Z,19.00
2022-10-05T12:04:17.937Z,19.00
2022-10-05T12:07:10.420Z,19.00
2022-10-05T12:10:17.894Z,19.00
2022-10-05T12:13:09.610Z,19.10
2022-10-05T12:15:49.151Z,19.20
2022-10-05T12:18:42.383Z,19.30
2022-10-05T12:21:28.566Z,19.30
2022-10-05T12:24:01.086Z,19.40
2022-10-05T12:26:37.662Z,19.50
2022-10-05T12:29:16.865Z,19.60
2022-10-05T12:31:58.747Z,19.50
2022-10-05T12:34:44.756Z,19.50
2022-10-05T12:37:39.736Z,19.40
2022-10-05T12:40:25.574Z,19.40
2022-10-05T12:43:07.553Z,19.40
2022-10-05T12:45:53.893Z,19.40
2022-10-05T12:48:53.020Z,19.50
2022-10-05T12:51:34.797Z,19.60
2022-10-05T12:54:17.652Z,19.60
2022-10-05T12:56:55.665Z,19.70
2022-10-05T12:59:41.069Z,19.70
2022-10-05T13:02:28.580Z,19.60
2022-10-05T13:05:15.263Z,19.60
2022-10-05T13:08:07.802Z,19.50
2022-10-05T13:10:43.692Z,19.60
2022-10-05T13:13:35.249Z,19.60
2022-10-05T13:16:20.664Z,19.60
2022-10-05T13:19:32.017Z,19.70
2022-10-05T13:22:24.460Z,19.70
2022-10-05T13:25:09.633Z,19.90
2022-10-05T13:27:46.042Z,19.90
2022-10-05T13:30:17.903Z,19.90
2022-10-05T13:32:54.707Z,19.70
2022-10-05T13:35:41.158Z,19.80
2022-10-05T13:38:26.247Z,19.70
2022-10-05T13:41:11.480Z,19.80
2022-10-05T13:43:54.973Z,19.80
2022-10-05T13:46:38.392Z,19.80
2022-10-05T13:49:26.452Z,19.80
2022-10-05T13:52:08.401Z,19.90
2022-10-05T13:54:46.551Z,19.90
2022-10-05T13:57:32.970Z,19.90
2022-10-05T14:00:14.377Z,19.80
2022-10-05T14:02:47.188Z,19.90
2022-10-05T14:05:21.471Z,19.90
2022-10-05T14:07:54.901Z,19.90
2022-10-05T14:10:38.415Z,19.80
2022-10-05T14:13:26.365Z,19.70
2022-10-05T14:16:21.298Z,19.70
2022-10-05T14:18:57.489Z,19.60
2022-10-05T14:21:30.201Z,19.60
2022-10-05T14:24:42.504Z,19.60
2022-10-05T14:27:23.911Z,19.50
2022-10-05T14:30:00.633Z,19.50
2022-10-05T14:32:32.797Z,19.70
2022-10-05T14:35:15.765Z,19.70
2022-10-05T14:37:52.253Z,19.70
2022-10-05T14:40:30.956Z,19.70
2022-10-05T14:43:02.811Z,19.70
2022-10-05T14:45:31.065Z,19.60
2022-10-05T14:48:12.182Z,19.50
2022-10-05T14:50:59.252Z,19.40
2022-10-05T14:53:40.299Z,19.50
2022-10-05T14:56:46.391Z,19.50
2022-10-05T14:59:47.857Z,19.60
2022-10-05T15:02:50.015Z,19.60
2022-10-05T15:05:27.099Z,19.60
2022-10-05T15:08:08.624Z,19.50
2022-10-05T15:10:50.013Z,19.50
2022-10-05T15:13:23.153Z,19.40
2022-10-05T15:15:54.993Z,19.30
2022-10-05T15:18:37.224Z,19.30
2022-10-05T15:21:40.488Z,19.30
2022-10-05T15:24:19.168Z,19.30
2022-10-05T15:26:55.981Z,19.30
2022-10-05T15:29:52.396Z,19.20
2022-10-05T15:32:41.580Z,19.20
2022-10-05T15:35:36.665Z,19.10
2022-10-05T15:38:20.946Z,19.10
2022-10-05T15:41:01.145Z,18.90
2022-10-05T15:43:46.551Z,18.90
2022-10-05T15:46:21.939Z,18.80
2022-10-05T15:49:04.089Z,18.70
2022-10-05T15:51:50.742Z,18.70
2022-10-05T15:54:42.255Z,18.60
2022-10-05T15:57:22.574Z,18.50
2022-10-05T16:00:04.053Z,18.40
2022-10-05T16:02:42.589Z,18.30
2022-10-05T16:05:59.825Z,18.10
2022-10-05T16:09:01.373Z,18.00
2022-10-05T16:11:48.282Z,17.90
2022-10-05T16:14:35.413Z,17.70
2022-10-05T16:17:25.380Z,17.60
2022-10-05T16:20:14.559Z,17.50
2022-10-05T16:22:53.189Z,17.50
2022-10-05T16:25:26.161Z,17.30
2022-10-05T16:28:18.948Z,17.30
2022-10-05T16:31:00.679Z,17.10
2022-10-05T16:33:49.776Z,16.90
2022-10-05T16:36:40.043Z,16.90
2022-10-05T16:39:17.347Z,16.80
2022-10-05T16:41:57.467Z,16.60
2022-10-05T16:44:40.520Z,16.60
2022-10-05T16:47:38.992Z,16.60
2022-10-05T16:50:24.097Z,16.60
2022-10-05T16:52:59.810Z,16.70
2022-10-05T16:55:37.593Z,16.80
2022-10-05T16:58:23.696Z,16.70
2022-10-05T17:01:12.873Z,16.70
2022-10-05T17:04:03.754Z,16.80
2022-10-05T17:06:57.898Z,16.70
2022-10-05T17:09:42.797Z,16.60
2022-10-05T17:12:38.898Z,16.60
2022-10-05T17:15:31.789Z,16.60
2022-10-05T17:18:23.530Z,16.50
2022-10-05T17:21:13.674Z,16.50
2022-10-05T17:24:01.790Z,16.50
2022-10-05T17:26:58.428Z,16.50
2022-10-05T17:29:47.511Z,16.40
2022-10-05T17:32:39.508Z,16.40
2022-10-05T17:35:19.229Z,16.30
2022-10-05T17:38:14.289Z,16.30
2022-10-05T17:41:15.322Z,16.30
2022-10-05T17:44:24.815Z,16.20
2022-10-05T17:46:58.696Z,16.10
2022-10-05T17:50:16.884Z,16.20
2022-10-05T17:53:03.448Z,16.30
2022-10-05T17:56:04.051Z,16.20
2022-10-05T17:59:04.129Z,16.00
2022-10-05T18:01:37.756Z,16.10
2022-10-05T18:04:38.629Z,16.00
2022-10-05T18:07:25.337Z,16.10
2022-10-05T18:10:24.462Z,15.90
2022-10-05T18:13:34.574Z,15.90
2022-10-05T18:16:02.673Z,15.80
2022-10-05T18:18:58.955Z,15.80
2022-10-05T18:21:35.515Z,15.90
2022-10-05T18:25:03.461Z,15.80
2022-10-05T18:28:05.304Z,15.70
2022-10-05T18:30:55.017Z,15.80
2022-10-05T18:33:54.250Z,15.80
2022-10-05T18:36:51.450Z,15.80
2022-10-05T18:39:46.177Z,15.80
2022-10-05T18:42:27.168Z,15.90
2022-10-05T18:45:04.617Z,16.00
2022-10-05T18:47:45.338Z,16.10
2022-10-05T18:50:27.939Z,16.00
2022-10-05T18:53:23.372Z,16.10
2022-10-05T18:56:02.134Z,16.10
2022-10-05T18:58:42.594Z,16.10
2022-10-05T19:01:55.038Z,16.00
2022-10-05T19:04:38.658Z,16.00
2022-10-05T19:07:24.309Z,16.10
2022-10-05T19:10:08.643Z,16.00
2022-10-05T19:13:02.419Z,16.00
2022-10-05T19:15:42.260Z,16.00
2022-10-05T19:18:44.046Z,16.20
2022-10-05T19:21:31.975Z,16.30
2022-10-05T19:24:23.111Z,16.10
2022-10-05T19:27:06.695Z,16.10
2022-10-05T19:30:13.518Z,16.00
2022-10-05T19:32:59.656Z,16.00
2022-10-05T19:35:43.801Z,16.00
2022-10-05T19:38:28.120Z,16.00
2022-10-05T19:41:06.775Z,15.90
2022-10-05T19:43:54.241Z,15.90
2022-10-05T19:46:41.087Z,15.90
2022-10-05T19:49:11.437Z,15.90
2022-10-05T19:51:51.775Z,15.80
2022-10-05T19:54:25.913Z,15.90
2022-10-05T19:56:56.257Z,15.90
2022-10-05T19:59:31.324Z,15.90
2022-10-05T20:02:00.570Z,16.00
2022-10-05T20:04:37.258Z,16.00
2022-10-05T20:07:06.677Z,16.10
2022-10-05T20:09:52.056Z,16.00
2022-10-05T20:12:22.831Z,16.00
2022-10-05T20:15:26.194Z,15.90
2022-10-05T20:18:12.058Z,16.00
2022-10-05T20:20:45.752Z,15.90
2022-10-05T20:23:27.872Z,15.90
2022-10-05T20:26:13.634Z,15.90
2022-10-05T20:28:41.857Z,16.00
2022-10-05T20:31:09.890Z,15.90
2022-10-05T20:33:38.926Z,15.90
2022-10-05T20:36:08.562Z,15.80
2022-10-05T20:38:41.079Z,15.80
2022-10-05T20:41:09.623Z,15.80
2022-10-05T20:43:39.225Z,15.80
2022-10-05T20:46:07.521Z,15.80
2022-10-05T20:48:36.547Z,15.80
2022-10-05T20:51:04.661Z,15.80
2022-10-05T20:53:33.561Z,15.80
2022-10-05T20:56:04.625Z,15.80
2022-10-05T20:58:32.642Z,15.80
2022-10-05T21:01:19.591Z,15.90
2022-10-05T21:03:48.153Z,16.00
2022-10-05T21:06:17.891Z,15.90
2022-10-05T21:08:46.304Z,16.00
2022-10-05T21:11:15.900Z,16.00
2022-10-05T21:13:45.745Z,15.90
2022-10-05T21:16:15.515Z,15.80
2022-10-05T21:18:46.871Z,15.60
2022-10-05T21:21:17.028Z,15.60
2022-10-05T21:23:45.492Z,15.60
2022-10-05T21:26:16.115Z,15.40
2022-10-05T21:28:44.113Z,15.30
2022-10-05T21:31:12.143Z,15.10
2022-10-05T21:33:40.150Z,15.10
2022-10-05T21:36:08.152Z,15.00
2022-10-05T21:38:36.147Z,14.90
2022-10-05T21:41:04.651Z,14.80
2022-10-05T21:43:34.039Z,14.70
2022-10-05T21:46:02.708Z,14.70
2022-10-05T21:48:34.773Z,14.60
2022-10-05T21:51:03.386Z,14.50
2022-10-05T21:53:36.355Z,14.40
2022-10-05T21:56:10.919Z,14.40
2022-10-05T21:58:44.664Z,14.30
2022-10-05T22:01:12.798Z,14.30
2022-10-05T22:03:40.934Z,14.30
2022-10-05T22:06:09.236Z,14.40
2022-10-05T22:08:37.481Z,14.20
2022-10-05T22:11:12.371Z,14.20
2022-10-05T22:13:48.135Z,14.30
2022-10-05T22:16:19.645Z,14.30
2022-10-05T22:18:48.128Z,14.20
2022-10-05T22:21:16.762Z,14.30
2022-10-05T22:23:46.963Z,14.30
2022-10-05T22:26:20.143Z,14.30
2022-10-05T22:28:52.327Z,14.30
2022-10-05T22:31:20.389Z,14.40
2022-10-05T22:33:48.555Z,14.30
2022-10-05T22:36:17.287Z,14.40
2022-10-05T22:38:46.571Z,14.40
2022-10-05T22:41:16.450Z,14.50
2022-10-05T22:43:44.483Z,14.30
2022-10-05T22:46:14.907Z,14.30
2022-10-05T22:48:43.128Z,14.20
2022-10-05T22:51:11.284Z,14.20
2022-10-05T22:53:39.600Z,14.10
2022-10-05T22:56:10.304Z,14.10
2022-10-05T22:58:39.276Z,14.10
2022-10-05T23:01:10.232Z,14.00
2022-10-05T23:03:39.913Z,14.10
2022-10-05T23:06:11.623Z,14.10
2022-10-05T23:08:41.625Z,14.20
2022-10-05T23:11:13.312Z,14.20
2022-10-05T23:13:42.073Z,14.20
2022-10-05T23:16:12.802Z,14.30
2022-10-05T23:18:43.313Z,14.20
2022-10-05T23:21:12.610Z,14.20
2022-10-05T23:23:43.340Z,14.20
2022-10-05T23:26:12.773Z,14.30
2022-10-05T23:28:42.958Z,14.20
2022-10-05T23:31:11.088Z,14.20
2022-10-05T23:33:39.103Z,14.10
2022-10-05T23:36:11.301Z,14.10
2022-10-05T23:38:39.506Z,14.00
2022-10-05T23:41:08.939Z,13.90
2022-10-05T23:43:37.822Z,13.90
2022-10-05T23:46:08.388Z,13.80
2022-10-05T23:48:38.087Z,13.80
2022-10-05T23:51:11.036Z,13.80
2022-10-05T23:53:39.435Z,13.80
2022-10-05T23:56:08.410Z,13.70
2022-10-05T23:58:36.360Z,13.70
