createdAt,value
2023-05-12T00:02:14.137Z,1.75
2023-05-12T00:04:40.935Z,1.27
2023-05-12T00:07:07.676Z,1.45
2023-05-12T00:09:34.558Z,1.77
2023-05-12T00:12:02.080Z,1.85
2023-05-12T00:14:28.734Z,2.10
2023-05-12T00:16:55.381Z,1.67
2023-05-12T00:19:22.186Z,2.00
2023-05-12T00:21:48.771Z,1.52
2023-05-12T00:24:15.328Z,1.40
2023-05-12T00:26:42.112Z,1.70
2023-05-12T00:29:08.766Z,2.25
2023-05-12T00:31:35.520Z,2.63
2023-05-12T00:34:02.249Z,1.77
2023-05-12T00:36:28.967Z,1.90
2023-05-12T00:38:55.529Z,1.98
2023-05-12T00:41:22.355Z,2.22
2023-05-12T00:43:49.052Z,2.35
2023-05-12T00:46:15.978Z,2.42
2023-05-12T00:48:43.452Z,3.00
2023-05-12T00:51:10.417Z,2.58
2023-05-12T00:53:48.276Z,2.05
2023-05-12T00:56:19.047Z,2.30
2023-05-12T00:58:46.821Z,2.85
2023-05-12T01:01:14.948Z,2.45
2023-05-12T01:03:42.223Z,2.53
2023-05-12T01:06:39.109Z,2.78
2023-05-12T01:09:07.856Z,2.90
2023-05-12T01:11:34.609Z,3.22
2023-05-12T01:14:01.369Z,2.63
2023-05-12T01:16:33.153Z,2.25
2023-05-12T01:19:04.034Z,2.47
2023-05-12T01:21:31.057Z,3.15
2023-05-12T01:24:06.206Z,2.77
2023-05-12T01:26:33.181Z,3.03
2023-05-12T01:31:29.248Z,2.83
2023-05-12T01:36:24.286Z,2.67
2023-05-12T01:38:51.608Z,3.27
2023-05-12T01:41:18.322Z,3.20
2023-05-12T01:43:44.975Z,3.45
2023-05-12T01:46:12.692Z,2.70
2023-05-12T01:48:41.073Z,2.53
2023-05-12T01:51:08.733Z,3.05
2023-05-12T01:53:36.282Z,3.15
2023-05-12T01:56:02.975Z,3.50
2023-05-12T01:58:31.569Z,3.10
2023-05-12T02:00:59.360Z,3.20
2023-05-12T02:03:27.020Z,2.80
2023-05-12T02:05:57.054Z,2.15
2023-05-12T02:08:24.150Z,2.75
2023-05-12T02:10:51.007Z,2.58
2023-05-12T02:13:17.638Z,3.28
2023-05-12T02:15:44.379Z,2.53
2023-05-12T02:18:11.113Z,2.63
2023-05-12T02:23:05.969Z,2.50
2023-05-12T02:25:33.602Z,3.35
2023-05-12T02:28:00.371Z,2.83
2023-05-12T02:30:27.181Z,2.65
2023-05-12T02:32:53.906Z,3.00
2023-05-12T02:35:20.631Z,3.15
2023-05-12T02:37:47.879Z,2.58
2023-05-12T02:40:15.935Z,3.27
2023-05-12T02:42:42.642Z,2.40
2023-05-12T02:45:10.228Z,2.97
2023-05-12T02:47:37.258Z,3.30
2023-05-12T02:50:05.090Z,3.03
2023-05-12T02:52:32.244Z,4.03
2023-05-12T02:54:58.996Z,3.08
2023-05-12T02:57:25.643Z,4.30
2023-05-12T02:59:52.379Z,3.83
2023-05-12T03:02:19.147Z,4.53
2023-05-12T03:04:45.776Z,3.60
2023-05-12T03:07:12.722Z,4.53
2023-05-12T03:09:39.486Z,4.18
2023-05-12T03:12:06.543Z,4.45
2023-05-12T03:14:33.174Z,4.38
2023-05-12T03:16:59.983Z,4.85
2023-05-12T03:19:26.576Z,5.60
2023-05-12T03:21:53.932Z,5.40
2023-05-12T03:24:20.694Z,4.70
2023-05-12T03:26:47.369Z,4.60
2023-05-12T03:29:14.343Z,3.67
2023-05-12T03:31:41.178Z,3.92
2023-05-12T03:34:07.902Z,3.83
2023-05-12T03:36:34.660Z,5.18
2023-05-12T03:39:01.759Z,4.45
2023-05-12T03:41:28.419Z,3.60
2023-05-12T03:43:55.083Z,3.88
2023-05-12T03:46:21.746Z,3.45
2023-05-12T03:48:48.622Z,4.43
2023-05-12T03:51:15.463Z,3.53
2023-05-12T03:53:42.124Z,4.38
2023-05-12T03:56:08.908Z,3.50
2023-05-12T03:58:35.527Z,3.83
2023-05-12T04:01:02.543Z,3.70
2023-05-12T04:03:29.924Z,3.78
2023-05-12T04:06:03.494Z,3.50
2023-05-12T04:08:30.559Z,3.20
2023-05-12T04:10:58.320Z,3.00
2023-05-12T04:13:25.730Z,3.75
2023-05-12T04:15:55.502Z,3.60
2023-05-12T04:18:22.948Z,3.33
2023-05-12T04:20:49.716Z,3.15
2023-05-12T04:23:16.468Z,3.85
2023-05-12T04:25:43.327Z,3.40
2023-05-12T04:28:12.060Z,3.92
2023-05-12T04:30:40.649Z,3.70
2023-05-12T04:33:07.352Z,3.17
2023-05-12T04:35:34.289Z,2.90
2023-05-12T04:38:01.650Z,3.37
2023-05-12T04:40:28.462Z,3.75
2023-05-12T04:42:55.410Z,3.67
2023-05-12T04:45:22.337Z,3.15
2023-05-12T04:47:49.242Z,3.33
2023-05-12T04:50:15.909Z,2.53
2023-05-12T04:52:42.522Z,2.90
2023-05-12T04:55:09.518Z,3.00
2023-05-12T04:57:36.160Z,3.72
2023-05-12T05:00:04.432Z,2.83
2023-05-12T05:02:31.842Z,2.80
2023-05-12T05:04:58.830Z,2.78
2023-05-12T05:07:28.371Z,2.10
2023-05-12T05:09:55.361Z,2.78
2023-05-12T05:12:22.056Z,2.50
2023-05-12T05:14:48.847Z,2.28
2023-05-12T05:17:15.748Z,2.30
2023-05-12T05:19:55.117Z,2.47
2023-05-12T05:22:25.529Z,2.65
2023-05-12T05:24:52.268Z,2.38
2023-05-12T05:27:19.230Z,2.55
2023-05-12T05:29:46.008Z,2.42
2023-05-12T05:32:12.676Z,1.60
2023-05-12T05:34:39.632Z,2.17
2023-05-12T05:37:06.393Z,2.78
2023-05-12T05:39:33.292Z,2.15
2023-05-12T05:42:00.215Z,2.28
2023-05-12T05:44:26.900Z,2.20
2023-05-12T05:46:54.721Z,1.83
2023-05-12T05:49:23.412Z,2.50
2023-05-12T05:51:50.708Z,2.23
2023-05-12T05:54:17.739Z,2.28
2023-05-12T05:56:45.334Z,2.47
2023-05-12T05:59:11.975Z,2.95
2023-05-12T06:01:38.866Z,2.78
2023-05-12T06:04:05.790Z,2.28
2023-05-12T06:06:32.513Z,2.60
2023-05-12T06:09:00.109Z,2.80
2023-05-12T06:11:27.209Z,2.30
2023-05-12T06:13:53.814Z,2.78
2023-05-12T06:16:20.548Z,2.80
2023-05-12T06:18:47.321Z,2.42
2023-05-12T06:21:13.909Z,2.47
2023-05-12T06:23:40.570Z,2.28
2023-05-12T06:26:07.137Z,2.35
2023-05-12T06:28:33.960Z,2.47
2023-05-12T06:31:00.689Z,2.45
2023-05-12T06:33:27.273Z,1.75
2023-05-12T06:35:53.975Z,3.05
2023-05-12T06:38:20.640Z,2.65
2023-05-12T06:40:47.577Z,2.40
2023-05-12T06:43:14.226Z,2.35
2023-05-12T06:45:44.592Z,2.58
2023-05-12T06:48:11.456Z,2.85
2023-05-12T06:50:38.227Z,1.98
2023-05-12T06:53:04.884Z,2.33
2023-05-12T06:55:31.542Z,1.63
2023-05-12T06:57:58.306Z,1.92
2023-05-12T07:00:26.089Z,1.98
2023-05-12T07:02:53.081Z,1.70
2023-05-12T07:05:20.268Z,1.90
2023-05-12T07:07:47.012Z,2.20
2023-05-12T07:10:13.765Z,1.60
2023-05-12T07:15:08.848Z,1.30
2023-05-12T07:17:35.617Z,1.85
2023-05-12T07:20:02.355Z,1.27
2023-05-12T07:22:29.148Z,1.23
2023-05-12T07:24:56.033Z,1.45
2023-05-12T07:27:22.833Z,0.90
2023-05-12T07:29:49.455Z,0.90
2023-05-12T07:32:16.018Z,1.20
2023-05-12T07:34:42.720Z,1.52
2023-05-12T07:37:09.299Z,1.50
2023-05-12T07:39:36.054Z,1.58
2023-05-12T07:42:02.782Z,2.35
2023-05-12T07:44:29.776Z,4.63
2023-05-12T07:46:56.505Z,2.63
2023-05-12T07:49:23.181Z,1.63
2023-05-12T07:51:49.798Z,1.67
2023-05-12T07:54:16.581Z,1.70
2023-05-12T07:56:43.278Z,1.35
2023-05-12T07:59:09.872Z,1.25
2023-05-12T08:01:36.452Z,3.53
2023-05-12T08:04:03.273Z,2.30
2023-05-12T08:06:30.006Z,3.45
2023-05-12T08:08:56.582Z,2.60
2023-05-12T08:11:23.877Z,1.25
2023-05-12T08:13:50.491Z,1.05
2023-05-12T08:16:17.220Z,0.60
2023-05-12T08:18:44.146Z,1.30
2023-05-12T08:21:11.020Z,1.20
2023-05-12T08:23:37.730Z,1.70
2023-05-12T08:26:04.918Z,1.60
2023-05-12T08:28:31.647Z,1.07
2023-05-12T08:30:58.881Z,0.90
2023-05-12T08:33:25.609Z,1.00
2023-05-12T08:35:52.396Z,1.38
2023-05-12T08:38:19.190Z,0.88
2023-05-12T08:41:16.282Z,1.17
2023-05-12T08:43:51.531Z,1.20
2023-05-12T08:46:18.723Z,0.90
2023-05-12T08:48:46.755Z,1.93
2023-05-12T08:51:14.006Z,0.90
2023-05-12T08:53:41.950Z,0.87
2023-05-12T08:58:42.102Z,0.80
2023-05-12T09:01:11.867Z,0.82
2023-05-12T09:03:38.898Z,0.50
2023-05-12T09:06:06.727Z,0.70
2023-05-12T09:08:33.726Z,0.70
2023-05-12T09:11:01.094Z,0.45
2023-05-12T09:13:52.621Z,0.70
2023-05-12T09:16:24.894Z,0.60
2023-05-12T09:18:54.541Z,0.60
2023-05-12T09:21:21.886Z,0.30
2023-05-12T09:23:57.743Z,0.60
2023-05-12T09:26:26.596Z,0.35
2023-05-12T09:28:54.809Z,0.25
2023-05-12T09:31:24.022Z,0.38
2023-05-12T09:33:52.225Z,0.55
2023-05-12T09:36:22.724Z,0.28
2023-05-12T09:38:59.947Z,0.17
2023-05-12T09:41:26.673Z,0.40
2023-05-12T09:43:53.410Z,0.35
2023-05-12T09:46:20.180Z,0.80
2023-05-12T09:48:49.415Z,0.40
2023-05-12T09:51:17.492Z,0.30
2023-05-12T09:56:13.132Z,0.60
2023-05-12T09:58:44.873Z,0.30
2023-05-12T10:01:22.528Z,0.55
2023-05-12T10:03:55.676Z,0.35
2023-05-12T10:06:27.832Z,0.30
2023-05-12T10:09:00.061Z,0.35
2023-05-12T10:11:29.264Z,0.45
2023-05-12T10:13:57.308Z,0.20
2023-05-12T10:18:51.573Z,0.40
2023-05-12T10:21:19.111Z,0.30
2023-05-12T10:23:46.789Z,0.45
2023-05-12T10:26:14.443Z,0.85
2023-05-12T10:28:41.427Z,0.35
2023-05-12T10:34:30.550Z,0.30
2023-05-12T10:36:58.345Z,0.32
2023-05-12T10:39:29.585Z,0.30
2023-05-12T10:42:06.841Z,0.38
2023-05-12T10:44:33.526Z,0.40
2023-05-12T10:47:00.179Z,0.50
2023-05-12T10:49:34.572Z,0.60
2023-05-12T10:52:01.198Z,0.25
2023-05-12T10:54:27.857Z,0.50
2023-05-12T10:56:59.575Z,0.30
2023-05-12T10:59:26.969Z,0.30
2023-05-12T11:02:16.840Z,0.30
2023-05-12T11:04:52.808Z,0.30
2023-05-12T11:07:24.133Z,0.50
2023-05-12T11:09:58.504Z,0.50
2023-05-12T11:12:33.204Z,0.57
2023-05-12T11:15:01.679Z,0.98
2023-05-12T11:17:28.782Z,0.70
2023-05-12T11:19:55.609Z,0.50
2023-05-12T11:22:23.748Z,0.52
2023-05-12T11:27:19.112Z,0.60
2023-05-12T11:32:21.810Z,0.47
2023-05-12T11:34:48.391Z,0.40
2023-05-12T11:37:14.986Z,0.43
2023-05-12T11:39:41.674Z,0.60
2023-05-12T11:42:12.691Z,0.45
2023-05-12T11:44:47.687Z,0.70
2023-05-12T11:47:15.427Z,0.60
2023-05-12T11:49:50.362Z,0.50
2023-05-12T11:52:18.288Z,1.40
2023-05-12T11:54:48.512Z,1.05
2023-05-12T11:57:25.639Z,0.47
2023-05-12T12:00:06.017Z,0.93
2023-05-12T12:02:33.146Z,0.40
2023-05-12T12:05:00.037Z,0.30
2023-05-12T12:07:30.942Z,0.35
2023-05-12T12:09:57.694Z,0.60
2023-05-12T12:12:24.645Z,0.70
2023-05-12T12:14:51.189Z,3.85
2023-05-12T12:17:17.736Z,1.10
2023-05-12T12:19:44.398Z,1.17
2023-05-12T12:22:10.961Z,0.63
2023-05-12T12:24:37.536Z,0.50
2023-05-12T12:27:04.445Z,0.25
2023-05-12T12:29:31.086Z,0.35
2023-05-12T12:31:57.610Z,0.30
2023-05-12T12:34:24.322Z,0.28
2023-05-12T12:36:51.765Z,0.25
2023-05-12T12:39:19.917Z,0.50
2023-05-12T12:41:47.173Z,0.55
2023-05-12T12:44:13.898Z,0.30
2023-05-12T12:46:40.533Z,0.30
2023-05-12T12:49:07.424Z,0.50
2023-05-12T12:51:44.958Z,0.40
2023-05-12T12:54:12.646Z,0.30
2023-05-12T12:56:39.276Z,0.22
2023-05-12T12:59:05.946Z,0.40
2023-05-12T13:01:33.660Z,0.70
2023-05-12T13:04:00.337Z,0.63
2023-05-12T13:06:27.035Z,0.70
2023-05-12T13:08:53.636Z,1.27
2023-05-12T13:11:20.238Z,1.40
2023-05-12T13:13:47.078Z,1.83
2023-05-12T13:16:13.857Z,1.83
2023-05-12T13:18:40.637Z,1.33
2023-05-12T13:21:07.235Z,1.50
2023-05-12T13:23:33.875Z,1.25
2023-05-12T13:26:00.441Z,2.45
2023-05-12T13:28:27.020Z,1.90
2023-05-12T13:30:53.800Z,1.48
2023-05-12T13:33:20.580Z,1.50
2023-05-12T13:35:47.277Z,1.73
2023-05-12T13:38:13.875Z,1.58
2023-05-12T13:40:40.510Z,1.58
2023-05-12T13:43:07.141Z,1.90
2023-05-12T13:45:33.787Z,1.50
2023-05-12T13:48:00.481Z,1.33
2023-05-12T13:50:27.129Z,1.48
2023-05-12T13:52:53.698Z,1.83
2023-05-12T13:55:21.682Z,2.25
2023-05-12T13:57:49.123Z,1.80
2023-05-12T14:00:15.972Z,2.90
2023-05-12T14:02:45.547Z,1.90
2023-05-12T14:05:12.233Z,1.98
2023-05-12T14:07:38.844Z,2.20
2023-05-12T14:10:05.930Z,1.65
2023-05-12T14:12:32.572Z,2.22
2023-05-12T14:15:04.721Z,1.67
2023-05-12T14:17:45.897Z,1.90
2023-05-12T14:20:12.768Z,2.17
2023-05-12T14:22:39.387Z,2.25
2023-05-12T14:25:06.428Z,2.30
2023-05-12T14:27:33.136Z,1.90
2023-05-12T14:29:59.747Z,2.13
2023-05-12T14:32:26.568Z,1.88
2023-05-12T14:34:53.216Z,1.50
2023-05-12T14:37:19.795Z,2.00
2023-05-12T14:39:46.447Z,2.03
2023-05-12T14:42:13.088Z,2.08
2023-05-12T14:44:39.756Z,2.22
2023-05-12T14:47:08.246Z,1.98
2023-05-12T14:49:35.728Z,2.38
2023-05-12T14:52:02.844Z,2.22
2023-05-12T14:54:29.556Z,1.75
2023-05-12T14:56:56.141Z,2.10
2023-05-12T14:59:22.892Z,2.53
2023-05-12T15:01:49.547Z,2.13
2023-05-12T15:04:16.200Z,2.35
2023-05-12T15:06:42.906Z,2.53
2023-05-12T15:09:09.544Z,2.08
2023-05-12T15:11:36.158Z,3.53
2023-05-12T15:14:02.738Z,5.32
2023-05-12T15:16:31.638Z,6.40
2023-05-12T15:18:58.303Z,5.82
2023-05-12T15:21:24.995Z,5.30
2023-05-12T15:23:51.602Z,2.55
2023-05-12T15:26:32.071Z,2.80
2023-05-12T15:29:00.119Z,2.53
2023-05-12T15:31:29.641Z,1.90
2023-05-12T15:33:57.211Z,1.83
2023-05-12T15:36:24.887Z,2.55
2023-05-12T15:38:51.550Z,3.55
2023-05-12T15:41:18.233Z,1.90
2023-05-12T15:43:44.824Z,2.08
2023-05-12T15:46:11.906Z,2.80
2023-05-12T15:48:39.147Z,3.28
2023-05-12T15:51:06.007Z,3.00
2023-05-12T15:53:32.728Z,3.10
2023-05-12T15:56:04.543Z,2.70
2023-05-12T15:58:31.832Z,3.17
2023-05-12T16:00:58.955Z,2.67
2023-05-12T16:03:26.008Z,3.30
2023-05-12T16:05:52.853Z,2.85
2023-05-12T16:08:19.431Z,2.88
2023-05-12T16:10:46.066Z,2.70
2023-05-12T16:13:12.629Z,2.63
2023-05-12T16:15:39.223Z,2.53
2023-05-12T16:18:08.387Z,2.70
2023-05-12T16:20:36.965Z,3.42
2023-05-12T16:23:03.828Z,3.08
2023-05-12T16:25:30.483Z,2.70
2023-05-12T16:27:57.425Z,3.25
2023-05-12T16:30:24.278Z,3.35
2023-05-12T16:32:50.978Z,3.25
2023-05-12T16:35:17.704Z,3.33
2023-05-12T16:37:44.386Z,3.55
2023-05-12T16:40:11.181Z,3.22
2023-05-12T16:42:38.027Z,2.85
2023-05-12T16:45:04.997Z,2.53
2023-05-12T16:47:31.563Z,3.05
2023-05-12T16:49:58.424Z,2.40
2023-05-12T16:52:25.954Z,2.28
2023-05-12T16:54:52.701Z,1.80
2023-05-12T16:57:19.799Z,2.08
2023-05-12T16:59:46.872Z,1.90
2023-05-12T17:02:13.548Z,1.33
2023-05-12T17:04:40.174Z,1.75
2023-05-12T17:07:06.869Z,1.25
2023-05-12T17:09:33.617Z,1.95
2023-05-12T17:12:00.174Z,1.40
2023-05-12T17:14:26.797Z,1.50
2023-05-12T17:16:53.403Z,1.75
2023-05-12T17:19:20.243Z,1.38
2023-05-12T17:21:46.952Z,1.52
2023-05-12T17:24:13.630Z,1.25
2023-05-12T17:26:40.214Z,1.30
2023-05-12T17:29:06.946Z,1.02
2023-05-12T17:31:33.871Z,1.20
2023-05-12T17:34:00.482Z,1.15
2023-05-12T17:36:27.093Z,1.05
2023-05-12T17:38:53.752Z,2.05
2023-05-12T17:41:20.506Z,1.38
2023-05-12T17:43:47.063Z,1.20
2023-05-12T17:46:13.880Z,0.93
2023-05-12T17:48:40.580Z,1.08
2023-05-12T17:51:07.391Z,1.27
2023-05-12T17:53:34.533Z,1.70
2023-05-12T17:56:01.148Z,1.55
2023-05-12T17:58:27.720Z,1.45
2023-05-12T18:00:54.507Z,1.42
2023-05-12T18:03:21.185Z,0.95
2023-05-12T18:05:47.808Z,1.27
2023-05-12T18:08:14.407Z,0.90
2023-05-12T18:10:41.068Z,1.30
2023-05-12T18:13:07.778Z,1.10
2023-05-12T18:15:34.406Z,1.33
2023-05-12T18:18:01.179Z,1.23
2023-05-12T18:20:27.860Z,1.52
2023-05-12T18:22:54.816Z,1.70
2023-05-12T18:25:21.570Z,1.58
2023-05-12T18:27:48.372Z,1.10
2023-05-12T18:30:15.147Z,1.10
2023-05-12T18:32:41.815Z,1.30
2023-05-12T18:35:08.891Z,1.70
2023-05-12T18:37:35.488Z,1.48
2023-05-12T18:40:02.161Z,1.42
2023-05-12T18:42:28.831Z,1.58
2023-05-12T18:44:55.664Z,1.52
2023-05-12T18:47:22.416Z,1.48
2023-05-12T18:49:49.029Z,1.30
2023-05-12T18:52:15.607Z,1.40
2023-05-12T18:54:42.244Z,1.95
2023-05-12T18:57:08.852Z,2.50
2023-05-12T18:59:35.507Z,2.53
2023-05-12T19:02:02.370Z,2.17
2023-05-12T19:04:29.117Z,2.67
2023-05-12T19:06:55.731Z,2.10
2023-05-12T19:09:22.345Z,1.80
2023-05-12T19:11:48.915Z,2.08
2023-05-12T19:14:15.499Z,2.45
2023-05-12T19:16:42.223Z,2.05
2023-05-12T19:19:08.923Z,2.00
2023-05-12T19:21:35.565Z,1.63
2023-05-12T19:24:02.202Z,2.13
2023-05-12T19:26:29.258Z,1.77
2023-05-12T19:28:58.720Z,1.80
2023-05-12T19:31:25.332Z,1.50
2023-05-12T19:33:52.286Z,2.10
2023-05-12T19:36:18.979Z,2.47
2023-05-12T19:38:45.587Z,2.10
2023-05-12T19:41:12.248Z,2.58
2023-05-12T19:43:38.860Z,2.55
2023-05-12T19:46:05.545Z,2.72
2023-05-12T19:48:32.257Z,2.00
2023-05-12T19:50:58.879Z,2.85
2023-05-12T19:53:25.442Z,2.72
2023-05-12T19:55:52.149Z,1.95
2023-05-12T19:58:18.739Z,2.50
2023-05-12T20:00:52.875Z,2.50
2023-05-12T20:03:19.639Z,3.25
2023-05-12T20:05:48.436Z,2.80
2023-05-12T20:08:15.725Z,3.20
2023-05-12T20:10:42.527Z,2.00
2023-05-12T20:13:09.232Z,2.38
2023-05-12T20:15:35.999Z,2.58
2023-05-12T20:18:02.812Z,2.13
2023-05-12T20:20:29.488Z,2.25
2023-05-12T20:22:56.144Z,2.92
2023-05-12T20:25:23.022Z,2.00
2023-05-12T20:27:49.809Z,2.55
2023-05-12T20:30:16.428Z,2.25
2023-05-12T20:32:43.289Z,2.40
2023-05-12T20:35:09.938Z,2.40
2023-05-12T20:37:36.572Z,2.20
2023-05-12T20:40:03.354Z,2.22
2023-05-12T20:42:29.925Z,2.72
2023-05-12T20:44:56.578Z,1.90
2023-05-12T20:47:23.270Z,2.35
2023-05-12T20:49:54.939Z,1.55
2023-05-12T20:52:21.583Z,2.00
2023-05-12T20:54:48.309Z,1.70
2023-05-12T20:57:14.896Z,2.00
2023-05-12T20:59:41.528Z,2.10
2023-05-12T21:02:08.288Z,2.58
2023-05-12T21:04:34.941Z,3.35
2023-05-12T21:07:01.611Z,2.30
2023-05-12T21:09:28.186Z,2.10
2023-05-12T21:11:54.827Z,2.10
2023-05-12T21:14:21.444Z,2.80
2023-05-12T21:16:48.040Z,2.30
2023-05-12T21:19:14.685Z,2.00
2023-05-12T21:21:41.338Z,2.30
2023-05-12T21:24:08.067Z,2.58
2023-05-12T21:26:34.666Z,2.25
2023-05-12T21:29:01.272Z,2.55
2023-05-12T21:31:27.955Z,2.55
2023-05-12T21:33:54.624Z,2.17
2023-05-12T21:36:21.266Z,2.25
2023-05-12T21:38:47.850Z,2.45
2023-05-12T21:41:14.532Z,2.13
2023-05-12T21:43:41.091Z,2.10
2023-05-12T21:46:07.842Z,3.50
2023-05-12T21:48:34.565Z,2.63
2023-05-12T21:51:02.692Z,2.10
2023-05-12T21:55:56.033Z,2.03
2023-05-12T21:58:22.700Z,2.72
2023-05-12T22:00:52.673Z,3.13
2023-05-12T22:03:20.037Z,3.20
2023-05-12T22:05:46.803Z,2.45
2023-05-12T22:08:13.367Z,2.40
2023-05-12T22:10:40.099Z,3.03
2023-05-12T22:13:06.672Z,2.85
2023-05-12T22:15:33.549Z,4.07
2023-05-12T22:18:00.243Z,2.58
2023-05-12T22:20:27.360Z,2.90
2023-05-12T22:22:53.951Z,2.58
2023-05-12T22:25:20.680Z,2.33
2023-05-12T22:27:47.270Z,2.20
2023-05-12T22:30:14.244Z,3.25
2023-05-12T22:32:40.884Z,2.78
2023-05-12T22:35:09.082Z,3.63
2023-05-12T22:40:02.531Z,3.05
2023-05-12T22:42:29.260Z,3.58
2023-05-12T22:44:55.805Z,3.45
2023-05-12T22:47:22.431Z,2.85
2023-05-12T22:49:49.198Z,2.67
2023-05-12T22:52:15.847Z,2.85
2023-05-12T22:54:42.551Z,2.83
2023-05-12T22:57:09.274Z,3.75
2023-05-12T22:59:35.919Z,2.88
2023-05-12T23:02:02.586Z,2.97
2023-05-12T23:04:29.307Z,3.55
2023-05-12T23:06:55.898Z,3.33
2023-05-12T23:09:22.522Z,3.65
2023-05-12T23:11:49.120Z,3.22
2023-05-12T23:14:15.793Z,2.63
2023-05-12T23:16:42.514Z,4.65
2023-05-12T23:19:09.359Z,3.08
2023-05-12T23:21:36.050Z,3.72
2023-05-12T23:24:02.660Z,3.17
2023-05-12T23:26:29.311Z,4.65
2023-05-12T23:28:55.994Z,4.75
2023-05-12T23:31:22.716Z,4.00
2023-05-12T23:33:49.536Z,4.53
2023-05-12T23:36:16.128Z,4.97
2023-05-12T23:38:42.845Z,5.40
2023-05-12T23:41:09.484Z,4.68
2023-05-12T23:43:39.122Z,5.93
2023-05-12T23:46:05.926Z,5.47
2023-05-12T23:48:32.628Z,4.85
2023-05-12T23:50:59.289Z,4.93
2023-05-12T23:53:25.871Z,5.07
2023-05-12T23:55:52.499Z,6.80
2023-05-12T23:58:19.224Z,5.05
