createdAt,value
2023-05-21T00:02:28.731Z,20.10
2023-05-21T00:04:57.088Z,20.10
2023-05-21T00:07:26.030Z,20.20
2023-05-21T00:09:53.841Z,20.20
2023-05-21T00:12:21.957Z,20.20
2023-05-21T00:14:49.681Z,20.20
2023-05-21T00:17:18.391Z,20.20
2023-05-21T00:19:47.348Z,20.20
2023-05-21T00:22:15.356Z,20.20
2023-05-21T00:24:43.024Z,20.20
2023-05-21T00:27:10.815Z,20.20
2023-05-21T00:29:38.660Z,20.20
2023-05-21T00:32:07.193Z,20.20
2023-05-21T00:34:34.778Z,20.20
2023-05-21T00:37:03.095Z,20.20
2023-05-21T00:39:30.651Z,20.30
2023-05-21T00:41:58.293Z,20.30
2023-05-21T00:44:27.701Z,20.30
2023-05-21T00:46:55.502Z,20.40
2023-05-21T00:49:24.667Z,20.40
2023-05-21T00:51:53.346Z,20.30
2023-05-21T00:54:21.960Z,20.40
2023-05-21T00:56:50.845Z,20.30
2023-05-21T00:59:18.648Z,20.40
2023-05-21T01:01:46.603Z,20.40
2023-05-21T01:04:14.061Z,20.40
2023-05-21T01:06:42.968Z,20.40
2023-05-21T01:09:10.884Z,20.50
2023-05-21T01:11:45.415Z,20.40
2023-05-21T01:14:15.709Z,20.50
2023-05-21T01:16:46.596Z,20.50
2023-05-21T01:19:21.016Z,20.40
2023-05-21T01:21:56.470Z,20.40
2023-05-21T01:24:24.305Z,20.40
2023-05-21T01:26:52.637Z,20.30
2023-05-21T01:29:20.434Z,20.30
2023-05-21T01:32:14.576Z,20.20
2023-05-21T01:34:54.711Z,20.20
2023-05-21T01:37:25.758Z,20.10
2023-05-21T01:40:00.499Z,20.10
2023-05-21T01:42:31.111Z,20.00
2023-05-21T01:45:01.644Z,19.90
2023-05-21T01:47:31.866Z,19.90
2023-05-21T01:50:01.786Z,19.90
2023-05-21T01:52:29.283Z,19.80
2023-05-21T01:55:00.468Z,19.80
2023-05-21T01:57:27.957Z,19.80
2023-05-21T01:59:58.132Z,19.70
2023-05-21T02:02:25.926Z,19.70
2023-05-21T02:04:53.607Z,19.70
2023-05-21T02:07:21.369Z,19.60
2023-05-21T02:09:49.297Z,19.60
2023-05-21T02:12:18.140Z,19.50
2023-05-21T02:14:48.715Z,19.50
2023-05-21T02:17:17.735Z,19.50
2023-05-21T02:19:48.821Z,19.50
2023-05-21T02:22:17.303Z,19.50
2023-05-21T02:24:44.913Z,19.50
2023-05-21T02:27:13.669Z,19.50
2023-05-21T02:29:41.248Z,19.50
2023-05-21T02:32:08.966Z,19.40
2023-05-21T02:34:37.603Z,19.40
2023-05-21T02:37:05.298Z,19.40
2023-05-21T02:39:34.124Z,19.40
2023-05-21T02:42:01.910Z,19.40
2023-05-21T02:44:30.104Z,19.30
2023-05-21T02:46:58.315Z,19.40
2023-05-21T02:49:26.112Z,19.40
2023-05-21T02:51:53.727Z,19.30
2023-05-21T02:54:22.845Z,19.30
2023-05-21T02:56:50.386Z,19.30
2023-05-21T02:59:21.905Z,19.30
2023-05-21T03:02:09.569Z,19.20
2023-05-21T03:04:41.693Z,19.20
2023-05-21T03:07:10.424Z,19.20
2023-05-21T03:09:38.024Z,19.20
2023-05-21T03:12:06.198Z,19.20
2023-05-21T03:14:35.246Z,19.20
2023-05-21T03:17:07.560Z,19.10
2023-05-21T03:19:37.193Z,19.10
2023-05-21T03:22:05.406Z,19.10
2023-05-21T03:24:35.466Z,19.10
2023-05-21T03:27:09.160Z,19.00
2023-05-21T03:29:38.727Z,19.00
2023-05-21T03:32:08.208Z,19.00
2023-05-21T03:34:36.114Z,19.00
2023-05-21T03:37:04.427Z,19.00
2023-05-21T03:39:32.442Z,19.00
2023-05-21T03:42:00.257Z,19.00
2023-05-21T03:44:35.873Z,19.00
2023-05-21T03:47:06.320Z,19.00
2023-05-21T03:49:35.992Z,19.00
2023-05-21T03:52:04.967Z,19.00
2023-05-21T03:54:32.691Z,19.00
2023-05-21T03:57:02.717Z,19.00
2023-05-21T03:59:30.647Z,19.00
2023-05-21T04:01:59.613Z,19.00
2023-05-21T04:04:27.837Z,19.10
2023-05-21T04:06:56.254Z,19.10
2023-05-21T04:09:23.877Z,19.10
2023-05-21T04:11:52.823Z,19.10
2023-05-21T04:14:20.720Z,19.10
2023-05-21T04:16:49.461Z,19.20
2023-05-21T04:19:16.957Z,19.20
2023-05-21T04:21:45.377Z,19.30
2023-05-21T04:24:14.016Z,19.40
2023-05-21T04:26:52.383Z,19.40
2023-05-21T04:29:21.563Z,19.50
2023-05-21T04:31:50.326Z,19.60
2023-05-21T04:34:18.205Z,19.60
2023-05-21T04:36:47.043Z,19.70
2023-05-21T04:39:15.360Z,19.80
2023-05-21T04:41:42.995Z,19.90
2023-05-21T04:44:11.122Z,20.00
2023-05-21T04:46:41.590Z,20.10
2023-05-21T04:49:10.443Z,20.10
2023-05-21T04:51:40.491Z,20.20
2023-05-21T04:54:08.192Z,20.20
2023-05-21T04:56:37.049Z,20.30
2023-05-21T04:59:06.426Z,20.30
2023-05-21T05:01:35.546Z,20.30
2023-05-21T05:04:03.045Z,20.30
2023-05-21T05:06:34.535Z,20.40
2023-05-21T05:09:02.046Z,20.40
2023-05-21T05:11:30.047Z,20.40
2023-05-21T05:13:58.202Z,20.40
2023-05-21T05:16:25.818Z,20.50
2023-05-21T05:18:54.460Z,20.50
2023-05-21T05:21:23.949Z,20.60
2023-05-21T05:23:52.773Z,20.60
2023-05-21T05:26:22.870Z,20.60
2023-05-21T05:28:51.179Z,20.60
2023-05-21T05:31:19.180Z,20.70
2023-05-21T05:33:47.936Z,20.70
2023-05-21T05:36:15.939Z,20.70
2023-05-21T05:38:46.959Z,20.70
2023-05-21T05:41:14.543Z,20.70
2023-05-21T05:43:42.351Z,20.70
2023-05-21T05:46:10.156Z,20.70
2023-05-21T05:48:38.021Z,20.70
2023-05-21T05:51:05.886Z,20.70
2023-05-21T05:53:33.582Z,20.60
2023-05-21T05:56:01.295Z,20.60
2023-05-21T05:58:32.106Z,20.50
2023-05-21T06:01:01.509Z,20.50
2023-05-21T06:03:30.276Z,20.50
2023-05-21T06:06:01.529Z,20.50
2023-05-21T06:08:29.586Z,20.60
2023-05-21T06:10:57.711Z,20.50
2023-05-21T06:13:25.391Z,20.50
2023-05-21T06:15:54.309Z,20.50
2023-05-21T06:18:22.000Z,20.50
2023-05-21T06:20:49.917Z,20.50
2023-05-21T06:23:18.734Z,20.50
2023-05-21T06:25:47.714Z,20.40
2023-05-21T06:28:16.549Z,20.40
2023-05-21T06:33:33.394Z,20.50
2023-05-21T06:36:01.682Z,20.50
2023-05-21T06:38:35.604Z,20.60
2023-05-21T06:41:04.590Z,20.60
2023-05-21T06:43:34.025Z,20.70
2023-05-21T06:46:12.716Z,20.80
2023-05-21T06:48:41.121Z,20.90
2023-05-21T06:51:09.229Z,21.00
2023-05-21T06:53:37.290Z,21.10
2023-05-21T06:56:05.734Z,21.20
2023-05-21T06:58:35.654Z,21.30
2023-05-21T07:01:03.246Z,21.40
2023-05-21T07:03:32.669Z,21.50
2023-05-21T07:06:00.885Z,21.60
2023-05-21T07:08:28.533Z,21.70
2023-05-21T07:10:56.677Z,21.80
2023-05-21T07:13:25.002Z,22.00
2023-05-21T07:15:53.520Z,22.10
2023-05-21T07:18:34.973Z,22.20
2023-05-21T07:21:02.808Z,22.40
2023-05-21T07:23:30.830Z,22.50
2023-05-21T07:25:58.437Z,22.60
2023-05-21T07:28:26.019Z,22.80
2023-05-21T07:30:53.401Z,22.90
2023-05-21T07:33:24.197Z,23.00
2023-05-21T07:35:53.403Z,23.10
2023-05-21T07:38:21.772Z,23.10
2023-05-21T07:40:49.780Z,23.10
2023-05-21T07:43:17.426Z,23.00
2023-05-21T07:45:46.753Z,23.00
2023-05-21T07:48:14.738Z,23.00
2023-05-21T07:50:45.465Z,22.90
2023-05-21T07:53:13.741Z,23.00
2023-05-21T07:55:46.340Z,23.00
2023-05-21T07:58:21.202Z,23.10
2023-05-21T08:00:50.065Z,23.20
2023-05-21T08:03:19.187Z,23.30
2023-05-21T08:05:52.151Z,23.40
2023-05-21T08:08:20.894Z,23.40
2023-05-21T08:10:49.103Z,23.50
2023-05-21T08:13:17.597Z,23.60
2023-05-21T08:15:46.959Z,23.60
2023-05-21T08:18:15.669Z,23.70
2023-05-21T08:20:44.921Z,23.70
2023-05-21T08:23:12.558Z,23.70
2023-05-21T08:25:43.506Z,23.80
2023-05-21T08:28:11.155Z,23.80
2023-05-21T08:30:39.265Z,23.80
2023-05-21T08:33:07.074Z,23.80
2023-05-21T08:35:35.093Z,23.80
2023-05-21T08:38:22.832Z,23.80
2023-05-21T08:41:07.279Z,23.80
2023-05-21T08:43:36.766Z,23.80
2023-05-21T08:46:05.794Z,23.80
2023-05-21T08:48:37.265Z,23.80
2023-05-21T08:51:06.925Z,23.90
2023-05-21T08:53:39.739Z,23.90
2023-05-21T08:56:11.022Z,24.00
2023-05-21T08:58:49.475Z,24.10
2023-05-21T09:01:20.592Z,24.10
2023-05-21T09:03:52.504Z,24.20
2023-05-21T09:06:23.199Z,24.30
2023-05-21T09:08:54.754Z,24.40
2023-05-21T09:11:24.287Z,24.50
2023-05-21T09:13:56.336Z,24.60
2023-05-21T09:16:25.865Z,24.60
2023-05-21T09:18:53.770Z,24.70
2023-05-21T09:21:29.086Z,24.80
2023-05-21T09:24:05.370Z,24.80
2023-05-21T09:26:33.097Z,24.80
2023-05-21T09:29:02.659Z,24.80
2023-05-21T09:31:30.854Z,24.80
2023-05-21T09:33:58.262Z,24.90
2023-05-21T09:36:27.799Z,24.90
2023-05-21T09:38:58.758Z,24.90
2023-05-21T09:41:36.197Z,24.90
2023-05-21T09:44:05.319Z,24.90
2023-05-21T09:46:44.081Z,24.90
2023-05-21T09:49:26.897Z,24.90
2023-05-21T09:52:00.317Z,24.90
2023-05-21T09:54:34.393Z,25.00
2023-05-21T09:57:03.075Z,25.00
2023-05-21T09:59:41.125Z,25.10
2023-05-21T10:02:23.551Z,25.10
2023-05-21T10:04:52.536Z,25.20
2023-05-21T10:07:23.877Z,25.20
2023-05-21T10:09:56.236Z,25.30
2023-05-21T10:12:27.660Z,25.40
2023-05-21T10:14:59.201Z,25.40
2023-05-21T10:17:28.490Z,25.40
2023-05-21T10:20:01.282Z,25.50
2023-05-21T10:22:29.315Z,25.50
2023-05-21T10:24:58.266Z,25.50
2023-05-21T10:27:28.442Z,25.60
2023-05-21T10:30:00.061Z,25.60
2023-05-21T10:32:28.255Z,25.70
2023-05-21T10:34:59.283Z,25.70
2023-05-21T10:37:31.711Z,25.80
2023-05-21T10:39:59.737Z,25.80
2023-05-21T10:42:34.349Z,25.80
2023-05-21T10:49:04.794Z,25.90
2023-05-21T10:51:52.424Z,26.00
2023-05-21T10:54:40.460Z,26.00
2023-05-21T10:57:17.993Z,26.00
2023-05-21T10:59:49.927Z,26.00
2023-05-21T11:02:20.463Z,26.00
2023-05-21T11:04:49.400Z,26.10
2023-05-21T11:07:20.701Z,26.10
2023-05-21T11:09:50.832Z,26.10
2023-05-21T11:12:18.408Z,26.10
2023-05-21T11:14:59.173Z,26.10
2023-05-21T11:17:45.304Z,26.20
2023-05-21T11:20:17.076Z,26.20
2023-05-21T11:22:46.965Z,26.30
2023-05-21T11:25:15.821Z,26.30
2023-05-21T11:27:43.600Z,26.30
2023-05-21T11:30:16.710Z,26.30
2023-05-21T11:33:12.542Z,26.40
2023-05-21T11:35:50.263Z,26.40
2023-05-21T11:38:18.815Z,26.40
2023-05-21T11:40:57.049Z,26.40
2023-05-21T11:43:24.604Z,26.40
2023-05-21T11:45:53.435Z,26.40
2023-05-21T11:48:28.409Z,26.40
2023-05-21T11:50:57.760Z,26.40
2023-05-21T11:53:25.440Z,26.50
2023-05-21T11:55:56.495Z,26.50
2023-05-21T11:58:24.140Z,26.50
2023-05-21T12:00:52.108Z,26.60
2023-05-21T12:03:20.818Z,26.60
2023-05-21T12:05:49.713Z,26.70
2023-05-21T12:08:27.276Z,26.70
2023-05-21T12:10:58.869Z,26.70
2023-05-21T12:13:26.820Z,26.80
2023-05-21T12:15:56.542Z,26.80
2023-05-21T12:18:27.009Z,26.80
2023-05-21T12:21:09.244Z,26.90
2023-05-21T12:23:38.056Z,27.00
2023-05-21T12:26:06.932Z,27.00
2023-05-21T12:28:34.802Z,27.00
2023-05-21T12:31:02.434Z,27.10
2023-05-21T12:33:36.571Z,27.10
2023-05-21T12:36:04.815Z,27.10
2023-05-21T12:38:32.757Z,27.20
2023-05-21T12:41:05.564Z,27.20
2023-05-21T12:43:33.882Z,27.30
2023-05-21T12:46:02.038Z,27.30
2023-05-21T12:48:30.559Z,27.40
2023-05-21T12:51:00.000Z,27.50
2023-05-21T12:53:39.070Z,27.50
2023-05-21T12:56:15.234Z,27.60
2023-05-21T12:58:44.042Z,27.70
2023-05-21T13:01:12.577Z,27.80
2023-05-21T13:03:42.599Z,27.90
2023-05-21T13:06:10.338Z,27.90
2023-05-21T13:08:38.972Z,28.10
2023-05-21T13:11:06.837Z,28.20
2023-05-21T13:13:34.963Z,28.30
2023-05-21T13:16:02.640Z,28.40
2023-05-21T13:18:30.960Z,28.50
2023-05-21T13:20:59.252Z,28.50
2023-05-21T13:23:27.509Z,28.50
2023-05-21T13:25:55.656Z,28.50
2023-05-21T13:28:25.130Z,28.50
2023-05-21T13:30:54.519Z,28.60
2023-05-21T13:33:22.481Z,28.60
2023-05-21T13:35:52.727Z,28.60
2023-05-21T13:38:20.564Z,28.60
2023-05-21T13:40:48.680Z,28.70
2023-05-21T13:43:16.838Z,28.60
2023-05-21T13:45:49.599Z,28.80
2023-05-21T13:48:17.577Z,28.90
2023-05-21T13:50:46.297Z,28.90
2023-05-21T13:53:13.830Z,28.80
2023-05-21T13:55:42.761Z,28.70
2023-05-21T13:58:10.384Z,28.80
2023-05-21T14:00:38.604Z,28.90
2023-05-21T14:03:07.945Z,29.10
2023-05-21T14:05:39.011Z,29.30
2023-05-21T14:08:07.001Z,29.50
2023-05-21T14:10:34.835Z,29.90
2023-05-21T14:13:15.476Z,30.20
2023-05-21T14:15:34.193Z,30.40
2023-05-21T14:18:03.004Z,30.60
2023-05-21T14:20:30.962Z,30.90
2023-05-21T14:22:58.688Z,31.10
2023-05-21T14:25:26.400Z,31.20
2023-05-21T14:27:54.548Z,31.30
2023-05-21T14:30:23.579Z,31.50
2023-05-21T14:32:51.356Z,31.60
2023-05-21T14:35:18.988Z,31.70
2023-05-21T14:37:46.774Z,31.90
2023-05-21T14:40:15.330Z,32.00
2023-05-21T14:42:43.205Z,32.20
2023-05-21T14:45:19.028Z,32.40
2023-05-21T14:47:42.671Z,32.60
2023-05-21T14:50:11.520Z,32.80
2023-05-21T14:52:39.055Z,32.80
2023-05-21T14:55:11.263Z,32.90
2023-05-21T14:57:39.171Z,33.10
2023-05-21T15:00:08.540Z,33.30
2023-05-21T15:02:36.209Z,33.40
2023-05-21T15:05:04.443Z,33.30
2023-05-21T15:07:32.289Z,33.30
2023-05-21T15:10:00.387Z,33.30
2023-05-21T15:12:29.205Z,33.40
2023-05-21T15:14:57.239Z,33.20
2023-05-21T15:17:25.030Z,33.00
2023-05-21T15:19:52.856Z,32.70
2023-05-21T15:22:20.491Z,32.40
2023-05-21T15:24:48.427Z,32.10
2023-05-21T15:27:16.317Z,32.00
2023-05-21T15:29:45.976Z,32.10
2023-05-21T15:32:14.509Z,32.20
2023-05-21T15:34:42.551Z,32.30
2023-05-21T15:37:11.305Z,32.30
2023-05-21T15:39:41.962Z,32.40
2023-05-21T15:42:10.623Z,32.50
2023-05-21T15:44:40.574Z,32.40
2023-05-21T15:47:09.027Z,32.40
2023-05-21T15:49:36.495Z,32.20
2023-05-21T15:52:04.238Z,32.10
2023-05-21T15:54:31.919Z,32.10
2023-05-21T15:56:59.707Z,32.20
2023-05-21T15:59:27.845Z,32.30
2023-05-21T16:01:57.069Z,32.30
2023-05-21T16:04:26.167Z,32.40
2023-05-21T16:06:54.293Z,32.60
2023-05-21T16:09:24.052Z,32.70
2023-05-21T16:11:51.806Z,32.90
2023-05-21T16:14:19.833Z,33.10
2023-05-21T16:16:48.910Z,33.00
2023-05-21T16:19:16.718Z,33.10
2023-05-21T16:21:44.282Z,33.00
2023-05-21T16:24:12.325Z,32.90
2023-05-21T16:26:40.338Z,32.70
2023-05-21T16:29:08.457Z,32.70
2023-05-21T16:31:36.702Z,32.70
2023-05-21T16:34:04.698Z,32.80
2023-05-21T16:36:32.803Z,32.80
2023-05-21T16:39:00.745Z,32.90
2023-05-21T16:41:29.058Z,32.80
2023-05-21T16:43:57.114Z,32.90
2023-05-21T16:46:25.296Z,32.90
2023-05-21T16:48:53.029Z,32.90
2023-05-21T16:51:21.064Z,32.80
2023-05-21T16:53:48.879Z,32.80
2023-05-21T16:56:16.572Z,32.70
2023-05-21T16:58:44.294Z,32.70
2023-05-21T17:01:12.168Z,32.60
2023-05-21T17:03:43.175Z,32.50
2023-05-21T17:06:10.088Z,32.40
2023-05-21T17:08:37.855Z,32.30
2023-05-21T17:11:06.319Z,32.20
2023-05-21T17:13:33.869Z,32.10
2023-05-21T17:16:01.801Z,31.90
2023-05-21T17:18:32.900Z,31.80
2023-05-21T17:21:00.689Z,31.60
2023-05-21T17:23:28.789Z,31.50
2023-05-21T17:25:56.413Z,31.40
2023-05-21T17:28:23.824Z,31.20
2023-05-21T17:30:51.999Z,31.10
2023-05-21T17:33:20.057Z,30.90
2023-05-21T17:35:48.434Z,30.70
2023-05-21T17:38:19.676Z,30.60
2023-05-21T17:40:49.150Z,30.50
2023-05-21T17:43:17.303Z,30.40
2023-05-21T17:45:45.465Z,30.30
2023-05-21T17:48:13.115Z,30.20
2023-05-21T17:50:44.385Z,30.00
2023-05-21T17:53:13.279Z,29.90
2023-05-21T17:55:40.955Z,29.70
2023-05-21T17:58:11.158Z,29.60
2023-05-21T18:00:39.075Z,29.40
2023-05-21T18:03:06.787Z,29.30
2023-05-21T18:05:35.143Z,29.10
2023-05-21T18:08:03.108Z,28.90
2023-05-21T18:10:31.137Z,28.80
2023-05-21T18:12:58.436Z,28.60
2023-05-21T18:15:26.561Z,28.50
2023-05-21T18:17:54.666Z,28.30
2023-05-21T18:20:22.354Z,28.20
2023-05-21T18:22:51.075Z,28.10
2023-05-21T18:25:18.861Z,28.00
2023-05-21T18:27:46.908Z,27.90
2023-05-21T18:30:15.782Z,27.80
2023-05-21T18:32:46.050Z,27.60
2023-05-21T18:35:15.925Z,27.40
2023-05-21T18:37:44.929Z,27.30
2023-05-21T18:40:13.781Z,27.10
2023-05-21T18:42:43.064Z,27.00
2023-05-21T18:45:11.878Z,26.90
2023-05-21T18:47:40.931Z,26.80
2023-05-21T18:50:12.461Z,26.60
2023-05-21T18:52:40.528Z,26.50
2023-05-21T18:55:08.969Z,26.40
2023-05-21T18:57:38.392Z,26.30
2023-05-21T19:00:10.922Z,26.20
2023-05-21T19:02:38.590Z,26.10
2023-05-21T19:05:07.592Z,26.00
2023-05-21T19:07:36.644Z,25.90
2023-05-21T19:10:05.069Z,25.80
2023-05-21T19:12:34.430Z,25.80
2023-05-21T19:15:02.050Z,25.70
2023-05-21T19:17:29.807Z,25.60
2023-05-21T19:19:57.852Z,25.50
2023-05-21T19:22:27.817Z,25.40
2023-05-21T19:24:55.515Z,25.40
2023-05-21T19:27:23.239Z,25.30
2023-05-21T19:29:51.958Z,25.20
2023-05-21T19:32:21.143Z,25.20
2023-05-21T19:34:50.348Z,25.10
2023-05-21T19:37:18.206Z,25.10
2023-05-21T19:39:48.432Z,25.00
2023-05-21T19:42:17.503Z,24.90
2023-05-21T19:44:45.354Z,24.90
2023-05-21T19:47:13.242Z,24.80
2023-05-21T19:49:41.608Z,24.80
2023-05-21T19:52:10.733Z,24.80
2023-05-21T19:54:38.380Z,24.70
2023-05-21T19:57:07.088Z,24.70
2023-05-21T19:59:34.798Z,24.70
2023-05-21T20:02:02.624Z,24.70
2023-05-21T20:04:31.823Z,24.60
2023-05-21T20:06:59.378Z,24.60
2023-05-21T20:09:26.847Z,24.50
2023-05-21T20:11:54.646Z,24.50
2023-05-21T20:14:22.788Z,24.40
2023-05-21T20:16:51.509Z,24.40
2023-05-21T20:19:19.222Z,24.40
2023-05-21T20:21:46.973Z,24.30
2023-05-21T20:24:15.456Z,24.30
2023-05-21T20:26:45.908Z,24.30
2023-05-21T20:29:13.764Z,24.20
2023-05-21T20:31:41.518Z,24.20
2023-05-21T20:34:10.902Z,24.10
2023-05-21T20:36:41.992Z,24.10
2023-05-21T20:39:09.794Z,24.10
2023-05-21T20:41:38.250Z,24.00
2023-05-21T20:44:06.788Z,24.00
2023-05-21T20:46:37.572Z,23.90
2023-05-21T20:49:08.533Z,24.00
2023-05-21T20:51:36.554Z,23.90
2023-05-21T20:54:05.307Z,23.90
2023-05-21T20:56:42.180Z,23.90
2023-05-21T20:59:02.774Z,24.00
2023-05-21T21:01:30.629Z,23.90
2023-05-21T21:03:58.776Z,23.90
2023-05-21T21:06:26.546Z,23.90
2023-05-21T21:08:55.918Z,23.80
2023-05-21T21:11:24.045Z,23.80
2023-05-21T21:13:52.391Z,23.80
2023-05-21T21:16:20.393Z,23.80
2023-05-21T21:18:48.736Z,23.80
2023-05-21T21:21:16.737Z,23.80
2023-05-21T21:23:45.025Z,23.70
2023-05-21T21:26:12.959Z,23.70
2023-05-21T21:28:40.703Z,23.70
2023-05-21T21:31:09.012Z,23.70
2023-05-21T21:33:37.067Z,23.70
2023-05-21T21:36:05.521Z,23.70
2023-05-21T21:38:33.665Z,23.70
2023-05-21T21:41:01.490Z,23.70
2023-05-21T21:43:29.604Z,23.60
2023-05-21T21:45:58.183Z,23.60
2023-05-21T21:48:25.873Z,23.60
2023-05-21T21:50:53.590Z,23.50
2023-05-21T21:53:21.391Z,23.50
2023-05-21T21:55:51.088Z,23.40
2023-05-21T21:58:20.454Z,23.40
2023-05-21T22:00:47.841Z,23.40
2023-05-21T22:03:15.814Z,23.30
2023-05-21T22:05:43.545Z,23.30
2023-05-21T22:08:11.961Z,23.30
2023-05-21T22:10:39.744Z,23.30
2023-05-21T22:13:08.091Z,23.30
2023-05-21T22:15:36.690Z,23.30
2023-05-21T22:18:05.733Z,23.30
2023-05-21T22:20:33.497Z,23.30
2023-05-21T22:23:01.728Z,23.30
2023-05-21T22:25:30.393Z,23.40
2023-05-21T22:27:58.394Z,23.40
2023-05-21T22:30:26.255Z,23.40
2023-05-21T22:32:53.900Z,23.40
2023-05-21T22:35:21.994Z,23.40
2023-05-21T22:37:49.806Z,23.30
2023-05-21T22:40:17.709Z,23.30
2023-05-21T22:42:46.377Z,23.40
2023-05-21T22:45:15.357Z,23.40
2023-05-21T22:47:42.945Z,23.40
2023-05-21T22:50:11.975Z,23.50
2023-05-21T22:52:39.548Z,23.60
2023-05-21T22:55:09.626Z,23.70
2023-05-21T22:57:37.742Z,23.70
2023-05-21T23:00:08.667Z,23.80
2023-05-21T23:02:36.376Z,23.80
2023-05-21T23:05:05.558Z,23.90
2023-05-21T23:07:33.189Z,24.00
2023-05-21T23:10:01.097Z,24.00
2023-05-21T23:12:29.228Z,24.10
2023-05-21T23:14:57.262Z,24.10
2023-05-21T23:17:25.622Z,24.10
2023-05-21T23:19:54.641Z,24.10
2023-05-21T23:22:25.503Z,24.10
2023-05-21T23:24:54.560Z,24.10
2023-05-21T23:27:22.074Z,24.10
2023-05-21T23:29:50.101Z,24.20
2023-05-21T23:32:18.123Z,24.20
2023-05-21T23:34:46.293Z,24.20
2023-05-21T23:37:14.091Z,24.30
2023-05-21T23:39:44.042Z,24.20
2023-05-21T23:42:11.640Z,24.30
2023-05-21T23:44:39.278Z,24.30
2023-05-21T23:47:08.321Z,24.30
2023-05-21T23:49:36.331Z,24.30
2023-05-21T23:52:05.935Z,24.30
2023-05-21T23:54:34.411Z,24.30
2023-05-21T23:57:02.807Z,24.30
2023-05-21T23:59:30.541Z,24.40
