createdAt,value
2019-02-22T00:00:34.968Z,100905.89
2019-02-22T00:02:51.207Z,100906.41
2019-02-22T00:03:50.156Z,100908.55
2019-02-22T00:04:31.425Z,100914.19
2019-02-22T00:05:17.937Z,100912.56
2019-02-22T00:06:00.494Z,100917.13
2019-02-22T00:06:45.973Z,100912.81
2019-02-22T00:07:36.586Z,100916.33
2019-02-22T00:08:17.329Z,100917.11
2019-02-22T00:09:18.166Z,100919.83
2019-02-22T00:10:00.013Z,100911.45
2019-02-22T00:10:59.533Z,100913.59
2019-02-22T00:11:37.288Z,100913.30
2019-02-22T00:12:15.200Z,100915.69
2019-02-22T00:13:02.380Z,100914.30
2019-02-22T00:14:05.371Z,100918.03
2019-02-22T00:14:57.108Z,100913.60
2019-02-22T00:15:40.137Z,100908.08
2019-02-22T00:16:43.384Z,100911.80
2019-02-22T00:17:24.241Z,100914.45
2019-02-22T00:18:37.899Z,100917.61
2019-02-22T00:19:38.891Z,100928.91
2019-02-22T00:20:43.101Z,100924.48
2019-02-22T00:21:29.386Z,100928.74
2019-02-22T00:22:34.678Z,100928.17
2019-02-22T00:23:23.019Z,100935.17
2019-02-22T00:25:03.562Z,100928.69
2019-02-22T00:25:46.311Z,100928.42
2019-02-22T00:26:26.234Z,100935.44
2019-02-22T00:27:35.470Z,100931.64
2019-02-22T00:28:17.385Z,100935.95
2019-02-22T00:29:07.782Z,100935.89
2019-02-22T00:30:12.687Z,100937.73
2019-02-22T00:31:00.496Z,100944.45
2019-02-22T00:31:39.850Z,100941.44
2019-02-22T00:32:16.918Z,100942.75
2019-02-22T00:33:04.422Z,100951.63
2019-02-22T00:34:14.373Z,100948.92
2019-02-22T00:35:25.622Z,100948.92
2019-02-22T00:37:03.617Z,100955.04
2019-02-22T00:37:56.491Z,100957.42
2019-02-22T00:38:44.178Z,100963.34
2019-02-22T00:39:23.920Z,100960.89
2019-02-22T00:40:16.634Z,100960.92
2019-02-22T00:40:56.139Z,100960.34
2019-02-22T00:43:35.985Z,100957.94
2019-02-22T00:44:35.902Z,100957.09
2019-02-22T00:45:27.088Z,100958.34
2019-02-22T00:46:52.808Z,100959.11
2019-02-22T00:47:35.027Z,100960.69
2019-02-22T00:48:15.417Z,100963.09
2019-02-22T00:50:02.687Z,100955.53
2019-02-22T00:51:12.316Z,100959.04
2019-02-22T00:51:51.031Z,100961.73
2019-02-22T00:52:47.049Z,100964.11
2019-02-22T00:53:29.902Z,100965.17
2019-02-22T00:54:16.969Z,100965.98
2019-02-22T00:55:35.713Z,100966.45
2019-02-22T00:56:35.291Z,100965.33
2019-02-22T00:57:17.362Z,100967.40
2019-02-22T00:58:28.399Z,100972.19
2019-02-22T00:59:08.457Z,100975.95
2019-02-22T01:00:07.590Z,100972.87
2019-02-22T01:00:50.242Z,100974.44
2019-02-22T01:01:37.372Z,100979.00
2019-02-22T01:02:19.255Z,100983.27
2019-02-22T01:03:14.387Z,100983.27
2019-02-22T01:03:59.936Z,100975.11
2019-02-22T01:04:41.073Z,100982.37
2019-02-22T01:05:28.520Z,100985.05
2019-02-22T01:07:33.214Z,100982.67
2019-02-22T01:08:36.304Z,100973.24
2019-02-22T01:09:25.260Z,100974.30
2019-02-22T01:11:19.951Z,100977.22
2019-02-22T01:11:57.196Z,100990.63
2019-02-22T01:12:49.137Z,100983.81
2019-02-22T01:13:29.984Z,100996.98
2019-02-22T01:14:12.853Z,100996.98
2019-02-22T01:14:51.903Z,100987.77
2019-02-22T01:15:59.170Z,100989.59
2019-02-22T01:16:59.619Z,100991.64
2019-02-22T01:17:42.490Z,100991.64
2019-02-22T01:18:27.524Z,100998.30
2019-02-22T01:20:42.179Z,100995.34
2019-02-22T01:21:25.211Z,100995.34
2019-02-22T01:23:13.258Z,100997.61
2019-02-22T01:23:55.164Z,100997.52
2019-02-22T01:24:41.910Z,100998.27
2019-02-22T01:25:30.597Z,100987.44
2019-02-22T01:26:14.348Z,100999.77
2019-02-22T01:27:21.475Z,100999.77
2019-02-22T01:28:39.700Z,100998.77
2019-02-22T01:29:32.018Z,100998.66
2019-02-22T01:30:18.511Z,100998.66
2019-02-22T01:31:26.833Z,100998.27
2019-02-22T01:32:07.656Z,100989.91
2019-02-22T01:35:08.838Z,100995.81
2019-02-22T01:35:49.752Z,100998.42
2019-02-22T01:36:40.111Z,101004.23
2019-02-22T01:39:56.110Z,100998.67
2019-02-22T01:40:57.527Z,101017.64
2019-02-22T01:42:55.311Z,101014.23
2019-02-22T01:43:40.975Z,101014.23
2019-02-22T01:47:42.555Z,101017.25
2019-02-22T01:49:37.622Z,101023.69
2019-02-22T01:50:57.039Z,101026.26
2019-02-22T01:51:56.078Z,101020.78
2019-02-22T01:52:47.939Z,101027.61
2019-02-22T01:54:12.527Z,101028.49
2019-02-22T01:55:15.600Z,101029.42
2019-02-22T01:56:15.439Z,101032.80
2019-02-22T01:58:19.552Z,101036.53
2019-02-22T01:59:02.065Z,101034.34
2019-02-22T02:01:31.631Z,101040.77
2019-02-22T02:02:31.431Z,101039.34
2019-02-22T02:03:31.740Z,101039.03
2019-02-22T02:04:56.650Z,101039.16
2019-02-22T02:05:56.464Z,101037.17
2019-02-22T02:06:42.373Z,101036.22
2019-02-22T02:07:23.399Z,101038.42
2019-02-22T02:08:17.239Z,101042.12
2019-02-22T02:09:06.678Z,101043.35
2019-02-22T02:10:08.387Z,101038.38
2019-02-22T02:11:10.054Z,101039.39
2019-02-22T02:11:52.208Z,101043.50
2019-02-22T02:12:36.466Z,101040.66
2019-02-22T02:13:27.924Z,101044.06
2019-02-22T02:14:13.099Z,101050.06
2019-02-22T02:14:50.967Z,101043.82
2019-02-22T02:15:31.824Z,101043.82
2019-02-22T02:16:14.338Z,101048.08
2019-02-22T02:16:58.755Z,101047.83
2019-02-22T02:17:53.461Z,101047.69
2019-02-22T02:18:50.068Z,101042.36
2019-02-22T02:19:40.296Z,101049.88
2019-02-22T02:20:20.480Z,101050.37
2019-02-22T02:21:22.655Z,101045.62
2019-02-22T02:22:00.352Z,101053.08
2019-02-22T02:22:37.709Z,101058.89
2019-02-22T02:23:14.684Z,101062.83
2019-02-22T02:23:53.760Z,101060.00
2019-02-22T02:24:35.340Z,101062.56
2019-02-22T02:25:19.140Z,101061.55
2019-02-22T02:26:08.124Z,101063.31
2019-02-22T02:26:45.729Z,101063.44
2019-02-22T02:27:26.699Z,101062.48
2019-02-22T02:28:05.606Z,101063.69
2019-02-22T02:29:08.593Z,101065.80
2019-02-22T02:29:47.285Z,101067.02
2019-02-22T02:30:26.340Z,101066.17
2019-02-22T02:31:19.079Z,101065.53
2019-02-22T02:32:11.114Z,101070.33
2019-02-22T02:33:05.209Z,101062.97
2019-02-22T02:35:29.510Z,101057.69
2019-02-22T02:36:27.763Z,101064.25
2019-02-22T02:37:16.928Z,101064.17
2019-02-22T02:37:56.293Z,101058.73
2019-02-22T02:39:04.142Z,101062.81
2019-02-22T02:40:04.341Z,101067.17
2019-02-22T02:40:44.040Z,101066.66
2019-02-22T02:41:26.440Z,101071.78
2019-02-22T02:42:15.102Z,101069.89
2019-02-22T02:43:15.102Z,101067.65
2019-02-22T02:45:11.748Z,101067.65
2019-02-22T02:46:01.896Z,101073.41
2019-02-22T02:46:44.129Z,101077.17
2019-02-22T02:47:30.930Z,101078.78
2019-02-22T02:48:17.366Z,101072.45
2019-02-22T02:49:13.845Z,101072.70
2019-02-22T02:49:52.307Z,101078.06
2019-02-22T02:50:32.603Z,101079.42
2019-02-22T02:51:11.540Z,101071.73
2019-02-22T02:51:51.888Z,101068.66
2019-02-22T02:52:37.986Z,101068.91
2019-02-22T02:53:15.632Z,101074.83
2019-02-22T02:53:58.914Z,101071.70
2019-02-22T02:54:35.551Z,101073.47
2019-02-22T02:55:42.741Z,101070.98
2019-02-22T02:56:21.950Z,101075.39
2019-02-22T02:57:17.438Z,101070.27
2019-02-22T02:58:03.727Z,101077.63
2019-02-22T02:58:40.108Z,101070.87
2019-02-22T02:59:23.190Z,101071.97
2019-02-22T03:00:31.457Z,101069.75
2019-02-22T03:01:08.457Z,101065.30
2019-02-22T03:01:53.812Z,101063.94
2019-02-22T03:02:36.734Z,101067.13
2019-02-22T03:03:15.991Z,101071.46
2019-02-22T03:04:12.606Z,101067.85
2019-02-22T03:04:51.301Z,101066.73
2019-02-22T03:05:57.675Z,101059.99
2019-02-22T03:06:48.815Z,101065.11
2019-02-22T03:07:42.376Z,101061.11
2019-02-22T03:08:18.767Z,101057.67
2019-02-22T03:08:59.379Z,101061.11
2019-02-22T03:09:47.370Z,101060.70
2019-02-22T03:10:25.941Z,101057.90
2019-02-22T03:11:02.703Z,101053.11
2019-02-22T03:11:41.820Z,101060.40
2019-02-22T03:12:22.291Z,101057.76
2019-02-22T03:13:10.075Z,101053.11
2019-02-22T03:13:51.945Z,101059.68
2019-02-22T03:14:30.779Z,101048.13
2019-02-22T03:15:08.260Z,101056.94
2019-02-22T03:15:45.345Z,101054.84
2019-02-22T03:16:24.778Z,101046.02
2019-02-22T03:17:06.535Z,101049.06
2019-02-22T03:17:48.144Z,101047.37
2019-02-22T03:18:30.092Z,101046.43
2019-02-22T03:19:08.705Z,101054.78
2019-02-22T03:19:48.454Z,101043.23
2019-02-22T03:20:26.639Z,101046.67
2019-02-22T03:21:07.863Z,101046.02
2019-02-22T03:21:48.329Z,101045.36
2019-02-22T03:22:46.281Z,101049.06
2019-02-22T03:23:23.485Z,101042.39
2019-02-22T03:24:05.227Z,101048.47
2019-02-22T03:24:46.841Z,101040.99
2019-02-22T03:25:26.699Z,101041.70
2019-02-22T03:26:04.971Z,101035.59
2019-02-22T03:26:41.115Z,101040.63
2019-02-22T03:27:25.278Z,101039.52
2019-02-22T03:28:29.507Z,101037.50
2019-02-22T03:29:26.652Z,101039.51
2019-02-22T03:31:22.519Z,101037.39
2019-02-22T03:32:01.006Z,101034.28
2019-02-22T03:32:38.748Z,101038.38
2019-02-22T03:33:15.879Z,101034.85
2019-02-22T03:33:53.681Z,101034.62
2019-02-22T03:34:40.348Z,101031.16
2019-02-22T03:35:30.678Z,101034.38
2019-02-22T03:36:10.240Z,101032.83
2019-02-22T03:37:00.793Z,101029.63
2019-02-22T03:37:37.297Z,101032.17
2019-02-22T03:38:36.470Z,101026.95
2019-02-22T03:39:19.594Z,101035.60
2019-02-22T03:39:59.992Z,101029.02
2019-02-22T03:40:50.727Z,101031.34
2019-02-22T03:41:40.827Z,101026.83
2019-02-22T03:42:24.555Z,101031.62
2019-02-22T03:43:04.431Z,101027.34
2019-02-22T03:43:42.635Z,101024.84
2019-02-22T03:44:21.505Z,101021.55
2019-02-22T03:45:05.363Z,101023.47
2019-02-22T03:45:44.149Z,101018.72
2019-02-22T03:46:25.460Z,101024.88
2019-02-22T03:47:05.594Z,101016.55
2019-02-22T03:47:44.598Z,101013.49
2019-02-22T03:48:20.755Z,101015.98
2019-02-22T03:49:04.531Z,101014.62
2019-02-22T03:49:53.738Z,101011.19
2019-02-22T03:50:45.460Z,101011.53
2019-02-22T03:51:25.122Z,101012.42
2019-02-22T03:52:24.002Z,101014.62
2019-02-22T03:53:15.380Z,101014.29
2019-02-22T03:54:11.275Z,101010.36
2019-02-22T03:54:51.647Z,101018.12
2019-02-22T03:55:32.580Z,101010.86
2019-02-22T03:56:08.899Z,101014.22
2019-02-22T03:56:46.496Z,101007.52
2019-02-22T03:57:24.520Z,101013.91
2019-02-22T03:58:04.426Z,101009.18
2019-02-22T03:58:49.018Z,101005.26
2019-02-22T03:59:27.403Z,101008.45
2019-02-22T04:00:10.975Z,101004.52
2019-02-22T04:00:48.282Z,101009.82
2019-02-22T04:01:31.081Z,100998.64
2019-02-22T04:02:07.923Z,101000.38
2019-02-22T04:03:02.328Z,100999.94
2019-02-22T04:03:44.853Z,101002.64
2019-02-22T04:04:24.761Z,100996.72
2019-02-22T04:05:01.514Z,100994.69
2019-02-22T04:05:40.104Z,100997.21
2019-02-22T04:06:19.487Z,100996.34
2019-02-22T04:06:59.096Z,100996.81
2019-02-22T04:07:38.647Z,100992.84
2019-02-22T04:08:18.832Z,100992.84
2019-02-22T04:08:59.603Z,100992.48
2019-02-22T04:09:46.179Z,100991.05
2019-02-22T04:10:22.319Z,100984.80
2019-02-22T04:11:01.891Z,100989.66
2019-02-22T04:11:45.659Z,100987.20
2019-02-22T04:12:18.105Z,100986.73
2019-02-22T04:12:55.253Z,100986.53
2019-02-22T04:13:31.891Z,100982.73
2019-02-22T04:14:12.537Z,100982.30
2019-02-22T04:14:58.628Z,100979.23
2019-02-22T04:15:37.542Z,100983.87
2019-02-22T04:16:17.083Z,100978.60
2019-02-22T04:16:56.354Z,100974.77
2019-02-22T04:17:32.864Z,100972.50
2019-02-22T04:18:12.278Z,100975.64
2019-02-22T04:18:49.643Z,100968.47
2019-02-22T04:19:32.505Z,100973.66
2019-02-22T04:20:25.022Z,100973.13
2019-02-22T04:21:06.641Z,100971.39
2019-02-22T04:21:47.478Z,100967.97
2019-02-22T04:22:26.725Z,100966.66
2019-02-22T04:23:05.025Z,100972.20
2019-02-22T04:23:48.500Z,100972.26
2019-02-22T04:24:37.593Z,100971.97
2019-02-22T04:25:15.449Z,100971.81
2019-02-22T04:26:02.072Z,100966.66
2019-02-22T04:26:44.283Z,100965.47
2019-02-22T04:27:38.344Z,100964.08
2019-02-22T04:28:34.369Z,100962.17
2019-02-22T04:29:12.126Z,100964.14
2019-02-22T04:29:49.502Z,100955.25
2019-02-22T04:30:51.844Z,100954.45
2019-02-22T04:31:31.796Z,100961.58
2019-02-22T04:32:24.620Z,100956.02
2019-02-22T04:33:02.999Z,100952.13
2019-02-22T04:33:43.158Z,100953.53
2019-02-22T04:34:20.791Z,100950.53
2019-02-22T04:34:59.436Z,100947.73
2019-02-22T04:35:56.358Z,100941.64
2019-02-22T04:37:00.414Z,100949.66
2019-02-22T04:37:48.218Z,100944.14
2019-02-22T04:38:28.171Z,100948.16
2019-02-22T04:39:38.855Z,100942.06
2019-02-22T04:40:56.906Z,100947.44
2019-02-22T04:41:57.353Z,100944.16
2019-02-22T04:42:27.654Z,100940.08
2019-02-22T04:43:21.174Z,100936.70
2019-02-22T04:44:01.376Z,100938.53
2019-02-22T04:44:48.922Z,100934.43
2019-02-22T04:45:33.037Z,100933.65
2019-02-22T04:46:22.347Z,100934.36
2019-02-22T04:47:05.456Z,100933.92
2019-02-22T04:47:45.374Z,100933.16
2019-02-22T04:48:29.125Z,100932.25
2019-02-22T04:49:08.079Z,100931.34
2019-02-22T04:49:56.174Z,100929.75
2019-02-22T04:50:33.802Z,100926.80
2019-02-22T04:51:16.524Z,100927.70
2019-02-22T04:51:54.122Z,100926.45
2019-02-22T04:52:40.497Z,100929.08
2019-02-22T04:53:16.694Z,100927.94
2019-02-22T04:54:12.251Z,100918.15
2019-02-22T04:54:49.862Z,100924.75
2019-02-22T04:56:23.591Z,100926.46
2019-02-22T04:56:59.834Z,100934.66
2019-02-22T04:57:43.009Z,100929.88
2019-02-22T04:58:20.334Z,100931.13
2019-02-22T04:58:59.986Z,100929.08
2019-02-22T04:59:36.266Z,100926.12
2019-02-22T05:00:20.594Z,100927.25
2019-02-22T05:01:02.979Z,100928.84
2019-02-22T05:02:05.016Z,100929.08
2019-02-22T05:02:43.491Z,100930.33
2019-02-22T05:03:21.102Z,100929.48
2019-02-22T05:04:10.074Z,100923.67
2019-02-22T05:05:11.486Z,100927.66
2019-02-22T05:06:11.358Z,100920.37
2019-02-22T05:07:48.620Z,100918.39
2019-02-22T05:08:24.961Z,100914.75
2019-02-22T05:09:14.377Z,100921.50
2019-02-22T05:10:06.425Z,100920.14
2019-02-22T05:12:10.526Z,100912.58
2019-02-22T05:12:40.458Z,100907.30
2019-02-22T05:13:23.661Z,100909.84
2019-02-22T05:14:02.793Z,100908.71
2019-02-22T05:14:43.055Z,100903.12
2019-02-22T05:16:01.882Z,100903.42
2019-02-22T05:16:44.642Z,100901.69
2019-02-22T05:17:35.777Z,100899.20
2019-02-22T05:18:17.406Z,100896.81
2019-02-22T05:19:31.644Z,100892.48
2019-02-22T05:20:21.598Z,100897.38
2019-02-22T05:21:08.354Z,100897.26
2019-02-22T05:21:54.701Z,100892.84
2019-02-22T05:22:33.673Z,100894.97
2019-02-22T05:23:11.902Z,100892.83
2019-02-22T05:23:57.875Z,100888.53
2019-02-22T05:24:40.063Z,100889.42
2019-02-22T05:25:18.724Z,100885.18
2019-02-22T05:26:14.723Z,100885.08
2019-02-22T05:26:53.424Z,100880.56
2019-02-22T05:27:58.648Z,100881.14
2019-02-22T05:28:45.552Z,100878.41
2019-02-22T05:29:41.042Z,100879.20
2019-02-22T05:30:23.501Z,100872.23
2019-02-22T05:31:23.195Z,100874.94
2019-02-22T05:32:02.259Z,100867.13
2019-02-22T05:32:59.326Z,100874.88
2019-02-22T05:34:52.948Z,100867.36
2019-02-22T05:35:47.259Z,100867.13
2019-02-22T05:36:38.565Z,100865.84
2019-02-22T05:37:28.062Z,100864.78
2019-02-22T05:38:04.470Z,100870.84
2019-02-22T05:38:40.707Z,100869.00
2019-02-22T05:39:19.279Z,100861.59
2019-02-22T05:40:00.530Z,100865.73
2019-02-22T05:40:37.737Z,100860.75
2019-02-22T05:41:27.290Z,100862.48
2019-02-22T05:42:22.250Z,100865.58
2019-02-22T05:42:55.867Z,100870.00
2019-02-22T05:43:34.891Z,100862.91
2019-02-22T05:44:17.038Z,100862.92
2019-02-22T05:45:17.186Z,100863.89
2019-02-22T05:46:16.460Z,100864.31
2019-02-22T05:47:00.279Z,100866.20
2019-02-22T05:48:50.812Z,100854.88
2019-02-22T05:49:33.882Z,100857.89
2019-02-22T05:50:18.829Z,100855.30
2019-02-22T05:52:19.355Z,100856.58
2019-02-22T05:53:21.868Z,100854.54
2019-02-22T05:54:54.098Z,100849.59
2019-02-22T05:55:32.891Z,100846.78
2019-02-22T05:56:12.897Z,100848.27
2019-02-22T05:56:51.597Z,100846.50
2019-02-22T05:57:33.119Z,100839.79
2019-02-22T05:58:16.267Z,100840.98
2019-02-22T05:58:56.037Z,100839.97
2019-02-22T06:00:11.663Z,100840.94
2019-02-22T06:01:01.758Z,100838.26
2019-02-22T06:01:44.683Z,100832.25
2019-02-22T06:02:47.158Z,100830.20
2019-02-22T06:03:51.715Z,100833.09
2019-02-22T06:04:44.325Z,100830.59
2019-02-22T06:05:21.997Z,100821.59
2019-02-22T06:06:07.697Z,100821.15
2019-02-22T06:06:59.062Z,100818.88
2019-02-22T06:08:01.145Z,100822.30
2019-02-22T06:08:48.695Z,100821.49
2019-02-22T06:09:35.790Z,100818.53
2019-02-22T06:10:14.488Z,100819.66
2019-02-22T06:11:10.005Z,100820.98
2019-02-22T06:12:11.118Z,100814.61
2019-02-22T06:12:55.530Z,100811.42
2019-02-22T06:14:36.016Z,100811.53
2019-02-22T06:15:14.556Z,100812.56
2019-02-22T06:15:56.685Z,100810.64
2019-02-22T06:17:14.481Z,100809.09
2019-02-22T06:17:47.206Z,100805.05
2019-02-22T06:18:37.382Z,100807.22
2019-02-22T06:20:53.436Z,100801.45
2019-02-22T06:21:32.936Z,100796.69
2019-02-22T06:22:29.816Z,100794.19
2019-02-22T06:23:30.783Z,100798.28
2019-02-22T06:24:08.714Z,100795.50
2019-02-22T06:24:48.529Z,100790.03
2019-02-22T06:25:34.917Z,100787.27
2019-02-22T06:26:13.247Z,100789.37
2019-02-22T06:26:53.198Z,100791.74
2019-02-22T06:27:48.109Z,100780.50
2019-02-22T06:28:24.722Z,100784.99
2019-02-22T06:29:04.426Z,100781.62
2019-02-22T06:29:45.069Z,100783.00
2019-02-22T06:30:41.808Z,100783.67
2019-02-22T06:31:29.475Z,100778.39
2019-02-22T06:32:08.649Z,100779.46
2019-02-22T06:33:03.823Z,100778.38
2019-02-22T06:33:43.959Z,100777.09
2019-02-22T06:34:24.819Z,100779.64
2019-02-22T06:35:23.225Z,100777.32
2019-02-22T06:36:47.203Z,100778.20
2019-02-22T06:37:25.958Z,100772.56
2019-02-22T06:38:03.593Z,100767.65
2019-02-22T06:39:32.065Z,100762.73
2019-02-22T06:40:35.268Z,100770.55
2019-02-22T06:41:31.364Z,100770.90
2019-02-22T06:42:09.699Z,100769.50
2019-02-22T06:43:02.076Z,100766.22
2019-02-22T06:43:59.821Z,100761.20
2019-02-22T06:44:59.214Z,100764.22
2019-02-22T06:45:44.541Z,100762.09
2019-02-22T06:46:31.277Z,100758.53
2019-02-22T06:47:31.516Z,100760.08
2019-02-22T06:48:23.992Z,100759.80
2019-02-22T06:49:06.798Z,100750.16
2019-02-22T06:50:45.103Z,100748.75
2019-02-22T06:51:42.170Z,100749.17
2019-02-22T06:52:19.557Z,100749.51
2019-02-22T06:52:59.950Z,100744.25
2019-02-22T06:53:38.527Z,100745.67
2019-02-22T06:54:15.634Z,100748.16
2019-02-22T06:54:57.340Z,100744.41
2019-02-22T06:55:38.565Z,100744.50
2019-02-22T06:56:15.691Z,100744.02
2019-02-22T06:57:02.499Z,100746.98
2019-02-22T06:57:59.512Z,100743.37
2019-02-22T06:58:36.311Z,100738.16
2019-02-22T06:59:21.955Z,100741.35
2019-02-22T07:00:15.443Z,100739.93
2019-02-22T07:01:12.767Z,100738.23
2019-02-22T07:01:54.406Z,100730.31
2019-02-22T07:02:39.999Z,100727.82
2019-02-22T07:03:25.599Z,100726.92
2019-02-22T07:04:07.294Z,100724.91
2019-02-22T07:04:44.448Z,100723.69
2019-02-22T07:06:05.789Z,100720.40
2019-02-22T07:06:47.998Z,100724.25
2019-02-22T07:07:31.734Z,100714.48
2019-02-22T07:08:13.135Z,100716.08
2019-02-22T07:08:53.872Z,100717.45
2019-02-22T07:09:32.069Z,100715.52
2019-02-22T07:10:16.892Z,100712.00
2019-02-22T07:11:19.850Z,100715.52
2019-02-22T07:12:04.605Z,100715.84
2019-02-22T07:13:00.782Z,100715.14
2019-02-22T07:13:37.047Z,100708.91
2019-02-22T07:14:22.258Z,100709.00
2019-02-22T07:15:03.756Z,100706.84
2019-02-22T07:15:41.697Z,100708.06
2019-02-22T07:16:24.625Z,100703.48
2019-02-22T07:17:08.259Z,100704.14
2019-02-22T07:17:57.514Z,100702.07
2019-02-22T07:18:37.978Z,100706.34
2019-02-22T07:19:15.161Z,100703.80
2019-02-22T07:20:03.077Z,100705.82
2019-02-22T07:20:41.235Z,100702.55
2019-02-22T07:21:19.763Z,100698.37
2019-02-22T07:22:12.762Z,100698.23
2019-02-22T07:23:06.559Z,100697.05
2019-02-22T07:23:54.004Z,100695.84
2019-02-22T07:24:35.750Z,100694.34
2019-02-22T07:25:24.560Z,100692.20
2019-02-22T07:26:26.953Z,100693.09
2019-02-22T07:27:04.306Z,100689.66
2019-02-22T07:28:03.710Z,100691.17
2019-02-22T07:28:58.169Z,100688.95
2019-02-22T07:29:42.062Z,100690.06
2019-02-22T07:30:19.798Z,100681.99
2019-02-22T07:31:00.125Z,100682.45
2019-02-22T07:31:40.253Z,100682.45
2019-02-22T07:32:28.625Z,100680.86
2019-02-22T07:33:12.083Z,100684.37
2019-02-22T07:33:48.946Z,100677.42
2019-02-22T07:34:42.314Z,100679.11
2019-02-22T07:35:22.927Z,100679.66
2019-02-22T07:36:00.909Z,100683.20
2019-02-22T07:36:37.152Z,100677.28
2019-02-22T07:37:22.038Z,100678.54
2019-02-22T07:37:59.804Z,100675.98
2019-02-22T07:38:38.406Z,100669.68
2019-02-22T07:39:27.380Z,100679.00
2019-02-22T07:39:57.048Z,100676.66
2019-02-22T07:40:35.225Z,100682.25
2019-02-22T07:41:20.606Z,100682.96
2019-02-22T07:41:58.548Z,100680.88
2019-02-22T07:42:34.996Z,100674.66
2019-02-22T07:43:24.152Z,100675.13
2019-02-22T07:44:18.874Z,100672.98
2019-02-22T07:45:00.442Z,100676.97
2019-02-22T07:45:43.955Z,100663.95
2019-02-22T07:46:42.420Z,100664.43
2019-02-22T07:47:25.360Z,100662.03
2019-02-22T07:48:09.188Z,100657.41
2019-02-22T07:49:08.828Z,100656.61
2019-02-22T07:49:59.673Z,100660.67
2019-02-22T07:50:58.453Z,100655.25
2019-02-22T07:51:47.364Z,100656.84
2019-02-22T07:52:26.861Z,100649.81
2019-02-22T07:54:13.689Z,100647.34
2019-02-22T07:55:07.401Z,100648.53
2019-02-22T07:55:57.292Z,100642.33
2019-02-22T07:56:40.666Z,100642.73
2019-02-22T07:57:35.887Z,100642.20
2019-02-22T07:58:18.374Z,100641.70
2019-02-22T07:59:06.781Z,100636.95
2019-02-22T07:59:53.288Z,100638.89
2019-02-22T08:00:52.466Z,100640.81
2019-02-22T08:01:46.954Z,100639.51
2019-02-22T08:02:18.619Z,100631.91
2019-02-22T08:02:54.862Z,100638.11
2019-02-22T08:04:36.011Z,100637.12
2019-02-22T08:05:20.354Z,100628.81
2019-02-22T08:06:17.815Z,100634.03
2019-02-22T08:07:04.186Z,100628.87
2019-02-22T08:07:42.237Z,100628.34
2019-02-22T08:08:23.900Z,100623.60
2019-02-22T08:09:02.708Z,100628.16
2019-02-22T08:09:43.968Z,100624.54
2019-02-22T08:10:46.087Z,100623.67
2019-02-22T08:11:23.508Z,100627.09
2019-02-22T08:12:02.268Z,100630.65
2019-02-22T08:12:42.388Z,100631.02
2019-02-22T08:13:33.685Z,100625.70
2019-02-22T08:14:16.306Z,100622.05
2019-02-22T08:14:52.481Z,100623.54
2019-02-22T08:15:35.459Z,100626.73
2019-02-22T08:16:18.575Z,100622.08
2019-02-22T08:17:08.118Z,100623.91
2019-02-22T08:17:48.037Z,100613.34
2019-02-22T08:18:27.526Z,100611.31
2019-02-22T08:19:21.830Z,100611.21
2019-02-22T08:20:06.357Z,100612.80
2019-02-22T08:20:48.483Z,100606.23
2019-02-22T08:21:49.493Z,100609.87
2019-02-22T08:22:43.276Z,100606.82
2019-02-22T08:23:27.119Z,100613.55
2019-02-22T08:24:21.157Z,100607.54
2019-02-22T08:24:58.081Z,100605.84
2019-02-22T08:25:36.366Z,100604.38
2019-02-22T08:26:13.313Z,100601.55
2019-02-22T08:26:56.347Z,100599.29
2019-02-22T08:27:41.864Z,100603.61
2019-02-22T08:28:30.112Z,100606.44
2019-02-22T08:29:22.938Z,100602.02
2019-02-22T08:30:19.338Z,100596.33
2019-02-22T08:31:11.456Z,100594.30
2019-02-22T08:32:55.202Z,100594.89
2019-02-22T08:33:39.024Z,100591.41
2019-02-22T08:35:19.058Z,100594.14
2019-02-22T08:36:03.737Z,100592.44
2019-02-22T08:36:56.407Z,100594.07
2019-02-22T08:39:57.464Z,100594.56
2019-02-22T08:40:45.744Z,100594.77
2019-02-22T08:41:30.263Z,100601.37
2019-02-22T08:42:11.010Z,100595.52
2019-02-22T08:42:58.385Z,100591.61
2019-02-22T08:43:57.405Z,100594.20
2019-02-22T08:44:56.138Z,100587.39
2019-02-22T08:45:43.214Z,100590.97
2019-02-22T08:46:20.489Z,100589.97
2019-02-22T08:47:21.798Z,100589.29
2019-02-22T08:48:09.140Z,100590.42
2019-02-22T08:49:06.327Z,100596.67
2019-02-22T08:49:44.758Z,100587.47
2019-02-22T08:50:45.896Z,100586.23
2019-02-22T08:51:30.599Z,100588.39
2019-02-22T08:52:45.031Z,100587.47
2019-02-22T08:53:25.385Z,100584.41
2019-02-22T08:55:10.364Z,100586.34
2019-02-22T08:55:52.339Z,100585.87
2019-02-22T08:56:47.331Z,100590.42
2019-02-22T08:57:34.928Z,100583.84
2019-02-22T08:59:14.205Z,100592.23
2019-02-22T09:00:05.201Z,100585.83
2019-02-22T09:00:41.672Z,100584.23
2019-02-22T09:01:19.212Z,100590.14
2019-02-22T09:01:58.235Z,100585.59
2019-02-22T09:02:46.233Z,100578.78
2019-02-22T09:03:32.158Z,100583.09
2019-02-22T09:04:12.285Z,100577.19
2019-02-22T09:05:10.992Z,100581.50
2019-02-22T09:05:56.218Z,100580.48
2019-02-22T09:06:52.483Z,100582.17
2019-02-22T09:07:30.859Z,100578.32
2019-02-22T09:09:42.474Z,100579.22
2019-02-22T09:10:20.479Z,100572.18
2019-02-22T09:11:00.720Z,100576.27
2019-02-22T09:11:38.916Z,100573.08
2019-02-22T09:12:15.864Z,100570.92
2019-02-22T09:13:01.682Z,100572.28
2019-02-22T09:13:43.661Z,100568.43
2019-02-22T09:14:25.668Z,100570.59
2019-02-22T09:16:05.991Z,100570.36
2019-02-22T09:16:47.279Z,100570.36
2019-02-22T09:17:57.617Z,100564.67
2019-02-22T09:18:49.178Z,100566.04
2019-02-22T09:19:26.944Z,100571.03
2019-02-22T09:20:34.194Z,100562.63
2019-02-22T09:21:17.062Z,100563.75
2019-02-22T09:21:54.552Z,100560.80
2019-02-22T09:23:19.761Z,100558.41
2019-02-22T09:24:35.491Z,100561.37
2019-02-22T09:25:18.815Z,100555.33
2019-02-22T09:25:59.936Z,100552.52
2019-02-22T09:27:18.553Z,100555.47
2019-02-22T09:28:10.100Z,100553.66
2019-02-22T09:28:49.449Z,100555.22
2019-02-22T09:29:34.650Z,100553.62
2019-02-22T09:30:20.391Z,100551.56
2019-02-22T09:32:16.808Z,100548.38
2019-02-22T09:33:00.629Z,100546.55
2019-02-22T09:33:39.498Z,100550.41
2019-02-22T09:34:48.108Z,100546.09
2019-02-22T09:35:36.988Z,100548.25
2019-02-22T09:36:21.043Z,100552.17
2019-02-22T09:37:12.047Z,100545.00
2019-02-22T09:37:49.734Z,100551.70
2019-02-22T09:38:45.097Z,100551.14
2019-02-22T09:40:15.065Z,100551.47
2019-02-22T09:41:06.416Z,100550.11
2019-02-22T09:42:18.717Z,100552.60
2019-02-22T09:43:09.918Z,100545.34
2019-02-22T09:44:22.167Z,100546.23
2019-02-22T09:45:05.124Z,100544.88
2019-02-22T09:47:21.032Z,100550.88
2019-02-22T09:48:08.266Z,100547.12
2019-02-22T09:48:46.035Z,100548.25
2019-02-22T09:49:36.057Z,100546.66
2019-02-22T09:50:27.145Z,100548.81