createdAt,value
2019-05-18T00:00:48.516Z,0
2019-05-18T00:01:48.682Z,0
2019-05-18T00:02:48.673Z,0
2019-05-18T00:03:48.777Z,0
2019-05-18T00:04:48.904Z,0
2019-05-18T00:05:49.031Z,0
2019-05-18T00:06:49.147Z,0
2019-05-18T00:07:49.142Z,0
2019-05-18T00:08:49.238Z,0
2019-05-18T00:09:49.317Z,0
2019-05-18T00:10:49.401Z,0
2019-05-18T00:11:49.490Z,0
2019-05-18T00:12:49.641Z,0
2019-05-18T00:13:49.710Z,0
2019-05-18T00:14:49.771Z,0
2019-05-18T00:15:49.870Z,0
2019-05-18T00:16:49.956Z,0
2019-05-18T00:17:50.001Z,0
2019-05-18T00:18:50.017Z,0
2019-05-18T00:19:50.071Z,0
2019-05-18T00:20:50.128Z,0
2019-05-18T00:21:50.177Z,0
2019-05-18T00:22:50.254Z,0
2019-05-18T00:23:50.270Z,0
2019-05-18T00:24:50.402Z,0
2019-05-18T00:25:50.500Z,0
2019-05-18T00:26:50.602Z,0
2019-05-18T00:27:50.748Z,0
2019-05-18T00:28:50.636Z,0
2019-05-18T00:29:50.680Z,0
2019-05-18T00:30:50.778Z,0
2019-05-18T00:31:50.786Z,0
2019-05-18T00:32:50.911Z,0
2019-05-18T00:33:50.880Z,0
2019-05-18T00:34:50.912Z,0
2019-05-18T00:35:50.934Z,0
2019-05-18T00:36:51.029Z,0
2019-05-18T00:37:51.180Z,0
2019-05-18T00:38:51.272Z,0
2019-05-18T00:39:51.379Z,0
2019-05-18T00:40:51.541Z,0
2019-05-18T00:41:51.636Z,0
2019-05-18T00:42:51.760Z,0
2019-05-18T00:43:51.872Z,0
2019-05-18T00:44:51.996Z,0
2019-05-18T00:45:52.110Z,0
2019-05-18T00:46:52.203Z,0
2019-05-18T00:47:52.374Z,0
2019-05-18T00:48:52.358Z,0
2019-05-18T00:49:52.468Z,0
2019-05-18T00:50:52.583Z,0
2019-05-18T00:51:52.707Z,0
2019-05-18T00:52:52.846Z,0
2019-05-18T00:53:53.007Z,0
2019-05-18T00:54:53.066Z,0
2019-05-18T00:55:54.130Z,0
2019-05-18T00:56:53.230Z,0
2019-05-18T00:57:53.275Z,0
2019-05-18T00:58:53.426Z,0
2019-05-18T00:59:53.508Z,0
2019-05-18T01:00:53.510Z,0
2019-05-18T01:01:53.558Z,0
2019-05-18T01:02:53.590Z,0
2019-05-18T01:03:53.682Z,0
2019-05-18T01:04:53.749Z,0
2019-05-18T01:05:53.793Z,0
2019-05-18T01:06:53.970Z,0
2019-05-18T01:07:54.089Z,0
2019-05-18T01:08:54.258Z,0
2019-05-18T01:09:54.315Z,0
2019-05-18T01:10:54.336Z,0
2019-05-18T01:11:54.372Z,0
2019-05-18T01:12:54.377Z,0
2019-05-18T01:13:54.437Z,0
2019-05-18T01:14:54.444Z,0
2019-05-18T01:15:54.553Z,0
2019-05-18T01:16:54.593Z,0
2019-05-18T01:17:57.165Z,0
2019-05-18T01:18:54.728Z,0
2019-05-18T01:19:54.702Z,0
2019-05-18T01:20:54.701Z,0
2019-05-18T01:21:54.715Z,0
2019-05-18T01:22:54.695Z,0
2019-05-18T01:23:54.760Z,0
2019-05-18T01:24:54.776Z,0
2019-05-18T01:25:54.820Z,0
2019-05-18T01:26:55.833Z,0
2019-05-18T01:27:54.852Z,0
2019-05-18T01:28:54.868Z,0
2019-05-18T01:29:54.921Z,0
2019-05-18T01:30:54.939Z,0
2019-05-18T01:31:54.937Z,0
2019-05-18T01:32:55.072Z,0
2019-05-18T01:33:55.168Z,0
2019-05-18T01:34:55.272Z,0
2019-05-18T01:35:55.277Z,0
2019-05-18T01:36:55.435Z,0
2019-05-18T01:37:55.481Z,0
2019-05-18T01:38:55.567Z,0
2019-05-18T01:39:55.737Z,0
2019-05-18T01:40:55.752Z,0
2019-05-18T01:41:55.753Z,0
2019-05-18T01:42:55.779Z,0
2019-05-18T01:43:55.829Z,0
2019-05-18T01:44:55.858Z,0
2019-05-18T01:45:55.890Z,0
2019-05-18T01:46:56.926Z,0
2019-05-18T01:47:56.045Z,0
2019-05-18T01:48:56.191Z,0
2019-05-18T01:49:56.262Z,0
2019-05-18T01:50:56.297Z,0
2019-05-18T01:51:56.299Z,0
2019-05-18T01:52:56.440Z,0
2019-05-18T01:53:56.479Z,0
2019-05-18T01:54:56.568Z,0
2019-05-18T01:55:56.557Z,0
2019-05-18T01:56:56.537Z,0
2019-05-18T01:57:56.599Z,0
2019-05-18T01:58:56.577Z,0
2019-05-18T01:59:56.645Z,0
2019-05-18T02:00:56.661Z,0
2019-05-18T02:01:56.699Z,0
2019-05-18T02:02:56.737Z,0
2019-05-18T02:03:56.839Z,0
2019-05-18T02:04:56.894Z,0
2019-05-18T02:05:56.937Z,0
2019-05-18T02:06:56.921Z,0
2019-05-18T02:07:56.903Z,0
2019-05-18T02:08:57.017Z,0
2019-05-18T02:09:57.145Z,0
2019-05-18T02:10:57.188Z,0
2019-05-18T02:11:57.191Z,0
2019-05-18T02:12:57.337Z,0
2019-05-18T02:13:57.471Z,0
2019-05-18T02:14:57.564Z,0
2019-05-18T02:15:57.718Z,0
2019-05-18T02:16:57.767Z,0
2019-05-18T02:17:57.819Z,0
2019-05-18T02:18:57.818Z,0
2019-05-18T02:19:57.957Z,0
2019-05-18T02:20:57.958Z,0
2019-05-18T02:21:58.109Z,0
2019-05-18T02:22:58.268Z,0
2019-05-18T02:23:58.422Z,0
2019-05-18T02:24:58.431Z,0
2019-05-18T02:25:58.415Z,0
2019-05-18T02:26:58.581Z,0
2019-05-18T02:27:58.647Z,0
2019-05-18T02:28:58.680Z,0
2019-05-18T02:29:58.685Z,0
2019-05-18T02:30:58.740Z,0
2019-05-18T02:31:58.904Z,0
2019-05-18T02:32:58.900Z,0
2019-05-18T02:33:58.926Z,0
2019-05-18T02:34:58.938Z,0
2019-05-18T02:35:58.986Z,0
2019-05-18T02:36:59.048Z,0
2019-05-18T02:37:59.036Z,0
2019-05-18T02:38:59.175Z,0
2019-05-18T02:39:59.298Z,0
2019-05-18T02:40:59.347Z,0
2019-05-18T02:41:59.375Z,0
2019-05-18T02:42:59.498Z,0
2019-05-18T02:43:59.642Z,0
2019-05-18T02:44:59.670Z,0
2019-05-18T02:45:59.815Z,0
2019-05-18T02:46:59.867Z,0
2019-05-18T02:47:59.923Z,0
2019-05-18T02:48:59.949Z,0
2019-05-18T02:49:59.938Z,0
2019-05-18T02:50:59.958Z,0
2019-05-18T02:52:01.064Z,1
2019-05-18T02:53:00.149Z,1
2019-05-18T02:54:00.205Z,1
2019-05-18T02:55:00.368Z,0
2019-05-18T02:56:00.400Z,1
2019-05-18T02:57:00.594Z,1
2019-05-18T02:58:00.565Z,2
2019-05-18T02:59:00.648Z,1
2019-05-18T03:00:00.711Z,2
2019-05-18T03:01:00.760Z,2
2019-05-18T03:02:00.854Z,2
2019-05-18T03:03:00.913Z,3
2019-05-18T03:04:00.960Z,3
2019-05-18T03:05:01.016Z,3
2019-05-18T03:06:01.084Z,3
2019-05-18T03:07:01.190Z,5
2019-05-18T03:08:01.289Z,5
2019-05-18T03:09:01.362Z,6
2019-05-18T03:10:01.437Z,7
2019-05-18T03:11:01.544Z,8
2019-05-18T03:12:01.620Z,9
2019-05-18T03:13:01.736Z,11
2019-05-18T03:14:01.801Z,13
2019-05-18T03:15:01.918Z,14
2019-05-18T03:16:02.010Z,16
2019-05-18T03:17:02.014Z,19
2019-05-18T03:18:02.118Z,21
2019-05-18T03:19:07.903Z,24
2019-05-18T03:20:02.207Z,27
2019-05-18T03:21:02.292Z,31
2019-05-18T03:22:02.368Z,34
2019-05-18T03:23:02.471Z,38
2019-05-18T03:24:02.546Z,43
2019-05-18T03:25:02.623Z,47
2019-05-18T03:26:02.690Z,53
2019-05-18T03:27:02.755Z,57
2019-05-18T03:28:02.854Z,64
2019-05-18T03:29:03.934Z,69
2019-05-18T03:30:03.015Z,76
2019-05-18T03:31:03.106Z,85
2019-05-18T03:32:03.214Z,91
2019-05-18T03:33:03.332Z,99
2019-05-18T03:34:03.403Z,108
2019-05-18T03:35:03.478Z,117
2019-05-18T03:36:03.539Z,124
2019-05-18T03:37:03.588Z,136
2019-05-18T03:38:03.694Z,145
2019-05-18T03:39:03.765Z,156
2019-05-18T03:40:03.827Z,165
2019-05-18T03:41:03.904Z,177
2019-05-18T03:42:04.004Z,188
2019-05-18T03:43:04.066Z,198
2019-05-18T03:44:04.179Z,212
2019-05-18T03:45:04.239Z,224
2019-05-18T03:46:04.314Z,240
2019-05-18T03:47:04.378Z,252
2019-05-18T03:48:04.454Z,262
2019-05-18T03:49:04.565Z,279
2019-05-18T03:50:05.600Z,290
2019-05-18T03:51:04.671Z,308
2019-05-18T03:52:04.788Z,320
2019-05-18T03:53:04.904Z,338
2019-05-18T03:54:05.035Z,351
2019-05-18T03:55:05.149Z,365
2019-05-18T03:56:05.262Z,391
2019-05-18T03:57:05.349Z,400
2019-05-18T03:58:05.449Z,411
2019-05-18T03:59:05.584Z,440
2019-05-18T04:00:05.676Z,461
2019-05-18T04:01:05.806Z,471
2019-05-18T04:02:05.924Z,499
2019-05-18T04:03:06.039Z,501
2019-05-18T04:04:06.175Z,526
2019-05-18T04:05:06.141Z,535
2019-05-18T04:06:06.311Z,573
2019-05-18T04:07:06.295Z,577
2019-05-18T04:08:06.301Z,609
2019-05-18T04:09:06.557Z,625
2019-05-18T04:10:06.535Z,662
2019-05-18T04:11:06.538Z,663
2019-05-18T04:12:06.667Z,719
2019-05-18T04:13:06.775Z,731
2019-05-18T04:14:08.262Z,792
2019-05-18T04:15:06.890Z,821
2019-05-18T04:16:07.025Z,852
2019-05-18T04:17:07.164Z,868
2019-05-18T04:18:07.117Z,942
2019-05-18T04:19:07.274Z,944
2019-05-18T04:20:07.311Z,944
2019-05-18T04:21:07.468Z,949
2019-05-18T04:22:07.602Z,963
2019-05-18T04:23:07.709Z,972
2019-05-18T04:24:07.874Z,934
2019-05-18T04:25:07.884Z,942
2019-05-18T04:26:08.050Z,942
2019-05-18T04:27:08.163Z,916
2019-05-18T04:28:08.290Z,904
2019-05-18T04:29:08.389Z,909
2019-05-18T04:30:08.565Z,924
2019-05-18T04:31:08.687Z,963
2019-05-18T04:32:08.824Z,1007
2019-05-18T04:33:08.830Z,1035
2019-05-18T04:34:08.840Z,1060
2019-05-18T04:35:08.895Z,1035
2019-05-18T04:36:08.928Z,1105
2019-05-18T04:37:08.925Z,1116
2019-05-18T04:38:08.926Z,1126
2019-05-18T04:39:08.948Z,1162
2019-05-18T04:40:09.007Z,1206
2019-05-18T04:41:09.006Z,1242
2019-05-18T04:42:09.014Z,1223
2019-05-18T04:43:09.020Z,1217
2019-05-18T04:44:09.027Z,1244
2019-05-18T04:45:09.175Z,1254
2019-05-18T04:46:09.202Z,1300
2019-05-18T04:47:09.202Z,1320
2019-05-18T04:48:09.324Z,1330
2019-05-18T04:49:09.325Z,1353
2019-05-18T04:50:09.562Z,1378
2019-05-18T04:51:09.704Z,1391
2019-05-18T04:52:09.702Z,1396
2019-05-18T04:53:09.711Z,1439
2019-05-18T04:54:09.732Z,1456
2019-05-18T04:55:09.763Z,1453
2019-05-18T04:56:09.757Z,1489
2019-05-18T04:57:09.759Z,1504
2019-05-18T04:58:09.773Z,1524
2019-05-18T04:59:09.790Z,1567
2019-05-18T05:00:09.860Z,1565
2019-05-18T05:01:10.899Z,1593
2019-05-18T05:02:09.908Z,1577
2019-05-18T05:03:09.927Z,1583
2019-05-18T05:04:09.937Z,1651
2019-05-18T05:05:09.945Z,1690
2019-05-18T05:06:10.116Z,1694
2019-05-18T05:07:09.955Z,1715
2019-05-18T05:08:10.019Z,1721
2019-05-18T05:09:10.003Z,1780
2019-05-18T05:10:09.991Z,1751
2019-05-18T05:11:10.049Z,1872
2019-05-18T05:12:10.057Z,1870
2019-05-18T05:13:10.054Z,1827
2019-05-18T05:14:10.062Z,1845
2019-05-18T05:15:10.062Z,1922
2019-05-18T05:16:10.111Z,1978
2019-05-18T05:17:10.186Z,2002
2019-05-18T05:18:10.169Z,2085
2019-05-18T05:19:10.181Z,2103
2019-05-18T05:20:19.044Z,2161
2019-05-18T05:21:10.358Z,2266
2019-05-18T05:22:10.312Z,2314
2019-05-18T05:23:10.332Z,2231
2019-05-18T05:24:10.307Z,2203
2019-05-18T05:25:10.328Z,2204
2019-05-18T05:26:10.350Z,2327
2019-05-18T05:27:10.418Z,2574
2019-05-18T05:28:10.420Z,2678
2019-05-18T05:29:10.433Z,2873
2019-05-18T05:30:10.457Z,3041
2019-05-18T05:31:10.482Z,3063
2019-05-18T05:32:10.570Z,3014
2019-05-18T05:33:10.606Z,3202
2019-05-18T05:34:10.622Z,3366
2019-05-18T05:35:10.669Z,3530
2019-05-18T05:36:11.229Z,3609
2019-05-18T05:37:10.828Z,3720
2019-05-18T05:38:10.824Z,3731
2019-05-18T05:39:10.840Z,3737
2019-05-18T05:40:10.836Z,3934
2019-05-18T05:41:16.266Z,4210
2019-05-18T05:42:10.882Z,4509
2019-05-18T05:43:10.901Z,4572
2019-05-18T05:44:10.919Z,4444
2019-05-18T05:45:10.927Z,4238
2019-05-18T05:46:10.964Z,4171
2019-05-18T05:47:11.033Z,4157
2019-05-18T05:48:11.033Z,4333
2019-05-18T05:49:11.071Z,4327
2019-05-18T05:50:11.110Z,4334
2019-05-18T05:51:11.126Z,4314
2019-05-18T05:52:11.194Z,4168
2019-05-18T05:53:11.235Z,4166
2019-05-18T05:54:11.240Z,4100
2019-05-18T05:55:11.253Z,3925
2019-05-18T05:56:11.283Z,3624
2019-05-18T05:57:11.321Z,3401
2019-05-18T05:58:11.376Z,3068
2019-05-18T05:59:11.392Z,2759
2019-05-18T06:00:11.441Z,2666
2019-05-18T06:01:11.454Z,2519
2019-05-18T06:02:11.483Z,2471
2019-05-18T06:03:11.542Z,2509
2019-05-18T06:04:11.592Z,2517
2019-05-18T06:05:11.598Z,2507
2019-05-18T06:06:11.596Z,2555
2019-05-18T06:07:11.614Z,2567
2019-05-18T06:08:11.655Z,2506
2019-05-18T06:09:11.692Z,2438
2019-05-18T06:10:11.713Z,2453
2019-05-18T06:11:11.709Z,2531
2019-05-18T06:12:11.727Z,2537
2019-05-18T06:13:11.792Z,2367
2019-05-18T06:14:11.867Z,2294
2019-05-18T06:15:11.872Z,2332
2019-05-18T06:16:11.917Z,2393
2019-05-18T06:17:11.951Z,2576
2019-05-18T06:18:12.034Z,2652
2019-05-18T06:19:12.121Z,2619
2019-05-18T06:20:12.140Z,2629
2019-05-18T06:21:12.165Z,2628
2019-05-18T06:22:12.169Z,2675
2019-05-18T06:23:12.176Z,2696
2019-05-18T06:24:12.241Z,2730
2019-05-18T06:25:12.435Z,2830
2019-05-18T06:26:12.397Z,2856
2019-05-18T06:27:12.488Z,2864
2019-05-18T06:28:12.575Z,2845
2019-05-18T06:29:12.608Z,2865
2019-05-18T06:30:12.617Z,2902
2019-05-18T06:31:12.643Z,2948
2019-05-18T06:32:12.642Z,2981
2019-05-18T06:33:12.681Z,2954
2019-05-18T06:34:12.717Z,3058
2019-05-18T06:35:12.727Z,3086
2019-05-18T06:36:12.743Z,3083
2019-05-18T06:37:12.786Z,3096
2019-05-18T06:38:12.798Z,3087
2019-05-18T06:39:12.889Z,3066
2019-05-18T06:40:13.183Z,3063
2019-05-18T06:41:13.036Z,3079
2019-05-18T06:42:13.343Z,3083
2019-05-18T06:43:13.177Z,3138
2019-05-18T06:44:13.240Z,3166
2019-05-18T06:45:13.276Z,3172
2019-05-18T06:46:14.303Z,3075
2019-05-18T06:47:13.299Z,2897
2019-05-18T06:48:13.329Z,2892
2019-05-18T06:49:13.351Z,3097
2019-05-18T06:50:13.493Z,3374
2019-05-18T06:51:13.432Z,3516
2019-05-18T06:52:13.458Z,3574
2019-05-18T06:53:13.465Z,3722
2019-05-18T06:54:13.482Z,3720
2019-05-18T06:55:13.526Z,3709
2019-05-18T06:56:13.551Z,3690
2019-05-18T06:57:13.572Z,3696
2019-05-18T06:58:13.585Z,3668
2019-05-18T06:59:16.135Z,3675
2019-05-18T07:00:13.664Z,3805
2019-05-18T07:01:13.723Z,4030
2019-05-18T07:02:13.986Z,4569
2019-05-18T07:03:13.827Z,5468
2019-05-18T07:04:13.856Z,6439
2019-05-18T07:05:13.884Z,6220
2019-05-18T07:06:13.904Z,5831
2019-05-18T07:07:13.925Z,5680
2019-05-18T07:08:13.943Z,5749
2019-05-18T07:09:14.495Z,6072
2019-05-18T07:10:13.996Z,6191
2019-05-18T07:11:13.993Z,6424
2019-05-18T07:12:13.992Z,6874
2019-05-18T07:13:14.026Z,7867
2019-05-18T07:14:25.146Z,7884
2019-05-18T07:15:14.226Z,8102
2019-05-18T07:16:14.269Z,8531
2019-05-18T07:17:14.293Z,9029
2019-05-18T07:18:14.318Z,9634
2019-05-18T07:19:14.376Z,9792
2019-05-18T07:20:14.422Z,10236
2019-05-18T07:21:21.671Z,10322
2019-05-18T07:22:14.458Z,9263
2019-05-18T07:23:14.467Z,8706
2019-05-18T07:24:14.488Z,8505
2019-05-18T07:25:14.760Z,8565
2019-05-18T07:26:14.650Z,9395
2019-05-18T07:27:14.718Z,9302
2019-05-18T07:28:14.743Z,9415
2019-05-18T07:29:14.788Z,9363
2019-05-18T07:30:15.654Z,10114
2019-05-18T07:31:14.865Z,13521
2019-05-18T07:32:14.982Z,34064
2019-05-18T07:33:15.009Z,33224
2019-05-18T07:34:15.022Z,30520
2019-05-18T07:35:15.077Z,27584
2019-05-18T07:36:15.106Z,32272
2019-05-18T07:37:15.113Z,32784
2019-05-18T07:38:15.138Z,35144
2019-05-18T07:39:15.180Z,43888
2019-05-18T07:40:15.227Z,48256
2019-05-18T07:41:15.349Z,27904
2019-05-18T07:42:15.429Z,42168
2019-05-18T07:43:15.443Z,39808
2019-05-18T07:44:15.481Z,39280
2019-05-18T07:45:15.650Z,40144
2019-05-18T07:46:15.797Z,42800
2019-05-18T07:47:15.860Z,43744
2019-05-18T07:48:15.938Z,47936
2019-05-18T07:49:15.954Z,54720
2019-05-18T07:50:16.068Z,36840
2019-05-18T07:51:16.177Z,54648
2019-05-18T07:52:17.461Z,29176
2019-05-18T07:53:16.250Z,35120
2019-05-18T07:54:16.327Z,27696
2019-05-18T07:55:16.408Z,26520
2019-05-18T07:56:16.470Z,28136
2019-05-18T07:57:16.561Z,42296
2019-05-18T07:58:16.598Z,47664
2019-05-18T07:59:19.362Z,48744
2019-05-18T08:00:16.610Z,46352
2019-05-18T08:01:16.630Z,45104
2019-05-18T08:02:16.658Z,40776
2019-05-18T08:03:16.650Z,36208
2019-05-18T08:04:16.663Z,29728
2019-05-18T08:05:16.691Z,26080
2019-05-18T08:06:16.794Z,27200
2019-05-18T08:07:16.882Z,27904
2019-05-18T08:08:16.905Z,24648
2019-05-18T08:09:16.918Z,27768
2019-05-18T08:10:16.904Z,21664
2019-05-18T08:11:16.903Z,24120
2019-05-18T08:12:16.961Z,26968
2019-05-18T08:13:16.980Z,30888
2019-05-18T08:14:16.985Z,36136
2019-05-18T08:15:16.992Z,31080
2019-05-18T08:16:17.001Z,37664
2019-05-18T08:17:17.047Z,26200
2019-05-18T08:18:17.104Z,30168
2019-05-18T08:19:17.129Z,30568
2019-05-18T08:20:17.144Z,29488
2019-05-18T08:21:17.138Z,30248
2019-05-18T08:22:17.200Z,39896
2019-05-18T08:23:17.232Z,42688
2019-05-18T08:24:17.258Z,38176
2019-05-18T08:25:17.274Z,42448
2019-05-18T08:26:17.277Z,30408
2019-05-18T08:27:17.328Z,20392
2019-05-18T08:28:17.368Z,24976
2019-05-18T08:29:17.419Z,21728
2019-05-18T08:30:17.415Z,23832
2019-05-18T08:31:17.457Z,19704
2019-05-18T08:32:17.457Z,30720
2019-05-18T08:33:17.522Z,27000
2019-05-18T08:34:17.535Z,18096
2019-05-18T08:35:17.563Z,12188
2019-05-18T08:36:18.579Z,14335
2019-05-18T08:37:17.600Z,20280
2019-05-18T08:38:17.645Z,24184
2019-05-18T08:39:17.675Z,22408
2019-05-18T08:40:17.698Z,16008
2019-05-18T08:41:17.718Z,11326
2019-05-18T08:42:17.720Z,9085
2019-05-18T08:43:17.764Z,9610
2019-05-18T08:44:17.758Z,14595
2019-05-18T08:45:17.797Z,26912
2019-05-18T08:46:17.816Z,33104
2019-05-18T08:47:17.807Z,33024
2019-05-18T08:48:17.892Z,21080
2019-05-18T08:49:17.929Z,20776
2019-05-18T08:50:17.914Z,16450
2019-05-18T08:51:17.934Z,10625
2019-05-18T08:52:17.956Z,10199
2019-05-18T08:53:18.023Z,15948
2019-05-18T08:54:18.044Z,19928
2019-05-18T08:55:18.072Z,9770
2019-05-18T08:56:18.108Z,8551
2019-05-18T08:57:18.119Z,7364
2019-05-18T08:58:18.171Z,5754
2019-05-18T08:59:18.243Z,6177
2019-05-18T09:00:18.285Z,5977
2019-05-18T09:01:18.334Z,7221
2019-05-18T09:02:18.388Z,9672
2019-05-18T09:03:18.553Z,7519
2019-05-18T09:04:18.587Z,6034
2019-05-18T09:05:18.617Z,5918
2019-05-18T09:06:18.622Z,6737
2019-05-18T09:07:18.650Z,6064
2019-05-18T09:08:18.692Z,13753
2019-05-18T09:09:18.727Z,14798
2019-05-18T09:10:18.734Z,9356
2019-05-18T09:11:18.738Z,11660
2019-05-18T09:12:18.748Z,7240
2019-05-18T09:13:18.814Z,6620
2019-05-18T09:14:18.868Z,7310
2019-05-18T09:15:18.901Z,6917
2019-05-18T09:16:18.894Z,7988
2019-05-18T09:17:18.901Z,15509
2019-05-18T09:18:18.912Z,11834
2019-05-18T09:19:18.967Z,11820
2019-05-18T09:20:18.960Z,8838
2019-05-18T09:21:18.992Z,14877
2019-05-18T09:22:22.991Z,15490
2019-05-18T09:23:19.017Z,18704
2019-05-18T09:24:19.061Z,16640
2019-05-18T09:25:19.095Z,17672
2019-05-18T09:26:19.110Z,17576
2019-05-18T09:27:19.123Z,16744
2019-05-18T09:28:19.138Z,16896
2019-05-18T09:29:19.240Z,17120
2019-05-18T09:30:19.254Z,16808
2019-05-18T09:31:19.300Z,16792
2019-05-18T09:32:19.299Z,16984
2019-05-18T09:33:19.311Z,17240
2019-05-18T09:34:19.326Z,16752
2019-05-18T09:35:19.368Z,17032
2019-05-18T09:36:19.403Z,17064
2019-05-18T09:37:19.434Z,16296
2019-05-18T09:38:19.449Z,17000
2019-05-18T09:39:19.496Z,15367
2019-05-18T09:40:19.548Z,21104
2019-05-18T09:41:19.580Z,6800
2019-05-18T09:42:19.613Z,26376
2019-05-18T09:43:19.615Z,15202
2019-05-18T09:44:19.706Z,15225
2019-05-18T09:45:19.707Z,21656
2019-05-18T09:46:19.741Z,17728
2019-05-18T09:47:19.824Z,15404
2019-05-18T09:48:19.814Z,17400
2019-05-18T09:49:19.869Z,15939
2019-05-18T09:50:19.915Z,16541
2019-05-18T09:51:21.165Z,24184
2019-05-18T09:52:21.173Z,16328
2019-05-18T09:53:20.830Z,18480
2019-05-18T09:54:21.012Z,15637
2019-05-18T09:55:21.623Z,14651
2019-05-18T09:56:20.475Z,14681
2019-05-18T09:57:20.495Z,15006
2019-05-18T09:58:21.445Z,15868
2019-05-18T09:59:21.623Z,16344
2019-05-18T10:00:22.496Z,18328
2019-05-18T10:01:21.399Z,20912
2019-05-18T10:02:20.890Z,18936
2019-05-18T10:03:20.917Z,20976
2019-05-18T10:04:20.917Z,19264
2019-05-18T10:05:20.971Z,17232
2019-05-18T10:06:20.974Z,22648
2019-05-18T10:07:20.983Z,17358
2019-05-18T10:08:21.114Z,20936
2019-05-18T10:09:21.117Z,13019
2019-05-18T10:10:21.171Z,10867
2019-05-18T10:11:21.264Z,9545
2019-05-18T10:12:21.266Z,41336
2019-05-18T10:13:21.297Z,13563
2019-05-18T10:14:21.326Z,9234
2019-05-18T10:15:21.440Z,9079
2019-05-18T10:16:21.492Z,8835
2019-05-18T10:17:21.512Z,9111
2019-05-18T10:18:21.962Z,9159
2019-05-18T10:19:21.534Z,9976
2019-05-18T10:20:21.599Z,18536
2019-05-18T10:21:21.679Z,18712
2019-05-18T10:22:21.706Z,17150
2019-05-18T10:23:21.704Z,20256
2019-05-18T10:24:21.737Z,65535
2019-05-18T10:25:21.769Z,65535
2019-05-18T10:26:21.844Z,65535
2019-05-18T10:27:21.872Z,65535
2019-05-18T10:28:21.878Z,65535
2019-05-18T10:29:21.891Z,65535
2019-05-18T10:30:21.886Z,65535
2019-05-18T10:31:21.934Z,65535
2019-05-18T10:32:21.945Z,65535
2019-05-18T10:33:21.958Z,65535
2019-05-18T10:34:21.985Z,65535
2019-05-18T10:35:21.983Z,65535
2019-05-18T10:36:22.021Z,65535
2019-05-18T10:37:22.030Z,65535
2019-05-18T10:38:22.039Z,65535
2019-05-18T10:39:22.037Z,65535
2019-05-18T10:40:22.035Z,65535
2019-05-18T10:41:22.099Z,65535
2019-05-18T10:42:22.122Z,65535
2019-05-18T10:43:22.165Z,65535
2019-05-18T10:44:22.205Z,65535
2019-05-18T10:45:22.220Z,65535
2019-05-18T10:46:22.285Z,65535
2019-05-18T10:47:22.321Z,65048
2019-05-18T10:48:22.353Z,59160
2019-05-18T10:49:22.375Z,59392
2019-05-18T10:50:22.392Z,65535
2019-05-18T10:51:23.409Z,65535
2019-05-18T10:52:22.486Z,65535
2019-05-18T10:53:28.575Z,65535
2019-05-18T10:54:22.657Z,65535
2019-05-18T10:55:22.720Z,65535
2019-05-18T10:56:22.783Z,65535
2019-05-18T10:57:22.856Z,65535
2019-05-18T10:58:22.886Z,65535
2019-05-18T10:59:22.898Z,65535
2019-05-18T11:00:22.918Z,65535
2019-05-18T11:01:22.931Z,61200
2019-05-18T11:02:23.047Z,53744
2019-05-18T11:03:23.062Z,53736
2019-05-18T11:04:23.103Z,57320
2019-05-18T11:05:23.123Z,65535
2019-05-18T11:06:23.148Z,65535
2019-05-18T11:07:23.194Z,65535
2019-05-18T11:08:23.214Z,65535
2019-05-18T11:09:23.230Z,65535
2019-05-18T11:10:23.243Z,65535
2019-05-18T11:11:23.330Z,65535
2019-05-18T11:12:23.355Z,29920
2019-05-18T11:13:23.418Z,52200
2019-05-18T11:14:23.430Z,47048
2019-05-18T11:15:23.514Z,46960
2019-05-18T11:16:23.602Z,43624
2019-05-18T11:17:23.608Z,44536
2019-05-18T11:18:23.777Z,55960
2019-05-18T11:19:23.843Z,65535
2019-05-18T11:20:23.847Z,65535
2019-05-18T11:21:23.960Z,65535
2019-05-18T11:22:23.967Z,65535
2019-05-18T11:23:24.094Z,65535
2019-05-18T11:24:24.129Z,65535
2019-05-18T11:25:24.175Z,65535
2019-05-18T11:26:24.172Z,65535
2019-05-18T11:27:24.204Z,65535
2019-05-18T11:28:24.239Z,65535
2019-05-18T11:29:24.759Z,65535
2019-05-18T11:30:24.342Z,65535
2019-05-18T11:31:24.378Z,65535
2019-05-18T11:32:24.394Z,65535
2019-05-18T11:33:24.485Z,60008
2019-05-18T11:34:24.539Z,57800
2019-05-18T11:35:24.607Z,60896
2019-05-18T11:36:24.696Z,65535
2019-05-18T11:37:24.694Z,65535
2019-05-18T11:38:24.727Z,65535
2019-05-18T11:39:24.786Z,65535
2019-05-18T11:40:24.801Z,65535
2019-05-18T11:41:24.830Z,65535
2019-05-18T11:42:24.868Z,65535
2019-05-18T11:43:24.881Z,65535
2019-05-18T11:44:24.954Z,65535
2019-05-18T11:45:24.977Z,65535
2019-05-18T11:46:24.989Z,65535
2019-05-18T11:47:25.009Z,65535
2019-05-18T11:48:26.080Z,65535
2019-05-18T11:49:25.159Z,65535
2019-05-18T11:50:25.185Z,65535
2019-05-18T11:51:25.253Z,65535
2019-05-18T11:52:25.296Z,65535
2019-05-18T11:53:25.366Z,65535
2019-05-18T11:54:25.428Z,65535
2019-05-18T11:55:25.455Z,65535
2019-05-18T11:56:25.480Z,65535
2019-05-18T11:57:25.501Z,65535
2019-05-18T11:58:25.524Z,65535
2019-05-18T11:59:25.562Z,65535
2019-05-18T12:00:25.581Z,65272
2019-05-18T12:01:25.622Z,65535
2019-05-18T12:02:25.656Z,65535
2019-05-18T12:03:25.673Z,65535
2019-05-18T12:04:25.724Z,65535
2019-05-18T12:05:25.735Z,65535
2019-05-18T12:06:25.753Z,65535
2019-05-18T12:07:25.758Z,65535
2019-05-18T12:08:25.806Z,65535
2019-05-18T12:09:25.906Z,65535
2019-05-18T12:10:25.937Z,65535
2019-05-18T12:11:25.983Z,41512
2019-05-18T12:12:26.009Z,16865
2019-05-18T12:13:26.027Z,15027
2019-05-18T12:14:26.066Z,20112
2019-05-18T12:15:26.191Z,65535
2019-05-18T12:16:26.214Z,65535
2019-05-18T12:17:26.488Z,59880
2019-05-18T12:18:26.340Z,55248
2019-05-18T12:19:26.362Z,14356
2019-05-18T12:20:26.418Z,14070
2019-05-18T12:21:26.479Z,12473
2019-05-18T12:22:26.518Z,9927
2019-05-18T12:23:26.526Z,8817
2019-05-18T12:24:26.532Z,8521
2019-05-18T12:25:26.626Z,8867
2019-05-18T12:26:26.603Z,8594
2019-05-18T12:27:26.638Z,8396
2019-05-18T12:28:26.647Z,8237
2019-05-18T12:29:26.661Z,8086
2019-05-18T12:30:26.710Z,7963
2019-05-18T12:31:26.742Z,8942
2019-05-18T12:32:26.763Z,10415
2019-05-18T12:33:26.784Z,12667
2019-05-18T12:34:26.803Z,37336
2019-05-18T12:35:26.880Z,65535
2019-05-18T12:36:26.904Z,65535
2019-05-18T12:37:27.935Z,65535
2019-05-18T12:38:26.974Z,65535
2019-05-18T12:39:27.008Z,65535
2019-05-18T12:40:27.043Z,65535
2019-05-18T12:41:27.055Z,14855
2019-05-18T12:42:27.087Z,14715
2019-05-18T12:43:27.112Z,13134
2019-05-18T12:44:27.137Z,65535
2019-05-18T12:45:27.246Z,65535
2019-05-18T12:46:27.271Z,51864
2019-05-18T12:47:27.277Z,17592
2019-05-18T12:48:27.300Z,27608
2019-05-18T12:49:27.304Z,37800
2019-05-18T12:50:27.385Z,19448
2019-05-18T12:51:27.439Z,19672
2019-05-18T12:52:27.488Z,65535
2019-05-18T12:53:27.550Z,65535
2019-05-18T12:54:31.058Z,65535
2019-05-18T12:55:27.576Z,64240
2019-05-18T12:56:27.671Z,48584
2019-05-18T12:57:27.703Z,22448
2019-05-18T12:58:27.722Z,57896
2019-05-18T12:59:27.744Z,65535
2019-05-18T13:00:27.775Z,65535
2019-05-18T13:01:27.830Z,65535
2019-05-18T13:02:27.860Z,65535
2019-05-18T13:03:27.876Z,57920
2019-05-18T13:04:27.948Z,46752
2019-05-18T13:05:27.977Z,46824
2019-05-18T13:06:28.100Z,59192
2019-05-18T13:07:28.137Z,65535
2019-05-18T13:08:28.240Z,65535
2019-05-18T13:09:28.294Z,65535
2019-05-18T13:10:28.306Z,65535
2019-05-18T13:11:28.361Z,65535
2019-05-18T13:12:28.383Z,65535
2019-05-18T13:13:28.421Z,65535
2019-05-18T13:14:28.455Z,65535
2019-05-18T13:15:28.512Z,19352
2019-05-18T13:16:28.550Z,19016
2019-05-18T13:17:28.684Z,42264
2019-05-18T13:18:28.712Z,14830
2019-05-18T13:19:28.766Z,17928
2019-05-18T13:20:28.797Z,15563
2019-05-18T13:21:28.850Z,14383
2019-05-18T13:22:28.906Z,14215
2019-05-18T13:23:28.948Z,14626
2019-05-18T13:24:42.972Z,15251
2019-05-18T13:25:29.141Z,16075
2019-05-18T13:26:29.204Z,16193
2019-05-18T13:27:38.665Z,16408
2019-05-18T13:28:29.220Z,17680
2019-05-18T13:29:29.223Z,19368
2019-05-18T13:30:29.236Z,18272
2019-05-18T13:31:29.280Z,18824