createdAt,value
2023-07-22T00:00:46.880Z,38.24
2023-07-22T00:02:48.397Z,38.41
2023-07-22T00:04:50.272Z,38.19
2023-07-22T00:06:51.804Z,38.06
2023-07-22T00:08:54.797Z,38.19
2023-07-22T00:10:56.230Z,38.44
2023-07-22T00:12:57.871Z,38.31
2023-07-22T00:14:59.470Z,38.06
2023-07-22T00:17:00.984Z,38.01
2023-07-22T00:19:03.054Z,38.24
2023-07-22T00:21:04.564Z,38.17
2023-07-22T00:23:06.007Z,38.57
2023-07-22T00:25:11.077Z,38.57
2023-07-22T00:27:12.671Z,38.55
2023-07-22T00:29:14.146Z,38.47
2023-07-22T00:31:16.134Z,38.24
2023-07-22T00:33:18.373Z,38.52
2023-07-22T00:35:19.974Z,38.08
2023-07-22T00:37:21.407Z,38.51
2023-07-22T00:39:22.849Z,38.16
2023-07-22T00:41:24.391Z,38.16
2023-07-22T00:43:26.995Z,38.32
2023-07-22T00:45:28.613Z,38.55
2023-07-22T00:47:30.116Z,38.53
2023-07-22T00:49:32.034Z,38.54
2023-07-22T00:51:33.620Z,38.23
2023-07-22T00:53:35.103Z,38.48
2023-07-22T00:55:39.900Z,38.53
2023-07-22T00:57:41.410Z,38.60
2023-07-22T00:59:43.188Z,38.59
2023-07-22T01:01:44.681Z,38.41
2023-07-22T01:03:47.387Z,38.32
2023-07-22T01:05:49.629Z,38.58
2023-07-22T01:07:51.635Z,38.60
2023-07-22T01:09:57.022Z,38.38
2023-07-22T01:11:58.444Z,38.36
2023-07-22T01:14:00.773Z,38.48
2023-07-22T01:16:02.441Z,38.58
2023-07-22T01:18:04.359Z,38.55
2023-07-22T01:20:06.177Z,38.46
2023-07-22T01:22:09.101Z,38.69
2023-07-22T01:24:11.095Z,38.70
2023-07-22T01:26:13.262Z,38.28
2023-07-22T01:28:14.949Z,38.69
2023-07-22T01:30:16.438Z,38.21
2023-07-22T01:32:18.157Z,38.71
2023-07-22T01:34:19.592Z,38.65
2023-07-22T01:36:21.090Z,38.74
2023-07-22T01:38:22.858Z,38.65
2023-07-22T01:40:25.802Z,38.41
2023-07-22T01:42:27.277Z,38.55
2023-07-22T01:44:28.804Z,38.72
2023-07-22T01:46:30.649Z,38.61
2023-07-22T01:48:33.297Z,38.65
2023-07-22T01:50:34.822Z,38.40
2023-07-22T01:52:36.373Z,38.62
2023-07-22T01:54:37.916Z,38.80
2023-07-22T01:56:39.912Z,38.62
2023-07-22T01:58:41.700Z,38.62
2023-07-22T02:04:51.553Z,38.52
2023-07-22T02:06:53.304Z,38.72
2023-07-22T02:08:54.740Z,38.50
2023-07-22T02:10:56.408Z,38.70
2023-07-22T02:17:11.698Z,38.90
2023-07-22T02:19:13.185Z,38.91
2023-07-22T02:21:14.730Z,38.91
2023-07-22T02:23:16.302Z,38.86
2023-07-22T02:29:25.700Z,38.52
2023-07-22T02:31:27.196Z,38.72
2023-07-22T02:33:28.823Z,38.53
2023-07-22T02:39:45.995Z,38.71
2023-07-22T02:41:47.483Z,38.60
2023-07-22T02:43:48.947Z,38.93
2023-07-22T02:45:50.493Z,38.76
2023-07-22T02:47:52.232Z,38.68
2023-07-22T02:49:53.684Z,38.84
2023-07-22T02:51:55.144Z,38.69
2023-07-22T02:53:56.610Z,38.85
2023-07-22T02:55:58.312Z,38.95
2023-07-22T02:57:59.779Z,38.93
2023-07-22T03:06:22.070Z,38.86
2023-07-22T03:08:23.575Z,38.61
2023-07-22T03:10:26.626Z,38.68
2023-07-22T03:12:28.458Z,38.75
2023-07-22T03:16:36.447Z,38.73
2023-07-22T03:18:40.043Z,39.01
2023-07-22T03:20:42.398Z,39.03
2023-07-22T03:22:44.239Z,39.17
2023-07-22T03:24:46.454Z,39.20
2023-07-22T03:26:48.018Z,39.04
2023-07-22T03:28:49.541Z,39.02
2023-07-22T03:30:51.228Z,39.14
2023-07-22T03:32:52.689Z,38.90
2023-07-22T03:34:54.137Z,39.18
2023-07-22T03:36:55.670Z,38.90
2023-07-22T03:38:57.254Z,38.79
2023-07-22T03:40:58.704Z,39.08
2023-07-22T03:43:00.576Z,38.86
2023-07-22T03:45:02.666Z,38.85
2023-07-22T03:47:04.323Z,39.00
2023-07-22T03:49:05.933Z,39.26
2023-07-22T03:51:19.455Z,38.85
2023-07-22T03:53:22.161Z,38.81
2023-07-22T03:55:23.696Z,39.08
2023-07-22T03:57:28.957Z,38.82
2023-07-22T03:59:30.437Z,38.94
2023-07-22T04:01:32.092Z,39.01
2023-07-22T04:03:34.220Z,39.01
2023-07-22T04:05:35.684Z,38.78
2023-07-22T04:07:38.361Z,38.96
2023-07-22T04:09:40.053Z,38.84
2023-07-22T04:11:41.529Z,39.08
2023-07-22T04:13:43.020Z,38.96
2023-07-22T04:15:44.457Z,38.98
2023-07-22T04:17:45.946Z,39.11
2023-07-22T04:19:47.557Z,39.22
2023-07-22T04:21:49.019Z,39.05
2023-07-22T04:23:50.542Z,38.80
2023-07-22T04:25:52.029Z,39.20
2023-07-22T04:27:53.529Z,39.13
2023-07-22T04:29:55.003Z,39.07
2023-07-22T04:32:00.378Z,39.17
2023-07-22T04:34:01.866Z,38.94
2023-07-22T04:36:03.632Z,38.96
2023-07-22T04:38:05.281Z,39.22
2023-07-22T04:40:09.898Z,39.24
2023-07-22T04:42:11.352Z,39.24
2023-07-22T04:44:12.890Z,38.99
2023-07-22T04:46:14.486Z,39.09
2023-07-22T04:48:17.125Z,39.19
2023-07-22T04:50:20.814Z,39.28
2023-07-22T04:52:24.437Z,39.19
2023-07-22T04:54:29.320Z,39.32
2023-07-22T04:56:31.389Z,39.33
2023-07-22T04:58:32.947Z,39.26
2023-07-22T05:00:34.882Z,39.30
2023-07-22T05:02:36.519Z,39.18
2023-07-22T05:04:38.022Z,38.95
2023-07-22T05:06:39.593Z,39.12
2023-07-22T05:08:41.570Z,39.28
2023-07-22T05:10:43.176Z,39.22
2023-07-22T05:12:44.867Z,39.36
2023-07-22T05:14:46.795Z,39.08
2023-07-22T05:16:48.319Z,39.10
2023-07-22T05:18:50.109Z,39.30
2023-07-22T05:20:51.752Z,39.12
2023-07-22T05:22:53.223Z,39.13
2023-07-22T05:24:54.674Z,39.25
2023-07-22T05:27:08.576Z,39.18
2023-07-22T05:29:10.957Z,39.28
2023-07-22T05:31:13.147Z,39.34
2023-07-22T05:33:14.724Z,39.34
2023-07-22T05:35:16.445Z,39.49
2023-07-22T05:37:17.916Z,39.33
2023-07-22T05:39:19.855Z,39.35
2023-07-22T05:41:21.445Z,39.46
2023-07-22T05:43:22.978Z,39.52
2023-07-22T05:45:24.443Z,39.54
2023-07-22T05:47:26.686Z,39.35
2023-07-22T05:49:28.749Z,39.60
2023-07-22T05:51:30.348Z,39.34
2023-07-22T05:53:33.883Z,39.39
2023-07-22T05:55:35.475Z,39.42
2023-07-22T05:57:37.505Z,39.25
2023-07-22T05:59:39.048Z,39.10
2023-07-22T06:01:40.688Z,39.20
2023-07-22T06:03:43.330Z,39.10
2023-07-22T06:05:44.884Z,39.18
2023-07-22T06:07:46.607Z,39.41
2023-07-22T06:09:48.387Z,39.10
2023-07-22T06:11:50.604Z,38.86
2023-07-22T06:13:52.267Z,38.96
2023-07-22T06:15:53.980Z,39.26
2023-07-22T06:17:55.493Z,38.90
2023-07-22T06:19:57.069Z,39.28
2023-07-22T06:21:58.526Z,39.22
2023-07-22T06:24:00.040Z,39.17
2023-07-22T06:26:01.586Z,39.04
2023-07-22T06:28:03.054Z,38.93
2023-07-22T06:30:04.781Z,39.21
2023-07-22T06:32:06.651Z,39.24
2023-07-22T06:34:08.197Z,38.97
2023-07-22T06:36:09.665Z,39.02
2023-07-22T06:38:11.121Z,39.08
2023-07-22T06:40:12.613Z,39.31
2023-07-22T06:42:14.131Z,39.10
2023-07-22T06:44:15.731Z,38.97
2023-07-22T06:46:17.619Z,39.31
2023-07-22T06:48:19.342Z,39.25
2023-07-22T06:50:20.878Z,39.09
2023-07-22T06:52:22.421Z,39.16
2023-07-22T06:54:24.104Z,39.20
2023-07-22T06:56:27.199Z,39.21
2023-07-22T06:58:28.711Z,38.99
2023-07-22T07:00:30.179Z,39.23
2023-07-22T07:02:31.709Z,39.41
2023-07-22T07:04:33.925Z,39.34
2023-07-22T07:06:35.455Z,39.09
2023-07-22T07:08:38.173Z,39.47
2023-07-22T07:10:40.610Z,39.32
2023-07-22T07:12:42.099Z,39.56
2023-07-22T07:14:46.634Z,39.40
2023-07-22T07:16:48.128Z,39.55
2023-07-22T07:18:49.821Z,39.62
2023-07-22T07:20:52.139Z,39.61
2023-07-22T07:22:53.659Z,39.74
2023-07-22T07:24:55.160Z,39.49
2023-07-22T07:26:56.672Z,39.74
2023-07-22T07:28:58.156Z,39.78
2023-07-22T07:30:59.683Z,39.53
2023-07-22T07:33:01.253Z,39.67
2023-07-22T07:35:06.079Z,39.55
2023-07-22T07:37:07.565Z,39.79
2023-07-22T07:39:09.070Z,39.47
2023-07-22T07:41:12.750Z,39.85
2023-07-22T07:43:14.491Z,39.71
2023-07-22T07:45:16.480Z,39.65
2023-07-22T07:47:18.025Z,39.91
2023-07-22T07:49:19.529Z,39.77
2023-07-22T07:51:22.112Z,39.88
2023-07-22T07:53:23.567Z,39.66
2023-07-22T07:55:25.131Z,39.59
2023-07-22T07:57:26.688Z,39.98
2023-07-22T07:59:28.167Z,39.79
2023-07-22T08:01:29.810Z,39.84
2023-07-22T08:03:31.762Z,39.83
2023-07-22T08:05:33.681Z,39.60
2023-07-22T08:07:36.067Z,39.50
2023-07-22T08:09:37.557Z,39.96
2023-07-22T08:11:40.020Z,39.62
2023-07-22T08:13:42.033Z,39.87
2023-07-22T08:15:44.029Z,39.71
2023-07-22T08:17:45.584Z,39.53
2023-07-22T08:19:47.135Z,39.90
2023-07-22T08:21:48.584Z,39.56
2023-07-22T08:23:50.103Z,39.78
2023-07-22T08:25:51.599Z,39.87
2023-07-22T08:27:53.135Z,39.76
2023-07-22T08:29:54.815Z,39.88
2023-07-22T08:31:56.314Z,39.67
2023-07-22T08:33:58.045Z,39.75
2023-07-22T08:35:59.559Z,39.94
2023-07-22T08:38:01.353Z,39.81
2023-07-22T08:40:02.840Z,39.81
2023-07-22T08:42:05.332Z,39.67
2023-07-22T08:44:09.203Z,39.99
2023-07-22T08:46:12.107Z,39.91
2023-07-22T08:48:15.498Z,40.02
2023-07-22T08:50:20.766Z,39.70
2023-07-22T08:52:23.330Z,39.88
2023-07-22T08:54:24.986Z,39.93
2023-07-22T08:56:26.874Z,39.84
2023-07-22T08:58:29.830Z,39.47
2023-07-22T09:00:31.673Z,39.53
2023-07-22T09:02:36.492Z,39.53
2023-07-22T09:04:38.052Z,39.54
2023-07-22T09:06:40.398Z,39.90
2023-07-22T09:08:43.331Z,39.72
2023-07-22T09:10:45.779Z,39.67
2023-07-22T09:12:48.124Z,39.82
2023-07-22T09:14:50.905Z,39.66
2023-07-22T09:16:52.359Z,39.74
2023-07-22T09:18:56.073Z,42.12
2023-07-22T09:20:57.563Z,40.77
2023-07-22T09:23:12.525Z,41.05
2023-07-22T09:25:24.914Z,40.94
2023-07-22T09:27:37.490Z,40.43
2023-07-22T09:29:41.279Z,40.80
2023-07-22T09:32:01.083Z,40.44
2023-07-22T09:34:11.077Z,40.18
2023-07-22T09:36:13.185Z,39.42
2023-07-22T09:38:18.214Z,39.47
2023-07-22T09:40:22.773Z,39.46
2023-07-22T09:42:27.258Z,39.18
2023-07-22T09:44:33.598Z,39.19
2023-07-22T09:46:36.238Z,39.08
2023-07-22T09:48:42.565Z,39.11
2023-07-22T09:50:44.489Z,38.75
2023-07-22T09:52:47.620Z,39.13
2023-07-22T09:54:50.403Z,38.80
2023-07-22T09:56:52.173Z,39.11
2023-07-22T09:58:53.819Z,38.99
2023-07-22T10:00:55.442Z,38.61
2023-07-22T10:02:57.702Z,38.70
2023-07-22T10:05:00.829Z,38.67
2023-07-22T10:07:06.827Z,38.72
2023-07-22T10:09:09.894Z,38.63
2023-07-22T10:11:12.850Z,39.00
2023-07-22T10:13:14.579Z,38.58
2023-07-22T10:15:16.813Z,38.85
2023-07-22T10:17:18.503Z,39.28
2023-07-22T10:19:20.899Z,38.86
2023-07-22T10:21:22.677Z,38.96
2023-07-22T10:23:26.156Z,39.23
2023-07-22T10:25:27.712Z,39.33
2023-07-22T10:27:29.469Z,39.52
2023-07-22T10:29:32.180Z,39.05
2023-07-22T10:31:33.779Z,39.05
2023-07-22T10:33:35.496Z,39.00
2023-07-22T10:35:45.472Z,38.83
2023-07-22T10:37:47.029Z,38.94
2023-07-22T10:39:48.711Z,39.02
2023-07-22T10:41:50.219Z,39.12
2023-07-22T10:43:58.809Z,38.71
2023-07-22T10:46:05.737Z,38.86
2023-07-22T10:48:08.999Z,39.17
2023-07-22T10:50:11.170Z,38.86
2023-07-22T10:52:14.486Z,38.98
2023-07-22T10:54:17.082Z,38.71
2023-07-22T10:56:22.926Z,38.87
2023-07-22T10:58:24.911Z,38.68
2023-07-22T11:00:30.378Z,39.19
2023-07-22T11:02:32.046Z,39.04
2023-07-22T11:06:46.978Z,38.35
2023-07-22T11:08:48.520Z,38.47
2023-07-22T11:10:55.162Z,38.23
2023-07-22T11:12:56.732Z,39.25
2023-07-22T11:19:19.654Z,37.82
2023-07-22T11:21:21.139Z,38.49
2023-07-22T11:23:22.586Z,37.91
2023-07-22T11:25:24.105Z,37.89
2023-07-22T11:27:25.742Z,38.30
2023-07-22T11:29:27.268Z,37.30
2023-07-22T11:31:32.524Z,37.10
2023-07-22T11:33:45.518Z,36.71
2023-07-22T11:35:47.194Z,36.23
2023-07-22T11:37:48.687Z,36.19
2023-07-22T11:39:50.218Z,36.28
2023-07-22T11:41:52.095Z,36.45
2023-07-22T11:43:53.645Z,35.97
2023-07-22T11:45:55.423Z,36.48
2023-07-22T11:47:57.180Z,36.36
2023-07-22T11:49:59.173Z,35.88
2023-07-22T11:52:01.733Z,35.78
2023-07-22T11:54:03.201Z,35.51
2023-07-22T11:56:05.041Z,35.16
2023-07-22T11:58:08.246Z,35.75
2023-07-22T12:06:42.971Z,35.91
2023-07-22T12:08:46.293Z,35.74
2023-07-22T12:10:56.837Z,36.04
2023-07-22T12:13:01.442Z,35.98
2023-07-22T12:15:06.517Z,36.15
2023-07-22T12:17:10.081Z,36.13
2023-07-22T12:19:11.593Z,36.05
2023-07-22T12:21:14.039Z,35.93
2023-07-22T12:23:16.365Z,35.83
2023-07-22T12:25:17.852Z,35.64
2023-07-22T12:27:19.604Z,36.17
2023-07-22T12:29:21.925Z,35.94
2023-07-22T12:31:23.675Z,35.47
2023-07-22T12:33:26.031Z,35.36
2023-07-22T12:35:27.751Z,35.42
2023-07-22T12:37:29.456Z,35.38
2023-07-22T12:39:31.212Z,35.24
2023-07-22T12:41:32.698Z,36.44
2023-07-22T12:43:34.292Z,35.93
2023-07-22T12:45:35.901Z,34.46
2023-07-22T12:47:38.234Z,34.74
2023-07-22T12:49:40.083Z,34.81
2023-07-22T12:51:41.609Z,34.59
2023-07-22T12:53:43.299Z,34.36
2023-07-22T12:55:45.228Z,34.55
2023-07-22T12:57:47.056Z,34.26
2023-07-22T12:59:48.998Z,34.25
2023-07-22T13:01:50.548Z,33.90
2023-07-22T13:03:52.026Z,33.69
2023-07-22T13:05:53.580Z,34.40
2023-07-22T13:07:59.286Z,33.71
2023-07-22T13:10:03.314Z,33.35
2023-07-22T13:12:05.119Z,33.64
2023-07-22T13:14:06.566Z,33.44
2023-07-22T13:16:08.087Z,33.14
2023-07-22T13:18:09.748Z,33.61
2023-07-22T13:20:12.797Z,34.17
2023-07-22T13:22:14.413Z,34.00
2023-07-22T13:24:16.686Z,34.70
2023-07-22T13:26:18.199Z,34.68
2023-07-22T13:28:19.811Z,35.07
2023-07-22T13:30:21.406Z,35.17
2023-07-22T13:32:22.889Z,35.29
2023-07-22T13:34:24.550Z,35.51
2023-07-22T13:36:25.992Z,35.19
2023-07-22T13:38:27.897Z,35.29
2023-07-22T13:40:29.691Z,35.62
2023-07-22T13:42:31.205Z,35.57
2023-07-22T13:44:32.699Z,35.97
2023-07-22T13:46:36.460Z,36.25
2023-07-22T13:48:38.250Z,35.86
2023-07-22T13:50:40.364Z,36.35
2023-07-22T13:52:44.823Z,36.50
2023-07-22T13:54:46.977Z,35.16
2023-07-22T13:56:48.630Z,35.08
2023-07-22T13:58:50.161Z,34.78
2023-07-22T14:00:51.683Z,34.65
2023-07-22T14:02:53.345Z,34.79
2023-07-22T14:04:54.866Z,34.66
2023-07-22T14:06:58.094Z,34.60
2023-07-22T14:08:59.999Z,34.37
2023-07-22T14:11:01.500Z,34.78
2023-07-22T14:13:03.184Z,34.75
2023-07-22T14:15:05.562Z,34.50
2023-07-22T14:17:07.297Z,34.76
2023-07-22T14:19:08.831Z,34.49
2023-07-22T14:21:11.994Z,34.69
2023-07-22T14:23:13.714Z,34.41
2023-07-22T14:25:15.184Z,34.41
2023-07-22T14:27:17.002Z,34.32
2023-07-22T14:29:18.604Z,34.53
2023-07-22T14:31:20.093Z,34.32
2023-07-22T14:33:21.672Z,34.34
2023-07-22T14:35:23.231Z,34.18
2023-07-22T14:37:24.792Z,34.54
2023-07-22T14:39:26.400Z,35.02
2023-07-22T14:41:28.178Z,35.00
2023-07-22T14:43:29.938Z,34.50
2023-07-22T14:45:31.386Z,34.67
2023-07-22T14:47:32.975Z,34.54
2023-07-22T14:49:35.030Z,34.37
2023-07-22T14:51:39.224Z,34.22
2023-07-22T14:53:40.902Z,33.80
2023-07-22T14:55:42.376Z,33.62
2023-07-22T14:57:43.915Z,33.33
2023-07-22T14:59:45.520Z,34.05
2023-07-22T15:01:49.591Z,33.75
2023-07-22T15:03:51.243Z,34.05
2023-07-22T15:05:52.853Z,33.93
2023-07-22T15:07:54.439Z,33.75
2023-07-22T15:09:58.285Z,34.26
2023-07-22T15:12:00.227Z,33.75
2023-07-22T15:14:01.715Z,33.47
2023-07-22T15:16:03.798Z,33.89
2023-07-22T15:18:05.401Z,33.58
2023-07-22T15:20:07.244Z,33.42
2023-07-22T15:22:08.850Z,33.94
2023-07-22T15:24:10.440Z,33.72
2023-07-22T15:26:12.031Z,33.50
2023-07-22T15:28:13.637Z,33.67
2023-07-22T15:30:15.203Z,34.02
2023-07-22T15:32:16.972Z,34.41
2023-07-22T15:34:18.424Z,33.86
2023-07-22T15:36:19.870Z,33.67
2023-07-22T15:38:21.625Z,33.97
2023-07-22T15:40:23.062Z,33.71
2023-07-22T15:42:24.567Z,33.48
2023-07-22T15:44:29.051Z,33.58
2023-07-22T15:46:30.807Z,33.73
2023-07-22T15:48:32.436Z,33.27
2023-07-22T15:50:34.191Z,33.12
2023-07-22T15:52:37.660Z,33.11
2023-07-22T15:54:40.131Z,33.37
2023-07-22T15:56:41.743Z,33.42
2023-07-22T15:58:43.305Z,33.64
2023-07-22T16:00:44.886Z,33.36
2023-07-22T16:02:46.489Z,33.35
2023-07-22T16:04:48.500Z,33.91
2023-07-22T16:06:50.075Z,33.35
2023-07-22T16:08:51.592Z,33.38
2023-07-22T16:10:53.199Z,33.32
2023-07-22T16:12:54.767Z,33.28
2023-07-22T16:14:56.613Z,33.48
2023-07-22T16:16:58.312Z,33.13
2023-07-22T16:18:59.798Z,32.88
2023-07-22T16:21:01.306Z,32.97
2023-07-22T16:23:02.764Z,33.28
2023-07-22T16:25:04.460Z,33.20
2023-07-22T16:27:06.194Z,33.44
2023-07-22T16:29:08.090Z,33.25
2023-07-22T16:31:09.564Z,33.75
2023-07-22T16:33:11.480Z,33.68
2023-07-22T16:35:14.808Z,34.04
2023-07-22T16:37:16.396Z,34.26
2023-07-22T16:39:18.309Z,34.16
2023-07-22T16:41:19.914Z,34.00
2023-07-22T16:43:21.426Z,34.16
2023-07-22T16:45:23.645Z,34.06
2023-07-22T16:47:25.235Z,34.25
2023-07-22T16:49:30.107Z,34.18
2023-07-22T16:51:31.540Z,34.36
2023-07-22T16:53:33.132Z,34.33
2023-07-22T16:55:34.590Z,34.15
2023-07-22T16:57:36.936Z,34.06
2023-07-22T16:59:38.457Z,33.97
2023-07-22T17:01:40.117Z,34.22
2023-07-22T17:03:41.704Z,34.16
2023-07-22T17:05:43.397Z,34.00
2023-07-22T17:07:47.273Z,34.09
2023-07-22T17:09:48.922Z,34.11
2023-07-22T17:11:50.548Z,34.41
2023-07-22T17:13:52.362Z,34.40
2023-07-22T17:15:54.391Z,33.96
2023-07-22T17:17:55.868Z,34.08
2023-07-22T17:19:57.554Z,34.24
2023-07-22T17:21:59.033Z,33.87
2023-07-22T17:24:00.623Z,34.24
2023-07-22T17:26:02.064Z,34.23
2023-07-22T17:28:03.538Z,34.33
2023-07-22T17:30:05.330Z,34.13
2023-07-22T17:32:07.250Z,33.88
2023-07-22T17:34:09.064Z,34.12
2023-07-22T17:36:10.591Z,34.08
2023-07-22T17:38:14.437Z,34.01
2023-07-22T17:40:16.218Z,34.10
2023-07-22T17:42:17.992Z,33.88
2023-07-22T17:44:19.413Z,34.13
2023-07-22T17:46:20.913Z,34.20
2023-07-22T17:48:22.504Z,34.26
2023-07-22T17:50:24.022Z,34.11
2023-07-22T17:52:25.625Z,34.34
2023-07-22T17:54:27.263Z,34.17
2023-07-22T17:56:28.772Z,34.36
2023-07-22T17:58:30.254Z,34.47
2023-07-22T18:00:32.184Z,34.70
2023-07-22T18:02:34.154Z,34.58
2023-07-22T18:04:36.080Z,34.08
2023-07-22T18:06:37.583Z,34.40
2023-07-22T18:08:39.138Z,34.55
2023-07-22T18:10:40.588Z,34.68
2023-07-22T18:12:42.203Z,34.25
2023-07-22T18:14:43.711Z,34.46
2023-07-22T18:16:45.452Z,34.36
2023-07-22T18:18:46.991Z,35.90
2023-07-22T18:20:48.495Z,34.68
2023-07-22T18:22:50.270Z,34.44
2023-07-22T18:24:51.766Z,34.61
2023-07-22T18:26:53.420Z,34.56
2023-07-22T18:28:54.940Z,34.71
2023-07-22T18:30:56.420Z,34.59
2023-07-22T18:32:57.981Z,34.82
2023-07-22T18:34:59.733Z,35.21
2023-07-22T18:37:01.262Z,34.25
2023-07-22T18:39:02.861Z,34.92
2023-07-22T18:41:04.505Z,35.20
2023-07-22T18:43:06.113Z,34.96
2023-07-22T18:45:08.014Z,34.46
2023-07-22T18:47:09.519Z,34.80
2023-07-22T18:49:11.036Z,35.07
2023-07-22T18:51:13.346Z,34.37
2023-07-22T18:53:14.819Z,34.84
2023-07-22T18:55:16.317Z,35.13
2023-07-22T18:57:17.825Z,34.99
2023-07-22T18:59:19.267Z,35.43
2023-07-22T19:01:20.738Z,34.89
2023-07-22T19:03:24.151Z,35.31
2023-07-22T19:05:25.698Z,35.44
2023-07-22T19:07:27.411Z,35.64
2023-07-22T19:09:31.502Z,35.11
2023-07-22T19:11:33.243Z,35.47
2023-07-22T19:13:34.806Z,34.86
2023-07-22T19:15:36.260Z,35.10
2023-07-22T19:17:37.880Z,35.42
2023-07-22T19:19:42.657Z,35.66
2023-07-22T19:21:44.425Z,35.45
2023-07-22T19:23:45.929Z,34.70
2023-07-22T19:25:47.397Z,35.02
2023-07-22T19:27:49.132Z,35.49
2023-07-22T19:29:50.565Z,35.39
2023-07-22T19:31:52.335Z,35.64
2023-07-22T19:33:53.824Z,35.34
2023-07-22T19:36:02.921Z,35.52
2023-07-22T19:38:04.408Z,35.67
2023-07-22T19:40:06.279Z,35.76
2023-07-22T19:42:07.795Z,35.36
2023-07-22T19:44:09.238Z,35.60
2023-07-22T19:46:15.413Z,35.84
2023-07-22T19:48:17.266Z,35.79
2023-07-22T19:50:18.853Z,35.79
2023-07-22T19:52:20.374Z,35.71
2023-07-22T19:54:21.868Z,35.68
2023-07-22T19:56:23.283Z,35.82
2023-07-22T19:58:25.859Z,35.72
2023-07-22T20:00:27.331Z,36.06
2023-07-22T20:02:28.886Z,35.87
2023-07-22T20:04:30.474Z,36.14
2023-07-22T20:06:31.944Z,36.26
2023-07-22T20:08:33.437Z,36.31
2023-07-22T20:10:35.139Z,36.13
2023-07-22T20:12:36.743Z,36.25
2023-07-22T20:14:38.241Z,36.17
2023-07-22T20:16:39.739Z,36.41
2023-07-22T20:18:43.246Z,36.36
2023-07-22T20:20:44.747Z,36.30
2023-07-22T20:22:46.333Z,36.09
2023-07-22T20:24:47.910Z,36.11
2023-07-22T20:26:49.490Z,36.14
2023-07-22T20:28:50.931Z,36.30
2023-07-22T20:30:52.426Z,36.30
2023-07-22T20:32:54.331Z,36.38
2023-07-22T20:34:56.684Z,36.18
2023-07-22T20:36:58.120Z,36.32
2023-07-22T20:38:59.930Z,36.32
2023-07-22T20:41:05.811Z,36.48
2023-07-22T20:43:07.430Z,36.58
2023-07-22T20:45:09.318Z,36.57
2023-07-22T20:47:10.798Z,36.56
2023-07-22T20:49:12.441Z,36.31
2023-07-22T20:51:17.957Z,36.55
2023-07-22T20:53:19.568Z,36.38
2023-07-22T20:55:21.057Z,36.58
2023-07-22T20:57:22.571Z,36.40
2023-07-22T20:59:24.048Z,36.54
2023-07-22T21:01:25.971Z,36.77
2023-07-22T21:03:27.965Z,36.54
2023-07-22T21:05:29.762Z,36.52
2023-07-22T21:07:31.261Z,36.48
2023-07-22T21:09:33.210Z,36.74
2023-07-22T21:11:34.720Z,36.80
2023-07-22T21:13:36.957Z,36.82
2023-07-22T21:15:38.553Z,36.52
2023-07-22T21:17:40.093Z,36.53
2023-07-22T21:19:41.564Z,36.61
2023-07-22T21:21:43.098Z,36.76
2023-07-22T21:23:44.584Z,36.79
2023-07-22T21:25:46.221Z,36.99
2023-07-22T21:27:48.774Z,36.77
2023-07-22T21:29:50.627Z,37.02
2023-07-22T21:31:52.137Z,37.14
2023-07-22T21:34:12.471Z,36.95
2023-07-22T21:36:14.266Z,37.04
2023-07-22T21:38:15.818Z,37.09
2023-07-22T21:40:17.776Z,37.07
2023-07-22T21:42:19.281Z,36.88
2023-07-22T21:44:20.965Z,37.11
2023-07-22T21:46:22.417Z,37.39
2023-07-22T21:48:24.041Z,37.19
2023-07-22T21:50:25.524Z,37.43
2023-07-22T21:52:27.218Z,37.40
2023-07-22T21:54:28.688Z,37.41
2023-07-22T21:56:30.199Z,37.35
2023-07-22T21:58:31.679Z,37.52
2023-07-22T22:00:33.340Z,37.42
2023-07-22T22:02:34.968Z,37.49
2023-07-22T22:04:36.440Z,37.80
2023-07-22T22:06:42.351Z,37.74
2023-07-22T22:08:43.807Z,37.62
2023-07-22T22:10:47.540Z,38.03
2023-07-22T22:12:49.024Z,37.94
2023-07-22T22:14:55.184Z,38.04
2023-07-22T22:16:56.784Z,37.88
2023-07-22T22:18:58.427Z,37.88
2023-07-22T22:21:00.748Z,38.11
2023-07-22T22:23:04.156Z,38.04
2023-07-22T22:25:05.831Z,38.04
2023-07-22T22:27:07.460Z,37.99
2023-07-22T22:29:09.020Z,37.80
2023-07-22T22:31:10.686Z,37.86
2023-07-22T22:33:12.242Z,37.81
2023-07-22T22:35:13.733Z,37.96
2023-07-22T22:37:15.351Z,37.91
2023-07-22T22:39:17.009Z,37.91
2023-07-22T22:41:18.526Z,38.20
2023-07-22T22:43:20.088Z,38.20
2023-07-22T22:45:21.569Z,38.00
2023-07-22T22:47:23.186Z,38.25
2023-07-22T22:49:24.708Z,38.13
2023-07-22T22:51:26.515Z,38.27
2023-07-22T22:53:28.219Z,38.21
2023-07-22T22:55:29.688Z,38.31
2023-07-22T22:57:31.182Z,38.13
2023-07-22T22:59:32.693Z,37.92
2023-07-22T23:01:34.227Z,38.25
2023-07-22T23:03:35.963Z,38.31
2023-07-22T23:05:37.704Z,38.38
2023-07-22T23:07:39.840Z,38.42
2023-07-22T23:11:47.703Z,38.16
2023-07-22T23:13:49.667Z,37.98
2023-07-22T23:15:51.320Z,38.45
2023-07-22T23:17:52.889Z,38.35
2023-07-22T23:22:02.519Z,38.07
2023-07-22T23:24:04.331Z,38.34
2023-07-22T23:26:06.214Z,38.49
2023-07-22T23:28:07.701Z,38.46
2023-07-22T23:30:09.454Z,38.39
2023-07-22T23:34:17.325Z,38.10
2023-07-22T23:36:18.768Z,38.30
2023-07-22T23:38:20.432Z,38.47
2023-07-22T23:40:21.912Z,38.40
2023-07-22T23:42:23.476Z,38.28
2023-07-22T23:46:31.741Z,38.55
2023-07-22T23:48:33.332Z,38.31
2023-07-22T23:50:35.540Z,38.48
2023-07-22T23:52:37.252Z,38.25
2023-07-22T23:54:38.732Z,38.71
2023-07-22T23:56:40.291Z,38.59
2023-07-22T23:58:42.379Z,38.68
