createdAt,value
2018-03-26T00:05:18.530Z,18.94
2018-03-26T00:11:09.174Z,20.32
2018-03-26T00:16:59.808Z,19.4
2018-03-26T00:22:50.344Z,18.18
2018-03-26T00:28:40.952Z,20.62
2018-03-26T00:34:31.567Z,17.7
2018-03-26T00:40:22.219Z,15.48
2018-03-26T00:46:12.789Z,15.34
2018-03-26T00:52:03.398Z,14.96
2018-03-26T00:57:54.031Z,27.2
2018-03-26T01:03:44.580Z,23.7
2018-03-26T01:09:35.234Z,22.38
2018-03-26T01:15:25.823Z,23.81
2018-03-26T01:21:16.447Z,21.96
2018-03-26T01:27:07.136Z,17.28
2018-03-26T01:32:57.735Z,21.3
2018-03-26T01:38:48.215Z,18.89
2018-03-26T01:44:38.854Z,20.43
2018-03-26T01:50:29.452Z,22.85
2018-03-26T01:56:20.097Z,22.89
2018-03-26T02:02:10.646Z,23.99
2018-03-26T02:08:01.309Z,20.32
2018-03-26T02:13:51.848Z,21.73
2018-03-26T02:19:42.435Z,22.5
2018-03-26T02:25:33.101Z,18.14
2018-03-26T02:31:23.624Z,19.48
2018-03-26T02:37:14.282Z,20.35
2018-03-26T02:43:04.884Z,23.65
2018-03-26T02:48:55.486Z,25.33
2018-03-26T02:54:46.130Z,22.91
2018-03-26T03:00:36.759Z,23.96
2018-03-26T03:06:27.308Z,21.64
2018-03-26T03:12:17.896Z,29.53
2018-03-26T03:18:08.498Z,22.57
2018-03-26T03:23:59.205Z,20.76
2018-03-26T03:29:49.735Z,21.49
2018-03-26T03:35:40.345Z,20.36
2018-03-26T03:41:30.915Z,24.4
2018-03-26T03:47:21.500Z,23.06
2018-03-26T03:53:12.119Z,21.07
2018-03-26T03:59:02.752Z,20.2
2018-03-26T04:04:53.323Z,21.21
2018-03-26T04:10:43.901Z,19.65
2018-03-26T04:16:34.469Z,24.45
2018-03-26T04:22:25.076Z,22.91
2018-03-26T04:28:15.689Z,25.37
2018-03-26T04:34:06.303Z,21.48
2018-03-26T04:39:56.886Z,20.38
2018-03-26T04:45:47.494Z,24.19
2018-03-26T04:51:38.116Z,22.25
2018-03-26T04:57:28.692Z,22.84
2018-03-26T05:03:19.382Z,27.27
2018-03-26T05:09:09.886Z,24.92
2018-03-26T05:15:00.509Z,29.74
2018-03-26T05:20:51.045Z,25.67
2018-03-26T05:26:41.674Z,27.36
2018-03-26T05:32:32.257Z,27.98
2018-03-26T05:38:22.816Z,27.73
2018-03-26T05:44:13.411Z,32.86
2018-03-26T05:50:03.983Z,31.17
2018-03-26T05:55:54.555Z,30.26
2018-03-26T06:01:45.223Z,39.91
2018-03-26T06:07:35.749Z,31.98
2018-03-26T06:13:26.338Z,27.22
2018-03-26T06:19:16.957Z,68.89
2018-03-26T06:25:07.584Z,45.97
2018-03-26T06:30:58.193Z,39.58
2018-03-26T06:36:48.787Z,31.96
2018-03-26T06:42:39.491Z,38.37
2018-03-26T06:48:30.154Z,32.52
2018-03-26T06:54:20.856Z,48.48
2018-03-26T07:00:11.421Z,45.56
2018-03-26T07:06:02.165Z,34.79
2018-03-26T07:11:52.791Z,36.96
2018-03-26T07:17:43.487Z,36.52
2018-03-26T07:23:34.158Z,41.96
2018-03-26T07:29:24.815Z,42.77
2018-03-26T07:35:15.521Z,63.5
2018-03-26T07:41:06.074Z,46.77
2018-03-26T07:46:56.735Z,20.96
2018-03-26T07:52:47.327Z,18
2018-03-26T07:58:38.038Z,18.82
2018-03-26T08:04:28.714Z,16.49
2018-03-26T08:10:19.320Z,15.96
2018-03-26T08:16:10.079Z,14.57
2018-03-26T08:22:00.675Z,14.41
2018-03-26T08:27:51.379Z,12.16
2018-03-26T08:33:42.020Z,15.95
2018-03-26T08:39:32.695Z,11.99
2018-03-26T08:45:23.385Z,15.03
2018-03-26T08:51:14.138Z,22.82
2018-03-26T08:57:04.746Z,14.31
2018-03-26T09:02:55.413Z,11.23
2018-03-26T09:08:46.016Z,12.5
2018-03-26T09:14:36.637Z,11.93
2018-03-26T09:20:27.142Z,14
2018-03-26T09:26:17.781Z,10.8
2018-03-26T09:32:08.349Z,9.11
2018-03-26T09:37:58.912Z,9.32
2018-03-26T09:43:49.565Z,9.72
2018-03-26T09:49:40.130Z,12.2
2018-03-26T09:55:30.765Z,12.07
2018-03-26T10:01:21.325Z,8.91
2018-03-26T10:07:11.902Z,9.75
2018-03-26T10:13:02.515Z,8.84
2018-03-26T10:18:53.106Z,12.54
2018-03-26T10:24:43.681Z,9.63
2018-03-26T10:30:34.290Z,14.41
2018-03-26T10:36:24.867Z,10.45
2018-03-26T10:42:15.470Z,10.14
2018-03-26T10:48:06.034Z,14.01
2018-03-26T10:53:56.719Z,21.02
2018-03-26T10:59:47.218Z,18.08
2018-03-26T11:05:37.869Z,15.62
2018-03-26T11:11:28.431Z,10.67
2018-03-26T11:17:19.050Z,13.84
2018-03-26T11:23:09.661Z,12.59
2018-03-26T11:29:00.199Z,14.16
2018-03-26T11:34:50.820Z,11.11
2018-03-26T11:40:41.410Z,14.47
2018-03-26T11:46:31.981Z,14.39
2018-03-26T11:52:22.656Z,12.02
2018-03-26T12:04:03.874Z,12.35
2018-03-26T12:09:54.500Z,11.88
2018-03-26T12:15:45.031Z,16.59
2018-03-26T12:21:35.616Z,14.07
2018-03-26T12:27:26.196Z,11.94
2018-03-26T12:33:16.774Z,12.75
2018-03-26T12:39:07.516Z,13.26
2018-03-26T12:44:58.101Z,15.96
2018-03-26T12:50:48.701Z,13.86
2018-03-26T12:56:39.313Z,12.66
2018-03-26T13:14:11.060Z,11.48
2018-03-26T13:20:01.706Z,8.59
2018-03-26T13:25:52.272Z,9.38
2018-03-26T13:31:42.843Z,12.57
2018-03-26T13:37:33.471Z,8.89
2018-03-26T13:43:24.039Z,9.93
2018-03-26T13:49:14.654Z,14.78
2018-03-26T13:55:05.265Z,12.23
2018-03-26T14:00:55.842Z,11
2018-03-26T14:06:46.481Z,11.26
2018-03-26T14:12:37.037Z,9.79
2018-03-26T14:18:27.660Z,15.59
2018-03-26T14:24:18.293Z,13.81
2018-03-26T14:30:08.834Z,12.13
2018-03-26T14:35:59.407Z,11.42
2018-03-26T14:41:50.001Z,12.47
2018-03-26T14:47:40.631Z,11.16
2018-03-26T14:53:31.198Z,11
2018-03-26T14:59:21.859Z,10.57
2018-03-26T15:05:12.402Z,9.59
2018-03-26T15:11:03.266Z,36.9
2018-03-26T15:16:53.586Z,12.39
2018-03-26T15:22:44.188Z,16.29
2018-03-26T15:28:34.774Z,10.76
2018-03-26T15:34:25.388Z,10.04
2018-03-26T15:40:15.976Z,14.78
2018-03-26T15:46:06.601Z,12.25
2018-03-26T15:51:57.128Z,15.71
2018-03-26T15:57:47.745Z,14.45
2018-03-26T16:03:38.316Z,11.55
2018-03-26T16:09:28.966Z,10.78
2018-03-26T16:15:19.578Z,11.86
2018-03-26T16:21:10.090Z,13.54
2018-03-26T16:27:00.701Z,12.02
2018-03-26T16:32:51.270Z,10.91
2018-03-26T16:38:41.861Z,12.78
2018-03-26T16:44:32.501Z,12.87
2018-03-26T16:50:23.053Z,12.26
2018-03-26T16:56:13.643Z,14.13
2018-03-26T17:02:04.221Z,12.64
2018-03-26T17:07:54.822Z,14.08
2018-03-26T17:13:45.400Z,11.99
2018-03-26T17:19:36.138Z,12.14
2018-03-26T17:25:26.639Z,12.89
2018-03-26T17:31:17.259Z,20.27
2018-03-26T17:37:07.839Z,33.1
2018-03-26T17:42:58.521Z,18.75
2018-03-26T17:48:49.213Z,16.75
2018-03-26T17:54:39.824Z,16.64
2018-03-26T18:00:30.527Z,16.27
2018-03-26T18:06:21.234Z,18.4
2018-03-26T18:12:11.874Z,14.89
2018-03-26T18:18:02.582Z,17.94
2018-03-26T18:23:53.250Z,17.54
2018-03-26T18:29:43.904Z,17.91
2018-03-26T18:35:34.598Z,25.19
2018-03-26T18:41:25.197Z,21.94
2018-03-26T18:47:15.915Z,19.2
2018-03-26T18:53:06.571Z,17.19
2018-03-26T18:58:57.233Z,17.72
2018-03-26T19:04:47.856Z,21.35
2018-03-26T19:10:38.543Z,23.52
2018-03-26T19:16:29.138Z,21.76
2018-03-26T19:22:19.807Z,27.67
2018-03-26T19:28:10.490Z,24.95
2018-03-26T19:34:01.096Z,35.2
2018-03-26T19:39:51.817Z,33.55
2018-03-26T19:45:42.439Z,29.49
2018-03-26T19:51:33.052Z,29.23
2018-03-26T19:57:23.797Z,31.46
2018-03-26T20:03:14.389Z,47.84
2018-03-26T20:09:05.045Z,33.21
2018-03-26T20:14:55.675Z,38.81
2018-03-26T20:20:46.340Z,48.11
2018-03-26T20:26:37.021Z,59.16
2018-03-26T20:32:27.626Z,67.38
2018-03-26T20:38:18.395Z,72.26
2018-03-26T20:44:08.940Z,40.45
2018-03-26T20:49:59.554Z,37.26
2018-03-26T20:55:50.220Z,30.45
2018-03-26T21:01:40.805Z,45.54
2018-03-26T21:07:31.502Z,53.23
2018-03-26T21:13:22.056Z,61.1
2018-03-26T21:19:12.696Z,60.34
2018-03-26T21:25:03.305Z,62.19
2018-03-26T21:30:53.970Z,57.71
2018-03-26T21:36:44.575Z,49.91
2018-03-26T21:42:35.205Z,44.11
2018-03-26T21:48:25.841Z,38.58
2018-03-26T21:54:16.459Z,42.79
2018-03-26T22:00:07.088Z,36.16
2018-03-26T22:05:57.760Z,34.7
2018-03-26T22:11:48.411Z,32.55
2018-03-26T22:17:39.009Z,34.74
2018-03-26T22:23:29.570Z,40.91
2018-03-26T22:29:20.214Z,44.92
2018-03-26T22:35:10.871Z,42.28
2018-03-26T22:41:01.472Z,43.71
2018-03-26T22:46:52.109Z,39.25
2018-03-26T22:52:42.699Z,70.37
2018-03-26T22:58:33.401Z,31.9
2018-03-26T23:04:23.959Z,26.02
2018-03-26T23:10:14.579Z,30.97
2018-03-26T23:16:05.294Z,27.11
2018-03-26T23:21:55.796Z,23.98
2018-03-26T23:27:46.452Z,28.1
2018-03-26T23:33:37.093Z,40.44
2018-03-26T23:39:27.715Z,64.52
2018-03-26T23:45:18.350Z,72.13
2018-03-26T23:51:08.920Z,68.33
2018-03-26T23:56:59.631Z,72.78
