createdAt,value
2023-12-14T07:03:19.734Z,4.19
2023-12-14T07:06:22.526Z,4.27
2023-12-14T07:09:25.006Z,4.75
2023-12-14T07:12:27.724Z,4.45
2023-12-14T07:15:30.171Z,4.36
2023-12-14T07:18:34.470Z,4.22
2023-12-14T07:21:37.054Z,4.14
2023-12-14T07:24:44.999Z,4.12
2023-12-14T07:27:54.869Z,4.11
2023-12-14T07:30:57.782Z,4.22
2023-12-14T07:34:01.680Z,4.18
2023-12-14T07:37:04.680Z,4.17
2023-12-14T07:40:09.143Z,4.19
2023-12-14T07:43:11.869Z,4.24
2023-12-14T07:46:14.377Z,4.34
2023-12-14T07:49:23.439Z,4.34
2023-12-14T07:52:26.132Z,4.32
2023-12-14T07:55:29.069Z,4.43
2023-12-14T07:58:31.638Z,4.43
2023-12-14T08:01:34.477Z,4.47
2023-12-14T08:04:38.637Z,4.59
2023-12-14T08:07:40.950Z,4.59
2023-12-14T08:10:43.681Z,4.67
2023-12-14T08:13:46.214Z,4.71
2023-12-14T08:16:48.946Z,4.80
2023-12-14T08:19:53.810Z,4.90
2023-12-14T08:22:57.122Z,5.10
2023-12-14T08:26:00.173Z,5.28
2023-12-14T08:29:03.215Z,5.12
2023-12-14T08:32:06.596Z,5.15
2023-12-14T08:35:11.077Z,5.19
2023-12-14T08:38:13.607Z,5.18
2023-12-14T08:41:17.034Z,5.17
2023-12-14T08:44:19.939Z,5.22
2023-12-14T08:47:22.764Z,5.20
2023-12-14T08:50:29.196Z,5.33
2023-12-14T08:53:31.989Z,5.37
2023-12-14T08:56:34.477Z,5.42
2023-12-14T08:59:37.196Z,5.45
2023-12-14T09:02:39.908Z,5.45
2023-12-14T09:05:44.780Z,5.46
2023-12-14T09:08:47.298Z,5.49
2023-12-14T09:11:51.522Z,5.51
2023-12-14T09:14:55.197Z,5.61
2023-12-14T09:17:58.018Z,5.76
2023-12-14T09:21:01.878Z,5.81
2023-12-14T09:24:05.363Z,5.91
2023-12-14T09:27:07.818Z,5.99
2023-12-14T09:30:11.989Z,6.02
2023-12-14T09:33:14.388Z,6.09
2023-12-14T09:36:18.407Z,6.22
2023-12-14T09:39:22.733Z,6.22
2023-12-14T09:42:25.431Z,6.28
2023-12-14T09:45:29.434Z,6.26
2023-12-14T09:48:32.792Z,6.32
2023-12-14T09:51:37.448Z,6.45
2023-12-14T09:54:40.687Z,6.44
2023-12-14T09:57:43.129Z,6.45
2023-12-14T10:00:45.921Z,6.56
2023-12-14T10:03:48.678Z,6.56
2023-12-14T10:06:52.552Z,6.57
2023-12-14T10:09:56.833Z,6.61
2023-12-14T10:12:59.017Z,6.64
2023-12-14T10:16:01.577Z,6.67
2023-12-14T10:19:04.077Z,6.72
2023-12-14T10:22:09.566Z,6.66
2023-12-14T10:25:11.964Z,6.65
2023-12-14T10:28:14.849Z,6.66
2023-12-14T10:31:17.307Z,6.70
2023-12-14T10:34:20.100Z,6.85
2023-12-14T10:37:23.870Z,6.83
2023-12-14T10:40:26.614Z,6.92
2023-12-14T10:43:47.628Z,6.76
2023-12-14T10:46:52.002Z,6.82
2023-12-14T10:49:54.456Z,7.28
2023-12-14T10:52:58.978Z,7.28
2023-12-14T10:56:01.736Z,7.11
2023-12-14T10:59:04.590Z,6.92
2023-12-14T11:02:12.021Z,6.97
2023-12-14T11:05:17.276Z,7.14
2023-12-14T11:08:21.896Z,7.51
2023-12-14T11:11:26.393Z,7.47
2023-12-14T11:14:29.105Z,7.47
2023-12-14T11:17:32.733Z,7.27
2023-12-14T11:20:48.335Z,7.34
2023-12-14T11:23:52.622Z,7.37
2023-12-14T11:26:55.413Z,7.64
2023-12-14T11:29:58.853Z,7.59
2023-12-14T11:33:01.418Z,7.56
2023-12-14T11:36:04.898Z,7.64
2023-12-14T11:39:08.729Z,7.70
2023-12-14T11:42:12.052Z,7.70
2023-12-14T11:45:15.234Z,7.53
2023-12-14T11:48:18.191Z,7.74
2023-12-14T11:51:20.844Z,7.83
2023-12-14T11:54:24.913Z,7.86
2023-12-14T11:57:29.850Z,7.80
2023-12-14T12:00:32.788Z,7.80
2023-12-14T12:03:36.177Z,7.75
2023-12-14T12:06:38.788Z,7.77
2023-12-14T12:09:43.353Z,7.74
2023-12-14T12:12:46.612Z,7.62
2023-12-14T12:15:49.745Z,7.83
2023-12-14T12:18:52.349Z,7.72
2023-12-14T12:21:55.470Z,7.57
2023-12-14T12:25:08.330Z,7.61
2023-12-14T12:28:15.014Z,7.44
2023-12-14T12:31:17.589Z,7.37
2023-12-14T12:34:20.412Z,7.55
2023-12-14T12:37:23.954Z,7.56
2023-12-14T12:40:28.047Z,7.44
2023-12-14T12:43:30.502Z,7.45
2023-12-14T12:46:34.123Z,7.84
2023-12-14T12:49:36.688Z,7.73
2023-12-14T12:52:39.668Z,7.65
2023-12-14T12:55:43.622Z,7.36
2023-12-14T12:58:46.400Z,7.42
2023-12-14T13:01:48.957Z,7.62
2023-12-14T13:04:51.911Z,7.55
2023-12-14T13:07:55.607Z,7.64
2023-12-14T13:10:59.801Z,7.75
2023-12-14T13:14:05.838Z,7.85
2023-12-14T13:17:08.538Z,7.75
2023-12-14T13:20:11.188Z,7.68
2023-12-14T13:23:14.065Z,7.78
2023-12-14T13:26:17.971Z,7.76
2023-12-14T13:29:21.918Z,7.82
2023-12-14T13:32:24.508Z,7.84
2023-12-14T13:35:29.023Z,7.84
2023-12-14T13:38:34.787Z,7.70
2023-12-14T13:41:48.831Z,7.67
2023-12-14T13:44:53.220Z,7.75
2023-12-14T13:47:56.016Z,7.62
2023-12-14T13:50:58.482Z,7.50
2023-12-14T13:54:01.374Z,7.53
2023-12-14T13:57:05.237Z,7.47
2023-12-14T14:00:10.184Z,7.37
2023-12-14T14:03:13.193Z,7.41
2023-12-14T14:06:15.820Z,7.27
2023-12-14T14:09:18.765Z,7.25
2023-12-14T14:12:22.640Z,7.31
2023-12-14T14:15:25.552Z,7.39
2023-12-14T14:18:28.073Z,7.16
2023-12-14T14:21:31.341Z,7.28
2023-12-14T14:24:33.784Z,7.20
2023-12-14T14:27:37.870Z,7.29
2023-12-14T14:30:40.390Z,7.26
2023-12-14T14:33:43.209Z,7.13
2023-12-14T14:36:46.757Z,6.96
2023-12-14T14:39:49.290Z,6.81
2023-12-14T14:42:53.020Z,6.77
2023-12-14T14:45:56.020Z,6.58
2023-12-14T14:48:58.491Z,6.37
2023-12-14T14:52:01.277Z,6.38
2023-12-14T14:55:04.084Z,6.40
2023-12-14T14:58:08.122Z,6.25
2023-12-14T15:01:10.602Z,6.27
2023-12-14T15:04:13.468Z,6.09
2023-12-14T15:07:15.933Z,6.05
2023-12-14T15:10:18.791Z,5.97
2023-12-14T15:13:23.262Z,6.19
2023-12-14T15:16:26.188Z,6.28
2023-12-14T15:19:29.115Z,6.08
2023-12-14T15:22:31.998Z,6.42
2023-12-14T15:25:34.494Z,6.30
2023-12-14T15:28:38.642Z,6.04
2023-12-14T15:31:40.836Z,6.19
2023-12-14T15:34:43.429Z,5.76
2023-12-14T15:37:45.960Z,5.48
2023-12-14T15:40:48.786Z,5.43
2023-12-14T15:43:52.643Z,5.47
2023-12-14T15:46:55.848Z,5.54
2023-12-14T15:49:58.343Z,5.37
2023-12-14T15:53:01.127Z,5.20
2023-12-14T15:56:04.037Z,5.19
2023-12-14T15:59:08.402Z,5.09
2023-12-14T16:02:12.062Z,5.16
2023-12-14T16:05:15.032Z,5.15
2023-12-14T16:08:17.764Z,5.21
2023-12-14T16:11:20.602Z,5.33
