createdAt,value
2023-09-18T00:01:41.231Z,4.69
2023-09-18T00:04:07.789Z,4.44
2023-09-18T00:06:34.323Z,4.36
2023-09-18T00:09:00.861Z,4.62
2023-09-18T00:11:27.462Z,4.74
2023-09-18T00:13:54.037Z,4.40
2023-09-18T00:16:20.622Z,4.48
2023-09-18T00:18:47.155Z,5.00
2023-09-18T00:21:13.685Z,4.45
2023-09-18T00:23:40.269Z,4.57
2023-09-18T00:26:06.892Z,4.61
2023-09-18T00:28:33.502Z,4.59
2023-09-18T00:31:00.120Z,4.76
2023-09-18T00:33:26.725Z,4.68
2023-09-18T00:35:53.302Z,4.63
2023-09-18T00:38:19.924Z,4.33
2023-09-18T00:40:46.555Z,4.83
2023-09-18T00:43:13.195Z,4.56
2023-09-18T00:45:39.796Z,4.68
2023-09-18T00:48:06.421Z,4.63
2023-09-18T00:50:33.103Z,4.79
2023-09-18T00:52:59.659Z,4.62
2023-09-18T00:55:26.303Z,4.67
2023-09-18T00:57:52.941Z,4.37
2023-09-18T01:00:19.496Z,4.43
2023-09-18T01:02:46.600Z,4.17
2023-09-18T01:05:13.302Z,4.26
2023-09-18T01:07:39.899Z,4.62
2023-09-18T01:10:06.468Z,4.52
2023-09-18T01:12:33.028Z,4.48
2023-09-18T01:14:59.608Z,4.55
2023-09-18T01:17:26.141Z,4.49
2023-09-18T01:19:52.679Z,4.58
2023-09-18T01:22:20.225Z,4.61
2023-09-18T01:24:46.839Z,4.07
2023-09-18T01:27:13.404Z,4.39
2023-09-18T01:29:39.937Z,4.39
2023-09-18T01:32:06.560Z,4.42
2023-09-18T01:34:33.254Z,4.48
2023-09-18T01:36:59.778Z,4.59
2023-09-18T01:39:26.320Z,4.30
2023-09-18T01:41:52.857Z,4.23
2023-09-18T01:44:19.341Z,4.66
2023-09-18T01:46:45.999Z,4.73
2023-09-18T01:49:12.660Z,4.36
2023-09-18T01:51:39.187Z,4.55
2023-09-18T01:54:05.716Z,4.47
2023-09-18T01:56:32.348Z,4.45
2023-09-18T01:58:58.978Z,4.16
2023-09-18T02:01:26.060Z,4.27
2023-09-18T02:04:17.755Z,4.31
2023-09-18T02:06:39.782Z,4.38
2023-09-18T02:09:06.433Z,4.59
2023-09-18T02:11:32.997Z,4.42
2023-09-18T02:13:59.576Z,4.35
2023-09-18T02:16:26.198Z,4.46
2023-09-18T02:18:52.918Z,4.37
2023-09-18T02:21:19.605Z,4.55
2023-09-18T02:23:46.221Z,4.29
2023-09-18T02:26:12.833Z,4.38
2023-09-18T02:28:40.413Z,4.12
2023-09-18T02:31:06.943Z,4.38
2023-09-18T02:33:33.544Z,4.28
2023-09-18T02:36:00.184Z,4.35
2023-09-18T02:38:26.746Z,4.49
2023-09-18T02:40:53.450Z,4.51
2023-09-18T02:43:19.971Z,4.29
2023-09-18T02:45:46.531Z,4.70
2023-09-18T02:48:13.106Z,4.49
2023-09-18T02:50:39.710Z,4.47
2023-09-18T02:53:06.383Z,4.68
2023-09-18T02:55:32.982Z,4.29
2023-09-18T02:57:59.556Z,4.66
2023-09-18T03:00:40.962Z,4.77
2023-09-18T03:03:09.859Z,4.55
2023-09-18T03:05:36.632Z,4.51
2023-09-18T03:08:03.299Z,4.70
2023-09-18T03:10:29.910Z,4.72
2023-09-18T03:12:56.454Z,5.10
2023-09-18T03:15:23.000Z,4.38
2023-09-18T03:17:49.635Z,4.65
2023-09-18T03:20:16.409Z,4.60
2023-09-18T03:22:42.979Z,4.37
2023-09-18T03:25:09.532Z,4.80
2023-09-18T03:27:36.080Z,4.50
2023-09-18T03:30:02.622Z,4.52
2023-09-18T03:32:29.200Z,4.70
2023-09-18T03:34:55.819Z,4.87
2023-09-18T03:37:22.449Z,4.51
2023-09-18T03:39:49.037Z,4.52
2023-09-18T03:42:15.666Z,4.92
2023-09-18T03:44:42.228Z,4.90
2023-09-18T03:47:08.896Z,5.23
2023-09-18T03:49:35.496Z,4.69
2023-09-18T03:52:02.047Z,5.01
2023-09-18T03:54:28.587Z,5.49
2023-09-18T03:56:55.120Z,5.40
2023-09-18T03:59:21.661Z,6.07
2023-09-18T04:01:48.230Z,5.46
2023-09-18T04:04:14.784Z,5.49
2023-09-18T04:06:41.383Z,5.23
2023-09-18T04:09:07.943Z,5.27
2023-09-18T04:11:34.498Z,5.40
2023-09-18T04:14:01.149Z,5.25
2023-09-18T04:16:27.773Z,4.91
2023-09-18T04:18:54.580Z,5.08
2023-09-18T04:21:21.256Z,5.26
2023-09-18T04:23:47.856Z,5.02
2023-09-18T04:26:14.549Z,5.19
2023-09-18T04:28:41.063Z,5.10
2023-09-18T04:31:07.596Z,5.57
2023-09-18T04:33:34.226Z,5.15
2023-09-18T04:36:00.830Z,5.01
2023-09-18T04:38:27.424Z,4.45
2023-09-18T04:40:54.021Z,4.15
2023-09-18T04:43:20.551Z,3.94
2023-09-18T04:45:47.223Z,4.32
2023-09-18T04:48:13.856Z,3.86
2023-09-18T04:50:40.643Z,3.81
2023-09-18T04:53:07.321Z,4.06
2023-09-18T04:55:33.862Z,3.89
2023-09-18T04:58:00.549Z,3.70
2023-09-18T05:00:27.183Z,3.82
2023-09-18T05:02:53.849Z,3.57
2023-09-18T05:05:20.602Z,3.41
2023-09-18T05:07:47.176Z,3.31
2023-09-18T05:10:13.721Z,3.62
2023-09-18T05:12:40.267Z,3.54
2023-09-18T05:15:06.903Z,3.57
2023-09-18T05:17:33.519Z,3.29
2023-09-18T05:20:00.145Z,3.02
2023-09-18T05:22:26.744Z,3.27
2023-09-18T05:24:53.280Z,3.12
2023-09-18T05:27:19.809Z,3.09
2023-09-18T05:29:46.345Z,3.19
2023-09-18T05:32:12.943Z,2.75
2023-09-18T05:34:39.497Z,3.39
2023-09-18T05:37:06.073Z,3.07
2023-09-18T05:39:32.592Z,2.58
2023-09-18T05:41:59.137Z,3.07
2023-09-18T05:44:25.696Z,2.66
2023-09-18T05:46:52.311Z,2.69
2023-09-18T05:49:18.880Z,2.43
2023-09-18T05:51:45.421Z,2.16
2023-09-18T05:54:12.033Z,2.23
2023-09-18T05:56:38.591Z,2.34
2023-09-18T05:59:05.184Z,2.12
2023-09-18T06:01:31.760Z,2.14
2023-09-18T06:03:58.417Z,1.97
2023-09-18T06:06:24.955Z,2.11
2023-09-18T06:08:51.790Z,2.11
2023-09-18T06:11:18.912Z,1.75
2023-09-18T06:13:45.455Z,1.77
2023-09-18T06:16:11.996Z,1.62
2023-09-18T06:18:38.676Z,1.45
2023-09-18T06:21:05.214Z,1.97
2023-09-18T06:23:31.795Z,1.99
2023-09-18T06:25:58.424Z,2.02
2023-09-18T06:28:24.893Z,2.23
2023-09-18T06:30:51.496Z,1.95
2023-09-18T06:33:18.116Z,1.87
2023-09-18T06:35:44.766Z,1.72
2023-09-18T06:38:11.420Z,1.97
2023-09-18T06:40:37.959Z,2.06
2023-09-18T06:43:04.497Z,1.96
2023-09-18T06:45:31.016Z,1.92
2023-09-18T06:47:57.664Z,2.45
2023-09-18T06:50:24.357Z,2.30
2023-09-18T06:52:50.991Z,2.33
2023-09-18T06:55:17.566Z,2.07
2023-09-18T06:57:44.124Z,2.08
2023-09-18T07:00:10.733Z,2.27
2023-09-18T07:02:37.573Z,1.84
2023-09-18T07:05:04.208Z,1.68
2023-09-18T07:07:30.753Z,1.90
2023-09-18T07:12:26.741Z,1.74
2023-09-18T07:14:53.304Z,1.74
2023-09-18T07:17:19.925Z,1.85
2023-09-18T07:19:46.448Z,1.75
2023-09-18T07:22:12.984Z,1.79
2023-09-18T07:24:39.564Z,1.94
2023-09-18T07:27:06.223Z,2.13
2023-09-18T07:29:32.804Z,2.09
2023-09-18T07:31:59.542Z,1.91
2023-09-18T07:34:26.158Z,2.13
2023-09-18T07:36:52.714Z,2.32
2023-09-18T07:39:19.218Z,1.76
2023-09-18T07:41:45.848Z,1.91
2023-09-18T07:44:12.462Z,1.92
2023-09-18T07:46:39.063Z,1.99
2023-09-18T07:49:05.615Z,1.88
2023-09-18T07:51:33.192Z,2.02
2023-09-18T07:53:59.706Z,2.08
2023-09-18T07:56:26.310Z,1.89
2023-09-18T07:58:53.207Z,2.25
2023-09-18T08:01:19.931Z,1.98
2023-09-18T08:03:46.551Z,2.00
2023-09-18T08:06:13.155Z,2.16
2023-09-18T08:08:39.793Z,2.05
2023-09-18T08:11:06.454Z,1.99
2023-09-18T08:13:33.005Z,2.23
2023-09-18T08:15:59.715Z,2.00
2023-09-18T08:18:26.484Z,1.93
2023-09-18T08:20:53.167Z,2.39
2023-09-18T08:23:19.777Z,1.94
2023-09-18T08:25:46.365Z,2.10
2023-09-18T08:28:12.972Z,2.32
2023-09-18T08:30:39.517Z,2.14
2023-09-18T08:33:06.373Z,2.37
2023-09-18T08:35:33.246Z,2.09
2023-09-18T08:37:59.879Z,2.04
2023-09-18T08:40:26.450Z,1.77
2023-09-18T08:42:53.018Z,1.60
2023-09-18T08:45:19.629Z,1.68
2023-09-18T08:47:46.258Z,1.81
2023-09-18T08:50:13.059Z,1.82
2023-09-18T08:52:39.670Z,1.65
2023-09-18T08:55:08.158Z,1.83
2023-09-18T08:57:36.003Z,2.26
2023-09-18T09:00:02.572Z,1.91
2023-09-18T09:02:29.319Z,1.98
2023-09-18T09:04:55.947Z,1.86
2023-09-18T09:07:22.562Z,2.01
2023-09-18T09:09:49.140Z,1.86
2023-09-18T09:12:15.727Z,1.85
2023-09-18T09:14:42.284Z,1.93
2023-09-18T09:17:08.895Z,1.79
2023-09-18T09:19:35.405Z,2.05
2023-09-18T09:22:02.069Z,1.77
2023-09-18T09:24:28.693Z,2.16
2023-09-18T09:26:55.293Z,2.18
2023-09-18T09:29:21.912Z,2.35
2023-09-18T09:31:48.512Z,2.57
2023-09-18T09:34:15.079Z,2.74
2023-09-18T09:36:41.659Z,2.21
2023-09-18T09:39:08.222Z,2.33
2023-09-18T09:41:34.779Z,2.09
2023-09-18T09:44:01.420Z,2.02
2023-09-18T09:46:28.046Z,1.95
2023-09-18T09:48:54.719Z,1.92
2023-09-18T09:51:23.680Z,1.82
2023-09-18T09:53:50.226Z,2.11
2023-09-18T09:56:16.863Z,2.09
2023-09-18T09:58:44.724Z,2.04
2023-09-18T10:01:11.306Z,1.97
2023-09-18T10:03:37.914Z,2.08
2023-09-18T10:06:04.593Z,1.72
2023-09-18T10:08:31.239Z,1.73
2023-09-18T10:10:57.843Z,2.13
2023-09-18T10:13:24.543Z,4.46
2023-09-18T10:15:51.171Z,2.87
2023-09-18T10:20:44.703Z,2.26
2023-09-18T10:23:11.312Z,2.11
2023-09-18T10:25:37.950Z,2.23
2023-09-18T10:28:04.678Z,2.08
2023-09-18T10:30:31.277Z,2.30
2023-09-18T10:32:57.987Z,2.27
2023-09-18T10:35:24.710Z,2.50
2023-09-18T10:37:51.400Z,2.32
2023-09-18T10:40:17.963Z,1.97
2023-09-18T10:42:44.539Z,2.08
2023-09-18T10:45:11.208Z,2.16
2023-09-18T10:47:37.843Z,2.01
2023-09-18T10:50:04.493Z,2.02
2023-09-18T10:52:31.043Z,1.93
2023-09-18T10:54:57.587Z,2.11
2023-09-18T10:57:24.583Z,1.82
2023-09-18T10:59:51.336Z,1.86
2023-09-18T11:02:18.021Z,1.83
2023-09-18T11:04:44.644Z,1.90
2023-09-18T11:07:11.219Z,1.69
2023-09-18T11:09:37.849Z,1.78
2023-09-18T11:12:04.661Z,1.92
2023-09-18T11:14:31.290Z,1.87
2023-09-18T11:16:57.869Z,2.01
2023-09-18T11:19:25.053Z,2.06
2023-09-18T11:21:51.632Z,2.02
2023-09-18T11:24:18.157Z,1.80
2023-09-18T11:26:44.740Z,2.11
2023-09-18T11:29:11.337Z,2.02
2023-09-18T11:31:37.908Z,2.00
2023-09-18T11:34:04.540Z,1.81
2023-09-18T11:36:31.087Z,1.80
2023-09-18T11:38:59.598Z,2.89
2023-09-18T11:41:26.873Z,2.30
2023-09-18T11:43:53.495Z,2.65
2023-09-18T11:46:20.142Z,2.23
2023-09-18T11:48:46.728Z,2.09
2023-09-18T11:51:13.294Z,2.32
2023-09-18T11:53:39.838Z,2.11
2023-09-18T11:56:06.409Z,2.27
2023-09-18T11:58:33.050Z,2.10
2023-09-18T12:00:59.608Z,1.92
2023-09-18T12:03:26.668Z,1.95
2023-09-18T12:05:53.539Z,2.23
2023-09-18T12:08:20.241Z,2.06
2023-09-18T12:10:46.869Z,1.92
2023-09-18T12:13:13.486Z,1.97
2023-09-18T12:15:40.081Z,2.04
2023-09-18T12:18:06.792Z,1.89
2023-09-18T12:20:33.381Z,2.07
2023-09-18T12:22:59.912Z,5.16
2023-09-18T12:25:26.467Z,5.18
2023-09-18T12:27:53.198Z,2.79
2023-09-18T12:30:19.736Z,2.84
2023-09-18T12:32:46.375Z,2.91
2023-09-18T12:35:12.981Z,2.45
2023-09-18T12:37:39.559Z,2.38
2023-09-18T12:40:06.113Z,2.07
2023-09-18T12:42:32.724Z,2.28
2023-09-18T12:44:59.369Z,2.22
2023-09-18T12:47:25.959Z,2.27
2023-09-18T12:49:52.521Z,2.06
2023-09-18T12:52:19.018Z,2.19
2023-09-18T12:54:45.625Z,2.28
2023-09-18T12:57:12.203Z,2.39
2023-09-18T12:59:38.791Z,2.39
2023-09-18T13:02:05.432Z,2.47
2023-09-18T13:04:40.576Z,2.08
2023-09-18T13:07:08.030Z,2.20
2023-09-18T13:09:34.668Z,2.84
2023-09-18T13:12:01.268Z,2.47
2023-09-18T13:14:27.812Z,2.29
2023-09-18T13:16:54.381Z,2.09
2023-09-18T13:19:20.939Z,1.83
2023-09-18T13:21:47.486Z,2.40
2023-09-18T13:24:14.185Z,2.07
2023-09-18T13:26:40.873Z,2.37
2023-09-18T13:29:07.474Z,2.15
2023-09-18T13:31:34.104Z,1.95
2023-09-18T13:34:00.742Z,2.24
2023-09-18T13:36:27.424Z,2.01
2023-09-18T13:38:54.015Z,2.16
2023-09-18T13:41:20.695Z,2.17
2023-09-18T13:43:47.323Z,2.34
2023-09-18T13:46:13.918Z,2.02
2023-09-18T13:48:40.651Z,1.95
2023-09-18T13:51:07.246Z,1.91
2023-09-18T13:53:34.194Z,2.31
2023-09-18T13:56:01.096Z,2.10
2023-09-18T13:58:27.701Z,2.24
2023-09-18T14:00:54.331Z,2.02
2023-09-18T14:03:21.133Z,2.23
2023-09-18T14:05:47.842Z,2.10
2023-09-18T14:08:14.493Z,2.13
2023-09-18T14:10:41.089Z,2.27
2023-09-18T14:13:07.683Z,2.21
2023-09-18T14:15:34.267Z,2.39
2023-09-18T14:18:00.893Z,2.20
2023-09-18T14:20:27.476Z,2.12
2023-09-18T14:22:54.084Z,2.10
2023-09-18T14:25:20.683Z,1.90
2023-09-18T14:27:47.272Z,2.10
2023-09-18T14:30:13.823Z,1.99
2023-09-18T14:32:40.458Z,2.01
2023-09-18T14:35:07.076Z,1.86
2023-09-18T14:37:33.688Z,2.08
2023-09-18T14:40:00.272Z,2.07
2023-09-18T14:42:26.769Z,1.92
2023-09-18T14:44:53.359Z,2.02
2023-09-18T14:47:24.456Z,2.07
2023-09-18T14:49:51.478Z,1.90
2023-09-18T14:52:18.022Z,1.81
2023-09-18T14:54:44.569Z,2.01
2023-09-18T14:57:11.113Z,1.94
2023-09-18T14:59:42.404Z,1.85
2023-09-18T15:02:09.305Z,1.89
2023-09-18T15:04:35.907Z,1.84
2023-09-18T15:07:02.480Z,1.92
2023-09-18T15:09:29.033Z,1.71
2023-09-18T15:11:55.630Z,1.71
2023-09-18T15:14:22.305Z,1.88
2023-09-18T15:16:49.061Z,1.72
2023-09-18T15:19:17.169Z,1.64
2023-09-18T15:21:45.891Z,1.73
2023-09-18T15:24:12.458Z,1.72
2023-09-18T15:26:39.033Z,1.65
2023-09-18T15:29:05.601Z,1.58
2023-09-18T15:31:32.153Z,1.69
2023-09-18T15:33:58.666Z,1.68
2023-09-18T15:36:28.432Z,1.64
2023-09-18T15:38:57.490Z,1.72
2023-09-18T15:41:24.423Z,1.58
2023-09-18T15:43:51.502Z,1.72
2023-09-18T15:46:19.068Z,1.79
2023-09-18T15:48:45.557Z,1.80
2023-09-18T15:51:12.182Z,1.75
2023-09-18T15:53:38.878Z,1.63
2023-09-18T15:56:05.539Z,1.73
2023-09-18T15:58:32.033Z,1.67
2023-09-18T16:00:58.515Z,1.56
2023-09-18T16:03:25.174Z,1.76
2023-09-18T16:05:51.935Z,1.51
2023-09-18T16:08:18.484Z,1.76
2023-09-18T16:10:44.938Z,1.65
2023-09-18T16:13:11.452Z,1.59
2023-09-18T16:15:37.942Z,1.53
2023-09-18T16:18:04.532Z,1.65
2023-09-18T16:20:31.168Z,1.52
2023-09-18T16:22:57.731Z,1.67
2023-09-18T16:25:24.269Z,1.45
2023-09-18T16:27:50.778Z,1.48
2023-09-18T16:30:17.320Z,1.59
2023-09-18T16:32:43.912Z,1.46
2023-09-18T16:35:10.454Z,1.69
2023-09-18T16:37:37.064Z,1.67
2023-09-18T16:40:03.596Z,1.49
2023-09-18T16:42:30.113Z,1.49
2023-09-18T16:44:56.589Z,1.49
2023-09-18T16:47:23.104Z,1.49
2023-09-18T16:49:49.673Z,1.76
2023-09-18T16:52:16.201Z,2.09
2023-09-18T16:54:42.717Z,1.72
2023-09-18T16:57:09.246Z,1.87
2023-09-18T16:59:35.769Z,2.02
2023-09-18T17:02:02.263Z,1.57
2023-09-18T17:04:28.815Z,1.61
2023-09-18T17:06:55.321Z,1.62
2023-09-18T17:09:21.896Z,1.68
2023-09-18T17:11:48.395Z,1.67
2023-09-18T17:14:14.899Z,1.59
2023-09-18T17:16:41.392Z,1.78
2023-09-18T17:19:07.927Z,1.80
2023-09-18T17:21:34.723Z,1.92
2023-09-18T17:24:01.233Z,1.90
2023-09-18T17:26:27.767Z,1.82
2023-09-18T17:28:54.285Z,2.08
2023-09-18T17:31:21.222Z,1.98
2023-09-18T17:33:47.753Z,1.73
2023-09-18T17:36:14.318Z,1.81
2023-09-18T17:38:41.002Z,1.79
2023-09-18T17:41:07.544Z,1.86
2023-09-18T17:43:34.024Z,1.93
2023-09-18T17:46:00.568Z,1.92
2023-09-18T17:48:27.146Z,1.96
2023-09-18T17:50:53.825Z,2.00
2023-09-18T17:53:20.285Z,1.95
2023-09-18T17:55:46.760Z,1.85
2023-09-18T17:58:13.248Z,2.08
2023-09-18T18:00:39.736Z,2.30
2023-09-18T18:03:06.473Z,2.56
2023-09-18T18:05:33.577Z,2.58
2023-09-18T18:08:00.278Z,2.68
2023-09-18T18:10:26.788Z,2.52
2023-09-18T18:12:53.343Z,2.45
2023-09-18T18:15:19.885Z,2.70
2023-09-18T18:17:46.514Z,2.72
2023-09-18T18:20:13.088Z,2.65
2023-09-18T18:22:39.618Z,2.81
2023-09-18T18:25:06.161Z,3.26
2023-09-18T18:27:32.665Z,2.53
2023-09-18T18:29:59.356Z,2.36
2023-09-18T18:32:25.985Z,2.31
2023-09-18T18:34:52.539Z,2.85
2023-09-18T18:37:19.177Z,2.76
2023-09-18T18:39:45.676Z,2.62
2023-09-18T18:42:12.184Z,2.76
2023-09-18T18:44:38.719Z,2.71
2023-09-18T18:47:05.297Z,2.53
2023-09-18T18:49:31.800Z,2.46
2023-09-18T18:51:58.357Z,2.41
2023-09-18T18:54:24.872Z,2.29
2023-09-18T18:56:51.484Z,2.25
2023-09-18T18:59:18.055Z,2.41
2023-09-18T19:01:44.579Z,2.31
2023-09-18T19:04:11.267Z,2.56
2023-09-18T19:06:37.877Z,2.51
2023-09-18T19:09:04.479Z,2.41
2023-09-18T19:11:31.026Z,2.51
2023-09-18T19:13:57.528Z,2.29
2023-09-18T19:16:24.055Z,2.27
2023-09-18T19:18:50.578Z,2.30
2023-09-18T19:21:17.075Z,2.29
2023-09-18T19:23:43.811Z,1.96
2023-09-18T19:26:11.220Z,2.18
2023-09-18T19:28:37.812Z,2.09
2023-09-18T19:31:04.376Z,2.01
2023-09-18T19:33:31.029Z,1.86
2023-09-18T19:35:57.700Z,2.16
2023-09-18T19:38:24.337Z,2.27
2023-09-18T19:40:50.887Z,2.18
2023-09-18T19:43:17.403Z,2.34
2023-09-18T19:45:44.184Z,2.22
2023-09-18T19:48:10.843Z,2.14
2023-09-18T19:50:37.523Z,2.00
2023-09-18T19:53:04.110Z,1.99
2023-09-18T19:55:30.734Z,2.24
2023-09-18T19:57:57.349Z,2.53
2023-09-18T20:00:24.024Z,2.16
2023-09-18T20:02:50.727Z,2.21
2023-09-18T20:05:17.335Z,2.06
2023-09-18T20:07:43.908Z,1.99
2023-09-18T20:10:10.555Z,1.96
2023-09-18T20:12:37.132Z,2.16
2023-09-18T20:15:03.786Z,1.96
2023-09-18T20:17:30.481Z,1.95
2023-09-18T20:19:57.100Z,2.11
2023-09-18T20:22:23.667Z,2.04
2023-09-18T20:24:50.245Z,1.90
2023-09-18T20:27:16.800Z,2.22
2023-09-18T20:29:43.324Z,2.10
2023-09-18T20:32:10.088Z,2.08
2023-09-18T20:34:36.666Z,1.96
2023-09-18T20:37:03.408Z,2.05
2023-09-18T20:39:29.988Z,2.42
2023-09-18T20:41:56.506Z,2.26
2023-09-18T20:44:23.051Z,2.26
2023-09-18T20:46:49.654Z,2.30
2023-09-18T20:49:17.225Z,2.25
2023-09-18T20:51:43.822Z,1.87
2023-09-18T20:54:10.427Z,2.36
2023-09-18T20:56:37.896Z,2.01
2023-09-18T20:59:05.934Z,2.31
2023-09-18T21:01:32.522Z,2.14
2023-09-18T21:03:59.218Z,2.14
2023-09-18T21:06:25.920Z,2.21
2023-09-18T21:08:52.587Z,2.58
2023-09-18T21:11:20.221Z,2.30
2023-09-18T21:13:46.819Z,2.38
2023-09-18T21:16:13.414Z,2.50
2023-09-18T21:18:40.226Z,1.98
2023-09-18T21:21:15.740Z,2.16
2023-09-18T21:23:42.975Z,2.09
2023-09-18T21:26:09.552Z,2.29
2023-09-18T21:28:36.226Z,2.08
2023-09-18T21:31:02.830Z,2.22
2023-09-18T21:33:29.499Z,2.19
2023-09-18T21:35:56.157Z,2.02
2023-09-18T21:38:22.795Z,2.12
2023-09-18T21:40:49.334Z,2.26
2023-09-18T21:43:15.887Z,2.04
2023-09-18T21:45:42.557Z,1.97
2023-09-18T21:48:09.280Z,2.17
2023-09-18T21:50:36.012Z,1.98
2023-09-18T21:53:02.698Z,1.73
2023-09-18T21:55:29.257Z,1.96
2023-09-18T21:57:55.856Z,1.69
2023-09-18T22:00:22.391Z,1.67
2023-09-18T22:02:49.094Z,1.48
2023-09-18T22:05:15.702Z,1.52
2023-09-18T22:07:42.253Z,1.67
2023-09-18T22:10:09.246Z,1.52
2023-09-18T22:12:35.821Z,1.53
2023-09-18T22:15:02.475Z,1.50
2023-09-18T22:17:29.053Z,1.68
2023-09-18T22:19:55.594Z,1.57
2023-09-18T22:22:22.158Z,1.62
2023-09-18T22:24:48.782Z,1.42
2023-09-18T22:27:15.296Z,1.49
2023-09-18T22:29:41.915Z,1.62
2023-09-18T22:32:08.435Z,1.51
2023-09-18T22:34:34.994Z,1.56
2023-09-18T22:37:01.616Z,1.43
2023-09-18T22:39:28.227Z,1.31
2023-09-18T22:41:54.899Z,1.60
2023-09-18T22:44:21.527Z,1.66
2023-09-18T22:46:48.255Z,1.38
2023-09-18T22:49:14.875Z,1.52
2023-09-18T22:51:41.389Z,1.53
2023-09-18T22:54:07.957Z,1.39
2023-09-18T22:56:34.574Z,1.39
2023-09-18T22:59:01.233Z,1.44
2023-09-18T23:01:27.810Z,1.37
2023-09-18T23:03:54.464Z,1.35
2023-09-18T23:06:21.017Z,1.36
2023-09-18T23:08:47.531Z,1.37
2023-09-18T23:11:14.089Z,1.40
2023-09-18T23:13:40.897Z,1.54
2023-09-18T23:16:07.725Z,1.54
2023-09-18T23:18:34.342Z,1.32
2023-09-18T23:21:00.884Z,1.45
2023-09-18T23:23:27.338Z,1.44
2023-09-18T23:25:53.921Z,1.40
2023-09-18T23:28:20.465Z,1.42
2023-09-18T23:30:47.096Z,1.23
2023-09-18T23:33:13.729Z,1.41
2023-09-18T23:35:40.394Z,1.46
2023-09-18T23:38:06.984Z,1.19
2023-09-18T23:40:33.612Z,1.42
2023-09-18T23:43:00.251Z,1.32
2023-09-18T23:45:26.683Z,1.31
2023-09-18T23:47:53.277Z,1.26
2023-09-18T23:50:20.011Z,1.28
2023-09-18T23:52:46.521Z,1.35
2023-09-18T23:55:13.085Z,1.30
2023-09-18T23:57:39.648Z,1.44
