createdAt,value
2023-01-08T10:33:38.869Z,99.00
2023-01-08T10:36:09.117Z,99.00
2023-01-08T10:38:48.711Z,98.90
2023-01-08T10:41:16.293Z,98.60
2023-01-08T10:43:54.165Z,98.40
2023-01-08T10:46:27.532Z,98.30
2023-01-08T10:49:00.672Z,97.90
2023-01-08T10:51:30.334Z,97.70
2023-01-08T10:54:01.939Z,97.60
2023-01-08T10:56:31.676Z,97.70
2023-01-08T10:58:58.779Z,97.40
2023-01-08T11:01:27.445Z,97.20
2023-01-08T11:04:00.268Z,96.90
2023-01-08T11:06:32.903Z,96.80
2023-01-08T11:09:22.300Z,96.20
2023-01-08T11:14:35.357Z,95.70
2023-01-08T11:17:10.394Z,95.70
2023-01-08T11:19:37.845Z,95.20
2023-01-08T11:22:25.306Z,95.30
2023-01-08T11:24:54.292Z,95.30
2023-01-08T11:27:30.999Z,95.10
2023-01-08T11:30:07.205Z,95.30
2023-01-08T11:32:37.336Z,95.50
2023-01-08T11:35:22.051Z,95.40
2023-01-08T11:37:58.503Z,94.70
2023-01-08T11:40:31.547Z,94.80
2023-01-08T11:43:36.240Z,94.40
2023-01-08T11:46:27.338Z,94.60
2023-01-08T11:49:03.502Z,93.90
2023-01-08T11:52:10.637Z,94.00
2023-01-08T11:55:21.073Z,93.70
2023-01-08T11:58:10.411Z,93.50
2023-01-08T12:00:58.996Z,92.80
2023-01-08T12:03:26.228Z,92.70
2023-01-08T12:06:01.510Z,92.10
2023-01-08T12:08:48.898Z,93.10
2023-01-08T12:11:31.960Z,90.60
2023-01-08T12:14:05.186Z,90.30
2023-01-08T12:17:09.671Z,90.70
2023-01-08T12:19:54.761Z,90.70
2023-01-08T12:22:43.572Z,91.60
2023-01-08T12:25:29.555Z,90.30
2023-01-08T12:28:06.045Z,90.90
2023-01-08T12:30:53.092Z,90.70
2023-01-08T12:33:32.054Z,90.80
2023-01-08T12:36:02.860Z,90.80
2023-01-08T12:38:40.219Z,90.30
2023-01-08T12:41:12.818Z,90.70
2023-01-08T12:44:04.783Z,89.80
2023-01-08T12:46:37.869Z,89.90
2023-01-08T12:49:07.008Z,90.10
2023-01-08T12:51:50.417Z,89.30
2023-01-08T12:54:25.221Z,88.60
2023-01-08T12:57:18.996Z,88.60
2023-01-08T12:59:48.639Z,88.60
2023-01-08T13:02:37.412Z,88.30
2023-01-08T13:05:29.289Z,88.20
2023-01-08T13:08:05.277Z,88.10
2023-01-08T13:10:39.416Z,88.30
2023-01-08T13:13:23.122Z,88.00
2023-01-08T13:16:19.385Z,88.20
2023-01-08T13:18:57.566Z,88.60
2023-01-08T13:21:52.742Z,88.80
2023-01-08T13:24:49.348Z,89.50
2023-01-08T13:27:19.166Z,89.20
2023-01-08T13:29:48.310Z,89.60
2023-01-08T13:32:46.996Z,89.40
2023-01-08T13:35:17.110Z,89.60
2023-01-08T13:37:46.933Z,89.90
2023-01-08T13:40:36.451Z,89.90
2023-01-08T13:43:12.926Z,90.00
2023-01-08T13:45:41.304Z,90.10
2023-01-08T13:48:22.360Z,90.10
2023-01-08T13:50:49.939Z,90.20
2023-01-08T13:53:17.782Z,90.50
2023-01-08T13:56:04.117Z,90.30
2023-01-08T13:58:51.592Z,90.50
2023-01-08T14:01:19.174Z,90.60
2023-01-08T14:03:48.190Z,90.70
2023-01-08T14:06:21.456Z,90.60
2023-01-08T14:08:51.741Z,90.90
2023-01-08T16:06:14.748Z,90.00
2023-01-08T16:08:46.256Z,90.00
2023-01-08T16:11:14.049Z,89.80
2023-01-08T16:13:41.161Z,89.70
2023-01-08T16:16:16.122Z,89.10
2023-01-08T16:18:43.184Z,89.30
2023-01-08T16:21:11.326Z,89.30
2023-01-08T16:23:39.553Z,89.40
2023-01-08T16:26:07.828Z,89.20
2023-01-08T16:28:35.288Z,89.00
2023-01-08T16:31:02.466Z,89.20
2023-01-08T16:33:29.701Z,89.40
2023-01-08T16:36:02.425Z,89.40
2023-01-08T16:38:29.649Z,89.20
2023-01-08T16:40:57.404Z,89.40
2023-01-08T16:43:25.720Z,89.10
2023-01-08T16:45:52.936Z,89.30
