createdAt,value
2019-03-31T00:01:11.669Z,8.80
2019-03-31T00:05:24.895Z,8.80
2019-03-31T00:09:37.880Z,8.80
2019-03-31T00:13:51.013Z,8.70
2019-03-31T00:18:05.522Z,8.60
2019-03-31T00:22:18.448Z,8.60
2019-03-31T00:26:31.545Z,8.50
2019-03-31T00:30:44.872Z,8.50
2019-03-31T00:34:57.840Z,8.60
2019-03-31T00:39:11.072Z,8.50
2019-03-31T00:43:24.108Z,8.40
2019-03-31T00:47:37.346Z,8.40
2019-03-31T00:51:50.263Z,8.40
2019-03-31T00:56:03.301Z,8.30
2019-03-31T01:00:37.750Z,8.30
2019-03-31T01:04:51.275Z,8.10
2019-03-31T01:09:05.287Z,8.20
2019-03-31T01:13:18.420Z,8.10
2019-03-31T01:17:31.587Z,8.00
2019-03-31T01:21:44.616Z,7.80
2019-03-31T01:26:00.395Z,7.70
2019-03-31T01:30:13.173Z,7.70
2019-03-31T01:34:26.535Z,7.70
2019-03-31T01:38:39.404Z,7.60
2019-03-31T01:42:52.530Z,7.60
2019-03-31T01:47:05.981Z,7.50
2019-03-31T01:51:18.904Z,7.40
2019-03-31T01:55:31.828Z,7.40
2019-03-31T01:59:45.068Z,7.40
2019-03-31T02:03:58.460Z,7.40
2019-03-31T02:08:11.342Z,7.30
2019-03-31T02:12:24.459Z,7.10
2019-03-31T02:16:37.965Z,7.10
2019-03-31T02:20:51.131Z,6.90
2019-03-31T02:25:03.971Z,6.80
2019-03-31T02:29:18.217Z,6.80
2019-03-31T02:33:31.151Z,6.70
2019-03-31T02:37:44.248Z,6.70
2019-03-31T02:41:57.518Z,6.60
2019-03-31T02:46:10.349Z,6.50
2019-03-31T02:50:42.865Z,6.40
2019-03-31T02:54:55.868Z,6.50
2019-03-31T02:59:09.417Z,6.60
2019-03-31T03:03:22.427Z,6.70
2019-03-31T03:07:38.662Z,6.80
2019-03-31T03:11:52.035Z,6.80
2019-03-31T03:16:23.897Z,6.80
2019-03-31T03:20:36.872Z,6.90
2019-03-31T03:24:50.003Z,7.00
2019-03-31T03:29:03.144Z,7.20
2019-03-31T03:33:17.932Z,7.30
2019-03-31T03:37:30.849Z,7.40
2019-03-31T03:41:44.153Z,7.50
2019-03-31T03:45:56.996Z,7.60
2019-03-31T03:50:11.163Z,7.70
2019-03-31T03:54:24.084Z,7.70
2019-03-31T03:58:37.110Z,7.70
2019-03-31T04:02:50.356Z,7.80
2019-03-31T04:07:03.589Z,7.80
2019-03-31T04:11:37.568Z,7.80
2019-03-31T04:15:51.270Z,7.70
2019-03-31T04:20:04.688Z,7.60
2019-03-31T04:24:17.929Z,7.60
2019-03-31T04:28:31.875Z,7.70
2019-03-31T04:32:45.114Z,7.70
2019-03-31T04:36:58.983Z,7.60
2019-03-31T04:41:12.205Z,7.40
2019-03-31T04:45:25.184Z,7.30
2019-03-31T04:49:38.150Z,7.20
2019-03-31T04:53:52.368Z,7.20
2019-03-31T04:58:05.443Z,7.10
2019-03-31T05:02:18.678Z,7.00
2019-03-31T05:06:31.910Z,7.00
2019-03-31T05:10:44.633Z,6.90
2019-03-31T05:14:57.857Z,6.80
2019-03-31T05:19:11.105Z,6.60
2019-03-31T05:23:23.924Z,6.40
2019-03-31T05:27:38.192Z,6.20
2019-03-31T05:31:51.021Z,6.00
2019-03-31T05:36:04.044Z,5.90
2019-03-31T05:40:17.180Z,5.90
2019-03-31T05:44:30.001Z,5.80
2019-03-31T05:48:43.161Z,5.70
2019-03-31T05:52:56.529Z,5.70
2019-03-31T05:57:09.827Z,5.60
2019-03-31T06:01:22.736Z,5.60
2019-03-31T06:05:36.000Z,5.50
2019-03-31T06:09:49.212Z,5.40
2019-03-31T06:14:02.505Z,5.30
2019-03-31T06:18:15.632Z,5.10
2019-03-31T06:22:28.699Z,5.10
2019-03-31T06:26:42.267Z,5.10
2019-03-31T06:30:55.909Z,5.10
2019-03-31T06:35:08.925Z,5.00
2019-03-31T06:39:21.954Z,5.00
2019-03-31T06:43:34.990Z,5.00
2019-03-31T06:47:48.295Z,5.00
2019-03-31T06:52:01.046Z,5.00
2019-03-31T06:56:14.067Z,5.10
2019-03-31T07:00:27.632Z,5.30
2019-03-31T07:04:41.278Z,5.50
2019-03-31T07:08:54.491Z,5.70
2019-03-31T07:13:07.428Z,5.90
2019-03-31T07:17:20.716Z,6.10
2019-03-31T07:21:33.951Z,6.40
2019-03-31T07:25:47.656Z,6.70
2019-03-31T07:30:00.869Z,6.90
2019-03-31T07:34:13.697Z,7.20
2019-03-31T07:38:38.335Z,7.40
2019-03-31T07:42:41.491Z,7.70
2019-03-31T07:46:54.734Z,8.10
2019-03-31T07:51:07.739Z,8.50
2019-03-31T07:55:20.888Z,9.10
2019-03-31T07:59:34.472Z,9.50
2019-03-31T08:03:47.568Z,10.00
2019-03-31T08:08:00.404Z,10.60
2019-03-31T08:12:13.544Z,11.00
2019-03-31T08:16:26.937Z,11.50
2019-03-31T08:20:39.907Z,12.00
2019-03-31T08:24:52.981Z,12.40
2019-03-31T08:29:06.691Z,12.80
2019-03-31T08:33:19.918Z,13.30
2019-03-31T08:37:32.827Z,13.70
2019-03-31T08:41:45.759Z,14.00
2019-03-31T08:45:58.487Z,14.40
2019-03-31T08:50:11.791Z,14.60
2019-03-31T08:54:25.020Z,14.90
2019-03-31T08:58:38.296Z,15.00
2019-03-31T09:02:51.217Z,15.10
2019-03-31T09:07:05.481Z,15.40
2019-03-31T09:11:18.409Z,15.70
2019-03-31T09:15:31.600Z,15.90
2019-03-31T09:19:45.047Z,16.20
2019-03-31T09:23:58.019Z,16.20
2019-03-31T09:28:11.105Z,16.10
2019-03-31T09:32:24.376Z,16.10
2019-03-31T09:36:37.605Z,16.10
2019-03-31T09:40:50.636Z,16.00
2019-03-31T09:45:03.668Z,16.00
2019-03-31T09:49:16.796Z,16.20
2019-03-31T09:53:29.638Z,16.60
2019-03-31T09:57:42.725Z,16.60
2019-03-31T10:01:55.997Z,16.60
2019-03-31T10:06:10.865Z,16.70
2019-03-31T10:10:41.920Z,16.50
2019-03-31T10:14:55.255Z,16.20
2019-03-31T10:19:08.660Z,16.20
2019-03-31T10:23:21.619Z,16.40
2019-03-31T10:27:34.722Z,16.70
2019-03-31T10:31:47.994Z,16.50
2019-03-31T10:36:00.808Z,16.40
2019-03-31T10:40:14.055Z,16.50
2019-03-31T10:44:27.286Z,16.40
2019-03-31T10:48:40.526Z,16.60
2019-03-31T10:52:53.439Z,16.80
2019-03-31T10:57:06.380Z,17.00
2019-03-31T11:01:20.040Z,17.30
2019-03-31T11:05:33.786Z,17.50
2019-03-31T11:09:46.992Z,17.50
2019-03-31T11:14:00.409Z,17.20
2019-03-31T11:18:13.432Z,17.20
2019-03-31T11:22:34.230Z,17.10
2019-03-31T11:26:47.416Z,17.30
2019-03-31T11:31:00.425Z,17.40
2019-03-31T11:35:13.473Z,17.00
2019-03-31T11:39:26.910Z,16.90
2019-03-31T11:43:39.638Z,17.00
2019-03-31T11:47:52.563Z,17.40
2019-03-31T11:52:06.329Z,17.70
2019-03-31T11:56:19.536Z,17.90
2019-03-31T12:00:34.972Z,17.90
2019-03-31T12:04:48.694Z,17.80
2019-03-31T12:09:02.340Z,17.40
2019-03-31T12:13:16.001Z,17.40
2019-03-31T12:17:30.083Z,17.50
2019-03-31T12:21:43.212Z,17.50
2019-03-31T12:25:56.914Z,17.60
2019-03-31T12:30:11.424Z,17.50
2019-03-31T12:34:24.457Z,17.70
2019-03-31T12:38:37.523Z,17.80
2019-03-31T12:42:50.866Z,17.80
2019-03-31T12:47:04.913Z,17.80
2019-03-31T12:51:18.043Z,17.50
2019-03-31T12:55:31.176Z,17.40
2019-03-31T12:59:44.000Z,17.40
2019-03-31T13:03:57.220Z,17.20
2019-03-31T13:08:10.899Z,17.10
2019-03-31T13:12:24.121Z,17.30
2019-03-31T13:16:37.353Z,17.30
2019-03-31T13:20:50.499Z,17.40
2019-03-31T13:25:03.483Z,17.30
2019-03-31T13:29:16.913Z,17.20
2019-03-31T13:33:30.195Z,17.40
2019-03-31T13:37:43.585Z,17.20
2019-03-31T13:41:56.657Z,16.80
2019-03-31T13:46:09.779Z,16.80
2019-03-31T13:50:23.899Z,16.80
2019-03-31T13:54:36.879Z,16.60
2019-03-31T13:58:52.411Z,16.80
2019-03-31T14:03:05.817Z,16.90
2019-03-31T14:07:19.706Z,16.80
2019-03-31T14:11:32.792Z,16.70
2019-03-31T14:15:46.450Z,16.70
2019-03-31T14:19:59.660Z,16.70
2019-03-31T14:24:12.564Z,16.50
2019-03-31T14:28:25.782Z,16.40
2019-03-31T14:32:38.958Z,16.30
2019-03-31T14:36:52.187Z,16.10
2019-03-31T14:41:05.289Z,16.20
2019-03-31T14:45:39.644Z,16.00
2019-03-31T14:49:52.891Z,16.20
2019-03-31T14:54:05.816Z,16.20
2019-03-31T14:58:18.848Z,16.20
2019-03-31T15:02:32.502Z,16.10
2019-03-31T15:06:46.148Z,16.00
2019-03-31T15:10:59.791Z,16.20
2019-03-31T15:15:13.436Z,16.30
2019-03-31T15:19:26.657Z,16.30
2019-03-31T15:23:39.540Z,16.00
2019-03-31T15:27:52.775Z,16.00
2019-03-31T15:32:05.951Z,15.90
2019-03-31T15:36:18.772Z,15.70
2019-03-31T15:40:31.969Z,15.70
2019-03-31T15:44:45.141Z,15.80
2019-03-31T15:48:58.280Z,16.00
2019-03-31T15:53:11.202Z,16.20
2019-03-31T15:57:24.328Z,16.20
2019-03-31T16:01:37.560Z,16.00
2019-03-31T16:05:50.384Z,16.00
2019-03-31T16:10:03.031Z,15.90
2019-03-31T16:14:15.357Z,15.70
2019-03-31T16:18:28.243Z,15.60
2019-03-31T16:22:41.297Z,15.70
2019-03-31T16:26:54.163Z,15.70
2019-03-31T16:31:06.667Z,15.70
2019-03-31T16:35:19.068Z,15.80
2019-03-31T16:39:37.804Z,15.80
2019-03-31T16:43:46.031Z,15.90
2019-03-31T16:47:58.845Z,15.90
2019-03-31T16:52:11.400Z,15.70
2019-03-31T16:56:23.716Z,15.70
2019-03-31T17:00:36.599Z,15.70
2019-03-31T17:04:49.071Z,15.80
2019-03-31T17:09:02.712Z,15.80
2019-03-31T17:13:15.780Z,15.70
2019-03-31T17:17:28.356Z,15.70
2019-03-31T17:21:40.962Z,15.60
2019-03-31T17:25:53.711Z,15.70
2019-03-31T17:30:06.836Z,15.70
2019-03-31T17:34:19.549Z,15.40
2019-03-31T17:38:33.297Z,15.30
2019-03-31T17:42:45.702Z,15.30
2019-03-31T17:46:58.669Z,15.20
2019-03-31T17:51:11.151Z,15.10
2019-03-31T17:55:23.464Z,15.10
2019-03-31T17:59:36.353Z,15.00
2019-03-31T18:03:48.949Z,14.90
2019-03-31T18:08:01.906Z,14.80
2019-03-31T18:12:14.472Z,14.70
2019-03-31T18:16:26.980Z,14.50
2019-03-31T18:20:39.783Z,14.40
2019-03-31T18:24:52.328Z,14.30
2019-03-31T18:29:05.387Z,14.20
2019-03-31T18:33:17.977Z,14.10
2019-03-31T18:37:30.384Z,14.00
2019-03-31T18:41:43.829Z,13.70
2019-03-31T18:45:56.234Z,13.60
2019-03-31T18:50:09.290Z,13.20
2019-03-31T18:54:52.795Z,13.10
2019-03-31T18:59:23.172Z,13.10
2019-03-31T19:04:01.767Z,13.00
2019-03-31T19:08:35.884Z,12.90
2019-03-31T19:13:10.159Z,12.90
2019-03-31T19:17:49.315Z,12.80
2019-03-31T19:22:20.408Z,12.80
2019-03-31T19:27:10.096Z,12.70
2019-03-31T19:31:41.558Z,12.60
2019-03-31T19:36:05.073Z,12.40
2019-03-31T19:40:35.062Z,12.30
2019-03-31T19:44:58.372Z,11.80
2019-03-31T19:49:28.564Z,11.60
2019-03-31T19:54:03.920Z,11.60
2019-03-31T19:58:28.864Z,11.60
2019-03-31T20:02:58.448Z,11.60
2019-03-31T20:07:28.886Z,11.50
2019-03-31T20:11:59.311Z,11.50
2019-03-31T20:16:27.136Z,11.40
2019-03-31T20:20:52.520Z,11.10
2019-03-31T20:25:19.924Z,11.20
2019-03-31T20:29:54.055Z,11.20
2019-03-31T20:34:24.041Z,11.00
2019-03-31T20:38:58.466Z,10.80
2019-03-31T20:43:35.763Z,10.70
2019-03-31T20:47:48.095Z,10.60
2019-03-31T20:52:01.048Z,10.30
2019-03-31T20:56:13.553Z,10.30
2019-03-31T21:00:26.535Z,10.40
2019-03-31T21:04:39.096Z,10.80
2019-03-31T21:08:52.075Z,10.90
2019-03-31T21:13:04.636Z,11.00
2019-03-31T21:17:16.949Z,11.10
2019-03-31T21:21:29.328Z,11.20
2019-03-31T21:25:42.163Z,11.30
2019-03-31T21:29:54.668Z,11.30
2019-03-31T21:34:07.492Z,11.40
2019-03-31T21:38:19.979Z,11.50
2019-03-31T21:42:32.361Z,11.70
2019-03-31T21:46:45.252Z,11.80
2019-03-31T21:50:57.812Z,11.80
2019-03-31T21:55:10.201Z,11.80
2019-03-31T21:59:23.016Z,11.90
2019-03-31T22:03:35.601Z,12.00
2019-03-31T22:07:48.460Z,12.00
2019-03-31T22:12:02.274Z,12.00
2019-03-31T22:16:14.831Z,12.00
2019-03-31T22:20:28.193Z,12.00
2019-03-31T22:24:41.173Z,12.00
2019-03-31T22:28:54.094Z,12.00
2019-03-31T22:33:07.051Z,11.90
2019-03-31T22:37:19.516Z,11.90
2019-03-31T22:41:31.808Z,11.90
2019-03-31T22:45:44.595Z,11.90
2019-03-31T22:49:57.058Z,11.80
2019-03-31T22:54:09.363Z,11.70
2019-03-31T22:58:22.329Z,11.70
2019-03-31T23:02:34.930Z,11.70
2019-03-31T23:06:47.911Z,11.70
2019-03-31T23:11:00.472Z,11.70
2019-03-31T23:15:12.871Z,11.60
2019-03-31T23:19:25.768Z,11.60
2019-03-31T23:23:38.328Z,11.50
2019-03-31T23:27:51.554Z,11.50
2019-03-31T23:32:04.073Z,11.40
2019-03-31T23:36:16.494Z,11.40
2019-03-31T23:40:29.274Z,11.40
2019-03-31T23:44:41.840Z,11.40
2019-03-31T23:48:54.833Z,11.40
2019-03-31T23:53:07.397Z,11.40
2019-03-31T23:57:21.421Z,11.40
